createdAt,value
2017-12-23T00:01:52.676Z,11.19
2017-12-23T00:04:21.032Z,11.19
2017-12-23T00:06:49.385Z,11.05
2017-12-23T00:09:17.799Z,11.33
2017-12-23T00:11:46.275Z,11.00
2017-12-23T00:14:14.624Z,11.27
2017-12-23T00:16:42.959Z,11.54
2017-12-23T00:19:11.801Z,11.50
2017-12-23T00:21:40.159Z,11.40
2017-12-23T00:24:08.547Z,11.34
2017-12-23T00:26:36.915Z,11.07
2017-12-23T00:29:05.268Z,11.15
2017-12-23T00:31:34.032Z,11.16
2017-12-23T00:34:02.385Z,11.23
2017-12-23T00:36:30.749Z,11.27
2017-12-23T00:38:59.163Z,11.04
2017-12-23T00:41:27.508Z,11.10
2017-12-23T00:43:55.915Z,11.18
2017-12-23T00:46:24.267Z,10.79
2017-12-23T00:48:52.624Z,11.03
2017-12-23T00:51:21.039Z,11.16
2017-12-23T00:53:49.407Z,10.99
2017-12-23T00:56:17.797Z,11.22
2017-12-23T00:58:46.162Z,11.13
2017-12-23T01:01:14.533Z,10.99
2017-12-23T01:03:42.897Z,10.77
2017-12-23T01:06:11.740Z,10.86
2017-12-23T01:08:40.124Z,10.64
2017-12-23T01:11:08.472Z,10.94
2017-12-23T01:13:36.849Z,11.12
2017-12-23T01:16:05.280Z,10.53
2017-12-23T01:18:33.646Z,10.91
2017-12-23T01:21:02.004Z,11.02
2017-12-23T01:23:30.398Z,10.97
2017-12-23T01:25:58.754Z,11.04
2017-12-23T01:28:27.115Z,10.91
2017-12-23T01:30:55.472Z,11.21
2017-12-23T01:33:24.236Z,11.08
2017-12-23T01:35:53.393Z,11.13
2017-12-23T01:38:21.802Z,10.97
2017-12-23T01:40:50.167Z,10.71
2017-12-23T01:43:18.555Z,11.05
2017-12-23T01:45:46.935Z,10.98
2017-12-23T01:48:27.188Z,11.13
2017-12-23T01:50:55.551Z,10.97
2017-12-23T01:53:23.912Z,11.14
2017-12-23T01:55:52.332Z,10.96
2017-12-23T01:58:21.706Z,10.64
2017-12-23T02:00:50.065Z,10.64
2017-12-23T02:03:18.830Z,10.93
2017-12-23T02:05:47.285Z,10.76
2017-12-23T02:08:15.764Z,10.74
2017-12-23T02:10:44.127Z,10.71
2017-12-23T02:13:12.523Z,10.80
2017-12-23T02:15:40.888Z,10.85
2017-12-23T02:18:09.255Z,10.94
2017-12-23T02:20:38.426Z,10.83
2017-12-23T02:23:07.193Z,10.99
2017-12-23T02:25:35.589Z,10.87
2017-12-23T02:28:04.299Z,11.12
2017-12-23T02:30:32.683Z,10.89
2017-12-23T02:33:01.044Z,10.54
2017-12-23T02:35:29.441Z,10.82
2017-12-23T02:37:57.853Z,10.85
2017-12-23T02:40:26.211Z,10.65
2017-12-23T02:42:54.578Z,10.64
2017-12-23T02:45:22.982Z,10.81
2017-12-23T02:47:51.341Z,11.00
2017-12-23T02:50:19.716Z,10.91
2017-12-23T02:52:48.077Z,10.34
2017-12-23T02:55:16.832Z,10.76
2017-12-23T02:57:45.292Z,11.17
2017-12-23T03:00:13.655Z,11.22
2017-12-23T03:02:42.012Z,11.00
2017-12-23T03:05:10.374Z,10.79
2017-12-23T03:07:39.133Z,10.81
2017-12-23T03:10:07.495Z,10.87
2017-12-23T03:12:35.872Z,10.87
2017-12-23T03:15:04.225Z,10.81
2017-12-23T03:17:32.624Z,10.61
2017-12-23T03:20:00.993Z,10.83
2017-12-23T03:22:29.355Z,10.57
2017-12-23T03:24:57.712Z,10.80
2017-12-23T03:27:26.465Z,10.88
2017-12-23T03:29:54.835Z,10.87
2017-12-23T03:32:23.199Z,10.77
2017-12-23T03:34:51.608Z,10.92
2017-12-23T03:37:19.976Z,10.77
2017-12-23T03:39:48.347Z,10.82
2017-12-23T03:42:16.729Z,10.85
2017-12-23T03:44:45.086Z,10.86
2017-12-23T03:47:13.443Z,10.78
2017-12-23T03:49:41.799Z,10.62
2017-12-23T03:52:10.586Z,10.89
2017-12-23T03:54:38.940Z,10.88
2017-12-23T03:57:07.296Z,10.85
2017-12-23T03:59:35.665Z,10.74
2017-12-23T04:02:04.028Z,10.76
2017-12-23T04:04:32.392Z,10.57
2017-12-23T04:07:01.089Z,10.80
2017-12-23T04:09:29.492Z,10.64
2017-12-23T04:11:58.996Z,10.64
2017-12-23T04:14:27.359Z,10.94
2017-12-23T04:16:55.764Z,11.04
2017-12-23T04:19:24.136Z,11.13
2017-12-23T04:21:52.512Z,11.27
2017-12-23T04:24:20.869Z,11.12
2017-12-23T04:26:49.239Z,11.15
2017-12-23T04:29:17.616Z,11.04
2017-12-23T04:31:45.984Z,10.98
2017-12-23T04:34:14.331Z,10.64
2017-12-23T04:36:43.103Z,10.88
2017-12-23T04:39:11.472Z,10.83
2017-12-23T04:41:39.839Z,10.85
2017-12-23T04:44:08.315Z,11.03
2017-12-23T04:46:36.706Z,11.11
2017-12-23T04:49:05.152Z,11.07
2017-12-23T04:51:33.512Z,10.86
2017-12-23T04:54:02.258Z,10.96
2017-12-23T04:56:30.729Z,10.94
2017-12-23T04:58:59.098Z,10.90
2017-12-23T05:01:27.519Z,11.04
2017-12-23T05:03:56.071Z,10.85
2017-12-23T05:06:24.996Z,10.43
2017-12-23T05:08:53.357Z,10.43
2017-12-23T05:11:21.734Z,10.40
2017-12-23T05:13:50.093Z,10.38
2017-12-23T05:16:18.469Z,10.36
2017-12-23T05:18:46.921Z,10.33
2017-12-23T05:21:15.280Z,10.50
2017-12-23T05:23:44.076Z,10.55
2017-12-23T05:26:13.002Z,10.27
2017-12-23T05:28:41.388Z,10.40
2017-12-23T05:31:09.755Z,10.20
2017-12-23T05:33:38.115Z,10.03
2017-12-23T05:36:06.476Z,10.31
2017-12-23T05:38:34.894Z,10.34
2017-12-23T05:41:03.574Z,10.16
2017-12-23T05:43:31.981Z,10.20
2017-12-23T05:46:00.457Z,9.78
2017-12-23T05:48:28.820Z,9.85
2017-12-23T05:50:57.170Z,9.84
2017-12-23T05:53:25.589Z,9.99
2017-12-23T05:55:54.031Z,10.17
2017-12-23T05:58:22.401Z,9.84
2017-12-23T06:00:50.748Z,9.94
2017-12-23T06:03:19.126Z,10.31
2017-12-23T06:05:47.572Z,10.38
2017-12-23T06:08:15.934Z,10.60
2017-12-23T06:10:44.324Z,10.59
2017-12-23T06:13:12.693Z,10.61
2017-12-23T06:15:41.052Z,10.54
2017-12-23T06:18:09.465Z,10.39
2017-12-23T06:20:37.830Z,10.46
2017-12-23T06:23:06.176Z,10.31
2017-12-23T06:25:34.936Z,10.34
2017-12-23T06:28:03.444Z,10.42
2017-12-23T06:30:32.203Z,10.27
2017-12-23T06:33:01.725Z,10.21
2017-12-23T06:35:30.901Z,10.30
2017-12-23T06:37:59.252Z,10.55
2017-12-23T06:40:27.616Z,10.46
2017-12-23T06:42:55.993Z,10.55
2017-12-23T06:45:24.353Z,10.48
2017-12-23T06:47:52.728Z,10.42
2017-12-23T06:50:21.476Z,10.28
2017-12-23T06:52:49.839Z,10.53
2017-12-23T06:55:18.272Z,10.70
2017-12-23T06:57:47.016Z,10.62
2017-12-23T07:00:15.384Z,10.66
2017-12-23T07:02:43.764Z,10.87
2017-12-23T07:05:12.141Z,10.93
2017-12-23T07:07:40.486Z,10.91
2017-12-23T07:10:08.839Z,10.65
2017-12-23T07:12:37.596Z,11.03
2017-12-23T07:15:05.947Z,10.55
2017-12-23T07:17:34.330Z,10.59
2017-12-23T07:20:02.685Z,11.05
2017-12-23T07:22:31.061Z,11.04
2017-12-23T07:24:59.408Z,10.70
2017-12-23T07:27:27.871Z,10.78
2017-12-23T07:29:56.242Z,11.22
2017-12-23T07:32:24.597Z,11.36
2017-12-23T07:34:52.944Z,11.21
2017-12-23T07:37:21.708Z,11.47
2017-12-23T07:39:50.177Z,11.40
2017-12-23T07:42:18.552Z,11.39
2017-12-23T07:44:46.908Z,11.45
2017-12-23T07:47:15.332Z,11.35
2017-12-23T07:49:43.662Z,11.31
2017-12-23T07:52:12.020Z,11.43
2017-12-23T07:54:40.377Z,11.33
2017-12-23T07:57:08.839Z,11.54
2017-12-23T07:59:37.308Z,11.15
2017-12-23T08:02:05.676Z,11.15
2017-12-23T08:04:34.043Z,11.37
2017-12-23T08:07:02.436Z,11.41
2017-12-23T08:09:30.821Z,11.68
2017-12-23T08:11:59.177Z,11.81
2017-12-23T08:14:27.532Z,11.64
2017-12-23T08:16:55.958Z,11.45
2017-12-23T08:19:24.428Z,11.53
2017-12-23T08:21:52.788Z,11.31
2017-12-23T08:24:21.146Z,11.22
2017-12-23T08:26:49.916Z,11.66
2017-12-23T08:29:18.274Z,11.92
2017-12-23T08:31:46.632Z,11.23
2017-12-23T08:34:16.036Z,11.13
2017-12-23T08:36:44.407Z,11.15
2017-12-23T08:39:12.817Z,11.20
2017-12-23T08:41:41.168Z,11.31
2017-12-23T08:44:09.524Z,11.28
2017-12-23T08:46:38.544Z,11.49
2017-12-23T08:49:06.901Z,11.68
2017-12-23T08:51:35.319Z,11.58
2017-12-23T08:54:03.702Z,11.47
2017-12-23T08:56:32.163Z,11.52
2017-12-23T08:59:00.531Z,11.74
2017-12-23T09:01:28.895Z,11.42
2017-12-23T09:03:57.257Z,11.51
2017-12-23T09:06:25.688Z,12.03
2017-12-23T09:08:54.048Z,11.98
2017-12-23T09:11:22.416Z,12.16
2017-12-23T09:13:50.780Z,11.98
2017-12-23T09:16:19.205Z,12.14
2017-12-23T09:18:47.563Z,11.95
2017-12-23T09:21:15.915Z,11.65
2017-12-23T09:23:44.333Z,11.66
2017-12-23T09:26:12.689Z,11.95
2017-12-23T09:28:41.054Z,11.43
2017-12-23T09:31:09.468Z,11.44
2017-12-23T09:33:37.843Z,11.80
2017-12-23T09:36:06.332Z,12.18
2017-12-23T09:38:34.710Z,11.82
2017-12-23T09:41:03.079Z,11.99
2017-12-23T09:43:31.448Z,12.15
2017-12-23T09:45:59.829Z,11.85
2017-12-23T09:48:28.229Z,12.06
2017-12-23T09:50:56.591Z,12.21
2017-12-23T09:53:24.960Z,12.17
2017-12-23T09:55:53.314Z,12.24
2017-12-23T09:58:21.724Z,12.29
2017-12-23T10:00:50.116Z,11.86
2017-12-23T10:03:18.489Z,11.77
2017-12-23T10:05:46.865Z,11.83
2017-12-23T10:08:15.267Z,11.80
2017-12-23T10:10:43.636Z,12.21
2017-12-23T10:13:12.004Z,12.00
2017-12-23T10:15:40.384Z,12.17
2017-12-23T10:18:08.744Z,11.85
2017-12-23T10:20:37.107Z,11.63
2017-12-23T10:23:05.456Z,11.80
2017-12-23T10:25:33.911Z,11.64
2017-12-23T10:28:02.288Z,11.55
2017-12-23T10:30:30.667Z,11.86
2017-12-23T10:32:59.050Z,12.01
2017-12-23T10:35:27.413Z,12.08
2017-12-23T10:37:55.794Z,12.31
2017-12-23T10:40:24.156Z,12.50
2017-12-23T10:42:52.550Z,12.66
2017-12-23T10:45:20.899Z,12.51
2017-12-23T10:47:49.280Z,12.84
2017-12-23T10:50:17.698Z,12.80
2017-12-23T10:52:46.056Z,13.02
2017-12-23T10:55:14.420Z,12.77
2017-12-23T10:57:42.822Z,12.83
2017-12-23T11:00:11.194Z,12.93
2017-12-23T11:02:39.545Z,13.34
2017-12-23T11:05:07.965Z,13.24
2017-12-23T11:07:36.309Z,13.39
2017-12-23T11:10:04.656Z,13.22
2017-12-23T11:12:33.101Z,13.10
2017-12-23T11:15:01.460Z,13.33
2017-12-23T11:17:29.835Z,13.05
2017-12-23T11:19:58.233Z,13.48
2017-12-23T11:22:26.591Z,13.02
2017-12-23T11:24:54.955Z,13.23
2017-12-23T11:27:23.382Z,13.36
2017-12-23T11:29:51.727Z,13.39
2017-12-23T11:32:20.075Z,13.16
2017-12-23T11:34:48.853Z,13.04
2017-12-23T11:37:17.225Z,12.80
2017-12-23T11:39:45.596Z,13.02
2017-12-23T11:42:14.068Z,13.12
2017-12-23T11:44:42.428Z,12.84
2017-12-23T11:47:10.784Z,12.89
2017-12-23T11:49:39.148Z,12.82
2017-12-23T11:52:08.436Z,12.87
2017-12-23T11:54:37.294Z,12.91
2017-12-23T11:57:05.653Z,12.92
2017-12-23T11:59:34.041Z,13.16
2017-12-23T12:02:02.417Z,13.17
2017-12-23T12:04:30.839Z,12.89
2017-12-23T12:06:59.140Z,13.40
2017-12-23T12:09:27.500Z,13.07
2017-12-23T12:11:56.352Z,12.89
2017-12-23T12:14:24.829Z,13.35
2017-12-23T12:16:53.211Z,13.43
2017-12-23T12:19:21.656Z,13.27
2017-12-23T12:21:49.999Z,13.02
2017-12-23T12:24:18.748Z,13.19
2017-12-23T12:26:47.130Z,12.97
2017-12-23T12:29:15.500Z,12.84
2017-12-23T12:31:43.882Z,12.67
2017-12-23T12:34:12.233Z,12.86
2017-12-23T12:36:40.587Z,12.52
2017-12-23T12:39:10.168Z,12.66
2017-12-23T12:41:38.540Z,12.47
2017-12-23T12:44:06.915Z,12.58
2017-12-23T12:46:35.285Z,12.60
2017-12-23T12:49:03.651Z,12.16
2017-12-23T12:51:32.032Z,12.33
2017-12-23T12:54:00.398Z,12.79
2017-12-23T12:56:29.723Z,12.97
2017-12-23T12:58:58.090Z,13.14
2017-12-23T13:01:26.468Z,12.99
2017-12-23T13:03:54.825Z,12.97
2017-12-23T13:06:23.203Z,12.99
2017-12-23T13:08:51.557Z,12.77
2017-12-23T13:11:20.335Z,12.81
2017-12-23T13:13:49.205Z,12.90
2017-12-23T13:16:17.587Z,12.72
2017-12-23T13:18:46.048Z,12.55
2017-12-23T13:21:14.416Z,12.70
2017-12-23T13:23:42.800Z,12.61
2017-12-23T13:26:11.155Z,12.80
2017-12-23T13:28:39.568Z,12.90
2017-12-23T13:31:07.928Z,12.93
2017-12-23T13:33:36.292Z,13.05
2017-12-23T13:36:04.660Z,13.10
2017-12-23T13:38:33.106Z,12.77
2017-12-23T13:41:01.558Z,13.19
2017-12-23T13:43:29.925Z,12.94
2017-12-23T13:45:58.312Z,12.96
2017-12-23T13:48:26.675Z,12.86
2017-12-23T13:50:55.037Z,12.85
2017-12-23T13:53:23.481Z,12.56
2017-12-23T13:55:51.832Z,13.07
2017-12-23T13:58:20.201Z,13.30
2017-12-23T14:00:48.560Z,13.61
2017-12-23T14:03:16.979Z,13.69
2017-12-23T14:05:45.336Z,13.60
2017-12-23T14:08:13.734Z,13.47
2017-12-23T14:10:42.103Z,12.71
2017-12-23T14:13:10.461Z,13.04
2017-12-23T14:15:38.836Z,13.41
2017-12-23T14:18:07.201Z,12.79
2017-12-23T14:20:37.163Z,12.90
2017-12-23T14:23:05.524Z,13.29
2017-12-23T14:25:33.904Z,13.15
2017-12-23T14:28:02.265Z,13.20
2017-12-23T14:30:30.621Z,13.08
2017-12-23T14:32:59.391Z,13.34
2017-12-23T14:35:28.143Z,13.15
2017-12-23T14:37:56.520Z,12.88
2017-12-23T14:40:24.878Z,12.88
2017-12-23T14:42:54.217Z,12.98
2017-12-23T14:45:22.689Z,13.02
2017-12-23T14:47:51.045Z,13.11
2017-12-23T14:50:19.460Z,13.22
2017-12-23T14:52:47.823Z,13.17
2017-12-23T14:55:16.296Z,12.35
2017-12-23T14:57:44.675Z,12.70
2017-12-23T15:00:13.489Z,13.11
2017-12-23T15:02:41.840Z,12.91
2017-12-23T15:05:10.189Z,13.25
2017-12-23T15:07:38.611Z,12.96
2017-12-23T15:10:07.059Z,13.12
2017-12-23T15:12:35.562Z,13.58
2017-12-23T15:15:03.917Z,13.51
2017-12-23T15:17:32.322Z,13.40
2017-12-23T15:20:00.703Z,13.17
2017-12-23T15:22:29.073Z,12.85
2017-12-23T15:24:57.449Z,13.30
2017-12-23T15:27:25.821Z,13.17
2017-12-23T15:29:54.219Z,13.33
2017-12-23T15:32:22.575Z,13.20
2017-12-23T15:34:50.944Z,13.10
2017-12-23T15:37:19.367Z,13.19
2017-12-23T15:39:47.727Z,13.21
2017-12-23T15:42:16.097Z,13.01
2017-12-23T15:44:44.472Z,13.10
2017-12-23T15:47:12.852Z,12.94
2017-12-23T15:49:41.232Z,13.13
2017-12-23T15:52:09.612Z,13.29
2017-12-23T15:54:37.979Z,13.50
2017-12-23T15:57:06.336Z,12.97
2017-12-23T15:59:35.110Z,13.41
2017-12-23T16:02:03.964Z,13.38
2017-12-23T16:04:32.436Z,13.47
2017-12-23T16:07:00.850Z,13.33
2017-12-23T16:09:29.305Z,13.37
2017-12-23T16:11:57.661Z,13.34
2017-12-23T16:14:26.025Z,13.46
2017-12-23T16:16:54.396Z,13.62
2017-12-23T16:19:22.777Z,13.65
2017-12-23T16:21:51.146Z,13.67
2017-12-23T16:24:19.980Z,13.51
2017-12-23T16:26:48.339Z,13.29
2017-12-23T16:29:16.744Z,13.36
2017-12-23T16:31:45.220Z,13.50
2017-12-23T16:34:13.678Z,13.54
2017-12-23T16:36:42.046Z,13.47
2017-12-23T16:39:10.413Z,13.38
2017-12-23T16:41:38.822Z,13.32
2017-12-23T16:44:07.216Z,13.44
2017-12-23T16:46:35.577Z,13.71
2017-12-23T16:49:04.050Z,13.75
2017-12-23T16:51:32.444Z,13.70
2017-12-23T16:54:00.835Z,13.52
2017-12-23T16:56:29.236Z,13.45
2017-12-23T16:58:57.656Z,13.42
2017-12-23T17:01:26.067Z,13.70
2017-12-23T17:03:54.556Z,13.79
2017-12-23T17:06:22.971Z,13.43
2017-12-23T17:08:51.309Z,13.51
2017-12-23T17:11:19.697Z,13.55
2017-12-23T17:13:48.179Z,13.84
2017-12-23T17:16:16.535Z,13.66
2017-12-23T17:18:44.896Z,13.97
2017-12-23T17:21:13.269Z,13.83
2017-12-23T17:23:41.663Z,13.51
2017-12-23T17:26:10.039Z,13.35
2017-12-23T17:28:56.265Z,13.67
2017-12-23T17:31:24.648Z,13.45
2017-12-23T17:33:53.022Z,13.36
2017-12-23T17:36:21.394Z,13.54
2017-12-23T17:38:49.749Z,13.63
2017-12-23T17:41:18.113Z,13.99
2017-12-23T17:43:46.487Z,13.84
2017-12-23T17:46:15.233Z,13.68
2017-12-23T17:48:43.600Z,13.68
2017-12-23T17:51:11.956Z,13.84
2017-12-23T17:53:40.352Z,13.76
2017-12-23T17:56:08.722Z,13.87
2017-12-23T17:58:37.121Z,13.83
2017-12-23T18:01:05.499Z,13.52
2017-12-23T18:03:33.871Z,13.43
2017-12-23T18:06:02.304Z,13.40
2017-12-23T18:08:31.050Z,13.28
2017-12-23T18:10:59.422Z,13.34
2017-12-23T18:13:27.797Z,13.04
2017-12-23T18:15:56.258Z,13.13
2017-12-23T18:18:24.669Z,13.59
2017-12-23T18:20:53.044Z,13.64
2017-12-23T18:23:21.523Z,13.83
2017-12-23T18:25:49.892Z,13.78
2017-12-23T18:28:18.251Z,13.65
2017-12-23T18:30:46.620Z,13.48
2017-12-23T18:33:14.995Z,13.51
2017-12-23T18:35:43.387Z,13.82
2017-12-23T18:38:11.780Z,13.55
2017-12-23T18:40:40.226Z,13.33
2017-12-23T18:43:09.077Z,13.63
2017-12-23T18:45:37.432Z,13.40
2017-12-23T18:48:05.804Z,13.48
2017-12-23T18:50:34.176Z,13.60
2017-12-23T18:53:02.543Z,13.56
2017-12-23T18:55:30.922Z,13.55
2017-12-23T18:57:59.414Z,13.92
2017-12-23T19:00:27.792Z,13.94
2017-12-23T19:02:56.157Z,13.65
2017-12-23T19:05:24.520Z,13.89
2017-12-23T19:07:53.268Z,13.93
2017-12-23T19:10:21.731Z,14.14
2017-12-23T19:12:50.084Z,13.60
2017-12-23T19:15:18.501Z,13.67
2017-12-23T19:17:46.828Z,13.53
2017-12-23T19:20:15.666Z,13.40
2017-12-23T19:22:44.027Z,13.55
2017-12-23T19:25:12.401Z,14.03
2017-12-23T19:27:40.800Z,13.79
2017-12-23T19:30:09.184Z,13.80
2017-12-23T19:32:37.544Z,13.89
2017-12-23T19:35:05.944Z,14.01
2017-12-23T19:37:34.403Z,14.10
2017-12-23T19:40:02.792Z,13.76
2017-12-23T19:42:31.151Z,13.98
2017-12-23T19:44:59.551Z,13.82
2017-12-23T19:47:27.908Z,13.63
2017-12-23T19:49:56.273Z,13.54
2017-12-23T19:52:24.631Z,13.99
2017-12-23T19:54:53.382Z,14.24
2017-12-23T19:57:21.764Z,13.91
2017-12-23T19:59:50.177Z,13.76
2017-12-23T20:02:18.955Z,14.04
2017-12-23T20:04:47.307Z,13.92
2017-12-23T20:07:15.672Z,14.02
2017-12-23T20:09:44.039Z,14.04
2017-12-23T20:12:12.529Z,13.93
2017-12-23T20:14:40.906Z,14.26
2017-12-23T20:17:09.268Z,14.27
2017-12-23T20:19:37.665Z,14.33
2017-12-23T20:22:06.029Z,14.22
2017-12-23T20:24:34.379Z,14.14
2017-12-23T20:27:03.135Z,14.61
2017-12-23T20:29:31.612Z,14.76
2017-12-23T20:32:00.032Z,14.41
2017-12-23T20:34:28.475Z,14.36
2017-12-23T20:36:56.833Z,14.29
2017-12-23T20:39:25.186Z,14.23
2017-12-23T20:41:53.549Z,14.44
2017-12-23T20:44:22.312Z,14.63
2017-12-23T20:46:50.691Z,14.74
2017-12-23T20:49:19.149Z,14.39
2017-12-23T20:51:47.561Z,14.21
2017-12-23T20:54:16.420Z,14.35
2017-12-23T20:56:44.781Z,14.50
2017-12-23T20:59:13.184Z,14.22
2017-12-23T21:01:41.574Z,14.45
2017-12-23T21:04:10.040Z,14.50
2017-12-23T21:06:38.408Z,14.60
2017-12-23T21:09:06.786Z,14.52
2017-12-23T21:11:35.162Z,14.10
2017-12-23T21:14:03.522Z,14.38
2017-12-23T21:16:31.884Z,14.39
2017-12-23T21:19:00.237Z,14.41
2017-12-23T21:21:29.163Z,14.25
2017-12-23T21:23:57.530Z,14.11
2017-12-23T21:26:25.896Z,14.17
2017-12-23T21:28:54.732Z,13.82
2017-12-23T21:31:23.604Z,14.52
2017-12-23T21:33:51.956Z,14.75
2017-12-23T21:36:20.791Z,14.29
2017-12-23T21:38:49.172Z,14.17
2017-12-23T21:41:17.531Z,13.74
2017-12-23T21:43:45.942Z,13.86
2017-12-23T21:46:14.307Z,14.16
2017-12-23T21:48:42.684Z,14.18
2017-12-23T21:51:11.064Z,14.06
2017-12-23T21:53:39.432Z,13.91
2017-12-23T21:56:07.828Z,14.27
2017-12-23T21:58:36.291Z,14.18
2017-12-23T22:01:04.655Z,13.91
2017-12-23T22:03:33.021Z,14.21
2017-12-23T22:06:01.392Z,14.51
2017-12-23T22:08:30.156Z,14.26
2017-12-23T22:10:58.516Z,14.02
2017-12-23T22:13:26.888Z,14.48
2017-12-23T22:15:55.248Z,14.20
2017-12-23T22:18:23.615Z,14.08
2017-12-23T22:20:51.968Z,13.92
2017-12-23T22:23:20.736Z,14.40
2017-12-23T22:25:49.136Z,14.00
2017-12-23T22:28:17.883Z,13.99
2017-12-23T22:30:46.264Z,13.91
2017-12-23T22:33:14.624Z,13.81
2017-12-23T22:35:43.016Z,13.99
2017-12-23T22:38:11.372Z,13.95
2017-12-23T22:40:40.608Z,14.01
2017-12-23T22:43:08.996Z,14.20
2017-12-23T22:45:37.401Z,14.23
2017-12-23T22:48:06.535Z,13.93
2017-12-23T22:50:34.927Z,14.11
2017-12-23T22:53:03.293Z,14.30
2017-12-23T22:55:31.646Z,14.35
2017-12-23T22:58:00.021Z,13.99
2017-12-23T23:00:28.431Z,14.20
2017-12-23T23:02:56.783Z,14.22
2017-12-23T23:05:25.148Z,14.10
2017-12-23T23:07:53.507Z,14.32
2017-12-23T23:10:22.277Z,14.19
2017-12-23T23:12:50.632Z,13.89
2017-12-23T23:15:19.125Z,14.43
2017-12-23T23:17:47.483Z,14.41
2017-12-23T23:20:15.845Z,13.91
2017-12-23T23:22:44.207Z,14.16
2017-12-23T23:25:13.050Z,14.22
2017-12-23T23:27:41.425Z,14.19
2017-12-23T23:30:09.775Z,14.28
2017-12-23T23:32:38.176Z,14.17
2017-12-23T23:35:06.532Z,14.40
2017-12-23T23:37:34.932Z,14.24
2017-12-23T23:40:03.340Z,13.97
2017-12-23T23:42:31.707Z,14.17
2017-12-23T23:45:00.071Z,14.36
2017-12-23T23:47:28.472Z,14.21
2017-12-23T23:49:56.973Z,14.52
2017-12-23T23:52:26.833Z,14.26
2017-12-23T23:54:55.200Z,14.31
2017-12-23T23:57:23.560Z,14.07
2017-12-23T23:59:51.924Z,14.32
