createdAt,value
2019-01-19T00:01:00.312Z,10.60
2019-01-19T00:04:49.521Z,8.10
2019-01-19T00:09:02.103Z,12.50
2019-01-19T00:12:20.427Z,9.63
2019-01-19T00:15:35.884Z,7.87
2019-01-19T00:18:55.422Z,10.60
2019-01-19T00:22:12.079Z,9.23
2019-01-19T00:25:28.498Z,8.60
2019-01-19T00:28:38.182Z,10.87
2019-01-19T00:31:51.595Z,9.17
2019-01-19T00:36:03.995Z,8.67
2019-01-19T00:39:18.429Z,8.70
2019-01-19T00:45:38.902Z,10.80
2019-01-19T00:48:49.718Z,8.87
2019-01-19T00:52:13.126Z,8.17
2019-01-19T00:55:28.891Z,8.53
2019-01-19T00:58:48.679Z,9.50
2019-01-19T01:02:09.923Z,9.60
2019-01-19T01:05:25.331Z,10.40
2019-01-19T01:10:41.671Z,8.97
2019-01-19T01:14:59.680Z,8.30
2019-01-19T01:18:12.067Z,8.90
2019-01-19T01:21:25.653Z,7.03
2019-01-19T01:24:44.590Z,8.50
2019-01-19T01:28:04.843Z,10.53
2019-01-19T01:31:33.523Z,8.73
2019-01-19T01:35:51.259Z,11.67
2019-01-19T01:39:07.986Z,8.03
2019-01-19T01:42:42.168Z,10.63
2019-01-19T01:46:01.219Z,10.03
2019-01-19T01:49:47.119Z,9.37
2019-01-19T01:54:35.083Z,7.87
2019-01-19T01:57:46.025Z,10.20
2019-01-19T02:01:32.474Z,10.73
2019-01-19T02:05:23.688Z,11.97
2019-01-19T02:08:40.661Z,9.70
2019-01-19T02:13:09.797Z,11.03
2019-01-19T02:17:57.826Z,9.30
2019-01-19T02:21:14.378Z,11.93
2019-01-19T02:24:29.374Z,8.63
2019-01-19T02:27:57.374Z,9.93
2019-01-19T02:32:11.576Z,9.63
2019-01-19T02:35:32.037Z,7.97
2019-01-19T02:38:51.431Z,8.23
2019-01-19T02:42:05.860Z,8.63
2019-01-19T02:45:27.876Z,9.63
2019-01-19T02:50:48.967Z,11.90
2019-01-19T02:55:10.299Z,8.40
2019-01-19T02:58:30.674Z,8.37
2019-01-19T03:01:52.190Z,9.90
2019-01-19T03:05:05.649Z,6.70
2019-01-19T03:08:21.147Z,7.83
2019-01-19T03:11:35.772Z,9.50
2019-01-19T03:14:51.266Z,7.50
2019-01-19T03:19:19.727Z,9.87
2019-01-19T03:22:55.055Z,8.27
2019-01-19T03:28:14.477Z,10.23
2019-01-19T03:32:43.957Z,11.43
2019-01-19T03:36:05.790Z,10.43
2019-01-19T03:39:20.352Z,10.13
2019-01-19T03:42:42.888Z,11.53
2019-01-19T03:46:01.209Z,9.60
2019-01-19T03:49:21.238Z,8.23
2019-01-19T03:54:38.370Z,8.13
2019-01-19T03:57:55.547Z,9.87
2019-01-19T04:03:12.759Z,7.77
2019-01-19T04:07:30.476Z,7.37
2019-01-19T04:10:41.810Z,10.67
2019-01-19T04:14:08.270Z,10.63
2019-01-19T04:17:26.826Z,9.70
2019-01-19T04:21:15.418Z,8.50
2019-01-19T04:24:23.392Z,8.10
2019-01-19T04:27:27.001Z,9.23
2019-01-19T04:30:30.607Z,11.80
2019-01-19T04:33:34.171Z,10.67
2019-01-19T04:36:37.725Z,9.37
2019-01-19T04:39:41.294Z,10.30
2019-01-19T04:42:45.986Z,8.83
2019-01-19T04:45:49.603Z,9.03
2019-01-19T04:48:53.252Z,12.20
2019-01-19T04:51:56.978Z,10.63
2019-01-19T04:55:00.830Z,10.93
2019-01-19T04:58:04.614Z,9.73
2019-01-19T05:01:08.268Z,8.87
2019-01-19T05:04:11.891Z,9.90
2019-01-19T05:07:15.589Z,10.77
2019-01-19T05:10:19.272Z,9.07
2019-01-19T05:13:23.411Z,10.57
2019-01-19T05:16:27.136Z,11.57
2019-01-19T05:19:31.748Z,8.57
2019-01-19T05:22:36.417Z,12.27
2019-01-19T05:25:43.874Z,10.37
2019-01-19T05:32:25.225Z,11.43
2019-01-19T05:35:28.873Z,10.83
2019-01-19T05:38:33.663Z,12.37
2019-01-19T05:41:37.320Z,9.47
2019-01-19T05:44:41.980Z,8.70
2019-01-19T05:47:47.637Z,14.00
2019-01-19T05:51:16.175Z,12.27
2019-01-19T05:54:21.814Z,11.03
2019-01-19T05:57:25.367Z,11.07
2019-01-19T06:00:33.411Z,9.17
2019-01-19T06:03:38.977Z,9.03
2019-01-19T06:06:47.004Z,9.30
2019-01-19T06:09:50.563Z,10.67
2019-01-19T06:12:58.440Z,11.67
2019-01-19T06:16:03.069Z,11.20
2019-01-19T06:19:11.093Z,11.00
2019-01-19T06:22:18.643Z,13.20
2019-01-19T06:25:33.971Z,9.40
2019-01-19T06:28:39.521Z,12.17
2019-01-19T06:31:50.030Z,10.43
2019-01-19T06:34:53.579Z,13.50
2019-01-19T06:38:00.354Z,11.93
2019-01-19T06:41:08.465Z,10.33
2019-01-19T06:44:11.959Z,10.70
2019-01-19T06:47:19.618Z,11.53
2019-01-19T06:50:23.653Z,11.77
2019-01-19T06:53:27.238Z,10.37
2019-01-19T06:56:31.154Z,13.37
2019-01-19T06:59:35.942Z,11.53
2019-01-19T07:02:39.464Z,13.67
2019-01-19T07:05:43.118Z,10.83
2019-01-19T07:08:46.818Z,12.57
2019-01-19T07:11:50.464Z,13.97
2019-01-19T07:14:53.990Z,12.67
2019-01-19T07:17:57.687Z,13.13
2019-01-19T07:21:01.224Z,13.03
2019-01-19T07:24:05.008Z,12.83
2019-01-19T07:27:08.598Z,13.03
2019-01-19T07:30:15.323Z,13.73
2019-01-19T07:33:19.167Z,12.83
2019-01-19T07:36:22.916Z,14.87
2019-01-19T07:39:26.616Z,17.57
2019-01-19T07:42:30.350Z,19.90
2019-01-19T07:45:34.187Z,18.63
2019-01-19T07:48:37.866Z,14.67
2019-01-19T07:51:41.657Z,21.77
2019-01-19T07:54:45.959Z,17.10
2019-01-19T07:57:49.602Z,20.10
2019-01-19T08:00:53.300Z,15.00
2019-01-19T08:03:57.122Z,13.70
2019-01-19T08:07:00.858Z,14.97
2019-01-19T08:10:05.354Z,14.63
2019-01-19T08:13:09.169Z,15.10
2019-01-19T08:16:12.998Z,15.30
2019-01-19T08:19:16.755Z,14.47
2019-01-19T08:22:20.376Z,13.83
2019-01-19T08:25:24.220Z,13.10
2019-01-19T08:28:28.075Z,12.90
2019-01-19T08:31:32.468Z,12.53
2019-01-19T08:34:36.976Z,11.73
2019-01-19T08:37:40.660Z,15.70
2019-01-19T08:40:44.481Z,14.93
2019-01-19T08:43:52.145Z,13.07
2019-01-19T08:46:55.738Z,15.37
2019-01-19T08:49:59.420Z,13.13
2019-01-19T08:53:03.110Z,15.53
2019-01-19T08:56:06.795Z,12.27
2019-01-19T08:59:10.488Z,13.03
2019-01-19T09:02:14.094Z,12.83
2019-01-19T09:05:17.766Z,10.57
2019-01-19T09:08:21.669Z,14.30
2019-01-19T09:11:25.549Z,13.47
2019-01-19T09:14:30.238Z,11.53
2019-01-19T09:17:34.227Z,11.90
2019-01-19T09:20:39.387Z,13.70
2019-01-19T09:24:23.367Z,14.27
2019-01-19T09:27:27.171Z,12.37
2019-01-19T09:30:30.922Z,11.53
2019-01-19T09:33:34.731Z,15.07
2019-01-19T09:36:38.506Z,12.07
2019-01-19T09:39:43.048Z,12.40
2019-01-19T09:42:47.450Z,13.93
2019-01-19T09:45:51.210Z,13.07
2019-01-19T09:48:55.971Z,10.77
2019-01-19T09:52:00.030Z,12.57
2019-01-19T09:55:04.125Z,11.60
2019-01-19T09:58:07.783Z,12.00
2019-01-19T10:01:12.149Z,13.53
2019-01-19T10:04:15.726Z,11.27
2019-01-19T10:07:20.895Z,14.17
2019-01-19T10:10:24.728Z,10.53
2019-01-19T10:13:28.470Z,11.27
2019-01-19T10:16:32.190Z,10.40
2019-01-19T10:19:35.932Z,11.07
2019-01-19T10:22:39.806Z,12.77
2019-01-19T10:25:43.798Z,11.03
2019-01-19T10:28:49.917Z,11.87
2019-01-19T10:31:53.656Z,9.93
2019-01-19T10:34:57.454Z,11.20
2019-01-19T10:38:01.887Z,12.33
2019-01-19T10:41:06.396Z,11.03
2019-01-19T10:44:10.132Z,10.00
2019-01-19T10:47:13.811Z,12.83
2019-01-19T10:50:18.015Z,11.60
2019-01-19T10:53:27.137Z,10.50
2019-01-19T10:56:30.791Z,10.73
2019-01-19T10:59:34.902Z,11.13
2019-01-19T11:02:38.634Z,12.53
2019-01-19T11:05:42.557Z,15.17
2019-01-19T11:08:46.514Z,13.43
2019-01-19T11:11:50.201Z,13.60
2019-01-19T11:14:54.118Z,10.40
2019-01-19T11:17:57.784Z,12.23
2019-01-19T11:21:01.494Z,12.10
2019-01-19T11:24:05.247Z,10.03
2019-01-19T11:27:10.597Z,10.03
2019-01-19T11:30:18.101Z,9.57
2019-01-19T11:33:22.788Z,11.27
2019-01-19T11:36:27.474Z,11.90
2019-01-19T11:39:31.133Z,11.57
2019-01-19T11:42:38.230Z,12.80
2019-01-19T11:45:42.131Z,9.30
2019-01-19T11:48:46.390Z,11.60
2019-01-19T11:51:50.425Z,11.30
2019-01-19T11:54:54.380Z,10.17
2019-01-19T11:58:00.708Z,11.03
2019-01-19T12:01:04.438Z,9.77
2019-01-19T12:04:08.426Z,9.67
2019-01-19T12:07:18.397Z,9.43
2019-01-19T12:10:24.038Z,10.13
2019-01-19T12:13:27.726Z,13.83
2019-01-19T12:16:32.343Z,9.80
2019-01-19T12:19:37.015Z,10.97
2019-01-19T12:22:42.016Z,9.57
2019-01-19T12:25:46.941Z,9.53
2019-01-19T12:28:51.635Z,11.93
2019-01-19T12:31:57.091Z,12.07
2019-01-19T12:35:02.341Z,12.20
2019-01-19T12:38:07.650Z,10.77
2019-01-19T12:41:11.777Z,10.03
2019-01-19T12:44:17.053Z,10.87
2019-01-19T12:47:21.250Z,12.30
2019-01-19T12:50:25.482Z,10.23
2019-01-19T12:57:02.151Z,13.17
2019-01-19T13:00:08.936Z,13.83
2019-01-19T13:03:12.660Z,11.93
2019-01-19T13:07:30.528Z,10.83
2019-01-19T13:10:39.911Z,10.67
2019-01-19T13:13:47.004Z,10.97
2019-01-19T13:17:06.549Z,11.80
2019-01-19T13:20:24.941Z,12.93
2019-01-19T13:23:45.082Z,13.90
2019-01-19T13:29:05.428Z,14.70
2019-01-19T13:32:19.401Z,15.87
2019-01-19T13:35:57.273Z,17.10
2019-01-19T13:39:09.842Z,14.00
2019-01-19T13:42:24.107Z,15.30
2019-01-19T13:45:52.549Z,15.40
2019-01-19T13:49:09.065Z,13.80
2019-01-19T13:52:23.977Z,14.57
2019-01-19T13:56:22.446Z,16.57
2019-01-19T13:59:43.410Z,14.57
2019-01-19T14:04:07.138Z,15.10
2019-01-19T14:08:24.441Z,14.70
2019-01-19T14:13:44.008Z,13.40
2019-01-19T14:20:10.876Z,14.30
2019-01-19T14:23:27.527Z,17.03
2019-01-19T14:26:40.740Z,15.43
2019-01-19T14:30:58.881Z,16.70
2019-01-19T14:34:17.164Z,14.93
2019-01-19T14:38:10.300Z,13.83
2019-01-19T14:41:33.506Z,17.70
2019-01-19T14:46:59.097Z,16.13
2019-01-19T14:50:25.366Z,16.93
2019-01-19T14:53:51.124Z,17.87
2019-01-19T14:58:19.326Z,13.40
2019-01-19T15:02:08.520Z,14.17
2019-01-19T15:05:24.346Z,17.40
2019-01-19T15:10:11.452Z,18.80
2019-01-19T15:13:26.344Z,15.60
2019-01-19T15:18:47.333Z,15.53
2019-01-19T15:22:12.999Z,17.17
2019-01-19T15:25:35.948Z,17.57
2019-01-19T15:28:53.047Z,15.67
2019-01-19T15:32:38.966Z,15.57
2019-01-19T15:35:54.538Z,16.77
2019-01-19T15:40:22.516Z,17.80
2019-01-19T15:44:10.651Z,18.63
2019-01-19T15:47:26.615Z,14.77
2019-01-19T15:50:41.584Z,18.80
2019-01-19T15:53:51.869Z,20.40
2019-01-19T15:59:05.157Z,17.57
2019-01-19T16:02:20.165Z,18.50
2019-01-19T16:06:06.845Z,21.70
2019-01-19T16:09:53.627Z,19.30
2019-01-19T16:13:30.826Z,17.60
2019-01-19T16:18:48.863Z,17.97
2019-01-19T16:22:05.606Z,21.40
2019-01-19T16:27:25.200Z,20.70
2019-01-19T16:31:11.917Z,20.63
2019-01-19T16:37:09.975Z,20.60
2019-01-19T16:40:35.988Z,24.97
2019-01-19T16:43:59.406Z,20.43
2019-01-19T16:47:16.962Z,20.07
2019-01-19T16:51:04.552Z,21.87
2019-01-19T16:54:48.515Z,25.57
2019-01-19T16:58:08.101Z,25.30
2019-01-19T17:01:24.222Z,24.73
2019-01-19T17:04:42.583Z,28.03
2019-01-19T17:08:02.638Z,28.03
2019-01-19T17:12:19.517Z,39.67
2019-01-19T17:15:37.939Z,40.87
2019-01-19T17:19:29.450Z,37.83
2019-01-19T17:22:41.937Z,29.10
2019-01-19T17:28:03.234Z,33.10
2019-01-19T17:34:21.959Z,23.97
2019-01-19T17:37:34.330Z,24.90
2019-01-19T17:42:51.888Z,21.67
2019-01-19T17:46:08.221Z,24.67
2019-01-19T17:49:53.396Z,23.90
2019-01-19T17:53:12.177Z,24.87
2019-01-19T17:57:28.335Z,24.33
2019-01-19T18:00:51.744Z,25.77
2019-01-19T18:04:20.899Z,26.53
2019-01-19T18:08:35.022Z,26.87
2019-01-19T18:12:17.816Z,26.43
2019-01-19T18:15:32.711Z,26.03
2019-01-19T18:18:50.140Z,28.43
2019-01-19T18:24:14.688Z,24.37
2019-01-19T18:27:35.906Z,26.07
2019-01-19T18:30:51.534Z,24.53
2019-01-19T18:34:02.817Z,25.20
2019-01-19T18:37:20.055Z,31.20
2019-01-19T18:40:53.002Z,23.33
2019-01-19T18:46:06.685Z,28.33
2019-01-19T18:49:19.869Z,34.70
2019-01-19T18:54:36.749Z,38.83
2019-01-19T18:59:01.065Z,32.33
2019-01-19T19:02:16.576Z,25.77
2019-01-19T19:05:38.706Z,27.37
2019-01-19T19:09:10.805Z,27.93
2019-01-19T19:12:32.153Z,27.83
2019-01-19T19:15:45.791Z,26.33
2019-01-19T19:19:07.175Z,28.43
2019-01-19T19:22:23.441Z,27.43
2019-01-19T19:25:51.723Z,33.43
2019-01-19T19:30:09.886Z,30.40
2019-01-19T19:33:30.741Z,27.07
2019-01-19T19:36:48.549Z,26.77
2019-01-19T19:42:06.175Z,27.97
2019-01-19T19:46:27.817Z,30.17
2019-01-19T19:49:40.479Z,28.17
2019-01-19T19:52:44.111Z,28.73
2019-01-19T19:55:47.405Z,27.73
2019-01-19T19:58:51.093Z,27.87
2019-01-19T20:01:54.958Z,30.57
2019-01-19T20:04:58.620Z,32.13
2019-01-19T20:08:04.112Z,31.17
2019-01-19T20:11:09.479Z,29.20
2019-01-19T20:14:14.224Z,27.57
2019-01-19T20:17:23.465Z,28.87
2019-01-19T20:20:31.504Z,30.37
2019-01-19T20:23:35.436Z,26.30
2019-01-19T20:26:40.435Z,27.97
2019-01-19T20:29:45.324Z,30.97
2019-01-19T20:32:51.684Z,27.97
2019-01-19T20:35:58.677Z,33.63
2019-01-19T20:39:02.543Z,33.03
2019-01-19T20:42:07.809Z,34.43
2019-01-19T20:45:12.110Z,39.57
2019-01-19T20:48:15.767Z,38.77
2019-01-19T20:51:19.402Z,40.70
2019-01-19T20:54:23.252Z,34.67
2019-01-19T20:57:29.684Z,33.17
2019-01-19T21:00:34.948Z,32.70
2019-01-19T21:03:42.133Z,30.03
2019-01-19T21:06:47.597Z,31.93
2019-01-19T21:09:51.408Z,34.90
2019-01-19T21:12:56.353Z,33.40
2019-01-19T21:16:00.789Z,33.30
2019-01-19T21:19:05.730Z,33.30
2019-01-19T21:22:09.318Z,30.10
2019-01-19T21:25:13.489Z,28.87
2019-01-19T21:28:18.726Z,29.87
2019-01-19T21:31:22.569Z,29.73
2019-01-19T21:34:28.505Z,30.23
2019-01-19T21:37:33.339Z,30.53
2019-01-19T21:40:39.155Z,32.93
2019-01-19T21:43:43.304Z,32.10
2019-01-19T21:46:46.705Z,31.07
2019-01-19T21:49:50.499Z,29.00
2019-01-19T21:52:54.336Z,31.13
2019-01-19T21:55:58.769Z,30.57
2019-01-19T21:59:02.559Z,29.07
2019-01-19T22:02:07.139Z,29.37
2019-01-19T22:05:10.740Z,30.70
2019-01-19T22:08:14.393Z,31.43
2019-01-19T22:11:18.061Z,32.43
2019-01-19T22:14:21.782Z,36.97
2019-01-19T22:17:25.412Z,35.90
2019-01-19T22:20:28.996Z,33.00
2019-01-19T22:23:32.543Z,36.43
2019-01-19T22:26:36.169Z,38.50
2019-01-19T22:29:39.908Z,32.47
2019-01-19T22:32:43.679Z,32.10
2019-01-19T22:35:48.405Z,33.63
2019-01-19T22:38:52.259Z,35.37
2019-01-19T22:41:56.251Z,32.27
2019-01-19T22:45:00.449Z,33.83
2019-01-19T22:48:04.184Z,31.97
2019-01-19T22:51:11.416Z,32.23
2019-01-19T22:54:12.963Z,30.53
2019-01-19T22:57:17.571Z,35.77
2019-01-19T23:00:27.444Z,35.00
2019-01-19T23:03:33.595Z,31.13
2019-01-19T23:06:37.337Z,31.77
2019-01-19T23:09:40.909Z,31.47
2019-01-19T23:12:45.262Z,31.00
2019-01-19T23:15:48.815Z,28.80
2019-01-19T23:18:52.536Z,31.83
2019-01-19T23:21:56.264Z,30.73
2019-01-19T23:25:00.000Z,28.97
2019-01-19T23:28:03.674Z,30.83
2019-01-19T23:31:07.462Z,36.43
2019-01-19T23:34:11.561Z,28.57
2019-01-19T23:37:15.435Z,30.43
2019-01-19T23:40:18.982Z,29.33
2019-01-19T23:43:22.560Z,28.13
2019-01-19T23:46:26.239Z,27.43
2019-01-19T23:49:29.905Z,29.40
2019-01-19T23:52:33.639Z,32.60
2019-01-19T23:55:37.264Z,28.40
2019-01-19T23:58:40.837Z,31.37
