createdAt,value
2018-12-27T00:00:35.722Z,0.00
2018-12-27T00:01:56.701Z,0.00
2018-12-27T00:02:35.679Z,0.00
2018-12-27T00:03:35.661Z,0.00
2018-12-27T00:04:56.647Z,0.00
2018-12-27T00:05:35.621Z,0.00
2018-12-27T00:06:56.587Z,0.00
2018-12-27T00:07:35.566Z,0.00
2018-12-27T00:08:35.541Z,0.00
2018-12-27T00:09:56.529Z,0.00
2018-12-27T00:10:35.518Z,0.00
2018-12-27T00:11:56.488Z,0.00
2018-12-27T00:12:35.519Z,0.00
2018-12-27T00:13:35.434Z,0.00
2018-12-27T00:14:56.422Z,0.00
2018-12-27T00:15:35.399Z,0.00
2018-12-27T00:16:56.369Z,0.00
2018-12-27T00:17:35.359Z,0.00
2018-12-27T00:18:35.324Z,0.00
2018-12-27T00:19:56.390Z,0.00
2018-12-27T00:20:35.282Z,0.00
2018-12-27T00:21:56.267Z,0.00
2018-12-27T00:22:35.247Z,0.00
2018-12-27T00:23:35.227Z,0.00
2018-12-27T00:24:56.197Z,0.00
2018-12-27T00:25:35.172Z,0.00
2018-12-27T00:26:56.153Z,0.00
2018-12-27T00:27:35.136Z,0.00
2018-12-27T00:28:35.107Z,0.00
2018-12-27T00:29:56.095Z,0.00
2018-12-27T00:30:35.067Z,0.00
2018-12-27T00:31:56.059Z,0.00
2018-12-27T00:32:35.032Z,0.00
2018-12-27T00:33:35.008Z,0.00
2018-12-27T00:34:55.989Z,0.00
2018-12-27T00:35:34.955Z,0.00
2018-12-27T00:36:55.952Z,0.00
2018-12-27T00:37:34.914Z,0.00
2018-12-27T00:38:34.897Z,0.00
2018-12-27T00:39:55.876Z,0.00
2018-12-27T00:40:34.872Z,0.00
2018-12-27T00:41:55.842Z,0.00
2018-12-27T00:42:34.815Z,0.00
2018-12-27T00:43:34.793Z,0.00
2018-12-27T00:44:55.761Z,0.00
2018-12-27T00:45:34.758Z,0.00
2018-12-27T00:46:55.734Z,0.00
2018-12-27T00:47:34.706Z,0.00
2018-12-27T00:48:34.673Z,0.00
2018-12-27T00:49:55.653Z,0.00
2018-12-27T00:50:34.638Z,0.00
2018-12-27T00:51:55.611Z,0.00
2018-12-27T00:52:34.594Z,0.00
2018-12-27T00:53:34.561Z,0.00
2018-12-27T00:54:55.548Z,0.00
2018-12-27T00:55:34.519Z,0.00
2018-12-27T00:56:55.499Z,0.00
2018-12-27T00:57:34.475Z,0.00
2018-12-27T00:58:34.454Z,0.00
2018-12-27T00:59:55.442Z,0.00
2018-12-27T01:00:34.412Z,0.00
2018-12-27T01:01:55.392Z,0.00
2018-12-27T01:02:34.370Z,0.00
2018-12-27T01:03:34.347Z,0.00
2018-12-27T01:04:55.332Z,0.00
2018-12-27T01:05:34.300Z,0.00
2018-12-27T01:06:55.281Z,0.00
2018-12-27T01:07:34.258Z,0.00
2018-12-27T01:08:34.235Z,0.00
2018-12-27T01:09:55.219Z,0.00
2018-12-27T01:10:34.200Z,0.00
2018-12-27T01:11:55.175Z,0.00
2018-12-27T01:12:34.152Z,0.00
2018-12-27T01:13:34.135Z,0.00
2018-12-27T01:14:55.114Z,0.00
2018-12-27T01:15:34.082Z,0.00
2018-12-27T01:16:55.065Z,0.00
2018-12-27T01:17:34.047Z,0.00
2018-12-27T01:18:34.014Z,0.00
2018-12-27T01:19:54.996Z,0.00
2018-12-27T01:20:33.981Z,0.00
2018-12-27T01:21:54.960Z,0.00
2018-12-27T01:22:33.930Z,0.00
2018-12-27T01:23:33.914Z,0.00
2018-12-27T01:24:54.895Z,0.00
2018-12-27T01:25:33.864Z,0.00
2018-12-27T01:26:54.851Z,0.00
2018-12-27T01:27:33.820Z,0.00
2018-12-27T01:28:33.801Z,0.00
2018-12-27T01:29:54.786Z,0.00
2018-12-27T01:30:33.762Z,0.00
2018-12-27T01:31:54.740Z,0.00
2018-12-27T01:32:33.710Z,0.00
2018-12-27T01:33:33.688Z,0.00
2018-12-27T01:34:54.669Z,0.00
2018-12-27T01:35:33.646Z,0.00
2018-12-27T01:36:54.625Z,0.00
2018-12-27T01:37:33.602Z,0.00
2018-12-27T01:38:33.590Z,0.00
2018-12-27T01:39:54.578Z,0.00
2018-12-27T01:40:33.544Z,0.00
2018-12-27T01:41:54.515Z,0.00
2018-12-27T01:42:33.498Z,0.00
2018-12-27T01:43:33.473Z,0.00
2018-12-27T01:44:54.458Z,0.00
2018-12-27T01:45:33.429Z,0.00
2018-12-27T01:46:54.418Z,0.00
2018-12-27T01:47:33.382Z,0.00
2018-12-27T01:48:33.361Z,0.00
2018-12-27T01:49:54.340Z,0.00
2018-12-27T01:50:33.318Z,0.00
2018-12-27T01:51:54.307Z,0.00
2018-12-27T01:52:33.284Z,0.00
2018-12-27T01:53:33.250Z,0.00
2018-12-27T01:54:54.240Z,0.00
2018-12-27T01:55:33.216Z,0.00
2018-12-27T01:56:54.186Z,0.00
2018-12-27T01:57:33.171Z,0.00
2018-12-27T01:58:33.150Z,0.00
2018-12-27T01:59:54.277Z,0.00
2018-12-27T02:00:33.109Z,0.00
2018-12-27T02:01:54.084Z,0.00
2018-12-27T02:02:33.061Z,0.00
2018-12-27T02:03:33.035Z,0.00
2018-12-27T02:04:54.013Z,0.00
2018-12-27T02:05:32.989Z,0.00
2018-12-27T02:06:53.964Z,0.00
2018-12-27T02:07:32.944Z,0.00
2018-12-27T02:08:32.924Z,0.00
2018-12-27T02:09:53.901Z,0.00
2018-12-27T02:10:32.951Z,0.00
2018-12-27T02:11:53.872Z,0.00
2018-12-27T02:12:32.833Z,0.00
2018-12-27T02:13:32.820Z,0.00
2018-12-27T02:14:53.794Z,0.00
2018-12-27T02:15:32.769Z,0.00
2018-12-27T02:16:53.753Z,0.00
2018-12-27T02:17:32.728Z,0.00
2018-12-27T02:18:32.722Z,0.00
2018-12-27T02:19:53.699Z,0.00
2018-12-27T02:20:32.664Z,0.00
2018-12-27T02:21:53.718Z,0.00
2018-12-27T02:22:32.614Z,0.00
2018-12-27T02:23:32.608Z,0.00
2018-12-27T02:24:53.571Z,0.00
2018-12-27T02:25:32.549Z,0.00
2018-12-27T02:26:53.527Z,0.00
2018-12-27T02:27:32.514Z,0.00
2018-12-27T02:28:32.485Z,0.00
2018-12-27T02:29:53.474Z,0.00
2018-12-27T02:30:32.438Z,0.00
2018-12-27T02:31:53.437Z,0.00
2018-12-27T02:32:32.397Z,0.00
2018-12-27T02:33:35.558Z,0.00
2018-12-27T02:34:53.352Z,0.00
2018-12-27T02:35:32.332Z,0.00
2018-12-27T02:36:53.318Z,0.00
2018-12-27T02:37:32.284Z,0.00
2018-12-27T02:38:32.263Z,0.00
2018-12-27T02:39:53.251Z,0.00
2018-12-27T02:40:32.223Z,0.00
2018-12-27T02:41:53.198Z,0.00
2018-12-27T02:42:32.180Z,0.00
2018-12-27T02:43:32.160Z,0.00
2018-12-27T02:44:53.131Z,0.00
2018-12-27T02:45:32.120Z,0.00
2018-12-27T02:46:53.091Z,0.00
2018-12-27T02:47:32.071Z,0.00
2018-12-27T02:48:32.052Z,0.00
2018-12-27T02:49:53.020Z,0.00
2018-12-27T02:50:32.007Z,0.00
2018-12-27T02:51:52.996Z,0.00
2018-12-27T02:52:31.954Z,0.00
2018-12-27T02:53:31.948Z,0.00
2018-12-27T02:54:52.917Z,0.00
2018-12-27T02:55:31.919Z,0.00
2018-12-27T02:56:52.867Z,0.00
2018-12-27T02:57:31.851Z,0.00
2018-12-27T02:58:31.824Z,0.00
2018-12-27T02:59:52.803Z,0.00
2018-12-27T03:00:31.775Z,0.00
2018-12-27T03:01:52.761Z,0.00
2018-12-27T03:02:31.731Z,0.00
2018-12-27T03:03:31.802Z,0.00
2018-12-27T03:04:52.745Z,0.00
2018-12-27T03:05:31.669Z,0.00
2018-12-27T03:06:52.653Z,0.00
2018-12-27T03:07:31.625Z,0.00
2018-12-27T03:08:31.612Z,0.00
2018-12-27T03:09:52.577Z,0.00
2018-12-27T03:10:31.568Z,0.00
2018-12-27T03:11:52.546Z,0.00
2018-12-27T03:12:31.528Z,0.00
2018-12-27T03:13:31.493Z,0.00
2018-12-27T03:14:52.473Z,0.00
2018-12-27T03:15:31.445Z,0.00
2018-12-27T03:16:52.430Z,0.00
2018-12-27T03:17:31.406Z,0.00
2018-12-27T03:18:31.384Z,0.00
2018-12-27T03:19:52.366Z,0.00
2018-12-27T03:20:31.332Z,0.00
2018-12-27T03:21:52.314Z,0.00
2018-12-27T03:22:31.296Z,0.00
2018-12-27T03:23:31.286Z,0.00
2018-12-27T03:24:52.248Z,0.00
2018-12-27T03:25:31.224Z,0.00
2018-12-27T03:26:52.206Z,0.00
2018-12-27T03:27:31.186Z,0.00
2018-12-27T03:28:31.156Z,0.00
2018-12-27T03:29:52.132Z,0.00
2018-12-27T03:30:31.109Z,0.00
2018-12-27T03:31:52.093Z,0.00
2018-12-27T03:32:31.079Z,0.00
2018-12-27T03:33:31.042Z,0.00
2018-12-27T03:34:52.026Z,0.00
2018-12-27T03:35:31.008Z,0.00
2018-12-27T03:36:51.979Z,0.00
2018-12-27T03:37:30.952Z,0.00
2018-12-27T03:38:30.934Z,0.00
2018-12-27T03:39:51.911Z,0.00
2018-12-27T03:40:30.886Z,0.00
2018-12-27T03:41:51.863Z,0.00
2018-12-27T03:42:30.849Z,0.00
2018-12-27T03:43:30.821Z,0.00
2018-12-27T03:44:51.798Z,0.00
2018-12-27T03:45:30.774Z,0.00
2018-12-27T03:46:51.880Z,0.00
2018-12-27T03:47:30.728Z,0.00
2018-12-27T03:48:30.716Z,0.00
2018-12-27T03:49:51.685Z,0.00
2018-12-27T03:50:30.681Z,0.00
2018-12-27T03:51:51.654Z,0.00
2018-12-27T03:52:30.636Z,0.00
2018-12-27T03:53:30.605Z,0.00
2018-12-27T03:54:51.588Z,0.00
2018-12-27T03:55:30.551Z,0.00
2018-12-27T03:56:51.527Z,0.00
2018-12-27T03:57:30.514Z,0.00
2018-12-27T03:58:30.484Z,0.00
2018-12-27T03:59:51.459Z,0.00
2018-12-27T04:00:30.437Z,0.00
2018-12-27T04:01:51.415Z,0.00
2018-12-27T04:02:30.393Z,0.00
2018-12-27T04:03:30.369Z,0.00
2018-12-27T04:04:51.358Z,0.00
2018-12-27T04:05:30.325Z,0.00
2018-12-27T04:06:51.310Z,0.00
2018-12-27T04:07:30.280Z,0.00
2018-12-27T04:08:30.255Z,0.00
2018-12-27T04:09:51.244Z,0.00
2018-12-27T04:10:30.210Z,0.00
2018-12-27T04:11:51.199Z,0.00
2018-12-27T04:12:30.167Z,0.00
2018-12-27T04:13:30.153Z,0.00
2018-12-27T04:14:51.128Z,0.00
2018-12-27T04:15:30.113Z,0.00
2018-12-27T04:16:51.080Z,0.00
2018-12-27T04:17:30.056Z,0.00
2018-12-27T04:18:30.047Z,0.00
2018-12-27T04:19:51.007Z,0.00
2018-12-27T04:20:29.990Z,0.00
2018-12-27T04:21:50.975Z,0.00
2018-12-27T04:22:29.943Z,0.00
2018-12-27T04:23:29.915Z,0.00
2018-12-27T04:24:50.907Z,0.00
2018-12-27T04:25:29.881Z,0.00
2018-12-27T04:26:50.846Z,0.00
2018-12-27T04:27:29.830Z,0.00
2018-12-27T04:28:29.813Z,0.00
2018-12-27T04:29:50.782Z,0.00
2018-12-27T04:30:29.775Z,0.00
2018-12-27T04:31:50.745Z,0.00
2018-12-27T04:32:29.723Z,0.00
2018-12-27T04:33:29.690Z,0.00
2018-12-27T04:34:50.679Z,0.00
2018-12-27T04:35:29.642Z,0.00
2018-12-27T04:36:50.623Z,0.00
2018-12-27T04:37:29.607Z,0.00
2018-12-27T04:38:29.580Z,0.00
2018-12-27T04:39:50.845Z,0.00
2018-12-27T04:40:29.544Z,0.00
2018-12-27T04:41:50.515Z,0.00
2018-12-27T04:42:29.688Z,0.00
2018-12-27T04:43:29.462Z,0.00
2018-12-27T04:44:50.449Z,0.00
2018-12-27T04:45:29.429Z,0.00
2018-12-27T04:46:50.405Z,0.00
2018-12-27T04:47:29.379Z,0.00
2018-12-27T04:48:29.349Z,0.00
2018-12-27T04:49:50.325Z,0.00
2018-12-27T04:50:29.314Z,0.00
2018-12-27T04:51:50.290Z,0.00
2018-12-27T04:52:29.259Z,0.00
2018-12-27T04:53:29.250Z,0.00
2018-12-27T04:54:50.210Z,0.00
2018-12-27T04:55:29.200Z,0.00
2018-12-27T04:56:50.174Z,0.00
2018-12-27T04:57:29.152Z,0.00
2018-12-27T04:58:29.126Z,0.00
2018-12-27T04:59:50.107Z,0.00
2018-12-27T05:00:29.075Z,0.00
2018-12-27T05:01:50.066Z,0.00
2018-12-27T05:02:29.037Z,0.00
2018-12-27T05:03:29.009Z,0.00
2018-12-27T05:04:49.983Z,0.00
2018-12-27T05:05:28.961Z,0.00
2018-12-27T05:06:49.937Z,0.00
2018-12-27T05:07:28.923Z,0.00
2018-12-27T05:08:28.893Z,0.00
2018-12-27T05:09:50.070Z,0.00
2018-12-27T05:10:29.003Z,0.00
2018-12-27T05:11:49.828Z,0.00
2018-12-27T05:12:28.806Z,0.00
2018-12-27T05:13:28.787Z,0.00
2018-12-27T05:14:49.758Z,0.00
2018-12-27T05:15:28.744Z,0.00
2018-12-27T05:16:49.715Z,0.00
2018-12-27T05:17:28.698Z,0.00
2018-12-27T05:18:28.668Z,0.00
2018-12-27T05:19:49.641Z,0.00
2018-12-27T05:20:28.618Z,0.00
2018-12-27T05:21:49.598Z,0.00
2018-12-27T05:22:28.580Z,0.00
2018-12-27T05:23:28.550Z,0.00
2018-12-27T05:24:49.532Z,0.00
2018-12-27T05:25:28.519Z,0.00
2018-12-27T05:26:49.489Z,0.00
2018-12-27T05:27:28.464Z,0.00
2018-12-27T05:28:28.446Z,0.00
2018-12-27T05:29:49.416Z,0.00
2018-12-27T05:30:28.388Z,0.00
2018-12-27T05:31:49.367Z,0.00
2018-12-27T05:32:28.342Z,0.00
2018-12-27T05:33:28.322Z,0.00
2018-12-27T05:34:49.296Z,0.00
2018-12-27T05:35:28.283Z,0.00
2018-12-27T05:36:49.270Z,0.00
2018-12-27T05:37:28.247Z,0.00
2018-12-27T05:38:28.213Z,0.00
2018-12-27T05:39:49.183Z,0.00
2018-12-27T05:40:28.166Z,0.00
2018-12-27T05:41:49.136Z,0.00
2018-12-27T05:42:28.112Z,0.00
2018-12-27T05:43:28.092Z,0.00
2018-12-27T05:44:49.074Z,0.00
2018-12-27T05:45:28.044Z,0.00
2018-12-27T05:46:49.033Z,0.00
2018-12-27T05:47:27.999Z,0.00
2018-12-27T05:48:27.978Z,0.00
2018-12-27T05:49:48.952Z,0.00
2018-12-27T05:50:27.939Z,0.00
2018-12-27T05:51:48.927Z,0.00
2018-12-27T05:52:27.892Z,0.00
2018-12-27T05:53:27.872Z,0.00
2018-12-27T05:54:48.838Z,0.00
2018-12-27T05:55:34.241Z,0.00
2018-12-27T05:56:48.793Z,0.00
2018-12-27T05:57:27.766Z,0.00
2018-12-27T05:58:27.756Z,0.00
2018-12-27T05:59:48.741Z,0.00
2018-12-27T06:00:27.707Z,0.00
2018-12-27T06:01:48.687Z,0.00
2018-12-27T06:02:27.655Z,0.00
2018-12-27T06:03:27.643Z,0.00
2018-12-27T06:04:48.608Z,0.00
2018-12-27T06:05:27.587Z,0.00
2018-12-27T06:06:48.575Z,0.00
2018-12-27T06:07:27.549Z,0.00
2018-12-27T06:08:27.517Z,0.00
2018-12-27T06:09:48.493Z,0.00
2018-12-27T06:10:27.487Z,0.00
2018-12-27T06:11:48.457Z,0.00
2018-12-27T06:12:27.426Z,0.00
2018-12-27T06:13:27.401Z,0.00
2018-12-27T06:14:48.380Z,0.00
2018-12-27T06:15:27.355Z,0.00
2018-12-27T06:16:48.333Z,0.00
2018-12-27T06:17:27.318Z,0.00
2018-12-27T06:18:27.286Z,0.00
2018-12-27T06:19:48.276Z,0.00
2018-12-27T06:20:27.246Z,0.00
2018-12-27T06:21:48.232Z,0.00
2018-12-27T06:22:27.205Z,0.00
2018-12-27T06:23:27.176Z,0.00
2018-12-27T06:24:48.156Z,0.00
2018-12-27T06:25:27.134Z,0.00
2018-12-27T06:26:48.112Z,0.00
2018-12-27T06:27:27.089Z,0.00
2018-12-27T06:28:27.068Z,0.00
2018-12-27T06:29:48.042Z,0.00
2018-12-27T06:30:27.012Z,0.00
2018-12-27T06:31:47.992Z,0.00
2018-12-27T06:32:26.969Z,0.00
2018-12-27T06:33:26.944Z,0.00
2018-12-27T06:34:47.927Z,0.00
2018-12-27T06:35:26.907Z,0.00
2018-12-27T06:36:47.885Z,0.00
2018-12-27T06:37:26.859Z,0.00
2018-12-27T06:38:26.838Z,0.00
2018-12-27T06:39:47.818Z,0.00
2018-12-27T06:40:26.801Z,0.00
2018-12-27T06:41:47.761Z,0.00
2018-12-27T06:42:26.748Z,0.00
2018-12-27T06:43:26.714Z,0.00
2018-12-27T06:44:47.706Z,0.00
2018-12-27T06:45:26.685Z,0.00
2018-12-27T06:46:47.650Z,0.00
2018-12-27T06:47:26.629Z,0.00
2018-12-27T06:48:26.610Z,0.00
2018-12-27T06:49:47.578Z,0.00
2018-12-27T06:50:26.570Z,0.00
2018-12-27T06:51:47.554Z,0.00
2018-12-27T06:52:26.509Z,0.00
2018-12-27T06:53:26.496Z,0.00
2018-12-27T06:54:48.479Z,0.00
2018-12-27T06:55:26.450Z,0.00
2018-12-27T06:56:47.425Z,0.00
2018-12-27T06:57:26.404Z,0.00
2018-12-27T06:58:26.382Z,0.00
2018-12-27T06:59:47.351Z,0.00
2018-12-27T07:00:26.327Z,0.00
2018-12-27T07:01:47.304Z,4.00
2018-12-27T07:02:26.282Z,4.00
2018-12-27T07:03:26.257Z,0.00
2018-12-27T07:04:49.061Z,4.00
2018-12-27T07:05:26.223Z,4.00
2018-12-27T07:06:47.199Z,4.00
2018-12-27T07:07:26.184Z,4.00
2018-12-27T07:08:26.144Z,4.00
2018-12-27T07:09:47.127Z,8.00
2018-12-27T07:10:26.103Z,8.00
2018-12-27T07:11:47.082Z,8.00
2018-12-27T07:12:26.075Z,8.00
2018-12-27T07:13:26.039Z,12.00
2018-12-27T07:14:47.005Z,12.00
2018-12-27T07:15:25.984Z,16.00
2018-12-27T07:16:46.977Z,20.00
2018-12-27T07:17:25.949Z,20.00
2018-12-27T07:18:25.929Z,24.00
2018-12-27T07:19:46.897Z,24.00
2018-12-27T07:20:25.873Z,32.00
2018-12-27T07:21:46.884Z,32.00
2018-12-27T07:22:25.827Z,40.00
2018-12-27T07:23:25.808Z,44.00
2018-12-27T07:24:46.867Z,48.00
2018-12-27T07:25:25.772Z,56.00
2018-12-27T07:26:46.733Z,60.00
2018-12-27T07:27:25.721Z,64.00
2018-12-27T07:28:25.690Z,76.00
2018-12-27T07:29:46.665Z,84.00
2018-12-27T07:30:25.646Z,88.00
2018-12-27T07:31:46.624Z,100.00
2018-12-27T07:32:25.598Z,108.00
2018-12-27T07:33:25.581Z,116.00
2018-12-27T07:34:46.561Z,124.00
2018-12-27T07:35:25.549Z,132.00
2018-12-27T07:36:46.509Z,140.00
2018-12-27T07:37:25.496Z,156.00
2018-12-27T07:38:25.467Z,164.00
2018-12-27T07:39:46.448Z,180.00
2018-12-27T07:40:25.414Z,192.00
2018-12-27T07:41:46.405Z,204.00
2018-12-27T07:42:25.378Z,216.00
2018-12-27T07:43:25.353Z,236.00
2018-12-27T07:44:46.326Z,252.00
2018-12-27T07:45:25.299Z,272.00
2018-12-27T07:46:46.274Z,296.00
2018-12-27T07:47:25.251Z,316.00
2018-12-27T07:48:25.231Z,336.00
2018-12-27T07:49:46.216Z,360.00
2018-12-27T07:50:25.192Z,384.00
2018-12-27T07:51:46.172Z,416.00
2018-12-27T07:52:25.152Z,440.00
2018-12-27T07:53:25.121Z,468.00
2018-12-27T07:54:46.107Z,496.00
2018-12-27T07:55:25.075Z,520.00
2018-12-27T07:56:46.063Z,544.00
2018-12-27T07:57:25.029Z,568.00
2018-12-27T07:58:25.010Z,584.00
2018-12-27T07:59:45.988Z,600.00
2018-12-27T08:00:24.964Z,616.00
2018-12-27T08:01:45.952Z,636.00
2018-12-27T08:02:24.907Z,660.00
2018-12-27T08:03:24.894Z,684.00
2018-12-27T08:04:45.873Z,696.00
2018-12-27T08:05:24.857Z,700.00
2018-12-27T08:06:45.833Z,716.00
2018-12-27T08:07:24.805Z,736.00
2018-12-27T08:08:24.772Z,764.00
2018-12-27T08:09:45.758Z,792.00
2018-12-27T08:10:24.729Z,820.00
2018-12-27T08:11:45.705Z,848.00
2018-12-27T08:12:24.688Z,884.00
2018-12-27T08:13:24.733Z,908.00
2018-12-27T08:14:45.644Z,932.00
2018-12-27T08:15:24.614Z,944.00
2018-12-27T08:16:45.592Z,960.00
2018-12-27T08:17:24.568Z,972.00
2018-12-27T08:18:24.552Z,988.00
2018-12-27T08:19:45.524Z,1004.00
2018-12-27T08:20:24.515Z,1024.00
2018-12-27T08:21:45.505Z,1048.00
2018-12-27T08:22:24.458Z,1064.00
2018-12-27T08:23:24.445Z,1084.00
2018-12-27T08:24:45.420Z,1108.00
2018-12-27T08:25:24.401Z,1128.00
2018-12-27T08:26:45.365Z,1148.00
2018-12-27T08:27:24.349Z,1168.00
2018-12-27T08:28:24.321Z,1184.00
2018-12-27T08:29:45.305Z,1204.00
2018-12-27T08:30:24.277Z,1216.00
2018-12-27T08:31:45.270Z,1236.00
2018-12-27T08:32:24.249Z,1248.00
2018-12-27T08:33:24.207Z,1260.00
2018-12-27T08:34:45.192Z,1276.00
2018-12-27T08:35:24.181Z,1288.00
2018-12-27T08:36:45.151Z,1304.00
2018-12-27T08:37:24.128Z,1316.00
2018-12-27T08:38:24.105Z,1328.00
2018-12-27T08:39:45.074Z,1340.00
2018-12-27T08:40:24.054Z,1352.00
2018-12-27T08:41:45.045Z,1356.00
2018-12-27T08:42:24.006Z,1368.00
2018-12-27T08:43:23.984Z,1376.00
2018-12-27T08:44:44.969Z,1396.00
2018-12-27T08:45:23.947Z,1416.00
2018-12-27T08:46:44.932Z,1440.00
2018-12-27T08:47:23.898Z,1464.00
2018-12-27T08:48:23.880Z,1492.00
2018-12-27T08:49:44.851Z,1520.00
2018-12-27T08:50:23.856Z,1540.00
2018-12-27T08:51:44.809Z,1560.00
2018-12-27T08:52:23.809Z,1576.00
2018-12-27T08:53:23.761Z,1592.00
2018-12-27T08:54:44.752Z,1608.00
2018-12-27T08:55:23.718Z,1624.00
2018-12-27T08:56:44.693Z,1636.00
2018-12-27T08:57:23.676Z,1644.00
2018-12-27T08:58:23.704Z,1648.00
2018-12-27T08:59:44.646Z,1652.00
2018-12-27T09:00:23.629Z,1656.00
2018-12-27T09:01:44.594Z,1656.00
2018-12-27T09:02:23.638Z,1656.00
2018-12-27T09:03:23.535Z,1672.00
2018-12-27T09:04:44.520Z,1684.00
2018-12-27T09:05:23.500Z,1704.00
2018-12-27T09:06:44.476Z,1724.00
2018-12-27T09:07:23.500Z,1748.00
2018-12-27T09:08:23.423Z,1772.00
2018-12-27T09:09:44.425Z,1784.00
2018-12-27T09:10:23.393Z,1804.00
2018-12-27T09:11:44.361Z,1828.00
2018-12-27T09:12:23.333Z,1884.00
2018-12-27T09:13:23.341Z,1904.00
2018-12-27T09:14:44.298Z,1864.00
2018-12-27T09:15:23.264Z,1888.00
2018-12-27T09:16:44.247Z,1940.00
2018-12-27T09:17:23.218Z,1980.00
2018-12-27T09:18:23.197Z,2020.00
2018-12-27T09:19:44.199Z,2064.00
2018-12-27T09:20:23.173Z,2072.00
2018-12-27T09:21:44.135Z,2028.00
2018-12-27T09:22:23.119Z,2004.00
2018-12-27T09:23:23.096Z,1980.00
2018-12-27T09:24:44.081Z,1960.00
2018-12-27T09:25:23.060Z,2044.00
2018-12-27T09:26:44.036Z,2136.00
2018-12-27T09:27:23.012Z,2204.00
2018-12-27T09:28:22.984Z,2120.00
2018-12-27T09:29:43.960Z,2140.00
2018-12-27T09:30:22.939Z,2296.00
2018-12-27T09:31:43.925Z,2328.00
2018-12-27T09:32:22.901Z,2228.00
2018-12-27T09:33:22.886Z,2168.00
2018-12-27T09:34:43.853Z,2144.00
2018-12-27T09:35:26.275Z,2172.00
2018-12-27T09:36:43.803Z,2188.00
2018-12-27T09:37:22.784Z,2196.00
2018-12-27T09:38:22.767Z,2196.00
2018-12-27T09:39:43.732Z,2224.00
2018-12-27T09:40:22.716Z,2288.00
2018-12-27T09:41:43.695Z,2320.00
2018-12-27T09:42:22.667Z,2364.00
2018-12-27T09:43:22.646Z,2400.00
2018-12-27T09:44:43.626Z,2420.00
2018-12-27T09:45:22.592Z,2440.00
2018-12-27T09:46:43.575Z,2476.00
2018-12-27T09:47:22.555Z,2504.00
2018-12-27T09:48:22.546Z,2536.00
2018-12-27T09:49:43.510Z,2560.00
2018-12-27T09:50:22.483Z,2572.00
2018-12-27T09:51:43.474Z,2572.00
2018-12-27T09:52:22.476Z,2564.00
2018-12-27T09:53:22.419Z,2560.00
2018-12-27T09:54:43.397Z,2548.00
2018-12-27T09:55:22.374Z,2528.00
2018-12-27T09:56:43.373Z,2500.00
2018-12-27T09:57:22.333Z,2484.00
2018-12-27T09:58:22.311Z,2464.00
2018-12-27T09:59:43.287Z,2452.00
2018-12-27T10:00:22.263Z,2448.00
2018-12-27T10:01:43.238Z,2420.00
2018-12-27T10:02:22.235Z,2404.00
2018-12-27T10:03:22.209Z,2396.00
2018-12-27T10:04:43.172Z,2396.00
2018-12-27T10:05:22.159Z,2376.00
2018-12-27T10:06:43.136Z,2360.00
2018-12-27T10:07:22.113Z,2364.00
2018-12-27T10:08:22.092Z,2340.00
2018-12-27T10:09:43.062Z,2348.00
2018-12-27T10:10:22.052Z,2336.00
2018-12-27T10:11:43.069Z,2352.00
2018-12-27T10:12:21.998Z,2376.00
2018-12-27T10:13:21.973Z,2416.00
2018-12-27T10:14:43.002Z,2452.00
2018-12-27T10:15:21.930Z,2504.00
2018-12-27T10:16:42.925Z,2568.00
2018-12-27T10:17:21.896Z,2604.00
2018-12-27T10:18:21.865Z,2688.00
2018-12-27T10:19:42.851Z,2764.00
2018-12-27T10:20:21.822Z,2900.00
2018-12-27T10:21:42.802Z,3024.00
2018-12-27T10:22:21.779Z,3140.00
2018-12-27T10:23:21.757Z,3212.00
2018-12-27T10:24:42.738Z,3280.00
2018-12-27T10:25:21.719Z,3352.00
2018-12-27T10:26:42.697Z,3400.00
2018-12-27T10:27:21.670Z,3452.00
2018-12-27T10:28:21.656Z,3520.00
2018-12-27T10:29:42.649Z,3560.00
2018-12-27T10:30:21.612Z,3616.00
2018-12-27T10:31:42.597Z,3640.00
2018-12-27T10:32:21.563Z,3740.00
2018-12-27T10:33:21.542Z,3796.00
2018-12-27T10:34:42.533Z,3844.00
2018-12-27T10:35:21.521Z,3884.00
2018-12-27T10:36:42.474Z,3940.00
2018-12-27T10:37:21.452Z,4012.00
2018-12-27T10:38:21.440Z,4076.00
2018-12-27T10:39:42.418Z,4148.00
2018-12-27T10:40:21.390Z,4192.00
2018-12-27T10:41:42.367Z,4200.00
2018-12-27T10:42:21.347Z,4128.00
2018-12-27T10:43:21.337Z,4076.00
2018-12-27T10:44:42.301Z,4008.00
2018-12-27T10:45:21.284Z,3940.00
2018-12-27T10:46:42.268Z,3908.00
2018-12-27T10:47:21.248Z,3896.00
2018-12-27T10:48:21.221Z,3888.00
2018-12-27T10:49:42.199Z,3860.00
2018-12-27T10:50:21.182Z,3888.00
2018-12-27T10:51:42.159Z,3968.00
2018-12-27T10:52:21.136Z,4052.00
2018-12-27T10:53:21.123Z,4164.00
2018-12-27T10:54:42.088Z,4296.00
2018-12-27T10:55:21.076Z,4420.00
2018-12-27T10:56:42.048Z,4500.00
2018-12-27T10:57:21.046Z,4540.00
2018-12-27T10:58:21.009Z,4512.00
2018-12-27T10:59:41.991Z,4468.00
2018-12-27T11:00:20.973Z,4424.00
2018-12-27T11:01:41.942Z,4364.00
2018-12-27T11:02:20.922Z,4316.00
2018-12-27T11:03:20.908Z,4280.00
2018-12-27T11:04:41.897Z,4260.00
2018-12-27T11:05:20.867Z,4240.00
2018-12-27T11:06:41.840Z,4204.00
2018-12-27T11:07:20.826Z,4148.00
2018-12-27T11:08:20.809Z,4096.00
2018-12-27T11:09:41.777Z,4068.00
2018-12-27T11:10:20.760Z,4044.00
2018-12-27T11:11:41.737Z,4036.00
2018-12-27T11:12:20.714Z,4028.00
2018-12-27T11:13:20.699Z,4028.00
2018-12-27T11:14:41.682Z,4040.00
2018-12-27T11:15:20.653Z,4016.00
2018-12-27T11:16:41.648Z,4024.00
2018-12-27T11:17:20.609Z,4000.00
2018-12-27T11:18:20.592Z,3984.00
2018-12-27T11:19:41.579Z,3968.00
2018-12-27T11:20:20.562Z,3948.00
2018-12-27T11:21:41.541Z,3916.00
2018-12-27T11:22:20.516Z,3896.00
2018-12-27T11:23:20.502Z,3864.00
2018-12-27T11:24:41.488Z,3832.00
2018-12-27T11:25:20.447Z,3804.00
2018-12-27T11:26:41.434Z,3800.00
2018-12-27T11:27:20.409Z,3816.00
2018-12-27T11:28:20.388Z,3788.00
2018-12-27T11:29:41.366Z,3760.00
2018-12-27T11:30:20.353Z,3728.00
2018-12-27T11:31:41.332Z,3696.00
2018-12-27T11:32:20.310Z,3684.00
2018-12-27T11:33:20.283Z,3660.00
2018-12-27T11:34:41.267Z,3620.00
2018-12-27T11:35:20.246Z,3564.00
2018-12-27T11:36:41.226Z,3520.00
2018-12-27T11:37:20.212Z,3496.00
2018-12-27T11:38:20.190Z,3492.00
2018-12-27T11:39:41.162Z,3476.00
2018-12-27T11:40:20.148Z,3456.00
2018-12-27T11:41:41.124Z,3420.00
2018-12-27T11:42:20.108Z,3348.00
2018-12-27T11:43:20.079Z,3276.00
2018-12-27T11:44:41.061Z,3228.00
2018-12-27T11:45:20.048Z,3196.00
2018-12-27T11:46:41.022Z,3172.00
2018-12-27T11:47:20.000Z,3168.00
2018-12-27T11:48:19.987Z,3180.00
2018-12-27T11:49:40.973Z,3216.00
2018-12-27T11:50:19.938Z,3268.00
2018-12-27T11:51:40.925Z,3316.00
2018-12-27T11:52:19.927Z,3364.00
2018-12-27T11:53:19.876Z,3404.00
2018-12-27T11:54:40.866Z,3436.00
2018-12-27T11:55:19.836Z,3488.00
2018-12-27T11:56:40.924Z,3540.00
2018-12-27T11:57:19.805Z,3584.00
2018-12-27T11:58:19.775Z,3612.00
2018-12-27T11:59:40.761Z,3620.00
2018-12-27T12:00:19.736Z,3608.00
2018-12-27T12:01:40.729Z,3592.00
2018-12-27T12:02:19.704Z,3568.00
2018-12-27T12:03:19.677Z,3532.00
2018-12-27T12:04:40.672Z,3500.00
2018-12-27T12:05:19.644Z,3468.00
2018-12-27T12:06:40.617Z,3444.00
2018-12-27T12:07:19.597Z,3420.00
2018-12-27T12:08:19.574Z,3392.00
2018-12-27T12:09:40.554Z,3352.00
2018-12-27T12:10:19.538Z,3312.00
2018-12-27T12:11:40.516Z,3280.00
2018-12-27T12:12:19.505Z,3268.00
2018-12-27T12:13:19.481Z,3304.00
2018-12-27T12:14:40.465Z,3380.00
2018-12-27T12:15:19.444Z,3452.00
2018-12-27T12:16:40.422Z,3476.00
2018-12-27T12:17:19.404Z,3492.00
2018-12-27T12:18:19.374Z,3524.00
2018-12-27T12:19:40.420Z,3572.00
2018-12-27T12:20:19.348Z,3596.00
2018-12-27T12:21:40.316Z,3624.00
2018-12-27T12:22:19.292Z,3640.00
2018-12-27T12:23:19.275Z,3652.00
2018-12-27T12:24:40.251Z,3692.00
2018-12-27T12:25:19.238Z,3748.00
2018-12-27T12:26:40.231Z,3812.00
2018-12-27T12:27:19.191Z,3848.00
2018-12-27T12:28:19.177Z,3836.00
2018-12-27T12:29:40.153Z,3808.00
2018-12-27T12:30:19.137Z,3780.00
2018-12-27T12:31:40.110Z,3756.00
2018-12-27T12:32:19.092Z,3668.00
2018-12-27T12:33:19.079Z,3556.00
2018-12-27T12:34:40.051Z,3460.00
2018-12-27T12:35:19.029Z,3388.00
2018-12-27T12:36:40.012Z,3336.00
2018-12-27T12:37:18.991Z,3316.00
2018-12-27T12:38:18.969Z,3320.00
2018-12-27T12:39:39.967Z,3308.00
2018-12-27T12:40:18.938Z,3300.00
2018-12-27T12:41:39.910Z,3276.00
2018-12-27T12:42:32.239Z,3260.00
2018-12-27T12:43:18.867Z,3232.00
2018-12-27T12:44:39.849Z,3208.00
2018-12-27T12:45:18.841Z,3196.00
2018-12-27T12:46:39.825Z,3208.00
2018-12-27T12:47:18.796Z,3212.00