createdAt,value
2022-10-17T00:04:44.275Z,91.15
2022-10-17T00:09:51.159Z,91.34
2022-10-17T00:14:56.651Z,91.57
2022-10-17T00:20:00.886Z,91.89
2022-10-17T00:25:07.397Z,92.12
2022-10-17T00:30:13.801Z,92.35
2022-10-17T00:35:23.655Z,92.15
2022-10-17T00:40:29.623Z,92.20
2022-10-17T00:45:32.902Z,92.26
2022-10-17T00:50:49.398Z,92.24
2022-10-17T00:55:54.481Z,92.13
2022-10-17T01:01:01.038Z,92.17
2022-10-17T01:06:04.416Z,92.13
2022-10-17T01:11:31.985Z,92.12
2022-10-17T01:17:17.056Z,92.13
2022-10-17T01:22:57.069Z,92.20
2022-10-17T01:28:06.746Z,92.21
2022-10-17T01:33:35.678Z,92.21
2022-10-17T01:38:53.788Z,92.17
2022-10-17T01:44:06.004Z,92.25
2022-10-17T01:49:11.605Z,92.30
2022-10-17T01:54:19.904Z,92.32
2022-10-17T01:59:31.628Z,92.37
2022-10-17T02:04:35.715Z,92.30
2022-10-17T02:09:41.282Z,92.10
2022-10-17T02:15:09.224Z,92.23
2022-10-17T02:20:21.986Z,92.64
2022-10-17T02:25:42.602Z,93.02
2022-10-17T02:31:01.106Z,93.07
2022-10-17T02:36:12.099Z,92.99
2022-10-17T02:41:18.231Z,92.94
2022-10-17T02:46:23.816Z,90.40
2022-10-17T02:51:27.160Z,88.98
2022-10-17T02:56:36.238Z,90.70
2022-10-17T03:01:40.824Z,91.45
2022-10-17T03:06:46.605Z,91.39
2022-10-17T03:11:51.298Z,91.48
2022-10-17T03:16:59.301Z,91.64
2022-10-17T03:22:03.356Z,91.76
2022-10-17T03:27:09.265Z,92.15
2022-10-17T03:32:13.242Z,92.38
2022-10-17T03:37:16.573Z,92.42
2022-10-17T03:42:21.896Z,92.38
2022-10-17T03:47:25.391Z,92.47
2022-10-17T03:52:28.779Z,92.65
2022-10-17T03:57:32.482Z,92.86
2022-10-17T04:02:37.441Z,92.90
2022-10-17T04:07:41.082Z,92.94
2022-10-17T04:12:45.680Z,93.00
2022-10-17T04:17:54.313Z,93.07
2022-10-17T04:22:58.802Z,93.07
2022-10-17T04:28:02.235Z,93.08
2022-10-17T04:33:07.464Z,93.23
2022-10-17T04:38:10.845Z,93.33
2022-10-17T04:43:14.593Z,93.39
2022-10-17T04:48:21.401Z,93.43
2022-10-17T04:53:25.108Z,93.56
2022-10-17T04:58:30.471Z,93.60
2022-10-17T05:03:34.768Z,93.60
2022-10-17T05:08:38.905Z,93.62
2022-10-17T05:13:43.133Z,93.66
2022-10-17T05:18:53.024Z,93.71
2022-10-17T05:23:58.233Z,93.82
2022-10-17T05:29:03.312Z,93.85
2022-10-17T05:34:13.183Z,93.87
2022-10-17T05:39:20.115Z,93.92
2022-10-17T05:44:24.410Z,93.96
2022-10-17T05:49:45.988Z,94.00
2022-10-17T05:54:53.338Z,94.03
2022-10-17T06:00:01.354Z,94.16
2022-10-17T06:05:19.401Z,94.29
2022-10-17T06:10:23.907Z,94.35
2022-10-17T06:15:30.274Z,94.49
2022-10-17T06:20:45.357Z,94.59
2022-10-17T06:25:58.239Z,94.59
2022-10-17T06:31:13.518Z,94.57
2022-10-17T06:36:19.543Z,94.55
2022-10-17T06:41:26.551Z,94.61
2022-10-17T06:46:33.509Z,94.60
2022-10-17T06:51:40.364Z,94.55
2022-10-17T06:56:47.636Z,94.46
2022-10-17T07:02:13.052Z,94.31
2022-10-17T07:07:19.678Z,93.92
2022-10-17T07:12:24.585Z,91.95
2022-10-17T07:17:28.105Z,91.19
2022-10-17T07:22:34.439Z,92.02
2022-10-17T07:27:38.434Z,91.65
2022-10-17T07:32:43.323Z,90.99
2022-10-17T07:37:46.917Z,90.47
2022-10-17T07:42:52.949Z,90.29
2022-10-17T07:47:58.233Z,88.45
2022-10-17T07:53:01.719Z,88.06
2022-10-17T07:58:05.003Z,87.02
2022-10-17T08:03:08.946Z,86.95
2022-10-17T08:08:17.340Z,85.90
2022-10-17T08:13:21.545Z,84.94
2022-10-17T08:18:25.531Z,84.71
2022-10-17T08:23:31.686Z,83.46
2022-10-17T08:28:37.308Z,82.40
2022-10-17T08:33:41.944Z,81.08
2022-10-17T08:38:50.331Z,80.74
2022-10-17T08:44:23.215Z,77.97
2022-10-17T08:49:53.350Z,77.28
2022-10-17T08:54:57.088Z,78.79
2022-10-17T09:00:00.558Z,75.03
2022-10-17T09:05:10.553Z,75.74
2022-10-17T09:10:24.483Z,73.58
2022-10-17T09:15:58.541Z,75.50
2022-10-17T09:21:10.857Z,76.00
2022-10-17T09:26:17.215Z,71.51
2022-10-17T09:31:49.983Z,70.25
2022-10-17T09:36:54.131Z,70.08
2022-10-17T09:42:02.376Z,70.41
2022-10-17T09:47:42.030Z,68.06
2022-10-17T09:52:50.987Z,69.82
2022-10-17T09:58:00.904Z,72.45
2022-10-17T10:03:22.406Z,70.53
2022-10-17T10:08:35.675Z,66.98
2022-10-17T10:13:38.978Z,70.79
2022-10-17T10:18:42.547Z,66.73
2022-10-17T10:24:02.661Z,67.99
2022-10-17T10:29:31.104Z,64.59
2022-10-17T10:34:36.241Z,65.35
2022-10-17T10:39:58.113Z,64.01
2022-10-17T10:45:43.289Z,65.56
2022-10-17T10:51:06.412Z,63.40
2022-10-17T10:56:21.956Z,66.67
2022-10-17T11:01:35.848Z,61.74
2022-10-17T11:06:42.880Z,62.31
2022-10-17T11:12:02.243Z,59.69
2022-10-17T11:17:11.456Z,60.06
2022-10-17T11:22:39.773Z,62.83
2022-10-17T11:27:43.067Z,60.19
2022-10-17T11:33:01.938Z,59.65
2022-10-17T11:38:19.290Z,61.33
2022-10-17T11:43:44.746Z,63.33
2022-10-17T11:49:01.884Z,57.13
2022-10-17T11:54:11.234Z,59.62
2022-10-17T11:59:41.411Z,59.74
2022-10-17T12:04:55.028Z,61.55
2022-10-17T12:10:17.166Z,56.83
2022-10-17T12:15:26.873Z,56.93
2022-10-17T12:20:32.487Z,61.79
2022-10-17T12:30:58.717Z,61.44
2022-10-17T12:36:17.484Z,60.84
2022-10-17T12:41:39.361Z,61.15
2022-10-17T12:47:04.299Z,58.62
2022-10-17T12:52:32.787Z,57.93
2022-10-17T12:57:42.871Z,58.04
2022-10-17T13:02:51.965Z,58.36
2022-10-17T13:07:56.846Z,57.50
2022-10-17T13:13:08.984Z,57.21
2022-10-17T13:18:19.614Z,58.38
2022-10-17T13:23:27.002Z,60.51
2022-10-17T13:28:39.678Z,58.77
2022-10-17T13:33:43.209Z,59.77
2022-10-17T13:38:56.225Z,60.96
2022-10-17T13:44:04.335Z,59.37
2022-10-17T13:49:25.976Z,60.36
2022-10-17T13:54:35.750Z,59.65
2022-10-17T13:59:41.767Z,59.88
2022-10-17T14:05:15.271Z,60.39
2022-10-17T14:10:37.239Z,60.92
2022-10-17T14:15:46.128Z,61.92
2022-10-17T14:26:22.918Z,63.16
2022-10-17T14:31:34.547Z,62.77
2022-10-17T14:36:38.479Z,62.99
2022-10-17T14:41:46.089Z,62.94
2022-10-17T14:46:54.720Z,62.98
2022-10-17T14:52:19.256Z,63.51
2022-10-17T14:57:35.744Z,63.19
2022-10-17T15:02:47.277Z,63.48
2022-10-17T15:07:53.779Z,63.39
2022-10-17T15:13:26.072Z,63.93
2022-10-17T15:18:26.936Z,64.34
2022-10-17T15:23:30.721Z,64.80
2022-10-17T15:28:36.448Z,65.64
2022-10-17T15:33:41.257Z,66.62
2022-10-17T15:38:48.742Z,67.12
2022-10-17T15:43:56.375Z,67.90
2022-10-17T15:49:07.760Z,69.27
2022-10-17T15:59:26.504Z,69.81
2022-10-17T16:04:41.081Z,68.96
2022-10-17T16:09:46.586Z,69.58
2022-10-17T16:14:51.438Z,69.44
2022-10-17T16:20:04.667Z,69.19
2022-10-17T16:25:33.747Z,68.69
2022-10-17T16:30:58.839Z,67.87
2022-10-17T16:36:07.138Z,66.94
2022-10-17T16:41:33.763Z,66.49
2022-10-17T16:46:45.232Z,66.41
2022-10-17T16:52:01.130Z,66.77
2022-10-17T16:57:05.322Z,66.91
2022-10-17T17:02:30.208Z,66.94
2022-10-17T17:07:49.602Z,67.07
2022-10-17T17:13:15.095Z,68.12
2022-10-17T17:18:43.265Z,67.85
2022-10-17T17:23:58.821Z,67.99
2022-10-17T17:29:18.084Z,68.01
2022-10-17T17:34:27.338Z,68.25
2022-10-17T17:39:34.513Z,68.50
2022-10-17T17:44:39.908Z,68.76
2022-10-17T17:49:43.385Z,69.45
2022-10-17T17:54:49.747Z,69.48
2022-10-17T17:59:56.800Z,69.43
2022-10-17T18:05:01.687Z,69.37
2022-10-17T18:15:22.206Z,69.37
2022-10-17T18:20:28.189Z,69.20
2022-10-17T18:25:40.031Z,69.02
2022-10-17T18:30:44.389Z,68.67
2022-10-17T18:35:49.552Z,68.35
2022-10-17T18:41:03.248Z,68.30
2022-10-17T18:46:15.092Z,68.13
2022-10-17T18:51:26.787Z,68.18
2022-10-17T18:56:33.583Z,68.43
2022-10-17T19:01:36.987Z,68.43
2022-10-17T19:06:43.382Z,68.70
2022-10-17T19:11:47.093Z,68.60
2022-10-17T19:16:51.953Z,68.63
2022-10-17T19:21:55.566Z,68.64
2022-10-17T19:27:05.604Z,68.83
2022-10-17T19:32:15.629Z,68.93
2022-10-17T19:37:21.910Z,69.08
2022-10-17T19:42:26.330Z,69.18
2022-10-17T19:47:29.786Z,69.31
2022-10-17T19:52:47.679Z,69.33
2022-10-17T19:57:52.714Z,69.42
2022-10-17T20:02:57.146Z,69.69
2022-10-17T20:08:03.791Z,70.01
2022-10-17T20:13:10.179Z,70.57
2022-10-17T20:18:13.454Z,71.19
2022-10-17T20:23:17.298Z,71.76
2022-10-17T20:28:21.147Z,71.70
2022-10-17T20:33:31.733Z,71.71
2022-10-17T20:38:40.287Z,71.03
2022-10-17T20:43:46.226Z,71.21
2022-10-17T20:48:56.159Z,71.73
2022-10-17T20:54:04.406Z,72.32
2022-10-17T20:59:13.409Z,72.53
2022-10-17T21:09:42.760Z,72.64
2022-10-17T21:14:47.481Z,73.06
2022-10-17T21:20:00.220Z,72.58
2022-10-17T21:25:04.288Z,72.83
2022-10-17T21:30:23.290Z,73.46
2022-10-17T21:35:33.912Z,74.18
2022-10-17T21:40:55.324Z,74.22
2022-10-17T21:46:20.896Z,73.66
2022-10-17T21:51:40.264Z,74.21
2022-10-17T21:56:54.536Z,73.70
2022-10-17T22:02:01.724Z,73.80
2022-10-17T22:07:11.822Z,74.12
2022-10-17T22:12:15.473Z,74.59
2022-10-17T22:17:18.787Z,75.12
2022-10-17T22:22:22.507Z,75.99
2022-10-17T22:27:25.861Z,77.45
2022-10-17T22:32:29.181Z,77.36
2022-10-17T22:37:32.741Z,76.60
2022-10-17T22:42:36.938Z,76.05
2022-10-17T22:47:40.415Z,75.79
2022-10-17T22:52:43.605Z,75.95
2022-10-17T22:57:47.437Z,76.86
2022-10-17T23:02:54.417Z,79.82
2022-10-17T23:07:57.793Z,79.50
2022-10-17T23:13:01.087Z,79.43
2022-10-17T23:18:07.044Z,78.74
2022-10-17T23:23:10.996Z,78.95
2022-10-17T23:28:21.521Z,79.28
2022-10-17T23:33:25.055Z,80.56
2022-10-17T23:38:28.378Z,81.80
2022-10-17T23:43:32.049Z,81.67
2022-10-17T23:48:35.607Z,81.65
2022-10-17T23:53:39.675Z,81.83
2022-10-17T23:58:43.023Z,82.52
