createdAt,value
2022-07-25T00:00:34.042Z,17.60
2022-07-25T00:03:06.535Z,15.80
2022-07-25T00:05:39.664Z,17.80
2022-07-25T00:08:08.017Z,17.00
2022-07-25T00:10:37.817Z,13.20
2022-07-25T00:13:06.515Z,15.20
2022-07-25T00:15:34.967Z,17.00
2022-07-25T00:18:03.441Z,12.00
2022-07-25T00:20:32.130Z,13.00
2022-07-25T00:23:00.511Z,18.60
2022-07-25T00:25:29.077Z,18.40
2022-07-25T00:27:59.109Z,17.00
2022-07-25T00:30:27.525Z,15.40
2022-07-25T00:32:56.460Z,17.80
2022-07-25T00:35:25.275Z,17.40
2022-07-25T00:37:53.620Z,18.20
2022-07-25T00:40:22.105Z,12.60
2022-07-25T00:42:51.306Z,17.00
2022-07-25T00:45:21.109Z,18.40
2022-07-25T00:47:49.577Z,16.80
2022-07-25T00:50:18.364Z,18.00
2022-07-25T00:52:47.080Z,16.80
2022-07-25T00:55:16.001Z,14.40
2022-07-25T00:57:44.825Z,19.00
2022-07-25T01:00:15.737Z,16.20
2022-07-25T01:02:46.183Z,18.80
2022-07-25T01:05:15.055Z,16.80
2022-07-25T01:07:43.531Z,17.25
2022-07-25T01:10:12.385Z,18.00
2022-07-25T01:12:52.388Z,20.75
2022-07-25T01:15:21.876Z,19.75
2022-07-25T01:17:52.839Z,21.50
2022-07-25T01:20:23.628Z,18.75
2022-07-25T01:22:53.481Z,20.50
2022-07-25T01:25:22.629Z,19.00
2022-07-25T01:27:55.580Z,18.25
2022-07-25T01:30:25.688Z,17.75
2022-07-25T01:32:54.795Z,19.50
2022-07-25T01:35:24.885Z,18.75
2022-07-25T01:37:53.510Z,18.50
2022-07-25T01:40:21.950Z,18.80
2022-07-25T01:42:50.346Z,17.80
2022-07-25T01:45:18.959Z,13.00
2022-07-25T01:47:47.301Z,19.80
2022-07-25T01:50:15.699Z,18.60
2022-07-25T01:52:45.754Z,20.20
2022-07-25T01:55:14.456Z,21.00
2022-07-25T01:57:49.830Z,21.20
2022-07-25T02:00:19.604Z,20.75
2022-07-25T02:02:48.580Z,20.20
2022-07-25T02:05:17.260Z,18.40
2022-07-25T02:07:47.377Z,19.40
2022-07-25T02:10:15.818Z,21.60
2022-07-25T02:12:44.358Z,18.20
2022-07-25T02:15:12.963Z,21.80
2022-07-25T02:17:41.478Z,19.80
2022-07-25T02:20:11.134Z,18.40
2022-07-25T02:22:40.187Z,20.00
2022-07-25T02:25:10.544Z,21.00
2022-07-25T02:27:39.196Z,19.75
2022-07-25T02:30:09.100Z,18.20
2022-07-25T02:32:37.570Z,20.40
2022-07-25T02:35:12.977Z,20.20
2022-07-25T02:37:42.621Z,21.40
2022-07-25T02:40:13.419Z,20.20
2022-07-25T02:42:42.356Z,18.20
2022-07-25T02:45:11.716Z,19.40
2022-07-25T02:47:40.186Z,21.00
2022-07-25T02:50:09.313Z,19.00
2022-07-25T02:52:43.827Z,19.40
2022-07-25T02:55:13.638Z,20.40
2022-07-25T02:57:42.065Z,20.60
2022-07-25T03:00:12.133Z,21.00
2022-07-25T03:02:40.613Z,20.40
2022-07-25T03:05:10.444Z,19.60
2022-07-25T03:07:39.834Z,20.00
2022-07-25T03:10:11.458Z,18.80
2022-07-25T03:12:43.145Z,14.20
2022-07-25T03:15:12.869Z,20.25
2022-07-25T03:17:42.909Z,17.50
2022-07-25T03:20:11.578Z,29.00
2022-07-25T03:22:40.347Z,30.25
2022-07-25T03:25:16.022Z,17.60
2022-07-25T03:27:52.348Z,20.40
2022-07-25T03:30:21.752Z,19.40
2022-07-25T03:32:50.271Z,21.60
2022-07-25T03:35:18.779Z,19.40
2022-07-25T03:37:47.614Z,23.00
2022-07-25T03:40:16.180Z,21.50
2022-07-25T03:42:45.075Z,21.20
2022-07-25T03:45:15.436Z,23.25
2022-07-25T03:47:43.848Z,23.00
2022-07-25T03:50:12.562Z,19.80
2022-07-25T03:52:41.300Z,20.20
2022-07-25T03:55:11.884Z,21.50
2022-07-25T03:57:40.725Z,23.50
2022-07-25T04:00:12.284Z,22.20
2022-07-25T04:02:42.136Z,19.75
2022-07-25T04:05:14.373Z,21.25
2022-07-25T04:07:42.851Z,23.40
2022-07-25T04:10:12.741Z,22.80
2022-07-25T04:12:41.721Z,21.20
2022-07-25T04:15:10.856Z,36.25
2022-07-25T04:17:39.759Z,26.00
2022-07-25T04:20:10.777Z,21.00
2022-07-25T04:22:42.166Z,23.25
2022-07-25T04:25:13.542Z,20.60
2022-07-25T04:27:41.891Z,18.00
2022-07-25T04:30:11.978Z,23.75
2022-07-25T04:32:40.578Z,35.75
2022-07-25T04:35:11.844Z,20.00
2022-07-25T04:37:40.233Z,19.80
2022-07-25T04:40:11.233Z,24.75
2022-07-25T04:42:40.105Z,26.00
2022-07-25T04:45:09.796Z,32.25
2022-07-25T04:47:38.648Z,25.00
2022-07-25T04:50:08.137Z,22.25
2022-07-25T04:52:38.006Z,23.75
2022-07-25T04:55:07.587Z,23.75
2022-07-25T04:57:36.786Z,20.25
2022-07-25T05:00:06.281Z,22.40
2022-07-25T05:02:34.917Z,20.00
2022-07-25T05:05:03.801Z,20.75
2022-07-25T05:07:32.176Z,16.75
2022-07-25T05:10:02.416Z,22.50
2022-07-25T05:12:31.214Z,21.50
2022-07-25T05:14:59.973Z,17.60
2022-07-25T05:17:28.733Z,25.25
2022-07-25T05:19:58.534Z,22.50
2022-07-25T05:22:28.616Z,23.00
2022-07-25T05:24:57.831Z,22.50
2022-07-25T05:27:27.565Z,17.75
2022-07-25T05:29:55.969Z,24.00
2022-07-25T05:32:24.628Z,24.00
2022-07-25T05:34:52.998Z,23.75
2022-07-25T05:37:21.513Z,28.75
2022-07-25T05:39:50.197Z,25.25
2022-07-25T05:42:18.929Z,23.75
2022-07-25T05:44:49.125Z,21.50
2022-07-25T05:47:17.833Z,26.00
2022-07-25T05:49:46.369Z,25.25
2022-07-25T05:52:15.077Z,21.00
2022-07-25T05:54:43.997Z,26.00
2022-07-25T05:57:12.506Z,23.50
2022-07-25T05:59:41.026Z,20.00
2022-07-25T06:02:11.321Z,20.25
2022-07-25T06:04:39.971Z,17.25
2022-07-25T06:07:08.451Z,22.75
2022-07-25T06:09:39.426Z,24.50
2022-07-25T06:12:08.349Z,23.50
2022-07-25T06:14:36.729Z,21.75
2022-07-25T06:17:05.851Z,20.75
2022-07-25T06:19:35.652Z,21.00
2022-07-25T06:22:04.073Z,21.50
2022-07-25T06:24:32.845Z,22.50
2022-07-25T06:27:01.916Z,14.50
2022-07-25T06:29:30.370Z,22.00
2022-07-25T06:31:59.036Z,26.00
2022-07-25T06:34:28.920Z,25.75
2022-07-25T06:36:58.981Z,23.75
2022-07-25T06:39:28.636Z,20.00
2022-07-25T06:41:57.421Z,23.75
2022-07-25T06:44:29.122Z,23.75
2022-07-25T06:46:57.538Z,26.00
2022-07-25T06:49:26.003Z,24.50
2022-07-25T06:51:54.899Z,22.00
2022-07-25T06:54:24.837Z,21.00
2022-07-25T06:56:53.230Z,20.50
2022-07-25T06:59:21.949Z,20.25
2022-07-25T07:01:51.769Z,23.50
2022-07-25T07:04:20.478Z,25.50
2022-07-25T07:06:49.300Z,25.75
2022-07-25T07:09:17.856Z,24.25
2022-07-25T07:11:48.064Z,22.00
2022-07-25T07:14:16.869Z,26.75
2022-07-25T07:16:45.368Z,26.50
2022-07-25T07:19:14.652Z,26.00
2022-07-25T07:21:43.689Z,26.25
2022-07-25T07:24:23.942Z,25.00
2022-07-25T07:26:55.453Z,24.25
2022-07-25T07:29:23.876Z,23.50
2022-07-25T07:31:52.365Z,22.75
2022-07-25T07:34:21.468Z,23.00
2022-07-25T07:36:50.098Z,25.50
2022-07-25T07:39:18.542Z,23.25
2022-07-25T07:41:47.193Z,21.00
2022-07-25T07:44:16.940Z,22.00
2022-07-25T07:46:45.478Z,24.00
2022-07-25T07:49:14.300Z,20.75
2022-07-25T07:51:42.829Z,19.25
2022-07-25T07:54:28.539Z,20.50
2022-07-25T07:56:57.219Z,23.75
2022-07-25T07:59:27.028Z,19.00
2022-07-25T08:01:55.569Z,21.25
2022-07-25T08:04:24.834Z,18.75
2022-07-25T08:06:53.213Z,16.00
2022-07-25T08:09:21.627Z,18.50
2022-07-25T08:11:50.201Z,20.75
2022-07-25T08:14:18.865Z,15.75
2022-07-25T08:16:48.702Z,19.50
2022-07-25T08:19:17.301Z,14.25
2022-07-25T08:21:47.186Z,19.00
2022-07-25T08:24:15.870Z,14.75
2022-07-25T08:26:44.553Z,15.75
2022-07-25T08:29:23.883Z,19.75
2022-07-25T08:31:57.856Z,16.25
2022-07-25T08:34:26.358Z,13.60
2022-07-25T08:36:54.798Z,14.40
2022-07-25T08:39:23.414Z,18.60
2022-07-25T08:41:52.392Z,12.75
2022-07-25T08:44:21.822Z,17.20
2022-07-25T08:46:51.409Z,16.50
2022-07-25T08:49:21.735Z,18.00
2022-07-25T08:51:51.605Z,15.25
2022-07-25T08:54:21.198Z,15.60
2022-07-25T08:56:51.392Z,16.25
2022-07-25T08:59:19.960Z,14.50
2022-07-25T09:01:48.912Z,15.20
2022-07-25T09:04:18.541Z,14.75
2022-07-25T09:06:52.637Z,13.80
2022-07-25T09:09:31.244Z,10.60
2022-07-25T09:11:59.944Z,12.80
2022-07-25T09:14:29.784Z,13.20
2022-07-25T09:16:58.851Z,14.75
2022-07-25T09:19:27.498Z,15.00
2022-07-25T09:22:02.733Z,13.00
2022-07-25T09:24:32.518Z,15.00
2022-07-25T09:27:09.538Z,13.20
2022-07-25T09:29:40.680Z,12.40
2022-07-25T09:32:16.789Z,14.25
2022-07-25T09:34:47.428Z,15.00
2022-07-25T09:37:20.196Z,14.00
2022-07-25T09:39:51.085Z,14.40
2022-07-25T09:42:25.671Z,11.20
2022-07-25T09:45:03.225Z,14.20
2022-07-25T09:47:35.226Z,17.00
2022-07-25T09:50:04.289Z,14.75
2022-07-25T09:52:34.449Z,15.80
2022-07-25T09:55:05.115Z,12.80
2022-07-25T09:57:33.751Z,16.60
2022-07-25T10:00:03.088Z,15.75
2022-07-25T10:02:50.443Z,16.25
2022-07-25T10:05:31.760Z,14.75
2022-07-25T10:08:06.850Z,19.25
2022-07-25T10:10:40.063Z,17.50
2022-07-25T10:13:11.865Z,22.25
2022-07-25T10:15:48.324Z,22.50
2022-07-25T10:18:19.670Z,18.00
2022-07-25T10:20:49.758Z,20.00
2022-07-25T10:23:21.786Z,22.50
2022-07-25T10:26:05.049Z,16.50
2022-07-25T10:28:39.665Z,13.25
2022-07-25T10:31:22.942Z,13.00
2022-07-25T10:33:57.357Z,13.75
2022-07-25T10:36:28.839Z,13.50
2022-07-25T10:39:02.877Z,14.50
2022-07-25T10:41:31.916Z,13.75
2022-07-25T10:44:04.121Z,13.20
2022-07-25T10:46:36.325Z,13.50
2022-07-25T10:49:07.767Z,16.00
2022-07-25T10:51:41.487Z,15.60
2022-07-25T10:54:16.513Z,17.75
2022-07-25T10:56:56.722Z,15.25
2022-07-25T10:59:30.742Z,15.75
2022-07-25T11:01:59.655Z,14.75
2022-07-25T11:04:28.585Z,12.60
2022-07-25T11:06:57.363Z,5.25
2022-07-25T11:09:29.509Z,12.40
2022-07-25T11:11:59.822Z,13.25
2022-07-25T11:14:32.885Z,13.75
2022-07-25T11:17:13.978Z,13.80
2022-07-25T11:19:43.878Z,12.50
2022-07-25T11:22:13.250Z,16.25
2022-07-25T11:24:44.570Z,12.75
2022-07-25T11:27:15.347Z,13.75
2022-07-25T11:29:44.272Z,7.25
2022-07-25T11:32:13.944Z,14.75
2022-07-25T11:34:45.136Z,10.25
2022-07-25T11:37:15.021Z,14.00
2022-07-25T11:39:48.295Z,15.00
2022-07-25T11:42:18.947Z,15.75
2022-07-25T11:44:50.223Z,15.00
2022-07-25T11:47:26.759Z,15.50
2022-07-25T11:49:56.593Z,14.00
2022-07-25T11:52:30.152Z,16.00
2022-07-25T11:55:01.720Z,17.00
2022-07-25T11:57:32.233Z,13.25
2022-07-25T12:00:02.746Z,14.25
2022-07-25T12:02:37.991Z,15.25
2022-07-25T12:05:08.854Z,17.00
2022-07-25T12:07:39.029Z,15.25
2022-07-25T12:10:12.103Z,10.50
2022-07-25T12:12:58.987Z,12.50
2022-07-25T12:15:30.104Z,12.25
2022-07-25T12:17:59.628Z,14.50
2022-07-25T12:20:30.477Z,14.00
2022-07-25T12:23:01.877Z,14.00
2022-07-25T12:25:33.200Z,13.00
2022-07-25T12:28:02.079Z,11.75
2022-07-25T12:30:31.838Z,11.50
2022-07-25T12:33:01.392Z,12.25
2022-07-25T12:35:30.487Z,13.75
2022-07-25T12:37:59.858Z,14.75
2022-07-25T12:40:28.539Z,13.00
2022-07-25T12:42:59.142Z,14.75
2022-07-25T12:45:27.999Z,14.50
2022-07-25T12:47:57.654Z,14.50
2022-07-25T12:50:26.774Z,10.75
2022-07-25T12:52:55.380Z,14.00
2022-07-25T12:55:24.339Z,12.75
2022-07-25T12:57:52.722Z,13.00
2022-07-25T13:00:24.230Z,13.50
2022-07-25T13:02:55.786Z,13.25
2022-07-25T13:05:25.580Z,13.75
2022-07-25T13:07:54.290Z,11.50
2022-07-25T13:10:23.165Z,11.50
2022-07-25T13:12:52.113Z,13.50
2022-07-25T13:15:23.440Z,15.00
2022-07-25T13:17:51.995Z,8.00
2022-07-25T13:20:20.417Z,13.00
2022-07-25T13:22:49.038Z,13.50
2022-07-25T13:25:18.345Z,11.75
2022-07-25T13:27:49.033Z,12.25
2022-07-25T13:30:17.686Z,11.50
2022-07-25T13:32:47.570Z,15.00
2022-07-25T13:35:20.270Z,12.00
2022-07-25T13:37:49.461Z,8.25
2022-07-25T13:40:17.916Z,12.75
2022-07-25T13:42:46.427Z,13.50
2022-07-25T13:45:15.034Z,10.50
2022-07-25T13:47:43.696Z,11.50
2022-07-25T13:50:13.801Z,14.50
2022-07-25T13:52:42.437Z,14.00
2022-07-25T13:55:12.033Z,15.75
2022-07-25T13:57:40.469Z,12.50
2022-07-25T14:00:10.442Z,12.75
2022-07-25T14:02:39.039Z,13.25
2022-07-25T14:05:08.119Z,12.25
2022-07-25T14:07:38.495Z,16.75
2022-07-25T14:10:08.550Z,15.00
2022-07-25T14:12:39.543Z,15.00
2022-07-25T14:15:09.981Z,11.25
2022-07-25T14:17:39.302Z,12.75
2022-07-25T14:20:09.450Z,15.00
2022-07-25T14:22:40.054Z,14.50
2022-07-25T14:25:09.443Z,13.75
2022-07-25T14:27:38.984Z,12.25
2022-07-25T14:30:09.075Z,12.00
2022-07-25T14:32:37.768Z,12.75
2022-07-25T14:35:07.210Z,12.25
2022-07-25T14:37:36.377Z,14.25
2022-07-25T14:40:07.554Z,11.75
2022-07-25T14:42:35.961Z,13.75
2022-07-25T14:45:05.454Z,13.00
2022-07-25T14:47:34.006Z,13.00
2022-07-25T14:50:02.396Z,11.25
2022-07-25T14:52:31.068Z,11.25
2022-07-25T14:54:59.755Z,11.50
2022-07-25T14:57:29.821Z,14.50
2022-07-25T15:00:01.868Z,12.50
2022-07-25T15:02:30.337Z,14.75
2022-07-25T15:04:58.924Z,15.00
2022-07-25T15:07:27.896Z,12.00
2022-07-25T15:09:56.269Z,10.25
2022-07-25T15:12:24.675Z,13.75
2022-07-25T15:14:54.839Z,12.25
2022-07-25T15:17:23.421Z,12.00
2022-07-25T15:19:51.838Z,12.25
2022-07-25T15:22:20.506Z,18.00
2022-07-25T15:25:27.237Z,13.25
2022-07-25T15:27:38.756Z,14.25
2022-07-25T15:30:09.816Z,11.75
2022-07-25T15:32:40.092Z,11.75
2022-07-25T15:35:09.493Z,13.25
2022-07-25T15:37:37.978Z,10.00
2022-07-25T15:40:07.837Z,13.75
2022-07-25T15:42:36.306Z,11.50
2022-07-25T15:45:31.600Z,17.50
2022-07-25T15:47:56.584Z,15.00
2022-07-25T15:50:25.388Z,11.25
2022-07-25T15:52:53.785Z,7.50
2022-07-25T15:55:22.583Z,12.25
2022-07-25T15:57:52.850Z,13.00
2022-07-25T16:00:24.841Z,12.50
2022-07-25T16:02:59.373Z,12.00
2022-07-25T16:05:27.962Z,12.25
2022-07-25T16:07:56.871Z,13.25
2022-07-25T16:10:25.517Z,12.00
2022-07-25T16:12:53.991Z,11.75
2022-07-25T16:15:22.533Z,13.50
2022-07-25T16:17:53.008Z,3.25
2022-07-25T16:20:24.114Z,12.25
2022-07-25T16:22:55.835Z,14.00
2022-07-25T16:25:24.648Z,13.25
2022-07-25T16:27:53.636Z,9.00
2022-07-25T16:30:22.288Z,6.75
2022-07-25T16:32:50.817Z,11.75
2022-07-25T16:35:19.957Z,20.75
2022-07-25T16:37:49.864Z,12.25
2022-07-25T16:40:18.345Z,12.25
2022-07-25T16:42:48.965Z,11.25
2022-07-25T16:45:17.350Z,11.00
2022-07-25T16:47:45.971Z,12.75
2022-07-25T16:50:14.641Z,10.25
2022-07-25T16:52:43.075Z,12.75
2022-07-25T16:55:12.914Z,14.25
2022-07-25T16:57:41.642Z,13.50
2022-07-25T17:00:11.211Z,12.50
2022-07-25T17:02:39.828Z,12.50
2022-07-25T17:05:09.728Z,9.75
2022-07-25T17:07:39.352Z,10.25
2022-07-25T17:10:09.338Z,12.75
2022-07-25T17:12:39.549Z,11.25
2022-07-25T17:15:09.477Z,14.00
2022-07-25T17:17:37.926Z,7.75
2022-07-25T17:20:07.697Z,11.25
2022-07-25T17:22:36.154Z,15.50
2022-07-25T17:25:04.854Z,11.00
2022-07-25T17:27:33.581Z,12.00
2022-07-25T17:30:03.382Z,14.75
2022-07-25T17:32:31.925Z,11.25
2022-07-25T17:35:00.544Z,8.75
2022-07-25T17:37:29.008Z,40.00
2022-07-25T17:39:57.570Z,9.25
2022-07-25T17:42:26.704Z,8.25
2022-07-25T17:44:55.294Z,9.50
2022-07-25T17:47:25.430Z,33.50
2022-07-25T17:49:54.188Z,13.50
2022-07-25T17:52:22.652Z,12.00
2022-07-25T17:54:51.179Z,10.00
2022-07-25T17:57:19.930Z,9.50
2022-07-25T17:59:48.781Z,10.25
2022-07-25T18:02:17.512Z,9.25
2022-07-25T18:04:47.589Z,19.00
2022-07-25T18:07:16.223Z,19.00
2022-07-25T18:09:44.641Z,13.75
2022-07-25T18:12:13.364Z,17.00
2022-07-25T18:14:42.190Z,12.33
2022-07-25T18:17:10.652Z,15.50
2022-07-25T18:19:39.256Z,12.00
2022-07-25T18:22:08.966Z,12.00
2022-07-25T18:24:38.408Z,17.00
2022-07-25T18:27:07.555Z,16.00
2022-07-25T18:29:38.246Z,13.00
2022-07-25T18:32:07.739Z,15.75
2022-07-25T18:34:37.042Z,16.25
2022-07-25T18:37:06.468Z,17.75
2022-07-25T18:39:36.504Z,15.50
2022-07-25T18:42:05.330Z,15.50
2022-07-25T18:44:33.793Z,19.50
2022-07-25T18:47:03.641Z,40.00
2022-07-25T18:49:32.445Z,32.25
2022-07-25T18:52:01.287Z,31.50
2022-07-25T18:54:29.956Z,22.00
2022-07-25T18:57:00.180Z,17.00
2022-07-25T18:59:28.590Z,13.50
2022-07-25T19:01:57.247Z,26.50
2022-07-25T19:04:26.055Z,19.25
2022-07-25T19:06:54.491Z,19.00
2022-07-25T19:09:23.007Z,19.75
2022-07-25T19:11:51.723Z,16.00
2022-07-25T19:14:24.010Z,17.00
2022-07-25T19:16:52.763Z,15.00
2022-07-25T19:19:21.210Z,17.75
2022-07-25T19:21:49.670Z,16.25
2022-07-25T19:24:18.490Z,16.25
2022-07-25T19:26:47.859Z,18.25
2022-07-25T19:29:18.069Z,19.75
2022-07-25T19:31:48.505Z,17.25
2022-07-25T19:34:17.363Z,22.75
2022-07-25T19:36:46.435Z,18.00
2022-07-25T19:39:15.834Z,16.25
2022-07-25T19:41:46.868Z,16.25
2022-07-25T19:44:15.712Z,19.50
2022-07-25T19:46:44.903Z,17.25
2022-07-25T19:49:14.912Z,14.50
2022-07-25T19:51:43.812Z,16.75
2022-07-25T19:54:12.361Z,14.25
2022-07-25T19:56:40.805Z,16.25
2022-07-25T19:59:09.491Z,25.50
2022-07-25T20:01:39.403Z,24.00
2022-07-25T20:04:09.264Z,18.50
2022-07-25T20:06:39.917Z,23.75
2022-07-25T20:09:08.732Z,17.50
2022-07-25T20:11:38.041Z,21.75
2022-07-25T20:14:07.218Z,22.50
2022-07-25T20:16:37.055Z,16.75
2022-07-25T20:19:06.818Z,18.00
2022-07-25T20:21:37.368Z,19.50
2022-07-25T20:24:08.265Z,17.25
2022-07-25T20:26:37.430Z,19.00
2022-07-25T20:29:07.749Z,15.00
2022-07-25T20:31:37.055Z,17.50
2022-07-25T20:34:06.224Z,15.50
2022-07-25T20:36:34.776Z,15.75
2022-07-25T20:39:03.453Z,16.25
2022-07-25T20:41:35.426Z,15.67
2022-07-25T20:44:04.455Z,18.75
2022-07-25T20:46:35.910Z,17.00
2022-07-25T20:49:05.671Z,16.00
2022-07-25T20:51:34.770Z,15.50
2022-07-25T20:54:03.400Z,14.75
2022-07-25T20:56:32.141Z,19.75
2022-07-25T20:59:02.038Z,16.00
2022-07-25T21:01:30.552Z,16.00
2022-07-25T21:03:59.250Z,18.50
2022-07-25T21:06:27.814Z,17.25
2022-07-25T21:08:56.996Z,20.25
2022-07-25T21:11:26.178Z,16.25
2022-07-25T21:13:55.846Z,18.00
2022-07-25T21:16:27.297Z,18.00
2022-07-25T21:18:57.364Z,18.50
2022-07-25T21:21:27.124Z,17.75
2022-07-25T21:23:55.704Z,14.75
2022-07-25T21:26:24.668Z,12.40
2022-07-25T21:28:53.171Z,13.60
2022-07-25T21:31:22.820Z,13.00
2022-07-25T21:33:52.932Z,12.20
2022-07-25T21:36:21.383Z,18.50
2022-07-25T21:38:49.900Z,15.50
2022-07-25T21:41:19.301Z,14.40
2022-07-25T21:43:47.802Z,16.40
2022-07-25T21:46:16.403Z,16.25
2022-07-25T21:49:02.482Z,17.75
2022-07-25T21:51:40.429Z,15.25
2022-07-25T21:54:09.870Z,15.25
2022-07-25T21:56:38.327Z,14.75
2022-07-25T21:59:07.134Z,19.25
2022-07-25T22:01:36.101Z,13.00
2022-07-25T22:04:05.878Z,14.00
2022-07-25T22:06:35.946Z,18.00
2022-07-25T22:09:06.022Z,12.75
2022-07-25T22:11:43.027Z,14.25
2022-07-25T22:14:16.092Z,15.00
2022-07-25T22:16:44.906Z,15.00
2022-07-25T22:19:13.583Z,16.25
2022-07-25T22:21:43.930Z,17.00
2022-07-25T22:24:12.603Z,17.00
2022-07-25T22:26:41.152Z,15.50
2022-07-25T22:29:10.352Z,14.40
2022-07-25T22:31:39.452Z,16.00
2022-07-25T22:34:08.275Z,13.50
2022-07-25T22:36:36.961Z,11.00
2022-07-25T22:39:07.151Z,14.40
2022-07-25T22:41:35.926Z,14.50
2022-07-25T22:44:04.830Z,10.60
2022-07-25T22:46:33.244Z,13.50
2022-07-25T22:49:02.345Z,14.00
2022-07-25T22:51:31.364Z,20.25
2022-07-25T22:54:00.937Z,19.75
2022-07-25T22:56:30.870Z,15.00
2022-07-25T22:58:59.531Z,15.00
2022-07-25T23:01:28.105Z,14.00
2022-07-25T23:03:56.666Z,10.80
2022-07-25T23:06:25.492Z,11.40
2022-07-25T23:08:54.055Z,11.80
2022-07-25T23:11:22.579Z,18.00
2022-07-25T23:13:52.621Z,16.75
2022-07-25T23:16:21.214Z,15.00
2022-07-25T23:18:49.692Z,12.00
2022-07-25T23:21:18.760Z,11.80
2022-07-25T23:23:47.090Z,10.80
2022-07-25T23:26:15.649Z,10.20
2022-07-25T23:28:44.415Z,11.60
2022-07-25T23:31:14.192Z,9.20
2022-07-25T23:33:42.728Z,10.40
2022-07-25T23:36:11.536Z,11.20
2022-07-25T23:38:39.918Z,13.00
2022-07-25T23:41:08.424Z,13.20
2022-07-25T23:43:56.367Z,9.60
2022-07-25T23:46:27.727Z,10.80
2022-07-25T23:48:58.107Z,14.00
2022-07-25T23:51:26.609Z,16.25
2022-07-25T23:53:54.993Z,15.50
2022-07-25T23:56:23.557Z,18.75
2022-07-25T23:58:51.902Z,11.80
