createdAt,value
2019-05-30T00:00:14.085Z,16.26
2019-05-30T00:02:14.722Z,16.43
2019-05-30T00:04:31.640Z,15.67
2019-05-30T00:06:48.695Z,15.67
2019-05-30T00:09:07.507Z,16.31
2019-05-30T00:11:24.615Z,16.45
2019-05-30T00:13:41.471Z,16.53
2019-05-30T00:15:58.765Z,16.24
2019-05-30T00:18:15.676Z,16.44
2019-05-30T00:20:32.478Z,16.33
2019-05-30T00:22:49.257Z,16.33
2019-05-30T00:25:06.426Z,15.96
2019-05-30T00:27:24.454Z,16.35
2019-05-30T00:29:41.249Z,16.15
2019-05-30T00:31:59.397Z,16.05
2019-05-30T00:34:16.272Z,16.30
2019-05-30T00:36:33.333Z,16.42
2019-05-30T00:38:50.402Z,16.39
2019-05-30T00:41:07.426Z,16.26
2019-05-30T00:43:24.278Z,16.27
2019-05-30T00:45:41.246Z,16.27
2019-05-30T00:47:58.250Z,16.13
2019-05-30T00:50:15.439Z,16.07
2019-05-30T00:52:32.493Z,15.31
2019-05-30T00:54:49.472Z,15.89
2019-05-30T00:57:06.987Z,16.06
2019-05-30T00:59:24.269Z,16.10
2019-05-30T01:01:41.261Z,15.77
2019-05-30T01:03:58.734Z,15.96
2019-05-30T01:06:15.683Z,15.99
2019-05-30T01:08:32.435Z,15.89
2019-05-30T01:10:49.510Z,15.78
2019-05-30T01:13:07.244Z,15.84
2019-05-30T01:15:25.432Z,15.55
2019-05-30T01:17:42.411Z,15.09
2019-05-30T01:19:59.284Z,15.50
2019-05-30T01:22:16.326Z,15.65
2019-05-30T01:24:33.252Z,15.64
2019-05-30T01:26:50.243Z,15.61
2019-05-30T01:29:07.737Z,15.70
2019-05-30T01:31:24.530Z,15.37
2019-05-30T01:34:30.357Z,15.22
2019-05-30T01:36:47.261Z,15.22
2019-05-30T01:39:04.263Z,15.54
2019-05-30T01:41:21.241Z,15.55
2019-05-30T01:43:39.440Z,15.02
2019-05-30T01:45:57.964Z,15.28
2019-05-30T01:48:14.956Z,15.51
2019-05-30T01:50:31.688Z,15.15
2019-05-30T01:52:48.438Z,15.04
2019-05-30T01:55:06.651Z,15.32
2019-05-30T01:57:23.449Z,15.17
2019-05-30T01:59:40.308Z,15.07
2019-05-30T02:01:58.765Z,15.20
2019-05-30T02:04:15.989Z,15.29
2019-05-30T02:06:33.249Z,15.33
2019-05-30T02:08:49.861Z,15.09
2019-05-30T02:11:07.511Z,15.07
2019-05-30T02:13:24.919Z,15.22
2019-05-30T02:15:41.598Z,15.18
2019-05-30T02:17:59.508Z,14.95
2019-05-30T02:20:16.742Z,15.13
2019-05-30T02:22:33.303Z,15.29
2019-05-30T02:24:50.282Z,15.29
2019-05-30T02:27:08.325Z,15.43
2019-05-30T02:29:25.444Z,15.20
2019-05-30T02:31:42.358Z,15.20
2019-05-30T02:34:00.882Z,15.25
2019-05-30T02:36:18.245Z,15.36
2019-05-30T02:38:35.315Z,15.21
2019-05-30T02:40:52.280Z,15.39
2019-05-30T02:43:10.366Z,15.00
2019-05-30T02:45:28.437Z,15.05
2019-05-30T02:47:45.660Z,15.07
2019-05-30T02:50:03.975Z,15.12
2019-05-30T02:52:20.848Z,15.12
2019-05-30T02:54:37.448Z,15.07
2019-05-30T02:56:54.393Z,14.98
2019-05-30T02:59:13.371Z,15.03
2019-05-30T03:01:29.720Z,14.89
2019-05-30T03:03:46.471Z,15.00
2019-05-30T03:06:03.874Z,15.00
2019-05-30T03:08:21.268Z,15.05
2019-05-30T03:10:38.249Z,14.98
2019-05-30T03:12:55.261Z,15.14
2019-05-30T03:15:15.303Z,15.05
2019-05-30T03:17:31.350Z,15.14
2019-05-30T03:19:48.288Z,15.20
2019-05-30T03:22:06.924Z,15.19
2019-05-30T03:24:25.067Z,15.18
2019-05-30T03:26:41.787Z,15.36
2019-05-30T03:28:58.655Z,15.16
2019-05-30T03:31:27.329Z,15.16
2019-05-30T03:33:40.434Z,15.33
2019-05-30T03:35:53.042Z,15.36
2019-05-30T03:38:12.278Z,14.84
2019-05-30T03:40:30.211Z,15.19
2019-05-30T03:42:46.799Z,15.33
2019-05-30T03:45:04.343Z,15.38
2019-05-30T03:47:22.280Z,15.27
2019-05-30T03:49:41.746Z,14.85
2019-05-30T03:51:59.221Z,15.23
2019-05-30T03:54:16.241Z,15.23
2019-05-30T03:56:40.792Z,15.45
2019-05-30T03:59:07.901Z,15.27
2019-05-30T04:01:29.342Z,15.09
2019-05-30T04:04:12.128Z,15.77
2019-05-30T04:06:32.421Z,15.73
2019-05-30T04:08:49.816Z,15.68
2019-05-30T04:11:11.930Z,15.21
2019-05-30T04:13:35.625Z,15.05
2019-05-30T04:15:53.444Z,15.13
2019-05-30T04:18:12.525Z,15.13
2019-05-30T04:20:29.425Z,15.33
2019-05-30T04:22:46.453Z,15.36
2019-05-30T04:25:03.648Z,15.23
2019-05-30T04:27:20.534Z,15.35
2019-05-30T04:29:37.251Z,15.47
2019-05-30T04:31:54.113Z,15.64
2019-05-30T04:34:12.573Z,15.29
2019-05-30T04:36:30.266Z,15.69
2019-05-30T04:38:47.311Z,15.78
2019-05-30T04:41:04.418Z,16.00
2019-05-30T04:43:21.271Z,15.87
2019-05-30T04:45:38.262Z,15.55
2019-05-30T04:47:56.257Z,15.35
2019-05-30T04:50:14.316Z,15.82
2019-05-30T04:52:31.293Z,15.63
2019-05-30T04:54:48.285Z,15.95
2019-05-30T04:57:05.245Z,16.03
2019-05-30T04:59:22.279Z,16.14
2019-05-30T05:01:39.299Z,16.18
2019-05-30T05:03:56.493Z,16.22
2019-05-30T05:06:15.638Z,16.42
2019-05-30T05:08:33.099Z,16.80
2019-05-30T05:10:50.440Z,16.80
2019-05-30T05:13:08.304Z,17.46
2019-05-30T05:15:25.290Z,16.47
2019-05-30T05:17:43.536Z,17.47
2019-05-30T05:20:00.475Z,17.02
2019-05-30T05:22:17.479Z,16.88
2019-05-30T05:24:34.564Z,18.01
2019-05-30T05:26:51.502Z,17.67
2019-05-30T05:29:08.722Z,18.57
2019-05-30T05:31:26.970Z,19.14
2019-05-30T05:33:56.302Z,19.43
2019-05-30T05:36:04.498Z,19.57
2019-05-30T05:38:22.602Z,20.43
2019-05-30T05:40:41.006Z,20.43
2019-05-30T05:42:58.270Z,19.93
2019-05-30T05:45:16.295Z,21.11
2019-05-30T05:47:33.481Z,21.34
2019-05-30T05:49:52.387Z,22.38
2019-05-30T05:52:12.007Z,22.85
2019-05-30T05:54:29.249Z,22.27
2019-05-30T05:56:46.468Z,22.25
2019-05-30T05:59:03.485Z,23.46
2019-05-30T06:01:21.484Z,22.61
2019-05-30T06:03:38.923Z,22.95
2019-05-30T06:05:56.069Z,22.54
2019-05-30T06:08:13.261Z,22.63
2019-05-30T06:10:30.414Z,23.30
2019-05-30T06:12:47.915Z,22.95
2019-05-30T06:15:05.059Z,24.05
2019-05-30T06:17:23.102Z,25.01
2019-05-30T06:19:46.549Z,24.93
2019-05-30T06:21:59.608Z,25.40
2019-05-30T06:24:17.659Z,25.00
2019-05-30T06:26:35.052Z,25.57
2019-05-30T06:28:52.225Z,26.29
2019-05-30T06:31:09.451Z,26.41
2019-05-30T06:33:27.169Z,26.96
2019-05-30T06:35:44.459Z,25.46
2019-05-30T06:38:01.570Z,25.50
2019-05-30T06:40:21.268Z,27.19
2019-05-30T06:42:38.277Z,26.14
2019-05-30T06:44:55.570Z,26.78
2019-05-30T06:47:13.256Z,27.61
2019-05-30T06:49:31.064Z,28.05
2019-05-30T06:51:49.498Z,29.03
2019-05-30T06:54:06.302Z,29.87
2019-05-30T06:57:14.898Z,29.84
2019-05-30T06:59:31.913Z,29.20
2019-05-30T07:01:51.836Z,29.20
2019-05-30T07:04:07.819Z,29.05
2019-05-30T07:06:27.176Z,30.29
2019-05-30T07:08:44.506Z,28.92
2019-05-30T07:11:01.619Z,28.82
2019-05-30T07:13:18.789Z,30.44
2019-05-30T07:15:35.931Z,30.82
2019-05-30T07:17:52.943Z,30.97
2019-05-30T07:20:10.076Z,30.05
2019-05-30T07:22:27.773Z,31.03
2019-05-30T07:24:44.811Z,30.64
2019-05-30T07:27:01.986Z,30.64
2019-05-30T07:29:19.249Z,30.14
2019-05-30T07:31:36.443Z,31.59
2019-05-30T07:33:53.571Z,31.27
2019-05-30T07:36:11.980Z,31.12
2019-05-30T07:38:28.609Z,30.57
2019-05-30T07:40:45.443Z,31.09
2019-05-30T07:43:02.322Z,31.72
2019-05-30T07:45:19.251Z,30.80
2019-05-30T07:47:36.268Z,31.60
2019-05-30T07:49:54.341Z,30.86
2019-05-30T07:52:13.431Z,30.84
2019-05-30T07:54:30.962Z,30.60
2019-05-30T07:56:48.558Z,29.66
2019-05-30T07:59:07.251Z,30.23
2019-05-30T08:01:24.052Z,30.34
2019-05-30T08:03:41.298Z,32.15
2019-05-30T08:05:58.350Z,32.42
2019-05-30T08:08:15.331Z,31.87
2019-05-30T08:10:32.321Z,32.37
2019-05-30T08:12:49.355Z,30.52
2019-05-30T08:15:06.970Z,31.64
2019-05-30T08:17:24.071Z,30.56
2019-05-30T08:19:40.971Z,32.23
2019-05-30T08:21:58.249Z,32.11
2019-05-30T08:24:15.253Z,31.48
2019-05-30T08:26:34.361Z,32.44
2019-05-30T08:28:52.506Z,32.38
2019-05-30T08:31:09.459Z,31.44
2019-05-30T08:33:26.467Z,32.13
2019-05-30T08:35:49.568Z,30.59
2019-05-30T08:38:02.242Z,30.30
2019-05-30T08:42:38.359Z,32.56
2019-05-30T08:44:55.652Z,32.12
2019-05-30T08:47:17.258Z,33.21
2019-05-30T08:49:34.279Z,33.21
2019-05-30T08:51:52.105Z,32.58
2019-05-30T08:54:13.978Z,32.97
2019-05-30T08:56:30.474Z,31.76
2019-05-30T08:58:49.988Z,32.34
2019-05-30T09:01:07.257Z,33.31
2019-05-30T09:03:24.382Z,32.92
2019-05-30T09:05:57.014Z,32.45
2019-05-30T09:08:00.824Z,34.60
2019-05-30T09:10:18.048Z,34.39
2019-05-30T09:12:36.422Z,33.73
2019-05-30T09:14:56.253Z,35.65
2019-05-30T09:17:15.224Z,34.01
2019-05-30T09:19:32.256Z,34.92
2019-05-30T09:21:49.291Z,35.30
2019-05-30T09:24:07.011Z,36.24
2019-05-30T09:26:24.111Z,35.81
2019-05-30T09:28:42.229Z,33.95
2019-05-30T09:31:00.229Z,35.23
2019-05-30T09:33:17.436Z,35.51
2019-05-30T09:35:34.764Z,35.24
2019-05-30T09:37:52.278Z,35.48
2019-05-30T09:40:10.254Z,34.59
2019-05-30T09:42:27.601Z,34.28
2019-05-30T09:44:47.963Z,34.56
2019-05-30T09:47:04.746Z,34.56
2019-05-30T09:49:21.494Z,33.63
2019-05-30T09:51:38.475Z,33.63
2019-05-30T09:53:56.992Z,33.94
2019-05-30T09:56:14.246Z,34.99
2019-05-30T09:58:31.294Z,34.76
2019-05-30T10:00:49.168Z,33.84
2019-05-30T10:03:08.667Z,34.90
2019-05-30T10:05:26.533Z,33.70
2019-05-30T10:07:45.035Z,33.70
2019-05-30T10:10:02.676Z,32.87
2019-05-30T10:12:19.485Z,34.98
2019-05-30T10:14:36.465Z,34.07
2019-05-30T10:16:56.448Z,34.75
2019-05-30T10:19:12.580Z,35.19
2019-05-30T10:21:29.469Z,34.12
2019-05-30T10:23:47.508Z,33.73
2019-05-30T10:26:05.273Z,33.32
2019-05-30T10:28:22.452Z,33.74
2019-05-30T10:30:39.401Z,36.13
2019-05-30T10:32:56.451Z,36.13
2019-05-30T10:35:13.509Z,34.32
2019-05-30T10:37:30.841Z,34.85
2019-05-30T10:39:47.468Z,34.85
2019-05-30T10:42:04.677Z,34.12
2019-05-30T10:44:21.528Z,32.27
2019-05-30T10:46:38.459Z,33.55
2019-05-30T10:48:56.742Z,35.74
2019-05-30T10:51:15.459Z,36.90
2019-05-30T10:53:32.404Z,36.33
2019-05-30T10:55:50.055Z,34.98
2019-05-30T10:58:08.367Z,36.02
2019-05-30T11:00:41.255Z,36.58
2019-05-30T11:02:58.264Z,34.39
2019-05-30T11:05:17.445Z,35.93
2019-05-30T11:08:00.318Z,36.12
2019-05-30T11:10:10.949Z,35.87
2019-05-30T11:12:29.426Z,37.54
2019-05-30T11:14:46.806Z,35.69
2019-05-30T11:17:05.268Z,34.27
2019-05-30T11:19:22.321Z,33.59
2019-05-30T11:21:39.471Z,35.13
2019-05-30T11:23:56.766Z,34.86
2019-05-30T11:26:13.836Z,36.84
2019-05-30T11:28:30.475Z,36.60
2019-05-30T11:30:48.577Z,35.74
2019-05-30T11:33:05.946Z,34.23
2019-05-30T11:35:23.681Z,34.23
2019-05-30T11:37:40.410Z,35.54
2019-05-30T11:39:57.340Z,37.30
2019-05-30T11:42:14.511Z,35.59
2019-05-30T11:44:31.249Z,35.70
2019-05-30T11:46:49.338Z,35.15
2019-05-30T11:49:06.429Z,34.87
2019-05-30T11:51:23.434Z,36.44
2019-05-30T11:53:40.734Z,35.88
2019-05-30T11:55:58.330Z,36.77
2019-05-30T11:58:19.098Z,36.77
2019-05-30T12:00:34.308Z,37.12
2019-05-30T12:02:52.205Z,36.05
2019-05-30T12:05:11.822Z,35.61
2019-05-30T12:07:36.237Z,36.64
2019-05-30T12:09:47.459Z,35.63
2019-05-30T12:12:04.321Z,36.13
2019-05-30T12:14:21.660Z,35.83
2019-05-30T12:16:38.539Z,34.75
2019-05-30T12:18:55.836Z,36.17
2019-05-30T12:21:12.801Z,36.92
2019-05-30T12:23:29.827Z,36.78
2019-05-30T12:25:46.586Z,36.78
2019-05-30T12:28:04.685Z,36.56
2019-05-30T12:30:24.434Z,38.27
2019-05-30T12:32:41.294Z,37.23
2019-05-30T12:34:58.428Z,38.67
2019-05-30T12:37:15.340Z,38.42
2019-05-30T12:39:34.299Z,37.22
2019-05-30T12:41:52.718Z,37.41
2019-05-30T12:44:09.691Z,37.27
2019-05-30T12:46:26.406Z,34.93
2019-05-30T12:48:43.311Z,34.93
2019-05-30T12:51:01.456Z,34.91
2019-05-30T12:53:19.334Z,33.12
2019-05-30T12:55:38.240Z,31.57
2019-05-30T12:57:56.486Z,32.62
2019-05-30T13:00:18.285Z,33.71
2019-05-30T13:02:32.421Z,32.09
2019-05-30T13:04:49.319Z,32.09
2019-05-30T13:07:07.563Z,31.07
2019-05-30T13:09:24.595Z,31.48
2019-05-30T13:11:45.231Z,30.26
2019-05-30T13:14:03.865Z,31.60
2019-05-30T13:16:21.681Z,32.84
2019-05-30T13:18:38.498Z,31.16
2019-05-30T13:20:55.958Z,31.16
2019-05-30T13:23:13.014Z,32.41
2019-05-30T13:25:29.834Z,31.81
2019-05-30T13:27:46.600Z,31.93
2019-05-30T13:30:04.180Z,30.29
2019-05-30T13:32:21.291Z,30.29
2019-05-30T13:34:38.502Z,30.28
2019-05-30T13:36:56.811Z,30.95
2019-05-30T13:39:14.302Z,32.44
2019-05-30T13:41:31.551Z,32.00
2019-05-30T13:43:48.492Z,31.90
2019-05-30T13:46:06.405Z,32.32
2019-05-30T13:48:23.488Z,32.57
2019-05-30T13:50:40.370Z,32.59
2019-05-30T13:52:58.888Z,32.17
2019-05-30T13:55:16.324Z,32.88
2019-05-30T13:57:33.455Z,33.47
2019-05-30T13:59:52.088Z,34.46
2019-05-30T14:02:10.759Z,33.36
2019-05-30T14:04:27.804Z,31.91
2019-05-30T14:06:44.598Z,31.91
2019-05-30T14:09:02.397Z,31.49
2019-05-30T14:11:23.969Z,31.77
2019-05-30T14:13:42.663Z,31.06
2019-05-30T14:16:00.911Z,30.33
2019-05-30T14:18:18.054Z,30.87
2019-05-30T14:20:35.486Z,30.55
2019-05-30T14:22:52.491Z,30.34
2019-05-30T14:25:09.800Z,30.41
2019-05-30T14:27:27.643Z,30.58
2019-05-30T14:29:44.506Z,30.71
2019-05-30T14:32:02.267Z,30.47
2019-05-30T14:34:19.462Z,29.86
2019-05-30T14:36:37.302Z,29.80
2019-05-30T14:38:58.917Z,30.04
2019-05-30T14:41:16.394Z,29.73
2019-05-30T14:43:33.667Z,29.96
2019-05-30T14:45:50.810Z,29.13
2019-05-30T14:48:08.635Z,29.70
2019-05-30T14:50:25.776Z,29.70
2019-05-30T14:52:44.350Z,29.69
2019-05-30T14:55:01.335Z,29.69
2019-05-30T14:57:19.337Z,29.79
2019-05-30T14:59:36.517Z,30.82
2019-05-30T15:01:53.518Z,30.54
2019-05-30T15:04:11.309Z,30.54
2019-05-30T15:06:28.597Z,30.10
2019-05-30T15:08:45.300Z,30.48
2019-05-30T15:11:02.247Z,30.77
2019-05-30T15:13:19.587Z,29.32
2019-05-30T15:15:36.465Z,29.77
2019-05-30T15:17:53.744Z,29.73
2019-05-30T15:20:12.151Z,30.26
2019-05-30T15:22:29.332Z,30.26
2019-05-30T15:24:46.383Z,30.51
2019-05-30T15:27:03.685Z,29.20
2019-05-30T15:29:20.855Z,30.56
2019-05-30T15:31:39.027Z,30.01
2019-05-30T15:33:55.832Z,29.35
2019-05-30T15:36:12.804Z,29.33
2019-05-30T15:38:30.279Z,30.18
2019-05-30T15:40:47.268Z,30.74
2019-05-30T15:43:05.255Z,30.19
2019-05-30T15:45:22.250Z,30.23
2019-05-30T15:47:39.474Z,28.97
2019-05-30T15:49:56.788Z,29.01
2019-05-30T15:52:14.912Z,28.63
2019-05-30T15:54:32.017Z,28.63
2019-05-30T15:56:48.644Z,28.48
2019-05-30T15:59:05.348Z,29.09
2019-05-30T16:01:23.080Z,28.18
2019-05-30T16:03:40.286Z,29.61
2019-05-30T16:05:58.520Z,29.58
2019-05-30T16:08:16.686Z,29.59
2019-05-30T16:10:36.730Z,29.43
2019-05-30T16:12:52.997Z,29.23
2019-05-30T16:15:11.421Z,28.46
2019-05-30T16:17:28.553Z,28.22
2019-05-30T16:19:45.464Z,28.22
2019-05-30T16:22:02.519Z,28.06
2019-05-30T16:24:21.859Z,27.74
2019-05-30T16:26:38.446Z,27.74
2019-05-30T16:28:56.493Z,27.84
2019-05-30T16:31:13.771Z,28.45
2019-05-30T16:33:31.269Z,28.08
2019-05-30T16:35:48.398Z,27.84
2019-05-30T16:38:05.385Z,26.83
2019-05-30T16:40:22.848Z,27.92
2019-05-30T16:42:39.475Z,27.30
2019-05-30T16:44:56.509Z,27.88
2019-05-30T16:47:14.365Z,27.53
2019-05-30T16:49:31.555Z,27.98
2019-05-30T16:51:48.469Z,28.36
2019-05-30T16:54:05.511Z,28.17
2019-05-30T16:56:23.555Z,27.80
2019-05-30T16:58:40.490Z,27.73
2019-05-30T17:00:57.516Z,27.73
2019-05-30T17:03:15.672Z,27.65
2019-05-30T17:05:32.832Z,27.80
2019-05-30T17:07:49.673Z,27.05
2019-05-30T17:10:21.229Z,27.59
2019-05-30T17:12:25.809Z,27.48
2019-05-30T17:14:42.774Z,28.13
2019-05-30T17:17:02.700Z,27.52
2019-05-30T17:19:18.293Z,27.52
2019-05-30T17:21:39.381Z,27.85
2019-05-30T17:24:29.926Z,27.97
2019-05-30T17:26:51.948Z,27.90
2019-05-30T17:29:07.498Z,27.15
2019-05-30T17:31:24.537Z,27.15
2019-05-30T17:33:41.326Z,27.48
2019-05-30T17:35:58.357Z,27.66
2019-05-30T17:38:15.370Z,27.43
2019-05-30T17:40:44.264Z,27.92
2019-05-30T17:42:52.253Z,27.84
2019-05-30T17:45:10.556Z,27.63
2019-05-30T17:47:27.538Z,28.11
2019-05-30T17:49:44.384Z,27.89
2019-05-30T17:52:01.850Z,27.90
2019-05-30T17:54:19.701Z,26.45
2019-05-30T17:56:37.274Z,27.47
2019-05-30T17:58:54.056Z,27.14
2019-05-30T18:01:11.324Z,27.31
2019-05-30T18:03:28.573Z,27.02
2019-05-30T18:05:45.659Z,27.42
2019-05-30T18:08:04.896Z,27.14
2019-05-30T18:10:24.921Z,27.44
2019-05-30T18:12:42.270Z,27.30
2019-05-30T18:14:59.387Z,27.11
2019-05-30T18:17:16.407Z,27.88
2019-05-30T18:19:33.340Z,27.54
2019-05-30T18:21:50.312Z,26.14
2019-05-30T18:24:08.746Z,26.26
2019-05-30T18:26:25.875Z,27.30
2019-05-30T18:28:46.637Z,27.30
2019-05-30T18:31:03.912Z,27.58
2019-05-30T18:33:30.226Z,27.66
2019-05-30T18:35:48.022Z,26.12
2019-05-30T18:38:06.519Z,26.19
2019-05-30T18:40:33.120Z,26.19
2019-05-30T18:42:51.372Z,27.02
2019-05-30T18:45:08.822Z,26.20
2019-05-30T18:47:25.471Z,26.29
2019-05-30T18:49:43.056Z,26.79
2019-05-30T18:52:01.506Z,26.73
2019-05-30T18:54:19.386Z,26.78
2019-05-30T18:56:37.052Z,26.35
2019-05-30T18:58:54.230Z,25.99
2019-05-30T19:01:11.337Z,25.91
2019-05-30T19:03:28.560Z,26.10
2019-05-30T19:05:48.348Z,26.52
2019-05-30T19:08:04.304Z,26.68
2019-05-30T19:10:22.552Z,26.40
2019-05-30T19:12:39.314Z,26.63
2019-05-30T19:14:56.259Z,26.82
2019-05-30T19:17:17.319Z,26.57
2019-05-30T19:19:36.013Z,25.81
2019-05-30T19:21:53.253Z,26.16
2019-05-30T19:24:10.498Z,26.29
2019-05-30T19:26:28.313Z,26.52
2019-05-30T19:28:45.477Z,26.46
2019-05-30T19:31:04.020Z,26.45
2019-05-30T19:33:24.969Z,25.20
2019-05-30T19:35:42.034Z,25.77
2019-05-30T19:38:02.827Z,25.68
2019-05-30T19:40:24.693Z,26.01
2019-05-30T19:42:40.623Z,25.51
2019-05-30T19:44:57.837Z,24.29
2019-05-30T19:47:15.254Z,25.31
2019-05-30T19:49:34.688Z,25.48
2019-05-30T19:51:51.839Z,25.48
2019-05-30T19:54:14.731Z,25.10
2019-05-30T19:56:27.521Z,25.55
2019-05-30T19:58:46.352Z,25.45
2019-05-30T20:01:03.443Z,24.79
2019-05-30T20:03:35.790Z,24.30
2019-05-30T20:05:40.896Z,24.29
2019-05-30T20:07:59.271Z,24.29
2019-05-30T20:10:17.804Z,24.41
2019-05-30T20:12:34.810Z,24.23
2019-05-30T20:14:54.591Z,23.98
2019-05-30T20:17:12.034Z,23.30
2019-05-30T20:19:28.788Z,23.60
2019-05-30T20:21:45.592Z,23.84
2019-05-30T20:24:04.290Z,23.84
2019-05-30T20:26:21.514Z,23.78
2019-05-30T20:28:38.829Z,23.17
2019-05-30T20:30:55.917Z,22.94
2019-05-30T20:33:13.242Z,23.17
2019-05-30T20:35:33.972Z,23.03
2019-05-30T20:37:49.501Z,23.24
2019-05-30T20:40:07.182Z,22.97
2019-05-30T20:42:24.070Z,23.03
2019-05-30T20:44:41.338Z,22.71
2019-05-30T20:47:06.239Z,22.09
2019-05-30T20:49:24.278Z,22.68
2019-05-30T20:51:41.351Z,22.33
2019-05-30T20:53:59.874Z,22.76
2019-05-30T20:56:16.955Z,22.84
2019-05-30T20:58:33.565Z,22.74
2019-05-30T21:00:51.762Z,22.71
2019-05-30T21:03:10.044Z,22.63
2019-05-30T21:05:27.300Z,22.63
2019-05-30T21:07:44.519Z,22.51
2019-05-30T21:10:01.645Z,22.26
2019-05-30T21:12:34.168Z,22.10
2019-05-30T21:14:37.511Z,22.10
2019-05-30T21:16:54.589Z,22.52
2019-05-30T21:19:12.467Z,22.41
2019-05-30T21:21:29.886Z,22.41
2019-05-30T21:23:46.681Z,22.48
2019-05-30T21:26:04.026Z,21.65
2019-05-30T21:28:20.684Z,21.23
2019-05-30T21:30:38.764Z,21.63
2019-05-30T21:32:55.888Z,22.22
2019-05-30T21:35:15.487Z,22.28
2019-05-30T21:37:32.760Z,22.25
2019-05-30T21:39:49.832Z,22.21
2019-05-30T21:42:06.689Z,22.21
2019-05-30T21:44:23.615Z,22.42
2019-05-30T21:46:40.541Z,22.40
2019-05-30T21:48:57.482Z,22.40
2019-05-30T21:51:14.536Z,22.49
2019-05-30T21:53:31.336Z,21.97
2019-05-30T21:55:48.565Z,21.25
2019-05-30T21:58:05.334Z,21.25
2019-05-30T22:00:46.663Z,20.92
2019-05-30T22:03:04.234Z,21.13
2019-05-30T22:05:21.335Z,21.82
2019-05-30T22:07:38.262Z,21.23
2019-05-30T22:09:55.359Z,22.22
2019-05-30T22:12:12.472Z,22.56
2019-05-30T22:14:29.359Z,22.42
2019-05-30T22:16:46.259Z,22.78
2019-05-30T22:19:03.541Z,22.85
2019-05-30T22:21:20.434Z,22.50
2019-05-30T22:23:37.334Z,22.50
2019-05-30T22:25:54.422Z,23.18
2019-05-30T22:28:11.284Z,22.97
2019-05-30T22:30:28.299Z,23.29
2019-05-30T22:32:46.359Z,22.18
2019-05-30T22:35:03.478Z,22.33
2019-05-30T22:37:20.383Z,22.33
2019-05-30T22:39:38.633Z,21.12
2019-05-30T22:41:56.388Z,22.63
2019-05-30T22:44:13.382Z,22.78
2019-05-30T22:46:30.331Z,22.90
2019-05-30T22:48:48.407Z,23.37
2019-05-30T22:51:05.391Z,23.09
2019-05-30T22:53:22.507Z,23.41
2019-05-30T22:55:39.460Z,23.64
2019-05-30T22:57:56.792Z,23.74
2019-05-30T23:00:15.314Z,23.79
2019-05-30T23:02:32.498Z,23.18
2019-05-30T23:04:50.106Z,22.47
2019-05-30T23:07:07.078Z,22.77
2019-05-30T23:09:24.305Z,22.90
2019-05-30T23:11:41.356Z,22.81
2019-05-30T23:13:58.272Z,22.43
2019-05-30T23:16:15.230Z,22.58
2019-05-30T23:18:32.092Z,22.51
2019-05-30T23:20:48.768Z,22.65
2019-05-30T23:23:05.445Z,22.76
2019-05-30T23:25:22.482Z,22.76
2019-05-30T23:27:39.570Z,22.97
2019-05-30T23:29:56.453Z,22.51
2019-05-30T23:32:13.435Z,22.81
2019-05-30T23:34:30.503Z,22.97
2019-05-30T23:36:48.428Z,22.43
2019-05-30T23:39:06.303Z,21.51
2019-05-30T23:41:23.445Z,21.51
2019-05-30T23:43:54.955Z,22.50
2019-05-30T23:45:59.647Z,21.80
2019-05-30T23:48:16.500Z,22.45
2019-05-30T23:50:33.444Z,22.68
2019-05-30T23:52:50.341Z,22.66
2019-05-30T23:55:07.248Z,22.05
2019-05-30T23:57:24.437Z,21.89
2019-05-30T23:59:41.463Z,21.36
