createdAt,value
2023-11-12T00:05:49.927Z,0.30
2023-11-12T00:09:17.593Z,1.60
2023-11-12T00:12:29.019Z,0.30
2023-11-12T00:16:01.816Z,0.50
2023-11-12T00:19:17.472Z,0.50
2023-11-12T00:22:51.002Z,0.20
2023-11-12T00:26:11.804Z,0.30
2023-11-12T00:30:01.779Z,0.40
2023-11-12T01:02:23.354Z,0.40
2023-11-12T12:32:21.182Z,2.30
2023-11-12T12:36:14.510Z,1.00
2023-11-12T12:40:09.564Z,1.80
2023-11-12T12:43:56.544Z,1.40
2023-11-12T13:03:10.845Z,3.30
2023-11-12T13:07:03.680Z,1.30
2023-11-12T13:10:58.714Z,1.00
2023-11-12T13:22:51.944Z,2.70
2023-11-12T13:26:43.790Z,3.40
2023-11-12T13:30:37.803Z,2.10
2023-11-12T13:34:31.134Z,3.10
2023-11-12T13:53:41.367Z,2.70
2023-11-12T13:57:20.361Z,3.20
2023-11-12T14:01:12.940Z,1.70
2023-11-12T14:04:31.728Z,2.00
2023-11-12T14:08:07.087Z,2.50
2023-11-12T14:27:06.236Z,11.80
2023-11-12T14:30:58.479Z,12.20
2023-11-12T14:34:50.692Z,7.90
2023-11-12T14:46:48.918Z,5.70
2023-11-12T14:50:42.228Z,4.40
2023-11-12T15:06:10.753Z,1.50
2023-11-12T15:10:03.401Z,2.20
2023-11-12T15:13:55.934Z,2.20
2023-11-12T15:29:38.824Z,6.30
2023-11-12T15:33:31.068Z,5.40
2023-11-12T15:37:24.569Z,4.50
2023-11-12T15:41:17.255Z,1.50
2023-11-12T15:53:22.249Z,3.00
2023-11-12T15:57:14.157Z,1.40
2023-11-12T16:01:07.842Z,1.90
2023-11-12T16:16:48.196Z,1.90
2023-11-12T16:20:40.606Z,4.10
2023-11-12T16:24:32.872Z,2.70
2023-11-12T16:36:25.782Z,4.30
2023-11-12T16:40:27.458Z,1.70
2023-11-12T16:44:19.555Z,2.30
2023-11-12T16:48:13.226Z,2.20
2023-11-12T17:07:49.320Z,1.70
2023-11-12T17:11:43.513Z,1.90
2023-11-12T17:26:46.485Z,3.50
2023-11-12T17:30:05.780Z,4.50
2023-11-12T17:33:34.291Z,1.90
2023-11-12T17:36:48.905Z,3.50
2023-11-12T17:40:17.998Z,2.30
2023-11-12T17:43:57.514Z,1.70
2023-11-12T17:47:30.034Z,2.10
2023-11-12T17:50:47.844Z,1.60
2023-11-12T17:54:07.457Z,2.10
2023-11-12T17:57:39.947Z,1.80
2023-11-12T18:01:21.935Z,1.60
2023-11-12T18:04:19.335Z,2.00
2023-11-12T18:08:00.494Z,1.80
2023-11-12T18:11:24.641Z,1.70
2023-11-12T18:28:39.046Z,1.60
2023-11-12T18:42:11.973Z,2.00
2023-11-12T19:42:18.015Z,2.70
2023-11-12T19:45:37.972Z,2.80
2023-11-12T19:49:10.867Z,3.20
2023-11-12T19:52:24.930Z,2.50
2023-11-12T19:55:35.645Z,2.70
2023-11-12T19:59:04.843Z,2.50
2023-11-12T20:02:56.845Z,1.90
2023-11-12T20:09:57.100Z,1.90
2023-11-12T20:13:35.238Z,1.60
2023-11-12T20:16:52.241Z,1.60
2023-11-12T20:20:25.587Z,1.60
2023-11-12T20:23:56.708Z,1.50
2023-11-12T20:27:16.628Z,1.70
2023-11-12T20:31:01.194Z,1.60
2023-11-12T20:34:26.823Z,1.60
2023-11-12T20:38:03.625Z,1.70
2023-11-12T20:41:40.083Z,3.10
2023-11-12T20:45:23.922Z,12.40
2023-11-12T20:49:17.325Z,6.10
2023-11-12T21:17:32.623Z,5.40
2023-11-12T21:21:25.652Z,1.80
2023-11-12T21:25:18.194Z,2.30
2023-11-12T21:29:11.203Z,2.30
2023-11-12T21:33:02.321Z,2.30
2023-11-12T21:44:38.873Z,6.90
2023-11-12T21:48:07.773Z,3.70
2023-11-12T21:51:16.401Z,2.60
2023-11-12T21:54:33.772Z,25.20
2023-11-12T21:57:50.449Z,22.30
2023-11-12T22:01:16.548Z,20.10
2023-11-12T22:04:50.098Z,16.70
2023-11-12T22:08:32.011Z,7.50
2023-11-12T22:11:35.974Z,3.00
2023-11-12T22:15:21.939Z,3.40
2023-11-12T22:18:06.386Z,3.00
2023-11-12T22:21:27.198Z,4.90
2023-11-12T22:24:43.023Z,2.70
2023-11-12T22:28:13.299Z,3.60
2023-11-12T22:31:56.217Z,21.30
2023-11-12T22:35:08.123Z,8.90
2023-11-12T22:38:03.732Z,15.30
2023-11-12T22:41:05.032Z,8.20
2023-11-12T22:44:14.072Z,12.40
2023-11-12T22:47:26.849Z,4.30
2023-11-12T22:51:11.768Z,4.80
2023-11-12T22:53:54.508Z,3.80
2023-11-12T22:56:46.848Z,4.10
2023-11-12T23:00:02.043Z,5.90
2023-11-12T23:03:15.655Z,4.60
2023-11-12T23:06:23.083Z,4.90
2023-11-12T23:09:50.302Z,4.90
2023-11-12T23:13:15.938Z,4.40
2023-11-12T23:16:30.262Z,8.50
2023-11-12T23:19:43.420Z,12.40
2023-11-12T23:22:46.077Z,9.20
2023-11-12T23:26:23.750Z,5.60
2023-11-12T23:29:35.156Z,5.00
2023-11-12T23:32:44.230Z,5.20
2023-11-12T23:36:37.558Z,5.20
2023-11-12T23:40:25.104Z,8.00
2023-11-12T23:43:59.519Z,11.00
2023-11-12T23:47:25.679Z,11.20
2023-11-12T23:50:38.028Z,16.30
2023-11-12T23:53:32.983Z,11.10
2023-11-12T23:57:02.425Z,6.40
