createdAt,value
2022-12-27T00:01:29.917Z,8.13
2022-12-27T00:04:22.353Z,7.85
2022-12-27T00:07:16.512Z,7.50
2022-12-27T00:10:14.867Z,8.38
2022-12-27T00:15:56.959Z,8.23
2022-12-27T00:18:52.602Z,12.03
2022-12-27T00:21:48.495Z,12.33
2022-12-27T00:24:42.464Z,12.80
2022-12-27T00:27:39.240Z,12.73
2022-12-27T00:30:32.911Z,10.98
2022-12-27T00:33:25.666Z,11.03
2022-12-27T00:36:20.520Z,11.33
2022-12-27T00:39:14.507Z,11.08
2022-12-27T00:42:06.880Z,10.40
2022-12-27T00:45:00.130Z,11.10
2022-12-27T00:47:53.429Z,10.82
2022-12-27T00:50:51.471Z,10.38
2022-12-27T00:53:46.513Z,10.68
2022-12-27T00:56:39.112Z,10.38
2022-12-27T00:59:32.554Z,10.08
2022-12-27T01:02:26.756Z,9.20
2022-12-27T01:05:18.996Z,8.40
2022-12-27T01:08:11.857Z,9.33
2022-12-27T01:11:07.803Z,9.73
2022-12-27T01:13:59.800Z,9.65
2022-12-27T01:16:51.446Z,9.60
2022-12-27T01:19:42.921Z,10.08
2022-12-27T01:22:34.413Z,9.08
2022-12-27T01:25:25.907Z,9.45
2022-12-27T01:28:17.375Z,8.80
2022-12-27T01:31:10.172Z,9.08
2022-12-27T01:34:02.636Z,8.55
2022-12-27T01:36:54.212Z,8.53
2022-12-27T01:39:45.793Z,8.78
2022-12-27T01:42:55.941Z,8.58
2022-12-27T01:45:49.292Z,9.03
2022-12-27T01:48:40.835Z,8.50
2022-12-27T01:51:32.034Z,8.43
2022-12-27T01:54:23.230Z,7.70
2022-12-27T01:57:14.633Z,8.30
2022-12-27T02:00:08.170Z,8.98
2022-12-27T02:03:00.662Z,8.58
2022-12-27T02:05:52.380Z,9.33
2022-12-27T02:08:48.873Z,8.85
2022-12-27T02:11:53.745Z,9.33
2022-12-27T02:14:46.838Z,8.55
2022-12-27T02:17:38.081Z,9.10
2022-12-27T02:20:32.497Z,9.00
2022-12-27T02:26:53.340Z,7.80
2022-12-27T02:29:56.912Z,7.53
2022-12-27T02:32:50.902Z,8.10
2022-12-27T02:35:45.101Z,7.85
2022-12-27T02:38:38.994Z,7.50
2022-12-27T02:41:48.780Z,7.87
2022-12-27T02:45:17.427Z,7.62
2022-12-27T02:48:30.326Z,7.47
2022-12-27T02:51:49.825Z,7.62
2022-12-27T02:54:50.247Z,7.80
2022-12-27T02:57:45.728Z,7.67
2022-12-27T03:00:56.950Z,7.55
2022-12-27T03:03:56.401Z,7.40
2022-12-27T03:07:03.452Z,6.97
2022-12-27T03:10:35.689Z,6.90
2022-12-27T03:13:47.491Z,7.22
2022-12-27T03:16:42.483Z,7.08
2022-12-27T03:19:55.496Z,6.80
2022-12-27T03:23:22.943Z,7.47
2022-12-27T03:29:12.450Z,6.85
2022-12-27T03:32:24.060Z,6.40
2022-12-27T03:35:18.737Z,6.28
2022-12-27T03:38:13.151Z,4.80
2022-12-27T03:41:25.330Z,5.25
2022-12-27T03:44:25.856Z,5.80
2022-12-27T03:47:19.867Z,5.83
2022-12-27T03:50:15.728Z,5.60
2022-12-27T03:53:10.153Z,5.65
2022-12-27T03:56:01.892Z,5.45
2022-12-27T03:58:54.649Z,5.30
2022-12-27T04:01:45.927Z,5.12
2022-12-27T04:04:37.433Z,5.40
2022-12-27T04:07:28.549Z,6.30
2022-12-27T04:10:37.950Z,6.20
2022-12-27T04:13:46.763Z,6.30
2022-12-27T04:16:55.685Z,7.05
2022-12-27T04:20:04.526Z,5.95
2022-12-27T04:23:14.180Z,6.58
2022-12-27T04:26:22.746Z,6.47
2022-12-27T04:29:32.277Z,5.97
2022-12-27T04:32:41.283Z,5.70
2022-12-27T04:35:32.466Z,5.53
2022-12-27T04:38:23.730Z,5.72
2022-12-27T04:41:32.893Z,5.92
2022-12-27T04:44:42.091Z,5.65
2022-12-27T04:47:52.191Z,6.28
2022-12-27T04:51:01.100Z,6.30
2022-12-27T04:54:09.571Z,6.47
2022-12-27T04:57:01.143Z,5.85
2022-12-27T05:00:10.114Z,5.95
2022-12-27T05:03:01.889Z,6.72
2022-12-27T05:05:54.870Z,6.55
2022-12-27T05:09:04.193Z,6.97
2022-12-27T05:12:32.917Z,6.90
2022-12-27T05:18:02.902Z,7.50
2022-12-27T05:20:54.148Z,7.22
2022-12-27T05:24:05.652Z,6.58
2022-12-27T05:26:58.956Z,5.72
2022-12-27T05:29:50.275Z,6.17
2022-12-27T05:32:41.673Z,5.25
2022-12-27T05:35:34.503Z,6.17
2022-12-27T05:38:25.715Z,5.75
2022-12-27T05:41:17.151Z,6.05
2022-12-27T05:44:08.491Z,6.10
2022-12-27T05:46:59.630Z,6.17
2022-12-27T05:49:50.967Z,6.65
2022-12-27T05:52:42.457Z,6.53
2022-12-27T05:55:34.166Z,6.75
2022-12-27T05:58:26.077Z,6.55
2022-12-27T06:01:18.873Z,6.40
2022-12-27T06:04:11.582Z,6.62
2022-12-27T06:07:02.975Z,6.37
2022-12-27T06:09:54.209Z,6.60
2022-12-27T06:12:45.532Z,6.35
2022-12-27T06:15:38.124Z,6.60
2022-12-27T06:18:30.594Z,5.90
2022-12-27T06:21:22.830Z,6.70
2022-12-27T06:24:14.321Z,6.45
2022-12-27T06:27:05.951Z,6.10
2022-12-27T06:29:57.509Z,6.00
2022-12-27T06:32:49.118Z,6.22
2022-12-27T06:35:40.556Z,6.67
2022-12-27T06:38:32.324Z,6.45
2022-12-27T06:41:23.808Z,6.28
2022-12-27T06:44:15.571Z,6.65
2022-12-27T06:47:07.116Z,6.75
2022-12-27T06:49:58.884Z,6.30
2022-12-27T06:52:50.408Z,6.47
2022-12-27T06:55:41.613Z,6.78
2022-12-27T06:58:32.858Z,7.25
2022-12-27T07:01:26.148Z,6.58
2022-12-27T07:04:17.752Z,6.30
2022-12-27T07:07:13.602Z,6.55
2022-12-27T07:10:02.254Z,6.03
2022-12-27T07:12:54.509Z,6.17
2022-12-27T07:15:46.062Z,5.95
2022-12-27T07:18:38.117Z,6.20
2022-12-27T07:21:31.012Z,5.87
2022-12-27T07:24:22.533Z,5.75
2022-12-27T07:27:15.358Z,5.87
2022-12-27T07:30:08.724Z,5.85
2022-12-27T07:32:59.766Z,5.97
2022-12-27T07:35:51.001Z,6.47
2022-12-27T07:38:42.671Z,6.12
2022-12-27T07:41:34.473Z,6.33
2022-12-27T07:44:28.381Z,6.05
2022-12-27T07:47:19.936Z,5.47
2022-12-27T07:50:12.267Z,4.78
2022-12-27T07:53:03.914Z,5.40
2022-12-27T07:55:55.320Z,5.60
2022-12-27T07:58:49.349Z,5.53
2022-12-27T08:02:03.195Z,7.00
2022-12-27T08:04:54.810Z,5.37
2022-12-27T08:07:46.341Z,5.60
2022-12-27T08:10:37.473Z,5.78
2022-12-27T08:13:28.896Z,4.83
2022-12-27T08:16:23.102Z,6.08
2022-12-27T08:19:14.349Z,6.33
2022-12-27T08:22:06.345Z,5.80
2022-12-27T08:28:21.095Z,6.37
2022-12-27T08:31:14.004Z,7.40
2022-12-27T08:34:05.150Z,7.58
2022-12-27T08:36:57.000Z,7.03
2022-12-27T08:39:48.816Z,6.83
2022-12-27T08:42:40.269Z,7.15
2022-12-27T08:45:31.751Z,6.75
2022-12-27T08:48:23.223Z,6.92
2022-12-27T08:51:19.344Z,6.47
2022-12-27T08:54:07.819Z,7.65
2022-12-27T08:56:59.352Z,6.33
2022-12-27T08:59:50.843Z,6.97
2022-12-27T09:02:42.452Z,7.08
2022-12-27T09:05:41.475Z,7.50
2022-12-27T09:08:28.915Z,6.72
2022-12-27T09:11:22.299Z,8.00
2022-12-27T09:14:13.931Z,8.43
2022-12-27T09:17:07.564Z,8.40
2022-12-27T09:19:59.293Z,8.05
2022-12-27T09:22:52.586Z,8.53
2022-12-27T09:25:44.939Z,8.55
2022-12-27T09:28:37.194Z,8.68
2022-12-27T09:31:29.631Z,9.03
2022-12-27T09:34:21.177Z,9.53
2022-12-27T09:37:13.144Z,8.58
2022-12-27T09:40:04.607Z,8.65
2022-12-27T09:43:15.330Z,12.63
2022-12-27T09:45:55.929Z,10.93
2022-12-27T09:48:48.749Z,10.38
2022-12-27T09:51:45.206Z,9.13
2022-12-27T09:57:23.760Z,10.30
2022-12-27T10:00:35.225Z,10.58
2022-12-27T10:03:14.338Z,10.82
2022-12-27T10:06:09.371Z,10.63
2022-12-27T10:09:04.680Z,10.32
2022-12-27T10:12:00.043Z,11.43
2022-12-27T10:15:02.597Z,10.48
2022-12-27T10:17:58.904Z,9.98
2022-12-27T10:20:58.787Z,8.78
2022-12-27T10:23:54.089Z,9.70
2022-12-27T10:26:45.561Z,10.03
2022-12-27T10:29:37.447Z,9.58
2022-12-27T10:32:29.604Z,8.83
2022-12-27T10:35:22.823Z,9.23
2022-12-27T10:38:15.416Z,8.80
2022-12-27T10:41:16.217Z,8.43
2022-12-27T10:44:13.268Z,7.62
2022-12-27T10:47:04.812Z,7.85
2022-12-27T10:50:07.366Z,7.60
2022-12-27T10:52:59.465Z,8.93
2022-12-27T10:55:51.002Z,7.75
2022-12-27T10:58:45.160Z,7.70
2022-12-27T11:01:36.510Z,7.83
2022-12-27T11:04:28.204Z,7.12
2022-12-27T11:07:21.191Z,7.37
2022-12-27T11:10:18.536Z,7.50
2022-12-27T11:13:14.177Z,6.72
2022-12-27T11:16:06.089Z,9.23
2022-12-27T11:19:00.435Z,7.80
2022-12-27T11:21:53.067Z,10.32
2022-12-27T11:24:49.464Z,9.20
2022-12-27T11:27:41.733Z,9.88
2022-12-27T11:30:35.852Z,8.10
2022-12-27T11:33:31.497Z,8.13
2022-12-27T11:36:29.376Z,8.10
2022-12-27T11:39:43.145Z,7.78
2022-12-27T11:42:38.667Z,7.65
2022-12-27T11:45:33.422Z,7.10
2022-12-27T11:48:27.709Z,7.05
2022-12-27T11:51:53.567Z,7.15
2022-12-27T11:58:46.133Z,7.20
2022-12-27T12:01:50.207Z,6.78
2022-12-27T12:05:08.566Z,7.40
2022-12-27T12:08:24.338Z,7.08
2022-12-27T12:11:40.028Z,6.58
2022-12-27T12:15:11.771Z,6.62
2022-12-27T12:18:17.515Z,6.35
2022-12-27T12:21:27.145Z,5.58
2022-12-27T12:24:47.200Z,4.45
2022-12-27T12:27:57.481Z,4.90
2022-12-27T12:30:57.909Z,6.35
2022-12-27T12:34:07.081Z,8.20
2022-12-27T12:37:08.538Z,6.45
2022-12-27T12:43:17.264Z,5.80
2022-12-27T12:46:16.597Z,5.72
2022-12-27T12:49:36.681Z,6.40
2022-12-27T12:52:50.385Z,6.67
2022-12-27T12:55:54.403Z,6.67
2022-12-27T12:58:52.669Z,5.67
2022-12-27T13:01:52.859Z,4.92
2022-12-27T13:05:03.912Z,5.08
2022-12-27T13:08:03.124Z,5.97
2022-12-27T13:11:21.483Z,6.17
2022-12-27T13:17:11.525Z,6.80
2022-12-27T13:20:14.875Z,6.72
2022-12-27T13:23:09.376Z,7.00
2022-12-27T13:26:05.463Z,6.65
2022-12-27T13:29:06.566Z,5.25
2022-12-27T13:32:01.620Z,4.65
2022-12-27T13:34:58.733Z,4.62
2022-12-27T13:37:54.899Z,4.28
2022-12-27T13:40:59.648Z,4.50
2022-12-27T13:44:10.438Z,4.55
2022-12-27T13:47:12.500Z,3.98
2022-12-27T13:50:53.179Z,3.85
2022-12-27T13:54:16.760Z,4.10
2022-12-27T13:57:15.276Z,4.50
2022-12-27T14:03:31.014Z,5.17
2022-12-27T14:06:56.393Z,4.80
2022-12-27T14:10:19.609Z,5.30
2022-12-27T14:13:16.049Z,5.00
2022-12-27T14:16:36.844Z,5.53
2022-12-27T14:19:50.896Z,5.53
2022-12-27T14:22:54.162Z,5.05
2022-12-27T14:26:12.703Z,5.17
2022-12-27T14:29:40.173Z,5.05
2022-12-27T14:32:59.346Z,4.92
2022-12-27T14:36:19.645Z,11.43
2022-12-27T14:39:54.566Z,5.10
2022-12-27T14:43:14.085Z,4.67
2022-12-27T14:46:40.959Z,5.28
2022-12-27T14:49:54.214Z,4.42
2022-12-27T14:53:32.191Z,4.75
2022-12-27T14:59:26.540Z,4.15
2022-12-27T15:02:36.116Z,5.22
2022-12-27T15:05:38.221Z,4.97
2022-12-27T15:08:51.874Z,4.78
2022-12-27T15:11:58.345Z,4.35
2022-12-27T15:15:01.300Z,4.62
2022-12-27T15:18:07.052Z,4.35
2022-12-27T15:21:23.431Z,5.50
2022-12-27T15:24:23.338Z,5.03
2022-12-27T15:27:20.964Z,4.85
2022-12-27T15:30:23.280Z,4.47
2022-12-27T15:33:19.031Z,4.80
2022-12-27T15:36:13.352Z,4.37
2022-12-27T15:39:05.498Z,4.35
2022-12-27T15:42:02.289Z,4.30
2022-12-27T15:44:58.482Z,4.55
2022-12-27T15:48:01.300Z,5.65
2022-12-27T15:51:02.428Z,5.60
2022-12-27T15:54:34.482Z,5.33
2022-12-27T15:58:15.093Z,5.35
2022-12-27T16:01:30.903Z,4.58
2022-12-27T16:04:49.107Z,5.25
2022-12-27T16:07:47.353Z,5.70
2022-12-27T16:13:51.371Z,6.00
2022-12-27T16:16:52.859Z,5.78
2022-12-27T16:20:00.047Z,5.40
2022-12-27T16:22:57.570Z,5.67
2022-12-27T16:32:30.606Z,5.37
2022-12-27T16:35:22.784Z,5.28
2022-12-27T16:38:20.516Z,5.30
2022-12-27T16:41:17.955Z,5.67
2022-12-27T16:44:16.788Z,5.67
2022-12-27T16:47:14.257Z,5.53
2022-12-27T16:50:18.541Z,6.35
2022-12-27T16:53:44.635Z,5.97
2022-12-27T16:56:38.763Z,7.12
2022-12-27T17:00:09.095Z,6.90
2022-12-27T17:05:44.811Z,6.97
2022-12-27T17:08:32.685Z,7.28
2022-12-27T17:11:29.514Z,7.65
2022-12-27T17:14:25.044Z,7.72
2022-12-27T17:17:21.334Z,8.15
2022-12-27T17:23:43.284Z,7.87
2022-12-27T17:26:54.384Z,8.03
2022-12-27T17:29:57.681Z,8.48
2022-12-27T17:33:09.441Z,9.25
2022-12-27T17:36:27.020Z,8.90
2022-12-27T17:39:30.501Z,9.65
2022-12-27T17:42:42.971Z,9.75
2022-12-27T17:45:37.266Z,10.08
2022-12-27T17:48:31.766Z,9.70
2022-12-27T17:51:26.408Z,9.63
2022-12-27T17:54:43.184Z,9.80
2022-12-27T17:57:52.611Z,10.15
2022-12-27T18:00:47.940Z,11.75
2022-12-27T18:03:43.135Z,12.20
2022-12-27T18:06:35.919Z,12.40
2022-12-27T18:09:39.906Z,12.70
2022-12-27T18:12:34.608Z,13.80
2022-12-27T18:15:28.363Z,14.10
2022-12-27T18:18:23.013Z,13.55
2022-12-27T18:24:03.597Z,13.78
2022-12-27T18:27:03.425Z,14.83
2022-12-27T18:29:54.731Z,14.58
2022-12-27T18:32:46.156Z,15.03
2022-12-27T18:35:38.587Z,14.40
2022-12-27T18:38:33.755Z,15.43
2022-12-27T18:41:26.463Z,15.48
2022-12-27T18:44:27.106Z,15.48
2022-12-27T18:47:20.560Z,15.20
2022-12-27T18:50:19.883Z,15.48
2022-12-27T18:53:17.638Z,16.20
2022-12-27T18:56:13.702Z,16.57
2022-12-27T18:59:08.700Z,15.78
2022-12-27T19:02:02.891Z,15.03
2022-12-27T19:05:15.275Z,15.38
2022-12-27T19:08:13.994Z,14.68
2022-12-27T19:11:06.722Z,13.60
2022-12-27T19:14:00.973Z,13.25
2022-12-27T19:16:55.584Z,12.90
2022-12-27T19:19:50.459Z,13.65
2022-12-27T19:22:45.430Z,15.58
2022-12-27T19:25:39.570Z,15.93
2022-12-27T19:28:31.848Z,15.23
2022-12-27T19:31:24.149Z,16.17
2022-12-27T19:34:18.763Z,16.42
2022-12-27T19:37:10.156Z,16.65
2022-12-27T19:40:01.734Z,16.32
2022-12-27T19:42:53.083Z,16.48
2022-12-27T19:45:44.698Z,17.15
2022-12-27T19:48:36.365Z,17.00
2022-12-27T19:51:28.557Z,18.50
2022-12-27T19:54:22.809Z,18.20
2022-12-27T19:57:14.746Z,19.10
2022-12-27T20:00:12.479Z,16.75
2022-12-27T20:03:02.651Z,16.82
2022-12-27T20:06:13.093Z,16.73
2022-12-27T20:08:52.089Z,17.12
2022-12-27T20:11:43.606Z,17.35
2022-12-27T20:14:35.070Z,16.25
2022-12-27T20:17:28.161Z,17.25
2022-12-27T20:20:19.898Z,16.95
2022-12-27T20:23:11.287Z,16.60
2022-12-27T20:26:03.320Z,16.17
2022-12-27T20:28:55.274Z,15.48
2022-12-27T20:31:48.814Z,16.52
2022-12-27T20:34:40.296Z,16.42
2022-12-27T20:37:31.794Z,14.90
2022-12-27T20:40:23.220Z,16.80
2022-12-27T20:43:14.848Z,16.17
2022-12-27T20:46:10.585Z,16.90
2022-12-27T20:49:03.459Z,16.65
2022-12-27T20:51:55.196Z,16.67
2022-12-27T20:54:46.926Z,16.17
2022-12-27T20:57:39.301Z,14.93
2022-12-27T21:00:31.073Z,15.43
2022-12-27T21:03:22.804Z,15.75
2022-12-27T21:06:16.625Z,15.55
2022-12-27T21:09:09.221Z,16.30
2022-12-27T21:12:00.658Z,15.43
2022-12-27T21:14:52.469Z,16.25
2022-12-27T21:17:44.327Z,15.85
2022-12-27T21:20:34.737Z,15.00
2022-12-27T21:23:26.182Z,15.48
2022-12-27T21:26:19.640Z,14.90
2022-12-27T21:29:12.427Z,15.55
2022-12-27T21:32:03.747Z,16.07
2022-12-27T21:34:55.248Z,15.10
2022-12-27T21:37:46.641Z,15.93
2022-12-27T21:40:37.871Z,15.32
2022-12-27T21:43:30.280Z,16.52
2022-12-27T21:46:23.616Z,15.68
2022-12-27T21:51:56.687Z,15.83
2022-12-27T21:54:48.084Z,15.98
2022-12-27T21:57:39.539Z,15.90
2022-12-27T22:00:30.617Z,16.32
2022-12-27T22:03:22.229Z,15.88
2022-12-27T22:06:16.284Z,15.93
2022-12-27T22:09:08.842Z,15.23
2022-12-27T22:12:00.128Z,15.40
2022-12-27T22:14:51.620Z,15.45
2022-12-27T22:17:42.735Z,14.85
2022-12-27T22:20:34.097Z,15.32
2022-12-27T22:23:25.518Z,15.90
2022-12-27T22:26:18.724Z,16.40
2022-12-27T22:29:10.402Z,16.82
2022-12-27T22:32:01.546Z,15.90
2022-12-27T22:34:52.952Z,16.40
2022-12-27T22:37:44.356Z,16.75
2022-12-27T22:40:45.302Z,16.60
2022-12-27T22:43:29.402Z,16.45
2022-12-27T22:46:21.243Z,15.83
2022-12-27T22:49:12.508Z,16.50
2022-12-27T22:52:03.925Z,16.52
2022-12-27T22:55:04.616Z,16.07
2022-12-27T22:57:47.590Z,16.48
2022-12-27T23:00:38.978Z,15.40
2022-12-27T23:03:30.409Z,15.83
2022-12-27T23:06:22.455Z,15.63
2022-12-27T23:09:14.131Z,16.42
2022-12-27T23:12:06.603Z,17.25
2022-12-27T23:14:58.029Z,17.90
2022-12-27T23:17:49.132Z,16.70
2022-12-27T23:21:19.126Z,17.73
2022-12-27T23:23:33.079Z,17.95
2022-12-27T23:26:25.422Z,16.40
2022-12-27T23:29:17.738Z,16.37
2022-12-27T23:32:08.787Z,17.15
2022-12-27T23:34:59.903Z,17.15
2022-12-27T23:37:51.306Z,16.85
2022-12-27T23:40:42.355Z,17.15
2022-12-27T23:43:51.790Z,17.32
2022-12-27T23:46:29.391Z,17.30
2022-12-27T23:49:20.703Z,16.30
2022-12-27T23:52:11.978Z,16.35
2022-12-27T23:55:03.551Z,16.55
2022-12-27T23:57:55.093Z,16.85
