createdAt,value
2023-01-11T00:00:36.001Z,11.78
2023-01-11T00:03:10.758Z,10.93
2023-01-11T00:05:40.913Z,10.29
2023-01-11T00:08:15.054Z,12.38
2023-01-11T00:10:44.378Z,11.65
2023-01-11T00:13:15.729Z,11.05
2023-01-11T00:15:48.895Z,10.83
2023-01-11T00:18:17.244Z,11.15
2023-01-11T00:20:48.880Z,11.41
2023-01-11T00:23:20.177Z,10.97
2023-01-11T00:25:50.706Z,12.60
2023-01-11T00:28:21.594Z,12.58
2023-01-11T00:30:51.181Z,12.35
2023-01-11T00:33:21.322Z,13.38
2023-01-11T00:35:54.255Z,12.79
2023-01-11T00:38:37.333Z,13.36
2023-01-11T00:41:27.799Z,12.94
2023-01-11T00:44:16.461Z,13.21
2023-01-11T00:47:02.508Z,13.03
2023-01-11T00:49:32.934Z,13.12
2023-01-11T00:52:02.737Z,12.78
2023-01-11T00:54:32.691Z,13.29
2023-01-11T00:57:01.231Z,12.87
2023-01-11T00:59:35.739Z,13.63
2023-01-11T01:02:04.815Z,13.30
2023-01-11T01:04:34.293Z,13.33
2023-01-11T01:07:03.706Z,12.86
2023-01-11T01:09:33.767Z,13.16
2023-01-11T01:12:03.658Z,12.97
2023-01-11T01:14:34.125Z,12.74
2023-01-11T01:17:03.888Z,13.17
2023-01-11T01:19:35.554Z,13.26
2023-01-11T01:22:06.177Z,13.36
2023-01-11T01:24:36.328Z,13.21
2023-01-11T01:27:05.856Z,13.25
2023-01-11T01:29:39.001Z,13.02
2023-01-11T01:32:08.138Z,11.92
2023-01-11T01:34:37.842Z,11.98
2023-01-11T01:37:09.301Z,12.26
2023-01-11T01:39:40.892Z,12.27
2023-01-11T01:42:15.753Z,12.53
2023-01-11T01:45:08.148Z,12.94
2023-01-11T01:47:47.597Z,13.07
2023-01-11T01:50:24.718Z,12.92
2023-01-11T01:53:01.114Z,12.14
2023-01-11T01:55:34.441Z,13.31
2023-01-11T01:58:06.781Z,13.12
2023-01-11T02:00:39.725Z,13.27
2023-01-11T02:03:12.350Z,12.50
2023-01-11T02:05:40.805Z,12.73
2023-01-11T02:08:15.936Z,12.62
2023-01-11T02:10:44.181Z,13.24
2023-01-11T02:13:14.409Z,13.75
2023-01-11T02:15:46.218Z,13.98
2023-01-11T02:18:16.065Z,13.11
2023-01-11T02:21:01.905Z,12.86
2023-01-11T02:23:58.620Z,13.22
2023-01-11T02:27:02.542Z,13.49
2023-01-11T02:29:42.630Z,13.24
2023-01-11T02:32:22.628Z,13.43
2023-01-11T02:34:59.676Z,12.77
2023-01-11T02:37:33.752Z,13.17
2023-01-11T02:40:08.515Z,13.80
2023-01-11T02:42:57.423Z,12.59
2023-01-11T02:45:39.073Z,13.01
2023-01-11T02:48:18.482Z,12.80
2023-01-11T02:50:51.031Z,12.26
2023-01-11T02:53:25.820Z,12.31
2023-01-11T02:55:58.469Z,12.32
2023-01-11T02:58:31.897Z,11.84
2023-01-11T03:01:03.616Z,12.48
2023-01-11T03:03:33.729Z,12.48
2023-01-11T03:06:05.466Z,12.09
2023-01-11T03:12:08.016Z,12.00
2023-01-11T03:14:52.568Z,12.04
2023-01-11T03:17:40.881Z,12.49
2023-01-11T03:20:19.855Z,12.90
2023-01-11T03:22:57.657Z,11.78
2023-01-11T03:25:34.057Z,13.20
2023-01-11T03:28:06.628Z,13.32
2023-01-11T03:30:42.289Z,12.61
2023-01-11T03:33:19.944Z,13.10
2023-01-11T03:35:50.457Z,12.85
2023-01-11T03:38:22.480Z,12.81
2023-01-11T03:40:54.997Z,12.10
2023-01-11T03:43:26.334Z,12.53
2023-01-11T03:45:59.799Z,12.93
2023-01-11T03:48:36.756Z,12.55
2023-01-11T03:51:16.717Z,12.98
2023-01-11T03:53:47.839Z,12.86
2023-01-11T03:56:22.581Z,12.95
2023-01-11T03:58:51.298Z,12.24
2023-01-11T04:01:28.493Z,13.45
2023-01-11T04:04:00.278Z,13.25
2023-01-11T04:06:28.982Z,12.76
2023-01-11T04:08:57.926Z,12.46
2023-01-11T04:11:26.287Z,11.98
2023-01-11T04:13:54.717Z,12.26
2023-01-11T04:16:24.649Z,12.49
2023-01-11T04:18:54.185Z,12.12
2023-01-11T04:21:24.960Z,12.50
2023-01-11T04:23:54.168Z,12.10
2023-01-11T04:26:26.002Z,11.90
2023-01-11T04:28:55.039Z,12.69
2023-01-11T04:31:26.731Z,11.70
2023-01-11T04:33:55.565Z,12.13
2023-01-11T04:36:29.231Z,13.14
2023-01-11T04:39:00.297Z,12.99
2023-01-11T04:41:47.380Z,13.12
2023-01-11T04:44:16.292Z,13.14
2023-01-11T04:46:48.801Z,13.57
2023-01-11T04:49:17.996Z,13.88
2023-01-11T04:51:54.801Z,12.50
2023-01-11T04:54:30.765Z,13.50
2023-01-11T04:56:59.969Z,12.83
2023-01-11T04:59:31.423Z,13.66
2023-01-11T05:02:00.683Z,13.10
2023-01-11T05:04:30.966Z,13.15
2023-01-11T05:07:03.335Z,12.98
2023-01-11T05:09:34.669Z,12.62
2023-01-11T05:12:05.361Z,13.22
2023-01-11T05:14:36.451Z,12.25
2023-01-11T05:17:07.348Z,12.16
2023-01-11T05:19:38.156Z,12.48
2023-01-11T05:22:09.464Z,12.71
2023-01-11T05:24:40.225Z,12.88
2023-01-11T05:27:09.544Z,12.89
2023-01-11T05:29:38.272Z,13.37
2023-01-11T05:32:08.066Z,13.31
2023-01-11T05:34:37.839Z,13.80
2023-01-11T05:37:11.338Z,12.62
2023-01-11T05:39:41.589Z,12.71
2023-01-11T05:42:14.729Z,13.73
2023-01-11T05:45:02.108Z,13.16
2023-01-11T05:47:32.169Z,13.47
2023-01-11T05:50:01.597Z,13.80
2023-01-11T05:52:36.583Z,12.57
2023-01-11T05:55:08.642Z,12.80
2023-01-11T05:57:47.866Z,12.90
2023-01-11T06:00:21.905Z,13.42
2023-01-11T06:02:51.275Z,12.32
2023-01-11T06:05:20.228Z,12.43
2023-01-11T06:07:52.248Z,13.14
2023-01-11T06:10:24.641Z,12.40
2023-01-11T06:13:16.534Z,13.22
2023-01-11T06:15:45.295Z,12.90
2023-01-11T06:18:13.897Z,12.81
2023-01-11T06:20:43.227Z,13.13
2023-01-11T06:23:14.838Z,13.20
2023-01-11T06:25:45.282Z,12.56
2023-01-11T06:28:15.164Z,13.08
2023-01-11T06:30:44.211Z,12.71
2023-01-11T06:33:13.542Z,13.52
2023-01-11T06:35:45.541Z,13.56
2023-01-11T06:38:17.794Z,14.12
2023-01-11T06:40:53.161Z,13.82
2023-01-11T06:43:21.702Z,13.50
2023-01-11T06:45:51.497Z,13.11
2023-01-11T06:48:20.718Z,12.46
2023-01-11T06:50:49.693Z,13.28
2023-01-11T06:53:22.034Z,14.26
2023-01-11T06:55:51.400Z,14.02
2023-01-11T06:58:19.676Z,13.65
2023-01-11T07:00:47.967Z,13.53
2023-01-11T07:03:16.383Z,12.92
2023-01-11T07:05:45.705Z,12.43
2023-01-11T07:08:13.903Z,13.32
2023-01-11T07:10:44.031Z,12.79
2023-01-11T07:13:16.333Z,13.42
2023-01-11T07:15:45.495Z,13.86
2023-01-11T07:18:14.835Z,12.40
2023-01-11T07:20:45.323Z,12.90
2023-01-11T07:23:16.021Z,12.91
2023-01-11T07:25:45.982Z,12.11
2023-01-11T07:28:14.205Z,12.43
2023-01-11T07:30:56.741Z,13.61
2023-01-11T07:33:36.605Z,14.17
2023-01-11T07:36:15.661Z,13.61
2023-01-11T07:38:55.797Z,13.51
2023-01-11T07:41:46.809Z,13.07
2023-01-11T07:44:17.189Z,13.51
2023-01-11T07:46:48.729Z,12.94
2023-01-11T07:49:25.915Z,13.77
2023-01-11T07:51:57.367Z,13.71
2023-01-11T07:54:28.467Z,13.50
2023-01-11T07:57:07.142Z,13.44
2023-01-11T07:59:35.337Z,13.64
2023-01-11T08:02:06.236Z,14.22
2023-01-11T08:04:36.015Z,14.01
2023-01-11T08:07:04.377Z,13.72
2023-01-11T08:09:32.840Z,13.85
2023-01-11T08:12:20.028Z,14.55
2023-01-11T08:14:48.104Z,13.84
2023-01-11T08:17:17.385Z,14.56
2023-01-11T08:19:45.806Z,14.06
2023-01-11T08:22:14.036Z,13.32
2023-01-11T08:24:42.344Z,14.22
2023-01-11T08:27:12.505Z,13.54
2023-01-11T08:29:44.118Z,13.64
2023-01-11T08:32:12.686Z,13.60
2023-01-11T08:34:41.099Z,13.97
2023-01-11T08:37:09.181Z,13.84
2023-01-11T08:39:37.271Z,14.91
2023-01-11T08:42:07.317Z,13.25
2023-01-11T08:44:36.957Z,14.19
2023-01-11T08:47:05.251Z,14.12
2023-01-11T08:49:33.823Z,14.13
2023-01-11T08:52:02.185Z,14.81
2023-01-11T08:54:30.526Z,13.52
2023-01-11T08:56:58.521Z,13.11
2023-01-11T08:59:26.716Z,13.97
2023-01-11T09:01:56.516Z,14.76
2023-01-11T09:04:25.813Z,13.94
2023-01-11T09:06:54.500Z,14.28
2023-01-11T09:09:23.542Z,14.48
2023-01-11T09:11:59.007Z,14.02
2023-01-11T09:14:28.282Z,14.71
2023-01-11T09:16:58.475Z,15.47
2023-01-11T09:19:26.847Z,13.10
2023-01-11T09:21:57.889Z,14.23
2023-01-11T09:24:25.971Z,15.11
2023-01-11T09:26:54.172Z,14.63
2023-01-11T09:29:22.313Z,14.82
2023-01-11T09:31:50.294Z,14.27
2023-01-11T09:34:21.221Z,15.02
2023-01-11T09:36:49.847Z,14.58
2023-01-11T09:39:20.445Z,14.53
2023-01-11T09:42:19.388Z,13.80
2023-01-11T09:44:52.268Z,14.36
2023-01-11T09:47:29.360Z,13.24
2023-01-11T09:50:02.220Z,13.90
2023-01-11T09:52:34.247Z,13.98
2023-01-11T09:55:02.875Z,14.60
2023-01-11T09:57:40.385Z,14.81
2023-01-11T10:00:17.935Z,13.43
2023-01-11T10:03:00.049Z,13.86
2023-01-11T10:05:55.974Z,13.58
2023-01-11T10:18:25.680Z,13.07
2023-01-11T10:18:29.452Z,12.69
2023-01-11T10:20:27.609Z,13.50
2023-01-11T10:23:04.376Z,12.39
2023-01-11T10:25:42.279Z,13.96
2023-01-11T10:28:17.449Z,15.13
2023-01-11T10:31:01.604Z,14.39
2023-01-11T10:33:46.436Z,13.59
2023-01-11T10:36:34.861Z,13.51
2023-01-11T10:39:32.258Z,13.79
2023-01-11T10:42:07.871Z,13.64
2023-01-11T10:44:39.737Z,13.43
2023-01-11T10:47:13.805Z,13.79
2023-01-11T10:49:46.439Z,13.93
2023-01-11T10:52:29.557Z,14.44
2023-01-11T10:55:01.113Z,14.33
2023-01-11T10:57:59.455Z,15.08
2023-01-11T11:00:36.477Z,14.17
2023-01-11T11:03:27.833Z,14.03
2023-01-11T11:06:01.115Z,13.80
2023-01-11T11:08:32.702Z,13.55
2023-01-11T11:11:04.691Z,13.56
2023-01-11T11:13:44.560Z,14.35
2023-01-11T11:16:29.732Z,14.63
2023-01-11T11:19:00.863Z,14.18
2023-01-11T11:21:32.914Z,14.48
2023-01-11T11:24:04.269Z,14.45
2023-01-11T11:26:38.508Z,15.71
2023-01-11T11:29:08.218Z,14.27
2023-01-11T11:31:37.799Z,13.94
2023-01-11T11:34:07.579Z,14.23
2023-01-11T11:36:43.895Z,14.22
2023-01-11T11:39:18.937Z,13.12
2023-01-11T11:41:50.835Z,13.44
2023-01-11T11:44:21.023Z,13.72
2023-01-11T11:47:02.407Z,12.81
2023-01-11T11:49:31.854Z,14.08
2023-01-11T11:52:00.555Z,13.23
2023-01-11T11:54:30.594Z,13.88
2023-01-11T11:57:01.842Z,12.65
2023-01-11T11:59:33.448Z,13.70
2023-01-11T12:02:04.127Z,14.48
2023-01-11T12:04:36.660Z,14.29
2023-01-11T12:07:10.022Z,14.53
2023-01-11T12:09:38.430Z,14.48
2023-01-11T12:12:08.594Z,13.97
2023-01-11T12:14:36.939Z,14.83
2023-01-11T12:17:31.839Z,14.98
2023-01-11T12:20:00.994Z,14.83
2023-01-11T12:22:51.249Z,14.38
2023-01-11T12:25:28.230Z,14.37
2023-01-11T12:28:05.559Z,13.46
2023-01-11T12:30:37.246Z,14.32
2023-01-11T12:33:28.050Z,14.46
2023-01-11T12:36:05.879Z,13.27
2023-01-11T12:38:52.678Z,14.86
2023-01-11T12:41:51.067Z,14.29
2023-01-11T12:44:47.981Z,14.32
2023-01-11T12:47:41.145Z,14.75
2023-01-11T12:50:15.831Z,15.53
2023-01-11T12:52:55.185Z,15.81
2023-01-11T12:55:39.687Z,15.02
2023-01-11T12:58:14.790Z,15.64
2023-01-11T13:01:05.220Z,15.54
2023-01-11T13:04:13.064Z,14.58
2023-01-11T13:06:44.674Z,14.87
2023-01-11T13:09:21.640Z,15.62
2023-01-11T13:11:55.758Z,15.79
2023-01-11T13:14:40.275Z,14.59
2023-01-11T13:17:19.687Z,14.85
2023-01-11T13:19:54.940Z,15.58
2023-01-11T13:22:27.392Z,15.43
2023-01-11T13:24:57.249Z,15.33
2023-01-11T13:27:26.539Z,14.33
2023-01-11T13:29:57.281Z,14.16
2023-01-11T13:32:29.334Z,14.83
2023-01-11T13:35:04.331Z,13.93
2023-01-11T13:37:36.742Z,13.91
2023-01-11T13:40:12.678Z,14.02
2023-01-11T13:42:44.436Z,14.91
2023-01-11T13:45:20.010Z,15.56
2023-01-11T13:47:53.814Z,15.04
2023-01-11T13:50:30.160Z,15.10
2023-01-11T13:53:09.858Z,14.02
2023-01-11T13:59:47.956Z,14.97
2023-01-11T14:02:26.307Z,14.36
2023-01-11T14:05:03.813Z,15.50
2023-01-11T14:07:44.304Z,15.54
2023-01-11T14:10:28.627Z,14.54
2023-01-11T14:13:46.292Z,14.39
2023-01-11T14:16:21.418Z,14.34
2023-01-11T14:18:58.593Z,14.43
2023-01-11T14:21:33.741Z,14.81
2023-01-11T14:24:04.989Z,14.28
2023-01-11T14:27:11.430Z,13.99
2023-01-11T14:30:06.507Z,13.63
2023-01-11T14:32:49.055Z,14.36
2023-01-11T14:35:51.639Z,13.61
2023-01-11T14:38:38.456Z,14.60
2023-01-11T14:41:24.276Z,14.88
2023-01-11T14:44:08.334Z,15.88
2023-01-11T14:47:03.858Z,14.03
2023-01-11T14:49:55.253Z,15.78
2023-01-11T14:52:39.495Z,15.09
2023-01-11T14:55:18.655Z,14.54
2023-01-11T14:58:27.206Z,13.94
2023-01-11T15:01:12.998Z,15.92
2023-01-11T15:03:58.669Z,13.75
2023-01-11T15:06:39.384Z,14.66
2023-01-11T15:09:42.996Z,14.34
2023-01-11T15:12:18.005Z,14.38
2023-01-11T15:14:48.938Z,13.12
2023-01-11T15:17:39.530Z,13.43
2023-01-11T15:20:09.608Z,13.74
2023-01-11T15:22:38.156Z,14.62
2023-01-11T15:25:10.554Z,14.49
2023-01-11T15:27:45.484Z,15.47
2023-01-11T15:30:37.292Z,14.91
2023-01-11T15:33:45.480Z,14.58
2023-01-11T15:36:15.982Z,13.54
2023-01-11T15:38:50.903Z,14.91
2023-01-11T15:42:07.557Z,14.81
2023-01-11T15:44:54.252Z,14.96
2023-01-11T15:47:36.667Z,13.90
2023-01-11T15:50:14.669Z,14.55
2023-01-11T15:53:12.777Z,14.61
2023-01-11T15:56:26.352Z,14.47
2023-01-11T15:59:28.990Z,14.27
2023-01-11T16:02:35.593Z,16.58
2023-01-11T16:05:17.146Z,14.12
2023-01-11T16:07:54.649Z,13.41
2023-01-11T16:10:47.612Z,13.67
2023-01-11T16:13:57.585Z,13.80
2023-01-11T16:16:32.854Z,13.26
2023-01-11T16:19:11.678Z,14.40
2023-01-11T16:21:47.536Z,13.74
2023-01-11T16:24:27.042Z,14.43
2023-01-11T16:27:05.584Z,15.71
2023-01-11T16:29:46.486Z,14.46
2023-01-11T16:32:26.801Z,14.92
2023-01-11T16:35:18.786Z,14.43
2023-01-11T16:38:07.117Z,14.47
2023-01-11T16:40:47.572Z,13.74
2023-01-11T16:47:13.237Z,15.52
2023-01-11T16:49:48.850Z,15.48
2023-01-11T16:53:00.358Z,15.74
2023-01-11T16:55:39.190Z,16.24
2023-01-11T17:01:19.633Z,14.72
2023-01-11T17:03:50.448Z,15.17
2023-01-11T17:06:21.114Z,15.04
2023-01-11T17:08:52.410Z,15.39
2023-01-11T17:11:26.351Z,15.22
2023-01-11T17:14:27.769Z,15.24
2023-01-11T17:17:02.145Z,14.66
2023-01-11T17:19:32.290Z,14.72
2023-01-11T17:22:04.770Z,16.59
2023-01-11T17:24:35.847Z,15.89
2023-01-11T17:27:08.991Z,15.59
2023-01-11T17:29:40.829Z,15.24
2023-01-11T17:32:16.299Z,15.51
2023-01-11T17:34:45.080Z,14.63
2023-01-11T17:37:18.060Z,14.17
2023-01-11T17:39:50.336Z,14.81
2023-01-11T17:42:39.077Z,15.52
2023-01-11T17:45:20.601Z,14.43
2023-01-11T17:47:50.605Z,14.09
2023-01-11T17:50:32.107Z,13.61
2023-01-11T17:53:06.457Z,14.81
2023-01-11T17:55:36.080Z,15.19
2023-01-11T17:58:19.163Z,15.39
2023-01-11T18:01:22.413Z,14.40
2023-01-11T18:03:55.089Z,14.82
2023-01-11T18:06:29.990Z,15.23
2023-01-11T18:09:09.435Z,15.88
2023-01-11T18:11:48.483Z,15.19
2023-01-11T18:14:27.421Z,15.70
2023-01-11T18:17:06.291Z,14.62
2023-01-11T18:19:36.244Z,14.52
2023-01-11T18:22:07.690Z,14.94
2023-01-11T18:24:43.968Z,15.38
2023-01-11T18:27:29.491Z,14.80
2023-01-11T18:30:03.116Z,15.44
2023-01-11T18:32:37.871Z,14.32
2023-01-11T18:35:13.596Z,14.67
2023-01-11T18:37:41.800Z,16.18
2023-01-11T18:40:16.081Z,14.77
2023-01-11T18:42:54.727Z,15.05
2023-01-11T18:45:33.032Z,14.91
2023-01-11T18:48:01.900Z,14.81
2023-01-11T18:50:32.456Z,15.18
2023-01-11T18:53:04.231Z,15.38
2023-01-11T18:55:37.573Z,14.97
2023-01-11T18:58:14.675Z,14.94
2023-01-11T19:00:48.335Z,14.80
2023-01-11T19:03:17.196Z,15.49
2023-01-11T19:05:49.521Z,15.71
2023-01-11T19:08:18.882Z,15.60
2023-01-11T19:10:54.487Z,15.94
2023-01-11T19:13:23.084Z,15.04
2023-01-11T19:16:03.082Z,14.39
2023-01-11T19:18:42.062Z,15.58
2023-01-11T19:21:13.308Z,15.15
2023-01-11T19:23:44.215Z,14.06
2023-01-11T19:26:16.969Z,14.57
2023-01-11T19:28:49.747Z,15.08
2023-01-11T19:31:20.099Z,15.25
2023-01-11T19:33:49.308Z,14.48
2023-01-11T19:36:32.817Z,14.89
2023-01-11T19:39:09.183Z,14.57
2023-01-11T19:41:51.740Z,13.83
2023-01-11T19:44:20.150Z,15.42
2023-01-11T19:47:10.450Z,14.23
2023-01-11T19:49:41.421Z,15.42
2023-01-11T19:52:13.451Z,14.71
2023-01-11T19:54:47.589Z,14.60
2023-01-11T19:57:20.820Z,14.64
2023-01-11T20:00:07.274Z,14.06
2023-01-11T20:03:18.603Z,13.60
2023-01-11T20:06:11.135Z,15.04
2023-01-11T20:08:45.516Z,13.87
2023-01-11T20:11:19.672Z,14.06
2023-01-11T20:13:56.670Z,14.56
2023-01-11T20:16:28.895Z,13.54
2023-01-11T20:19:02.887Z,14.07
2023-01-11T20:21:47.693Z,12.85
2023-01-11T20:24:29.599Z,13.17
2023-01-11T20:28:39.430Z,13.58
2023-01-11T20:31:09.541Z,12.93
2023-01-11T20:33:39.650Z,12.91
2023-01-11T20:37:34.357Z,12.88
2023-01-11T20:40:20.619Z,13.09
2023-01-11T20:42:56.416Z,13.02
2023-01-11T20:48:28.056Z,13.42
2023-01-11T20:51:37.641Z,13.66
2023-01-11T20:54:12.695Z,13.31
2023-01-11T20:57:10.256Z,13.49
2023-01-11T20:59:42.237Z,12.66
2023-01-11T21:02:19.926Z,13.44
2023-01-11T21:05:07.669Z,11.98
2023-01-11T21:07:36.805Z,12.46
2023-01-11T21:10:14.584Z,12.80
2023-01-11T21:15:27.789Z,12.64
2023-01-11T21:18:02.797Z,12.94
2023-01-11T21:20:35.255Z,13.16
2023-01-11T21:23:03.983Z,13.20
2023-01-11T21:25:35.324Z,12.45
2023-01-11T21:28:06.629Z,12.02
2023-01-11T21:30:35.580Z,13.40
2023-01-11T21:33:06.097Z,12.52
2023-01-11T21:35:35.623Z,12.73
2023-01-11T21:38:05.378Z,13.08
2023-01-11T21:40:35.068Z,13.41
2023-01-11T21:43:04.903Z,12.90
2023-01-11T21:45:33.770Z,12.95
2023-01-11T21:48:02.230Z,13.06
2023-01-11T21:50:30.495Z,12.64
2023-01-11T21:52:59.273Z,12.39
2023-01-11T21:55:27.502Z,13.14
2023-01-11T21:57:55.793Z,12.46
2023-01-11T22:00:27.660Z,13.19
2023-01-11T22:02:57.398Z,12.21
2023-01-11T22:05:26.050Z,12.54
2023-01-11T22:07:54.942Z,13.51
2023-01-11T22:10:23.088Z,12.37
2023-01-11T22:12:51.478Z,11.67
2023-01-11T22:15:19.727Z,12.46
2023-01-11T22:17:49.532Z,12.74
2023-01-11T22:20:18.038Z,13.12
2023-01-11T22:22:47.938Z,13.22
2023-01-11T22:25:17.210Z,13.33
2023-01-11T22:27:46.557Z,12.78
2023-01-11T22:30:15.600Z,12.56
2023-01-11T22:32:43.819Z,12.29
2023-01-11T22:35:13.766Z,12.28
2023-01-11T22:37:42.174Z,13.57
2023-01-11T22:40:11.854Z,12.88
2023-01-11T22:42:40.417Z,12.29
2023-01-11T22:45:10.323Z,12.29
2023-01-11T22:47:38.647Z,12.81
2023-01-11T22:50:07.744Z,12.49
2023-01-11T22:52:38.213Z,12.48
2023-01-11T22:55:08.850Z,12.79
2023-01-11T22:57:37.048Z,12.70
2023-01-11T23:00:07.370Z,12.27
2023-01-11T23:02:35.759Z,12.90
2023-01-11T23:05:03.952Z,13.02
2023-01-11T23:07:32.272Z,12.37
2023-01-11T23:10:02.461Z,12.87
2023-01-11T23:12:47.977Z,12.41
2023-01-11T23:15:16.300Z,11.92
2023-01-11T23:17:44.879Z,12.57
2023-01-11T23:20:13.922Z,12.29
2023-01-11T23:22:42.264Z,12.19
2023-01-11T23:25:12.837Z,12.15
2023-01-11T23:27:42.044Z,12.55
2023-01-11T23:30:11.535Z,12.21
2023-01-11T23:32:42.134Z,11.18
2023-01-11T23:35:10.708Z,11.51
2023-01-11T23:37:38.812Z,11.52
2023-01-11T23:40:08.133Z,11.51
2023-01-11T23:42:38.583Z,12.32
2023-01-11T23:45:07.710Z,11.98
2023-01-11T23:47:34.509Z,11.61
2023-01-11T23:50:02.848Z,11.71
2023-01-11T23:52:32.838Z,11.79
2023-01-11T23:55:01.000Z,12.10
2023-01-11T23:57:29.044Z,11.04
2023-01-11T23:59:58.893Z,11.83
