createdAt,value
2018-07-03T00:01:04.975Z,25.00
2018-07-03T00:03:33.442Z,25.00
2018-07-03T00:06:01.634Z,25.00
2018-07-03T00:08:29.899Z,25.00
2018-07-03T00:11:01.227Z,25.00
2018-07-03T00:13:29.423Z,25.00
2018-07-03T00:18:26.966Z,25.00
2018-07-03T00:20:58.330Z,25.00
2018-07-03T00:23:26.623Z,25.00
2018-07-03T00:25:54.965Z,25.00
2018-07-03T00:28:23.209Z,25.00
2018-07-03T00:30:51.448Z,25.00
2018-07-03T00:33:21.371Z,25.00
2018-07-03T00:35:51.403Z,25.00
2018-07-03T00:38:21.379Z,25.00
2018-07-03T00:43:19.902Z,25.00
2018-07-03T00:45:48.235Z,24.90
2018-07-03T00:48:16.450Z,25.00
2018-07-03T00:50:46.208Z,25.00
2018-07-03T00:53:15.044Z,25.00
2018-07-03T00:55:43.388Z,25.00
2018-07-03T00:58:11.653Z,25.00
2018-07-03T01:00:39.830Z,25.00
2018-07-03T01:03:08.092Z,24.90
2018-07-03T01:05:36.308Z,24.90
2018-07-03T01:08:07.471Z,24.90
2018-07-03T01:10:37.855Z,25.00
2018-07-03T01:13:06.192Z,24.90
2018-07-03T01:15:37.271Z,24.90
2018-07-03T01:18:06.479Z,24.90
2018-07-03T01:20:34.750Z,24.90
2018-07-03T01:23:06.173Z,24.90
2018-07-03T01:25:39.937Z,24.90
2018-07-03T01:28:08.367Z,24.90
2018-07-03T01:30:36.559Z,24.90
2018-07-03T01:33:05.025Z,24.90
2018-07-03T01:35:33.297Z,24.90
2018-07-03T01:38:04.431Z,24.90
2018-07-03T01:40:32.636Z,24.90
2018-07-03T01:43:00.879Z,24.90
2018-07-03T01:45:29.153Z,24.90
2018-07-03T01:47:58.138Z,24.90
2018-07-03T01:50:26.868Z,24.90
2018-07-03T01:52:55.153Z,24.90
2018-07-03T01:55:24.098Z,24.90
2018-07-03T01:57:55.134Z,24.90
2018-07-03T02:00:23.653Z,24.90
2018-07-03T02:02:52.228Z,24.90
2018-07-03T02:05:20.532Z,24.90
2018-07-03T02:07:54.629Z,24.90
2018-07-03T02:10:24.852Z,24.80
2018-07-03T02:12:53.262Z,24.90
2018-07-03T02:15:24.415Z,24.80
2018-07-03T02:17:52.664Z,24.80
2018-07-03T02:20:21.229Z,24.80
2018-07-03T02:22:49.848Z,24.80
2018-07-03T02:25:18.135Z,24.80
2018-07-03T02:27:46.467Z,24.80
2018-07-03T02:30:14.859Z,24.80
2018-07-03T02:32:43.203Z,24.80
2018-07-03T02:35:11.679Z,24.80
2018-07-03T02:37:40.066Z,24.70
2018-07-03T02:40:08.573Z,24.70
2018-07-03T02:42:37.170Z,24.70
2018-07-03T02:45:05.669Z,24.70
2018-07-03T02:47:34.016Z,24.70
2018-07-03T02:50:02.408Z,24.70
2018-07-03T02:52:30.869Z,24.70
2018-07-03T02:54:59.151Z,24.70
2018-07-03T02:57:27.527Z,24.70
2018-07-03T02:59:55.832Z,24.70
2018-07-03T03:02:24.109Z,24.70
2018-07-03T03:04:52.679Z,24.70
2018-07-03T03:07:21.281Z,24.70
2018-07-03T03:09:49.733Z,24.70
2018-07-03T03:12:18.350Z,24.70
2018-07-03T03:14:47.273Z,24.70
2018-07-03T03:17:15.695Z,24.70
2018-07-03T03:22:12.484Z,24.70
2018-07-03T03:24:41.259Z,24.70
2018-07-03T03:27:09.796Z,24.70
2018-07-03T03:29:38.232Z,24.70
2018-07-03T03:32:06.870Z,24.70
2018-07-03T03:34:35.153Z,24.70
2018-07-03T03:37:03.521Z,24.70
2018-07-03T03:39:31.833Z,24.70
2018-07-03T03:44:28.584Z,24.70
2018-07-03T03:46:57.118Z,24.70
2018-07-03T03:49:25.806Z,24.70
2018-07-03T03:51:54.126Z,24.70
2018-07-03T03:54:22.458Z,24.70
2018-07-03T03:56:50.698Z,24.70
2018-07-03T04:01:48.127Z,24.70
2018-07-03T04:04:16.408Z,24.70
2018-07-03T04:06:44.904Z,24.70
2018-07-03T04:09:13.590Z,24.70
2018-07-03T04:11:41.861Z,24.70
2018-07-03T04:14:10.563Z,24.70
2018-07-03T04:16:39.146Z,24.60
2018-07-03T04:19:07.456Z,24.60
2018-07-03T04:21:36.546Z,24.60
2018-07-03T04:24:04.793Z,24.70
2018-07-03T04:26:33.039Z,24.70
2018-07-03T04:29:01.301Z,24.60
2018-07-03T04:31:29.500Z,24.60
2018-07-03T04:33:57.772Z,24.60
2018-07-03T04:36:25.963Z,24.60
2018-07-03T04:38:54.150Z,24.60
2018-07-03T04:41:22.553Z,24.60
2018-07-03T04:43:50.776Z,24.60
2018-07-03T04:46:19.271Z,24.60
2018-07-03T04:48:47.484Z,24.60
2018-07-03T04:51:15.964Z,24.60
2018-07-03T04:53:44.347Z,24.60
2018-07-03T04:56:14.006Z,24.60
2018-07-03T04:58:42.666Z,24.60
2018-07-03T05:01:11.098Z,24.60
2018-07-03T05:03:39.734Z,24.60
2018-07-03T05:06:08.458Z,24.60
2018-07-03T05:08:36.736Z,24.60
2018-07-03T05:11:05.418Z,24.60
2018-07-03T05:13:35.138Z,24.60
2018-07-03T05:16:03.695Z,24.70
2018-07-03T05:18:31.895Z,24.70
2018-07-03T05:23:29.288Z,24.70
2018-07-03T05:25:57.568Z,24.70
2018-07-03T05:28:25.772Z,24.70
2018-07-03T05:30:53.992Z,24.70
2018-07-03T05:33:22.533Z,24.70
2018-07-03T05:35:54.912Z,24.70
2018-07-03T05:38:23.252Z,24.70
2018-07-03T05:40:51.644Z,24.70
2018-07-03T05:43:19.969Z,24.80
2018-07-03T05:45:48.536Z,24.80
2018-07-03T05:48:16.731Z,24.80
2018-07-03T05:50:45.493Z,24.80
2018-07-03T05:53:13.777Z,24.80
2018-07-03T05:55:42.339Z,24.80
2018-07-03T05:58:10.651Z,24.90
2018-07-03T06:00:39.103Z,24.90
2018-07-03T06:03:07.503Z,25.00
2018-07-03T06:05:35.973Z,25.10
2018-07-03T06:08:04.628Z,25.30
2018-07-03T06:10:32.899Z,25.30
2018-07-03T06:13:02.429Z,25.10
2018-07-03T06:15:31.893Z,25.00
2018-07-03T06:18:00.184Z,25.00
2018-07-03T06:20:28.423Z,24.90
2018-07-03T06:22:56.685Z,25.00
2018-07-03T06:25:24.922Z,24.90
2018-07-03T06:30:21.212Z,24.90
2018-07-03T06:32:49.702Z,24.90
2018-07-03T06:35:18.402Z,24.90
2018-07-03T06:37:47.516Z,24.90
2018-07-03T06:40:15.974Z,24.90
2018-07-03T06:42:44.507Z,25.00
2018-07-03T06:45:13.014Z,24.90
2018-07-03T06:47:41.824Z,25.00
2018-07-03T06:50:11.779Z,25.00
2018-07-03T06:52:40.375Z,25.00
2018-07-03T06:55:08.705Z,25.00
2018-07-03T06:57:37.796Z,25.00
2018-07-03T07:00:06.573Z,25.00
2018-07-03T07:02:35.292Z,25.00
2018-07-03T07:05:05.410Z,25.00
2018-07-03T07:07:34.337Z,25.00
2018-07-03T07:10:05.607Z,25.00
2018-07-03T07:12:38.790Z,25.00
2018-07-03T07:15:07.941Z,25.00
2018-07-03T07:17:37.294Z,25.00
2018-07-03T07:20:06.659Z,25.00
2018-07-03T07:22:38.592Z,25.10
2018-07-03T07:25:08.593Z,25.10
2018-07-03T07:27:40.938Z,25.10
2018-07-03T07:30:09.754Z,25.10
2018-07-03T07:32:38.762Z,25.10
2018-07-03T07:35:07.063Z,25.10
2018-07-03T07:37:36.863Z,25.10
2018-07-03T07:40:06.161Z,25.10
2018-07-03T07:42:34.841Z,25.10
2018-07-03T07:45:04.149Z,25.10
2018-07-03T07:47:33.126Z,25.10
2018-07-03T07:50:01.966Z,25.10
2018-07-03T07:52:30.720Z,25.10
2018-07-03T07:54:59.944Z,25.10
2018-07-03T07:57:29.634Z,25.10
2018-07-03T07:59:57.764Z,25.10
2018-07-03T08:02:26.200Z,25.10
2018-07-03T08:04:54.579Z,25.10
2018-07-03T08:07:23.368Z,25.20
2018-07-03T08:09:53.173Z,25.10
2018-07-03T08:12:21.491Z,25.20
2018-07-03T08:14:49.896Z,25.10
2018-07-03T08:17:18.233Z,25.20
2018-07-03T08:19:46.904Z,25.10
2018-07-03T08:22:15.291Z,25.20
2018-07-03T08:24:43.719Z,25.20
2018-07-03T08:27:12.021Z,25.10
2018-07-03T08:29:41.136Z,25.20
2018-07-03T08:32:10.019Z,25.20
2018-07-03T08:34:40.117Z,25.20
2018-07-03T08:39:37.002Z,25.20
2018-07-03T08:42:06.016Z,25.10
2018-07-03T08:44:34.669Z,25.20
2018-07-03T08:47:03.268Z,25.20
2018-07-03T08:49:32.669Z,25.20
2018-07-03T08:52:01.216Z,25.20
2018-07-03T08:54:30.111Z,25.20
2018-07-03T08:56:58.872Z,25.20
2018-07-03T08:59:27.814Z,25.20
2018-07-03T09:04:25.418Z,25.20
2018-07-03T09:06:54.214Z,25.20
2018-07-03T09:09:22.589Z,25.20
2018-07-03T09:11:51.353Z,25.20
2018-07-03T09:14:19.927Z,25.20
2018-07-03T09:16:48.765Z,25.20
2018-07-03T09:19:17.215Z,25.20
2018-07-03T09:21:45.547Z,25.20
2018-07-03T09:24:14.676Z,25.30
2018-07-03T09:26:44.628Z,25.30
2018-07-03T09:29:13.567Z,25.30
2018-07-03T09:34:13.329Z,25.30
2018-07-03T09:36:42.607Z,25.30
2018-07-03T09:39:11.494Z,25.30
2018-07-03T09:41:40.412Z,25.30
2018-07-03T09:44:09.597Z,25.30
2018-07-03T09:46:38.213Z,25.30
2018-07-03T09:49:07.519Z,25.30
2018-07-03T09:51:36.027Z,25.30
2018-07-03T09:54:04.554Z,25.30
2018-07-03T09:56:33.606Z,25.30
2018-07-03T09:59:01.963Z,25.30
2018-07-03T10:01:30.313Z,25.30
2018-07-03T10:03:59.175Z,25.30
2018-07-03T10:06:27.762Z,25.30
2018-07-03T10:08:56.360Z,25.30
2018-07-03T10:11:24.820Z,25.30
2018-07-03T10:13:54.276Z,25.30
2018-07-03T10:16:23.063Z,25.30
2018-07-03T10:18:52.750Z,25.30
2018-07-03T10:21:21.297Z,25.30
2018-07-03T10:23:50.520Z,25.30
2018-07-03T10:26:18.928Z,25.30
2018-07-03T10:28:47.883Z,25.30
2018-07-03T10:31:16.801Z,25.30
2018-07-03T10:33:45.523Z,25.30
2018-07-03T10:36:14.050Z,25.40
2018-07-03T10:38:42.704Z,25.40
2018-07-03T10:41:11.382Z,25.40
2018-07-03T10:43:39.852Z,25.40
2018-07-03T10:46:08.781Z,25.40
2018-07-03T10:48:37.405Z,25.40
2018-07-03T10:51:06.191Z,25.40
2018-07-03T10:53:34.793Z,25.40
2018-07-03T10:56:03.174Z,25.40
2018-07-03T11:01:00.582Z,25.50
2018-07-03T11:03:29.065Z,25.50
2018-07-03T11:05:57.988Z,25.50
2018-07-03T11:08:26.843Z,25.50
2018-07-03T11:10:55.676Z,25.50
2018-07-03T11:13:24.422Z,25.50
2018-07-03T11:15:52.969Z,25.50
2018-07-03T11:18:21.423Z,25.50
2018-07-03T11:20:49.987Z,25.50
2018-07-03T11:23:18.398Z,25.50
2018-07-03T11:25:47.017Z,25.50
2018-07-03T11:28:15.438Z,25.50
2018-07-03T11:30:44.037Z,25.50
2018-07-03T11:33:12.906Z,25.50
2018-07-03T11:35:42.253Z,25.50
2018-07-03T11:38:10.944Z,25.50
2018-07-03T11:40:39.567Z,25.50
2018-07-03T11:45:36.658Z,25.50
2018-07-03T11:48:05.192Z,25.60
2018-07-03T11:50:34.589Z,25.60
2018-07-03T11:53:03.111Z,25.50
2018-07-03T11:55:31.714Z,25.60
2018-07-03T11:58:00.522Z,25.60
2018-07-03T12:00:29.453Z,25.60
2018-07-03T12:02:58.843Z,25.60
2018-07-03T12:05:28.748Z,25.60
2018-07-03T12:07:57.295Z,25.60
2018-07-03T12:10:26.746Z,25.60
2018-07-03T12:12:55.539Z,25.60
2018-07-03T12:15:24.679Z,25.60
2018-07-03T12:17:53.124Z,25.60
2018-07-03T12:20:21.734Z,25.60
2018-07-03T12:22:50.214Z,25.60
2018-07-03T12:25:19.087Z,25.60
2018-07-03T12:27:47.816Z,25.60
2018-07-03T12:30:16.263Z,25.60
2018-07-03T12:32:44.875Z,25.60
2018-07-03T12:35:13.560Z,25.60
2018-07-03T12:37:43.159Z,25.60
2018-07-03T12:40:11.880Z,25.60
2018-07-03T12:42:40.612Z,25.60
2018-07-03T12:45:08.865Z,25.60
2018-07-03T12:47:37.146Z,25.60
2018-07-03T12:50:05.725Z,25.60
2018-07-03T12:52:33.994Z,25.60
2018-07-03T12:55:02.220Z,25.60
2018-07-03T12:57:30.483Z,25.60
2018-07-03T12:59:58.730Z,25.60
2018-07-03T13:02:30.015Z,25.60
2018-07-03T13:04:58.335Z,25.60
2018-07-03T13:07:26.695Z,25.60
2018-07-03T13:09:54.980Z,25.60
2018-07-03T13:12:23.309Z,25.60
2018-07-03T13:14:52.073Z,25.60
2018-07-03T13:17:20.358Z,25.60
2018-07-03T13:19:48.486Z,25.60
2018-07-03T13:22:16.735Z,25.60
2018-07-03T13:24:45.067Z,25.60
2018-07-03T13:27:13.448Z,25.60
2018-07-03T13:29:41.885Z,25.60
2018-07-03T13:34:38.204Z,25.60
2018-07-03T13:37:07.041Z,25.60
2018-07-03T13:39:35.354Z,25.60
2018-07-03T13:42:03.703Z,25.60
2018-07-03T13:44:31.923Z,25.60
2018-07-03T13:47:00.300Z,25.60
2018-07-03T13:49:30.353Z,25.60
2018-07-03T13:51:59.023Z,25.60
2018-07-03T13:54:28.060Z,25.60
2018-07-03T13:56:56.377Z,25.60
2018-07-03T13:59:24.806Z,25.70
2018-07-03T14:01:53.441Z,25.70
2018-07-03T14:04:21.933Z,25.60
2018-07-03T14:06:50.122Z,25.60
2018-07-03T14:09:18.628Z,25.70
2018-07-03T14:11:47.151Z,25.70
2018-07-03T14:14:15.585Z,25.70
2018-07-03T14:16:43.772Z,25.70
2018-07-03T14:19:12.133Z,25.70
2018-07-03T14:21:40.865Z,25.70
2018-07-03T14:24:09.285Z,25.60
2018-07-03T14:26:37.440Z,25.70
2018-07-03T14:29:06.499Z,25.70
2018-07-03T14:31:34.791Z,25.70
2018-07-03T14:34:03.605Z,25.80
2018-07-03T14:36:32.510Z,25.80
2018-07-03T14:39:00.846Z,25.80
2018-07-03T14:41:29.270Z,25.80
2018-07-03T14:43:57.589Z,25.80
2018-07-03T14:48:55.349Z,25.80
2018-07-03T14:51:23.651Z,25.80
2018-07-03T14:53:51.887Z,25.90
2018-07-03T14:56:20.009Z,25.90
2018-07-03T14:58:48.567Z,25.90
2018-07-03T15:06:16.150Z,26.00
2018-07-03T15:08:44.535Z,26.00
2018-07-03T15:11:12.783Z,26.00
2018-07-03T15:13:41.203Z,26.00
2018-07-03T15:16:09.479Z,26.00
2018-07-03T15:18:43.292Z,26.00
2018-07-03T15:21:11.613Z,26.00
2018-07-03T15:23:40.161Z,26.00
2018-07-03T15:26:08.415Z,26.00
2018-07-03T15:28:37.311Z,26.00
2018-07-03T15:31:05.726Z,26.00
2018-07-03T15:33:33.990Z,26.00
2018-07-03T15:36:02.460Z,26.00
2018-07-03T15:38:31.164Z,26.00
2018-07-03T15:41:06.476Z,26.00
2018-07-03T15:43:34.857Z,26.00
2018-07-03T15:46:03.140Z,26.00
2018-07-03T15:48:32.222Z,26.00
2018-07-03T15:51:00.367Z,26.00
2018-07-03T15:53:28.798Z,26.00
2018-07-03T15:55:57.053Z,26.00
2018-07-03T15:58:25.301Z,26.00
2018-07-03T16:00:54.296Z,26.00
2018-07-03T16:05:39.370Z,26.00
2018-07-03T16:09:14.396Z,26.00
2018-07-03T16:11:43.293Z,26.00
2018-07-03T16:14:12.215Z,26.00
2018-07-03T16:16:41.029Z,26.00
2018-07-03T16:19:14.688Z,26.00
2018-07-03T16:21:45.079Z,26.00
2018-07-03T16:24:13.495Z,26.00
2018-07-03T16:26:41.659Z,26.00
2018-07-03T16:29:11.568Z,26.00
2018-07-03T16:31:40.174Z,26.00
2018-07-03T16:34:08.525Z,26.00
2018-07-03T16:36:36.854Z,26.00
2018-07-03T16:41:37.190Z,26.10
2018-07-03T16:44:05.563Z,26.10
2018-07-03T16:49:02.456Z,26.10
2018-07-03T16:51:30.702Z,26.10
2018-07-03T16:53:58.970Z,26.10
2018-07-03T16:56:27.229Z,26.10
2018-07-03T16:58:55.482Z,26.10
2018-07-03T17:01:23.970Z,26.10
2018-07-03T17:03:52.506Z,26.20
2018-07-03T17:06:20.845Z,26.20
2018-07-03T17:08:55.036Z,26.20
2018-07-03T17:11:24.338Z,26.20
2018-07-03T17:13:52.816Z,26.30
2018-07-03T17:16:21.251Z,26.30
2018-07-03T17:18:54.937Z,26.40
2018-07-03T17:21:23.281Z,26.40
2018-07-03T17:23:51.718Z,26.40
2018-07-03T17:26:20.392Z,26.40
2018-07-03T17:28:50.962Z,26.40
2018-07-03T17:31:22.087Z,26.40
2018-07-03T17:33:51.636Z,26.30
2018-07-03T17:36:20.150Z,26.40
2018-07-03T17:38:48.408Z,26.40
2018-07-03T17:41:28.183Z,26.30
2018-07-03T17:44:09.576Z,26.20
2018-07-03T17:46:37.821Z,26.20
2018-07-03T17:49:06.084Z,26.20
2018-07-03T17:51:34.452Z,26.10
2018-07-03T17:54:03.532Z,26.10
2018-07-03T17:56:32.013Z,26.10
2018-07-03T17:59:00.889Z,26.10
2018-07-03T18:01:29.723Z,26.10
2018-07-03T18:03:58.186Z,26.10
2018-07-03T18:06:26.600Z,26.10
2018-07-03T18:08:55.182Z,26.10
2018-07-03T18:11:24.639Z,26.10
2018-07-03T18:13:53.317Z,26.10
2018-07-03T18:16:21.671Z,26.10
2018-07-03T18:18:55.410Z,26.10
2018-07-03T18:21:24.687Z,26.10
2018-07-03T18:23:58.024Z,26.10
2018-07-03T18:26:26.886Z,26.10
2018-07-03T18:28:55.451Z,26.10
2018-07-03T18:31:23.727Z,26.10
2018-07-03T18:33:54.877Z,26.10
2018-07-03T18:36:28.733Z,26.10
2018-07-03T18:49:33.994Z,26.10
2018-07-03T18:52:05.300Z,26.00
2018-07-03T18:54:38.464Z,26.00
2018-07-03T18:57:10.215Z,26.00
2018-07-03T18:59:41.313Z,26.00
2018-07-03T19:02:12.766Z,26.00
2018-07-03T19:04:47.760Z,26.00
2018-07-03T19:07:24.033Z,26.00
2018-07-03T19:10:03.476Z,26.00
2018-07-03T19:12:41.939Z,26.00
2018-07-03T19:15:19.675Z,26.00
2018-07-03T19:17:53.696Z,26.00
2018-07-03T19:20:29.606Z,26.00
2018-07-03T19:23:08.714Z,26.00
2018-07-03T19:25:42.938Z,26.00
2018-07-03T19:28:16.786Z,26.00
2018-07-03T19:30:52.726Z,26.00
2018-07-03T19:33:24.123Z,26.00
2018-07-03T19:36:03.919Z,26.00
2018-07-03T19:38:38.794Z,26.00
2018-07-03T19:43:50.115Z,25.90
2018-07-03T19:46:32.426Z,25.90
2018-07-03T19:49:03.825Z,26.00
2018-07-03T19:51:36.392Z,25.90
2018-07-03T19:54:10.869Z,25.90
2018-07-03T19:56:43.969Z,25.90
2018-07-03T19:59:17.566Z,25.90
2018-07-03T20:01:50.008Z,25.90
2018-07-03T20:04:26.859Z,25.90
2018-07-03T20:07:00.691Z,25.90
2018-07-03T20:09:31.443Z,25.90
2018-07-03T20:12:07.454Z,25.90
2018-07-03T20:14:40.731Z,25.90
2018-07-03T20:17:10.856Z,25.90
2018-07-03T20:19:45.397Z,25.90
2018-07-03T20:22:22.570Z,25.80
2018-07-03T20:27:30.860Z,25.80
2018-07-03T20:29:59.507Z,25.80
2018-07-03T20:32:27.923Z,25.80
2018-07-03T20:34:56.299Z,25.90
2018-07-03T20:37:24.668Z,25.80
2018-07-03T20:39:53.026Z,25.80
2018-07-03T20:42:21.543Z,25.80
2018-07-03T20:44:50.002Z,25.80
2018-07-03T20:47:18.286Z,25.80
2018-07-03T20:49:46.586Z,25.80
2018-07-03T20:52:14.817Z,25.80
2018-07-03T20:54:43.310Z,25.80
2018-07-03T20:57:11.828Z,25.80
2018-07-03T20:59:40.013Z,25.80
2018-07-03T21:04:36.323Z,25.80
2018-07-03T21:07:04.511Z,25.80
2018-07-03T21:09:32.797Z,25.80
2018-07-03T21:12:01.033Z,25.80
2018-07-03T21:14:29.209Z,25.80
2018-07-03T21:16:57.496Z,25.80
2018-07-03T21:19:25.661Z,25.80
2018-07-03T21:21:54.703Z,25.80
2018-07-03T21:24:23.191Z,25.80
2018-07-03T21:26:51.346Z,25.80
2018-07-03T21:29:20.400Z,25.80
2018-07-03T21:31:48.562Z,25.80
2018-07-03T21:34:18.350Z,25.80
2018-07-03T21:36:47.382Z,25.80
2018-07-03T21:39:15.573Z,25.80
2018-07-03T21:41:44.037Z,25.80
2018-07-03T21:44:12.470Z,25.80
2018-07-03T21:46:40.622Z,25.80
2018-07-03T21:49:08.763Z,25.80
2018-07-03T21:51:36.934Z,25.80
2018-07-03T21:54:05.219Z,25.80
2018-07-03T21:59:02.624Z,25.80
2018-07-03T22:01:30.759Z,25.80
2018-07-03T22:03:59.062Z,25.80
2018-07-03T22:06:27.213Z,25.80
2018-07-03T22:08:55.407Z,25.80
2018-07-03T22:11:24.638Z,25.80
2018-07-03T22:13:52.838Z,25.80
2018-07-03T22:16:21.000Z,25.80
2018-07-03T22:18:49.184Z,25.80
2018-07-03T22:21:17.332Z,25.80
2018-07-03T22:23:45.491Z,25.70
2018-07-03T22:26:13.866Z,25.70
2018-07-03T22:28:42.167Z,25.80
2018-07-03T22:31:10.463Z,25.70
2018-07-03T22:33:39.301Z,25.70
2018-07-03T22:36:08.359Z,25.80
2018-07-03T22:38:36.605Z,25.70
2018-07-03T22:41:09.095Z,25.80
2018-07-03T22:43:37.229Z,25.70
2018-07-03T22:46:05.879Z,25.70
2018-07-03T22:48:34.103Z,25.70
2018-07-03T22:51:02.264Z,25.70
2018-07-03T22:53:30.963Z,25.70
2018-07-03T22:55:59.764Z,25.70
2018-07-03T22:58:28.052Z,25.70
2018-07-03T23:00:56.116Z,25.70
2018-07-03T23:03:24.243Z,25.70
2018-07-03T23:05:52.377Z,25.70
2018-07-03T23:08:20.607Z,25.70
2018-07-03T23:10:48.769Z,25.70
2018-07-03T23:13:16.891Z,25.70
2018-07-03T23:15:45.024Z,25.70
2018-07-03T23:18:13.211Z,25.70
2018-07-03T23:20:41.355Z,25.70
2018-07-03T23:23:09.519Z,25.70
2018-07-03T23:25:37.689Z,25.70
2018-07-03T23:28:05.827Z,25.70
2018-07-03T23:30:34.684Z,25.70
2018-07-03T23:33:02.878Z,25.70
2018-07-03T23:35:31.020Z,25.70
2018-07-03T23:37:59.279Z,25.60
2018-07-03T23:40:28.525Z,25.70
2018-07-03T23:42:56.654Z,25.60
2018-07-03T23:45:27.943Z,25.60
2018-07-03T23:48:07.639Z,25.60
2018-07-03T23:50:47.168Z,25.60
2018-07-03T23:53:27.342Z,25.70
2018-07-03T23:56:06.983Z,25.60
2018-07-03T23:58:46.544Z,25.60
