createdAt,value
2019-04-14T00:00:32.142Z,0.00
2019-04-14T00:01:32.607Z,0.00
2019-04-14T00:02:32.135Z,0.00
2019-04-14T00:03:32.493Z,0.00
2019-04-14T00:04:33.138Z,0.00
2019-04-14T00:05:34.036Z,0.00
2019-04-14T00:06:32.995Z,0.00
2019-04-14T00:07:32.067Z,0.00
2019-04-14T00:08:32.710Z,0.00
2019-04-14T00:09:32.057Z,0.00
2019-04-14T00:10:33.253Z,0.00
2019-04-14T00:11:32.267Z,0.00
2019-04-14T00:12:32.012Z,0.00
2019-04-14T00:13:32.807Z,0.00
2019-04-14T00:14:31.992Z,0.00
2019-04-14T00:15:38.621Z,0.00
2019-04-14T00:16:33.477Z,0.00
2019-04-14T00:17:32.688Z,0.00
2019-04-14T00:18:31.946Z,0.00
2019-04-14T00:19:32.699Z,0.00
2019-04-14T00:20:31.924Z,0.00
2019-04-14T00:21:32.490Z,0.00
2019-04-14T00:22:32.197Z,0.00
2019-04-14T00:23:32.640Z,0.00
2019-04-14T00:24:31.882Z,0.00
2019-04-14T00:25:32.597Z,0.00
2019-04-14T00:26:31.860Z,0.00
2019-04-14T00:27:32.400Z,0.00
2019-04-14T00:28:31.846Z,0.00
2019-04-14T00:29:32.752Z,0.00
2019-04-14T00:30:31.822Z,0.00
2019-04-14T00:31:32.853Z,0.00
2019-04-14T00:32:31.792Z,0.00
2019-04-14T00:33:32.364Z,0.00
2019-04-14T00:34:33.044Z,0.00
2019-04-14T00:35:32.067Z,0.00
2019-04-14T00:36:32.631Z,0.00
2019-04-14T00:37:31.765Z,0.00
2019-04-14T00:38:32.333Z,0.00
2019-04-14T00:39:31.717Z,0.00
2019-04-14T00:40:32.990Z,0.00
2019-04-14T00:41:41.657Z,0.00
2019-04-14T00:42:32.691Z,0.00
2019-04-14T00:43:31.671Z,0.00
2019-04-14T00:44:31.906Z,0.00
2019-04-14T00:45:40.259Z,0.00
2019-04-14T00:46:34.163Z,0.00
2019-04-14T00:47:31.641Z,0.00
2019-04-14T00:48:32.024Z,0.00
2019-04-14T00:49:31.618Z,0.00
2019-04-14T00:50:31.929Z,0.00
2019-04-14T00:51:31.598Z,0.00
2019-04-14T00:52:31.880Z,0.00
2019-04-14T00:53:31.714Z,0.00
2019-04-14T00:54:32.514Z,0.00
2019-04-14T00:55:31.544Z,0.00
2019-04-14T00:56:32.279Z,0.00
2019-04-14T00:57:31.518Z,0.00
2019-04-14T00:58:32.213Z,0.00
2019-04-14T00:59:31.505Z,0.00
2019-04-14T01:00:32.020Z,0.00
2019-04-14T01:01:31.480Z,0.00
2019-04-14T01:02:31.851Z,0.00
2019-04-14T01:03:31.463Z,0.00
2019-04-14T01:04:31.691Z,0.00
2019-04-14T01:05:33.378Z,0.00
2019-04-14T01:06:31.501Z,0.00
2019-04-14T01:07:32.631Z,0.00
2019-04-14T01:08:31.476Z,0.00
2019-04-14T01:09:32.622Z,0.00
2019-04-14T01:10:32.208Z,0.00
2019-04-14T01:11:31.402Z,0.00
2019-04-14T01:12:32.119Z,0.00
2019-04-14T01:13:31.352Z,0.00
2019-04-14T01:14:32.009Z,0.00
2019-04-14T01:15:44.828Z,0.00
2019-04-14T01:16:32.307Z,0.00
2019-04-14T01:17:31.302Z,0.00
2019-04-14T01:18:31.957Z,0.00
2019-04-14T01:19:31.282Z,0.00
2019-04-14T01:20:31.834Z,0.00
2019-04-14T01:21:31.265Z,0.00
2019-04-14T01:22:31.493Z,0.00
2019-04-14T01:23:32.556Z,0.00
2019-04-14T01:24:31.555Z,0.00
2019-04-14T01:25:32.365Z,0.00
2019-04-14T01:26:31.218Z,0.00
2019-04-14T01:27:32.029Z,0.00
2019-04-14T01:28:31.177Z,0.00
2019-04-14T01:29:31.976Z,0.00
2019-04-14T01:30:31.158Z,0.00
2019-04-14T01:31:31.705Z,0.00
2019-04-14T01:32:31.149Z,0.00
2019-04-14T01:33:31.589Z,0.00
2019-04-14T01:34:32.330Z,0.00
2019-04-14T01:35:31.437Z,0.00
2019-04-14T01:36:31.999Z,0.00
2019-04-14T01:37:31.213Z,0.00
2019-04-14T01:38:31.953Z,0.00
2019-04-14T01:39:31.057Z,0.00
2019-04-14T01:40:31.472Z,0.00
2019-04-14T01:41:31.036Z,0.00
2019-04-14T01:42:31.118Z,0.00
2019-04-14T01:43:32.122Z,0.00
2019-04-14T01:44:31.015Z,0.00
2019-04-14T01:45:31.746Z,0.00
2019-04-14T01:46:33.058Z,0.00
2019-04-14T01:47:31.386Z,0.00
2019-04-14T01:48:30.960Z,0.00
2019-04-14T01:49:31.141Z,0.00
2019-04-14T01:50:30.951Z,0.00
2019-04-14T01:51:31.001Z,0.00
2019-04-14T01:52:32.019Z,0.00
2019-04-14T01:53:31.490Z,0.00
2019-04-14T01:54:30.898Z,0.00
2019-04-14T01:55:30.941Z,0.00
2019-04-14T01:56:31.953Z,0.00
2019-04-14T01:57:30.860Z,0.00
2019-04-14T01:58:31.754Z,0.00
2019-04-14T01:59:30.842Z,0.00
2019-04-14T02:00:31.597Z,0.00
2019-04-14T02:01:30.822Z,0.00
2019-04-14T02:02:31.500Z,0.00
2019-04-14T02:03:30.796Z,0.00
2019-04-14T02:04:31.277Z,0.00
2019-04-14T02:05:30.774Z,0.00
2019-04-14T02:06:31.251Z,0.00
2019-04-14T02:07:31.877Z,0.00
2019-04-14T02:08:30.885Z,0.00
2019-04-14T02:09:31.625Z,0.00
2019-04-14T02:10:30.722Z,0.00
2019-04-14T02:11:31.371Z,0.00
2019-04-14T02:12:30.713Z,0.00
2019-04-14T02:13:31.127Z,0.00
2019-04-14T02:14:30.693Z,0.00
2019-04-14T02:15:30.929Z,0.00
2019-04-14T02:16:37.835Z,0.00
2019-04-14T02:17:32.748Z,0.00
2019-04-14T02:18:31.784Z,0.00
2019-04-14T02:19:30.672Z,0.00
2019-04-14T02:20:31.784Z,0.00
2019-04-14T02:21:30.596Z,0.00
2019-04-14T02:22:31.282Z,0.00
2019-04-14T02:23:30.576Z,0.00
2019-04-14T02:24:30.949Z,0.00
2019-04-14T02:25:31.673Z,0.00
2019-04-14T02:26:30.937Z,0.00
2019-04-14T02:27:31.723Z,0.00
2019-04-14T02:28:31.014Z,0.00
2019-04-14T02:29:31.783Z,0.00
2019-04-14T02:30:36.577Z,0.00
2019-04-14T02:31:56.855Z,0.00
2019-04-14T02:32:57.291Z,0.00
2019-04-14T02:33:58.253Z,0.00
2019-04-14T02:34:57.202Z,0.00
2019-04-14T02:37:05.319Z,0.00
2019-04-14T02:38:02.296Z,0.00
2019-04-14T02:39:15.583Z,0.00
2019-04-14T02:42:06.792Z,0.00
2019-04-14T02:43:08.428Z,0.00
2019-04-14T02:44:15.855Z,0.00
2019-04-14T02:44:59.845Z,0.00
2019-04-14T02:48:03.839Z,0.00
2019-04-14T02:48:58.405Z,0.00
2019-04-14T02:49:59.722Z,0.00
2019-04-14T02:50:56.169Z,0.00
2019-04-14T02:51:58.482Z,0.00
2019-04-14T02:53:03.701Z,0.00
2019-04-14T02:53:59.362Z,0.00
2019-04-14T02:54:58.772Z,0.00
2019-04-14T02:56:07.690Z,0.00
2019-04-14T02:58:01.173Z,0.00
2019-04-14T02:59:58.831Z,0.00
2019-04-14T03:01:14.692Z,0.00
2019-04-14T03:02:59.561Z,0.00
2019-04-14T03:05:00.004Z,0.00
2019-04-14T03:06:01.568Z,0.00
2019-04-14T03:06:58.202Z,0.00
2019-04-14T03:08:59.032Z,0.00
2019-04-14T03:10:12.582Z,0.00
2019-04-14T03:10:57.741Z,0.00
2019-04-14T03:11:51.804Z,0.00
2019-04-14T03:12:57.859Z,0.00
2019-04-14T03:13:58.349Z,0.00
2019-04-14T03:15:13.051Z,0.00
2019-04-14T03:15:59.112Z,0.00
2019-04-14T03:17:08.147Z,0.00
2019-04-14T03:18:16.994Z,0.00
2019-04-14T03:18:52.455Z,0.00
2019-04-14T03:20:06.524Z,0.00
2019-04-14T03:20:59.140Z,0.00
2019-04-14T03:22:09.715Z,0.00
2019-04-14T03:23:55.743Z,0.00
2019-04-14T03:24:42.160Z,0.00
2019-04-14T03:25:51.310Z,0.00
2019-04-14T03:26:54.193Z,0.00
2019-04-14T03:27:58.421Z,0.00
2019-04-14T03:28:50.761Z,0.00
2019-04-14T03:30:05.052Z,0.00
2019-04-14T03:31:12.218Z,0.00
2019-04-14T03:33:18.442Z,0.00
2019-04-14T03:35:04.005Z,0.00
2019-04-14T03:36:16.698Z,0.00
2019-04-14T03:37:59.465Z,0.00
2019-04-14T03:39:00.084Z,0.00
2019-04-14T03:39:51.867Z,0.00
2019-04-14T03:40:58.627Z,0.00
2019-04-14T03:42:00.874Z,0.00
2019-04-14T03:43:05.844Z,0.00
2019-04-14T03:44:11.839Z,0.00
2019-04-14T03:44:56.536Z,0.00
2019-04-14T03:45:59.218Z,0.00
2019-04-14T03:47:03.098Z,0.00
2019-04-14T03:48:31.769Z,0.00
2019-04-14T03:49:59.775Z,0.00
2019-04-14T03:51:06.763Z,0.00
2019-04-14T03:52:55.844Z,0.00
2019-04-14T03:53:53.415Z,0.00
2019-04-14T03:54:50.123Z,0.00
2019-04-14T03:55:39.493Z,0.00
2019-04-14T03:56:31.326Z,0.00
2019-04-14T03:57:30.961Z,0.00
2019-04-14T03:58:29.538Z,0.00
2019-04-14T03:59:30.272Z,0.00
2019-04-14T04:00:29.535Z,0.00
2019-04-14T04:01:30.201Z,0.00
2019-04-14T04:02:29.502Z,0.00
2019-04-14T04:03:30.353Z,0.00
2019-04-14T04:04:29.509Z,0.00
2019-04-14T04:05:30.284Z,0.00
2019-04-14T04:06:29.455Z,0.00
2019-04-14T04:07:30.046Z,0.00
2019-04-14T04:08:29.427Z,0.00
2019-04-14T04:09:30.047Z,0.00
2019-04-14T04:10:29.432Z,0.00
2019-04-14T04:11:30.128Z,0.00
2019-04-14T04:12:29.393Z,0.00
2019-04-14T04:13:30.243Z,0.00
2019-04-14T04:14:29.403Z,0.00
2019-04-14T04:15:30.034Z,0.00
2019-04-14T04:16:29.357Z,4.00
2019-04-14T04:17:29.811Z,0.00
2019-04-14T04:18:29.338Z,0.00
2019-04-14T04:19:29.470Z,4.00
2019-04-14T04:20:29.302Z,4.00
2019-04-14T04:21:29.289Z,0.00
2019-04-14T04:22:30.325Z,4.00
2019-04-14T04:23:29.273Z,0.00
2019-04-14T04:24:31.595Z,4.00
2019-04-14T04:25:29.242Z,4.00
2019-04-14T04:26:30.024Z,4.00
2019-04-14T04:27:29.244Z,8.00
2019-04-14T04:28:29.897Z,4.00
2019-04-14T04:29:29.219Z,8.00
2019-04-14T04:30:29.731Z,4.00
2019-04-14T04:31:29.180Z,8.00
2019-04-14T04:32:29.767Z,8.00
2019-04-14T04:33:29.184Z,8.00
2019-04-14T04:34:29.465Z,12.00
2019-04-14T04:35:30.160Z,12.00
2019-04-14T04:36:29.205Z,12.00
2019-04-14T04:37:30.071Z,16.00
2019-04-14T04:38:29.151Z,16.00
2019-04-14T04:39:30.160Z,20.00
2019-04-14T04:40:29.139Z,16.00
2019-04-14T04:41:29.637Z,20.00
2019-04-14T04:42:29.055Z,28.00
2019-04-14T04:43:29.767Z,24.00
2019-04-14T04:44:29.130Z,32.00
2019-04-14T04:45:29.981Z,28.00
2019-04-14T04:46:29.006Z,32.00
2019-04-14T04:47:29.506Z,36.00
2019-04-14T04:48:28.986Z,32.00
2019-04-14T04:49:30.753Z,48.00
2019-04-14T04:50:30.269Z,40.00
2019-04-14T04:51:29.068Z,48.00
2019-04-14T04:52:30.030Z,48.00
2019-04-14T04:53:28.929Z,48.00
2019-04-14T04:54:30.109Z,60.00
2019-04-14T04:55:28.908Z,52.00
2019-04-14T04:56:29.742Z,68.00
2019-04-14T04:57:28.911Z,68.00
2019-04-14T04:58:28.874Z,64.00
2019-04-14T04:59:29.998Z,88.00
2019-04-14T05:00:28.853Z,72.00
2019-04-14T05:01:29.597Z,92.00
2019-04-14T05:02:28.857Z,88.00
2019-04-14T05:03:29.706Z,88.00
2019-04-14T05:04:28.816Z,116.00
2019-04-14T05:05:29.570Z,96.00
2019-04-14T05:06:28.908Z,112.00
2019-04-14T05:07:29.541Z,120.00
2019-04-14T05:08:28.779Z,100.00
2019-04-14T05:09:29.583Z,152.00
2019-04-14T05:10:28.750Z,132.00
2019-04-14T05:11:29.489Z,144.00
2019-04-14T05:12:28.735Z,160.00
2019-04-14T05:13:29.219Z,144.00
2019-04-14T05:14:28.726Z,188.00
2019-04-14T05:15:29.090Z,168.00
2019-04-14T05:16:28.676Z,180.00
2019-04-14T05:17:29.793Z,196.00
2019-04-14T05:18:29.055Z,156.00
2019-04-14T05:19:33.680Z,228.00
2019-04-14T05:20:29.667Z,216.00
2019-04-14T05:21:29.886Z,236.00
2019-04-14T05:22:28.914Z,268.00
2019-04-14T05:23:29.830Z,240.00
2019-04-14T05:24:29.082Z,292.00
2019-04-14T05:25:29.629Z,256.00
2019-04-14T05:26:28.790Z,308.00
2019-04-14T05:27:29.751Z,312.00
2019-04-14T05:28:28.860Z,304.00
2019-04-14T05:29:29.654Z,352.00
2019-04-14T05:30:28.642Z,304.00
2019-04-14T05:31:29.436Z,368.00
2019-04-14T05:32:28.503Z,380.00
2019-04-14T05:33:29.326Z,396.00
2019-04-14T05:34:28.508Z,432.00
2019-04-14T05:35:29.089Z,364.00
2019-04-14T05:36:28.462Z,452.00
2019-04-14T05:37:29.007Z,428.00
2019-04-14T05:38:31.811Z,444.00
2019-04-14T05:39:28.594Z,456.00
2019-04-14T05:40:28.435Z,504.00
2019-04-14T05:41:28.694Z,548.00
2019-04-14T05:42:29.870Z,480.00
2019-04-14T05:43:38.623Z,560.00
2019-04-14T05:44:29.684Z,564.00
2019-04-14T05:45:28.533Z,576.00
2019-04-14T05:46:29.533Z,640.00
2019-04-14T05:47:28.417Z,560.00
2019-04-14T05:48:29.404Z,664.00
2019-04-14T05:49:35.304Z,640.00
2019-04-14T05:50:29.320Z,688.00
2019-04-14T05:51:28.428Z,752.00
2019-04-14T05:52:29.482Z,684.00
2019-04-14T05:53:28.395Z,800.00
2019-04-14T05:54:29.560Z,772.00
2019-04-14T05:55:28.495Z,828.00
2019-04-14T05:56:29.535Z,884.00
2019-04-14T05:57:28.453Z,880.00
2019-04-14T05:58:28.557Z,916.00
2019-04-14T05:59:28.588Z,932.00
2019-04-14T06:00:28.241Z,1092.00
2019-04-14T06:01:29.201Z,1132.00
2019-04-14T06:02:30.434Z,1272.00
2019-04-14T06:03:28.183Z,1372.00
2019-04-14T06:04:28.562Z,1248.00
2019-04-14T06:05:28.161Z,1048.00
2019-04-14T06:06:28.135Z,1100.00
2019-04-14T06:07:28.144Z,1088.00
2019-04-14T06:08:28.115Z,1056.00
2019-04-14T06:09:28.128Z,1192.00
2019-04-14T06:10:28.108Z,1120.00
2019-04-14T06:11:28.131Z,1276.00
2019-04-14T06:12:28.071Z,1252.00
2019-04-14T06:13:28.061Z,1524.00
2019-04-14T06:14:28.064Z,1376.00
2019-04-14T06:15:28.040Z,1748.00
2019-04-14T06:16:28.021Z,1976.00
2019-04-14T06:17:28.080Z,1968.00
2019-04-14T06:18:28.029Z,1956.00
2019-04-14T06:19:37.201Z,1684.00
2019-04-14T06:20:29.030Z,1556.00
2019-04-14T06:21:27.990Z,1392.00
2019-04-14T06:22:27.969Z,1512.00
2019-04-14T06:23:27.943Z,1496.00
2019-04-14T06:24:27.938Z,1588.00
2019-04-14T06:25:27.934Z,1588.00
2019-04-14T06:26:27.935Z,1744.00
2019-04-14T06:27:27.904Z,1812.00
2019-04-14T06:28:27.894Z,1804.00
2019-04-14T06:29:27.896Z,1932.00
2019-04-14T06:30:27.875Z,2136.00
2019-04-14T06:31:27.893Z,2664.00
2019-04-14T06:32:27.859Z,2852.00
2019-04-14T06:33:27.847Z,3124.00
2019-04-14T06:34:27.842Z,3060.00
2019-04-14T06:35:27.814Z,2768.00
2019-04-14T06:36:27.836Z,2344.00
2019-04-14T06:37:27.847Z,2432.00
2019-04-14T06:38:27.785Z,2720.00
2019-04-14T06:39:27.768Z,3148.00
2019-04-14T06:40:27.759Z,2200.00
2019-04-14T06:41:27.750Z,2708.00
2019-04-14T06:42:27.738Z,3256.00
2019-04-14T06:43:27.754Z,6256.00
2019-04-14T06:44:27.716Z,6948.00
2019-04-14T06:45:27.707Z,4380.00
2019-04-14T06:46:27.692Z,5432.00
2019-04-14T06:47:27.683Z,6272.00
2019-04-14T06:48:27.727Z,6052.00
2019-04-14T06:49:27.680Z,4988.00
2019-04-14T06:50:27.691Z,4828.00
2019-04-14T06:51:27.664Z,4568.00
2019-04-14T06:52:27.718Z,3248.00
2019-04-14T06:53:27.616Z,2548.00
2019-04-14T06:54:27.648Z,3348.00
2019-04-14T06:55:27.616Z,5144.00
2019-04-14T06:56:27.614Z,5180.00
2019-04-14T06:57:27.595Z,4068.00
2019-04-14T06:58:27.581Z,7016.00
2019-04-14T06:59:27.547Z,3224.00
2019-04-14T07:00:27.576Z,7220.00
2019-04-14T07:01:27.545Z,6660.00
2019-04-14T07:02:27.543Z,3456.00
2019-04-14T07:03:27.544Z,8360.00
2019-04-14T07:04:27.515Z,3420.00
2019-04-14T07:05:27.509Z,4904.00
2019-04-14T07:06:27.499Z,2884.00
2019-04-14T07:07:27.461Z,7188.00
2019-04-14T07:08:29.825Z,6820.00
2019-04-14T07:09:27.437Z,3116.00
2019-04-14T07:10:27.470Z,5044.00
2019-04-14T07:11:27.472Z,4688.00
2019-04-14T07:12:27.436Z,3700.00
2019-04-14T07:13:27.399Z,3544.00
2019-04-14T07:14:31.547Z,3544.00
2019-04-14T07:15:27.406Z,4988.00
2019-04-14T07:16:27.361Z,6572.00
2019-04-14T07:17:27.353Z,8196.00
2019-04-14T07:18:27.371Z,7076.00
2019-04-14T07:19:27.365Z,9292.00
2019-04-14T07:20:27.319Z,7900.00
2019-04-14T07:21:27.308Z,8368.00
2019-04-14T07:22:27.341Z,7272.00
2019-04-14T07:23:27.319Z,5144.00
2019-04-14T07:24:27.307Z,5376.00
2019-04-14T07:25:27.318Z,9316.00
2019-04-14T07:26:27.286Z,8104.00
2019-04-14T07:27:27.249Z,3916.00
2019-04-14T07:28:27.258Z,2236.00
2019-04-14T07:29:27.253Z,2140.00
2019-04-14T07:30:27.222Z,2188.00
2019-04-14T07:31:27.254Z,2100.00
2019-04-14T07:32:27.227Z,2188.00
2019-04-14T07:33:27.212Z,2164.00
2019-04-14T07:34:27.165Z,2172.00
2019-04-14T07:35:27.180Z,2296.00
2019-04-14T07:36:27.168Z,2216.00
2019-04-14T07:37:27.160Z,2296.00
2019-04-14T07:38:27.160Z,2240.00
2019-04-14T07:39:27.125Z,2196.00
2019-04-14T07:40:27.125Z,2296.00
2019-04-14T07:41:27.118Z,2200.00
2019-04-14T07:42:27.075Z,2356.00
2019-04-14T07:43:27.065Z,2308.00
2019-04-14T07:44:27.069Z,2532.00
2019-04-14T07:45:27.119Z,2408.00
2019-04-14T07:46:27.054Z,2464.00
2019-04-14T07:47:27.060Z,2444.00
2019-04-14T07:48:27.031Z,2476.00
2019-04-14T07:49:27.016Z,2492.00
2019-04-14T07:50:26.992Z,2460.00
2019-04-14T07:51:27.008Z,2472.00
2019-04-14T07:52:26.979Z,2400.00
2019-04-14T07:53:26.990Z,2500.00
2019-04-14T07:54:26.944Z,2604.00
2019-04-14T07:55:26.953Z,2468.00
2019-04-14T07:56:26.943Z,2716.00
2019-04-14T07:57:26.909Z,2644.00
2019-04-14T07:58:26.917Z,2704.00
2019-04-14T07:59:26.962Z,2768.00
2019-04-14T08:00:26.909Z,2756.00
2019-04-14T08:01:26.870Z,2884.00
2019-04-14T08:02:26.870Z,2828.00
2019-04-14T08:03:26.850Z,2924.00
2019-04-14T08:04:26.852Z,2920.00
2019-04-14T08:05:26.844Z,2908.00
2019-04-14T08:06:26.829Z,3008.00
2019-04-14T08:07:26.815Z,2928.00
2019-04-14T08:08:26.788Z,2952.00
2019-04-14T08:09:26.786Z,3020.00
2019-04-14T08:10:26.807Z,3016.00
2019-04-14T08:11:26.776Z,3084.00
2019-04-14T08:12:26.758Z,3068.00
2019-04-14T08:13:26.760Z,3072.00
2019-04-14T08:14:26.722Z,3080.00
2019-04-14T08:15:26.730Z,2956.00
2019-04-14T08:16:26.708Z,3164.00
2019-04-14T08:17:26.728Z,3068.00
2019-04-14T08:18:26.717Z,3068.00
2019-04-14T08:19:26.682Z,3160.00
2019-04-14T08:20:27.885Z,3156.00
2019-04-14T08:21:26.673Z,3164.00
2019-04-14T08:22:26.655Z,3216.00
2019-04-14T08:23:26.654Z,3104.00
2019-04-14T08:24:26.621Z,3168.00
2019-04-14T08:25:34.178Z,3212.00
2019-04-14T08:26:34.156Z,3180.00
2019-04-14T08:27:26.606Z,3312.00
2019-04-14T08:28:35.591Z,3236.00
2019-04-14T08:29:26.578Z,3148.00
2019-04-14T08:30:26.597Z,3252.00
2019-04-14T08:31:26.535Z,3232.00
2019-04-14T08:32:26.527Z,3148.00
2019-04-14T08:33:26.538Z,3332.00
2019-04-14T08:34:26.501Z,3252.00
2019-04-14T08:35:35.153Z,3184.00
2019-04-14T08:36:26.520Z,3344.00
2019-04-14T08:37:26.514Z,3292.00
2019-04-14T08:38:26.499Z,3316.00
2019-04-14T08:39:26.469Z,3380.00
2019-04-14T08:40:26.476Z,3336.00
2019-04-14T08:41:35.124Z,3256.00
2019-04-14T08:42:26.412Z,3236.00
2019-04-14T08:43:26.403Z,3388.00
2019-04-14T08:44:26.399Z,3268.00
2019-04-14T08:45:26.377Z,3300.00
2019-04-14T08:46:26.368Z,3396.00
2019-04-14T08:47:26.386Z,3348.00
2019-04-14T08:48:26.352Z,3356.00
2019-04-14T08:49:26.334Z,3436.00
2019-04-14T08:50:38.686Z,3412.00
2019-04-14T08:51:27.312Z,3432.00
2019-04-14T08:52:26.306Z,3488.00
2019-04-14T08:53:26.317Z,3464.00
2019-04-14T08:54:26.295Z,3428.00
2019-04-14T08:55:26.270Z,3384.00
2019-04-14T08:56:26.261Z,3472.00
2019-04-14T08:57:26.247Z,3472.00
2019-04-14T08:58:26.235Z,3352.00
2019-04-14T08:59:26.239Z,3344.00
2019-04-14T09:00:26.232Z,3376.00
2019-04-14T09:01:26.202Z,3448.00
2019-04-14T09:02:26.196Z,3348.00
2019-04-14T09:03:26.179Z,3368.00
2019-04-14T09:04:26.488Z,3496.00
2019-04-14T09:05:26.156Z,3440.00
2019-04-14T09:06:26.161Z,3400.00
2019-04-14T09:07:26.138Z,3380.00
2019-04-14T09:08:26.123Z,3512.00
2019-04-14T09:09:26.128Z,3468.00
2019-04-14T09:10:26.100Z,3432.00
2019-04-14T09:11:26.095Z,3460.00
2019-04-14T09:12:26.092Z,3516.00
2019-04-14T09:13:26.070Z,3476.00
2019-04-14T09:14:26.127Z,3488.00
2019-04-14T09:15:26.067Z,3536.00
2019-04-14T09:16:26.035Z,3648.00
2019-04-14T09:17:26.029Z,3552.00
2019-04-14T09:18:26.021Z,3564.00
2019-04-14T09:19:26.003Z,3540.00
2019-04-14T09:20:25.993Z,3584.00
2019-04-14T09:21:25.995Z,3628.00
2019-04-14T09:22:25.970Z,3572.00
2019-04-14T09:23:25.958Z,3568.00
2019-04-14T09:24:25.964Z,3524.00
2019-04-14T09:25:25.938Z,3544.00
2019-04-14T09:26:25.940Z,3564.00
2019-04-14T09:27:25.922Z,3504.00
2019-04-14T09:28:25.904Z,3492.00
2019-04-14T09:29:25.901Z,3484.00
2019-04-14T09:30:25.887Z,3512.00
2019-04-14T09:31:25.870Z,3560.00
2019-04-14T09:32:25.887Z,3548.00
2019-04-14T09:33:25.849Z,3548.00
2019-04-14T09:34:25.840Z,1964.00
2019-04-14T09:35:25.831Z,3508.00
2019-04-14T09:36:25.823Z,3556.00
2019-04-14T09:37:25.812Z,3600.00
2019-04-14T09:38:25.810Z,3660.00
2019-04-14T09:39:25.784Z,3572.00
2019-04-14T09:40:25.772Z,3552.00
2019-04-14T09:41:25.760Z,3500.00
2019-04-14T09:42:25.751Z,3488.00
2019-04-14T09:43:25.758Z,3572.00
2019-04-14T09:44:25.737Z,3664.00
2019-04-14T09:45:25.739Z,3624.00
2019-04-14T09:46:25.705Z,3528.00
2019-04-14T09:47:25.696Z,3684.00
2019-04-14T09:48:25.687Z,1968.00
2019-04-14T09:49:25.685Z,1752.00
2019-04-14T09:50:25.663Z,3548.00
2019-04-14T09:51:25.669Z,3824.00
2019-04-14T09:52:25.643Z,3800.00
2019-04-14T09:53:25.636Z,3808.00
2019-04-14T09:54:25.617Z,3932.00
2019-04-14T09:55:25.621Z,4076.00
2019-04-14T09:56:25.598Z,4120.00
2019-04-14T09:57:25.583Z,4052.00
2019-04-14T09:58:25.572Z,3876.00
2019-04-14T09:59:25.571Z,3648.00
2019-04-14T10:00:25.554Z,3612.00
2019-04-14T10:01:25.557Z,3792.00
2019-04-14T10:02:25.570Z,3476.00
2019-04-14T10:03:25.522Z,3808.00
2019-04-14T10:04:25.507Z,3788.00
2019-04-14T10:05:25.510Z,3532.00
2019-04-14T10:06:25.485Z,3972.00
2019-04-14T10:07:25.472Z,2676.00
2019-04-14T10:08:25.497Z,1908.00
2019-04-14T10:09:25.461Z,1656.00
2019-04-14T10:10:25.442Z,1716.00
2019-04-14T10:11:25.434Z,1980.00
2019-04-14T10:12:25.418Z,3816.00
2019-04-14T10:13:25.413Z,3932.00
2019-04-14T10:14:25.420Z,1816.00
2019-04-14T10:15:25.387Z,3780.00
2019-04-14T10:16:25.374Z,2496.00
2019-04-14T10:17:25.362Z,1408.00
2019-04-14T10:18:25.349Z,1368.00
2019-04-14T10:19:25.343Z,2108.00
2019-04-14T10:20:25.367Z,3868.00
2019-04-14T10:21:25.318Z,3340.00
2019-04-14T10:22:33.796Z,1740.00
2019-04-14T10:23:26.293Z,3472.00
2019-04-14T10:24:25.286Z,1568.00
2019-04-14T10:25:25.276Z,2788.00
2019-04-14T10:26:25.281Z,1572.00
2019-04-14T10:27:25.250Z,1460.00
2019-04-14T10:28:25.247Z,3712.00
2019-04-14T10:29:25.230Z,1376.00
2019-04-14T10:30:25.218Z,3264.00
2019-04-14T10:31:25.222Z,1564.00
2019-04-14T10:32:25.203Z,3696.00
2019-04-14T10:33:25.188Z,3724.00
2019-04-14T10:34:25.172Z,1568.00
2019-04-14T10:35:25.165Z,1432.00
2019-04-14T10:36:25.153Z,3412.00
2019-04-14T10:37:25.155Z,3584.00
2019-04-14T10:38:25.141Z,3688.00
2019-04-14T10:39:25.120Z,1716.00
2019-04-14T10:40:25.113Z,1924.00
2019-04-14T10:41:25.100Z,3576.00
2019-04-14T10:42:25.085Z,3564.00
2019-04-14T10:43:25.087Z,3768.00
2019-04-14T10:44:25.073Z,3636.00
2019-04-14T10:45:25.056Z,3900.00
2019-04-14T10:46:25.046Z,3972.00
2019-04-14T10:47:25.031Z,2516.00
2019-04-14T10:48:25.032Z,3664.00
2019-04-14T10:49:25.008Z,3660.00
2019-04-14T10:50:30.924Z,3948.00
2019-04-14T10:51:30.244Z,2108.00
2019-04-14T10:52:25.974Z,3860.00
2019-04-14T10:53:24.966Z,4016.00
2019-04-14T10:54:24.965Z,2832.00
2019-04-14T10:55:24.954Z,3924.00
2019-04-14T10:56:24.935Z,3880.00
2019-04-14T10:57:24.921Z,3784.00
2019-04-14T10:58:24.906Z,1628.00
2019-04-14T10:59:24.898Z,3704.00
2019-04-14T11:00:24.901Z,2776.00
2019-04-14T11:01:24.874Z,3796.00
2019-04-14T11:02:24.880Z,3880.00
2019-04-14T11:03:24.854Z,3844.00
2019-04-14T11:04:24.841Z,3556.00
2019-04-14T11:05:24.832Z,1896.00
2019-04-14T11:06:24.835Z,2516.00
2019-04-14T11:07:24.810Z,2400.00
2019-04-14T11:08:24.806Z,2284.00
2019-04-14T11:09:24.803Z,3520.00
2019-04-14T11:10:24.782Z,3196.00
2019-04-14T11:11:24.764Z,3504.00
2019-04-14T11:12:24.762Z,3484.00
2019-04-14T11:13:24.740Z,3308.00
2019-04-14T11:14:24.732Z,1400.00
2019-04-14T11:15:24.723Z,1384.00
2019-04-14T11:16:24.713Z,1392.00
2019-04-14T11:17:24.718Z,1496.00
2019-04-14T11:18:24.690Z,3712.00
2019-04-14T11:19:24.679Z,1496.00
2019-04-14T11:20:24.681Z,3620.00
2019-04-14T11:21:24.667Z,1352.00
2019-04-14T11:22:24.647Z,1328.00
2019-04-14T11:23:24.653Z,1452.00
2019-04-14T11:24:24.621Z,1508.00
2019-04-14T11:25:24.607Z,1480.00
2019-04-14T11:26:24.596Z,3608.00
2019-04-14T11:27:24.586Z,3580.00
2019-04-14T11:28:24.582Z,3620.00
2019-04-14T11:29:24.581Z,1288.00
2019-04-14T11:30:24.552Z,1532.00
2019-04-14T11:31:24.543Z,1564.00
2019-04-14T11:32:24.531Z,3700.00
2019-04-14T11:33:24.519Z,3340.00
2019-04-14T11:34:24.512Z,1420.00
2019-04-14T11:35:24.526Z,1412.00
2019-04-14T11:36:24.489Z,1428.00
2019-04-14T11:37:24.481Z,1352.00
2019-04-14T11:38:24.463Z,1364.00
2019-04-14T11:39:24.452Z,1900.00
2019-04-14T11:40:24.442Z,3708.00
2019-04-14T11:41:24.446Z,3660.00
2019-04-14T11:42:24.435Z,3632.00
2019-04-14T11:43:24.434Z,2104.00
2019-04-14T11:44:24.421Z,1652.00
2019-04-14T11:45:24.396Z,3632.00
2019-04-14T11:46:24.409Z,3676.00
2019-04-14T11:47:24.369Z,3284.00
2019-04-14T11:48:24.405Z,3192.00
2019-04-14T11:49:24.347Z,3360.00
2019-04-14T11:50:24.329Z,3660.00
2019-04-14T11:51:24.318Z,2308.00
2019-04-14T11:52:24.335Z,3628.00
2019-04-14T11:53:24.361Z,3572.00
2019-04-14T11:54:24.292Z,3504.00
2019-04-14T11:55:24.278Z,3396.00
2019-04-14T11:56:24.262Z,2308.00
2019-04-14T11:57:24.251Z,3292.00
2019-04-14T11:58:24.248Z,3124.00
2019-04-14T11:59:24.246Z,3300.00
2019-04-14T12:00:24.223Z,3352.00
2019-04-14T12:01:24.209Z,1356.00
2019-04-14T12:02:24.203Z,1648.00
2019-04-14T12:03:24.195Z,3420.00
2019-04-14T12:04:24.202Z,3200.00
2019-04-14T12:05:24.177Z,3248.00
2019-04-14T12:06:24.165Z,3492.00
2019-04-14T12:07:24.139Z,1440.00
2019-04-14T12:08:24.132Z,3208.00
2019-04-14T12:09:24.119Z,1952.00
2019-04-14T12:10:24.133Z,1256.00
2019-04-14T12:11:24.119Z,3124.00
2019-04-14T12:12:24.100Z,2132.00
2019-04-14T12:13:24.073Z,1324.00
2019-04-14T12:14:24.102Z,1368.00
2019-04-14T12:15:24.082Z,1848.00
2019-04-14T12:16:24.053Z,3528.00
2019-04-14T12:17:24.041Z,1392.00
2019-04-14T12:18:24.017Z,1236.00
2019-04-14T12:19:24.005Z,1140.00
2019-04-14T12:20:24.020Z,1080.00
2019-04-14T12:21:23.996Z,1040.00
2019-04-14T12:22:24.022Z,1020.00
2019-04-14T12:23:24.015Z,1028.00
2019-04-14T12:24:23.955Z,1096.00
2019-04-14T12:25:23.968Z,1112.00
2019-04-14T12:26:23.931Z,1116.00
2019-04-14T12:27:23.969Z,1036.00
2019-04-14T12:28:24.070Z,972.00
2019-04-14T12:29:23.895Z,900.00
2019-04-14T12:30:24.481Z,960.00
2019-04-14T12:31:24.201Z,1064.00
2019-04-14T12:32:23.890Z,1172.00
2019-04-14T12:33:23.880Z,1252.00
2019-04-14T12:34:23.897Z,3300.00
2019-04-14T12:35:23.841Z,3484.00
2019-04-14T12:36:23.822Z,2764.00
2019-04-14T12:37:23.833Z,3004.00
2019-04-14T12:38:23.793Z,2992.00
2019-04-14T12:39:23.806Z,1448.00
2019-04-14T12:40:23.812Z,3064.00
2019-04-14T12:41:24.162Z,2176.00
2019-04-14T12:42:23.769Z,1168.00
2019-04-14T12:43:23.758Z,1072.00
2019-04-14T12:44:23.748Z,896.00
2019-04-14T12:45:23.732Z,908.00
2019-04-14T12:46:23.723Z,912.00
2019-04-14T12:47:23.731Z,964.00
2019-04-14T12:48:23.685Z,1012.00
2019-04-14T12:49:23.678Z,2704.00