createdAt,value
2019-06-07T00:01:19.298Z,99.90
2019-06-07T00:03:48.598Z,99.90
2019-06-07T00:06:23.867Z,99.90
2019-06-07T00:08:50.958Z,99.90
2019-06-07T00:11:21.452Z,99.90
2019-06-07T00:13:51.985Z,99.90
2019-06-07T00:16:23.394Z,99.90
2019-06-07T00:18:53.964Z,99.90
2019-06-07T00:22:12.022Z,99.90
2019-06-07T00:23:56.431Z,99.90
2019-06-07T00:26:26.843Z,99.90
2019-06-07T00:28:57.274Z,99.90
2019-06-07T00:31:27.629Z,99.90
2019-06-07T00:33:58.056Z,99.90
2019-06-07T00:36:28.574Z,99.90
2019-06-07T00:38:58.965Z,99.90
2019-06-07T00:41:29.330Z,99.90
2019-06-07T00:43:59.714Z,99.90
2019-06-07T00:46:30.013Z,99.90
2019-06-07T00:49:00.463Z,99.90
2019-06-07T00:51:49.671Z,99.90
2019-06-07T00:54:02.843Z,99.90
2019-06-07T00:56:33.189Z,99.90
2019-06-07T00:59:11.270Z,99.90
2019-06-07T01:01:35.651Z,99.90
2019-06-07T01:04:06.153Z,99.90
2019-06-07T01:06:36.622Z,99.90
2019-06-07T01:09:08.379Z,99.90
2019-06-07T01:11:38.739Z,99.90
2019-06-07T01:14:09.223Z,99.90
2019-06-07T01:16:56.578Z,99.90
2019-06-07T01:19:11.599Z,99.90
2019-06-07T01:21:42.088Z,99.90
2019-06-07T01:24:12.763Z,99.90
2019-06-07T01:26:43.303Z,99.90
2019-06-07T01:29:13.721Z,99.90
2019-06-07T01:31:44.160Z,99.90
2019-06-07T01:34:15.886Z,99.90
2019-06-07T01:36:46.543Z,99.90
2019-06-07T01:39:16.922Z,99.90
2019-06-07T01:41:48.955Z,99.90
2019-06-07T01:44:22.764Z,99.90
2019-06-07T01:46:51.561Z,99.90
2019-06-07T01:49:24.406Z,99.90
2019-06-07T01:51:54.111Z,99.90
2019-06-07T01:54:55.093Z,99.90
2019-06-07T01:56:56.654Z,99.90
2019-06-07T01:59:28.467Z,99.90
2019-06-07T02:01:58.883Z,99.90
2019-06-07T02:04:32.569Z,99.90
2019-06-07T02:07:01.415Z,99.90
2019-06-07T02:09:32.296Z,99.90
2019-06-07T02:12:02.805Z,99.90
2019-06-07T02:14:33.913Z,99.90
2019-06-07T02:17:04.561Z,99.90
2019-06-07T02:19:34.926Z,99.90
2019-06-07T02:22:05.219Z,99.90
2019-06-07T02:24:36.455Z,99.90
2019-06-07T02:27:07.068Z,99.90
2019-06-07T02:29:37.470Z,99.90
2019-06-07T02:32:07.933Z,99.90
2019-06-07T02:34:39.695Z,99.90
2019-06-07T02:37:10.354Z,99.90
2019-06-07T02:39:41.147Z,99.90
2019-06-07T02:42:11.735Z,99.90
2019-06-07T02:44:42.196Z,99.90
2019-06-07T02:47:12.563Z,99.90
2019-06-07T02:49:44.625Z,99.90
2019-06-07T02:52:15.215Z,99.90
2019-06-07T02:54:45.497Z,99.90
2019-06-07T02:57:15.866Z,99.90
2019-06-07T03:00:07.013Z,99.90
2019-06-07T03:02:18.203Z,99.90
2019-06-07T03:04:48.566Z,99.90
2019-06-07T03:07:19.142Z,99.90
2019-06-07T03:09:49.691Z,99.90
2019-06-07T03:12:21.372Z,99.90
2019-06-07T03:14:52.004Z,99.90
2019-06-07T03:17:45.254Z,99.90
2019-06-07T03:20:16.772Z,99.90
2019-06-07T03:22:47.145Z,99.90
2019-06-07T03:25:17.528Z,99.90
2019-06-07T03:27:50.164Z,99.90
2019-06-07T03:30:38.319Z,99.90
2019-06-07T03:32:52.988Z,99.90
2019-06-07T03:35:23.351Z,99.90
2019-06-07T03:37:53.739Z,99.90
2019-06-07T03:40:24.115Z,99.90
2019-06-07T03:42:54.617Z,99.90
2019-06-07T03:45:25.062Z,99.90
2019-06-07T03:47:55.539Z,99.90
2019-06-07T03:50:28.329Z,99.90
2019-06-07T03:52:57.887Z,99.90
2019-06-07T03:55:30.220Z,99.90
2019-06-07T03:58:30.880Z,99.90
2019-06-07T04:00:34.883Z,99.90
2019-06-07T04:03:04.323Z,99.90
2019-06-07T04:05:38.819Z,99.90
2019-06-07T04:08:06.680Z,99.90
2019-06-07T04:10:53.394Z,99.90
2019-06-07T04:13:28.908Z,99.90
2019-06-07T04:15:59.187Z,99.90
2019-06-07T04:18:30.579Z,99.90
2019-06-07T04:21:01.046Z,99.90
2019-06-07T04:23:34.920Z,99.90
2019-06-07T04:26:03.304Z,99.90
2019-06-07T04:29:25.944Z,99.90
2019-06-07T04:31:05.868Z,99.90
2019-06-07T04:33:40.852Z,99.90
2019-06-07T04:36:08.304Z,99.90
2019-06-07T04:38:40.738Z,99.90
2019-06-07T04:41:12.426Z,99.90
2019-06-07T04:43:43.811Z,99.10
2019-06-07T04:46:14.109Z,97.20
2019-06-07T04:48:45.251Z,96.90
2019-06-07T04:51:15.765Z,95.60
2019-06-07T04:53:46.111Z,93.80
2019-06-07T04:56:16.572Z,94.60
2019-06-07T04:58:46.861Z,93.40
2019-06-07T05:01:27.349Z,91.00
2019-06-07T05:03:49.319Z,90.90
2019-06-07T05:06:19.727Z,88.00
2019-06-07T05:08:50.102Z,87.50
2019-06-07T05:11:20.555Z,85.40
2019-06-07T05:13:50.943Z,81.90
2019-06-07T05:16:21.290Z,78.70
2019-06-07T05:18:51.884Z,81.50
2019-06-07T05:21:22.407Z,77.50
2019-06-07T05:24:06.584Z,74.70
2019-06-07T05:26:24.759Z,72.80
2019-06-07T05:28:55.047Z,73.40
2019-06-07T05:31:25.513Z,72.90
2019-06-07T05:33:55.913Z,74.60
2019-06-07T05:36:26.372Z,73.40
2019-06-07T05:38:56.730Z,73.30
2019-06-07T05:41:27.299Z,68.90
2019-06-07T05:44:12.071Z,67.30
2019-06-07T05:46:29.770Z,68.50
2019-06-07T05:49:00.211Z,68.40
2019-06-07T05:51:30.678Z,67.80
2019-06-07T05:54:01.027Z,67.70
2019-06-07T05:56:33.208Z,68.30
2019-06-07T05:59:03.558Z,66.10
2019-06-07T06:02:00.146Z,66.60
2019-06-07T06:04:06.077Z,67.90
2019-06-07T06:06:37.027Z,67.30
2019-06-07T06:09:13.863Z,67.40
2019-06-07T06:11:49.446Z,64.20
2019-06-07T06:14:12.602Z,62.10
2019-06-07T06:16:47.015Z,60.40
2019-06-07T06:19:15.063Z,59.90
2019-06-07T06:21:46.466Z,58.60
2019-06-07T06:24:17.046Z,59.30
2019-06-07T06:26:52.248Z,59.60
2019-06-07T06:29:19.467Z,59.30
2019-06-07T06:32:39.782Z,60.30
2019-06-07T06:34:21.987Z,58.80
2019-06-07T06:36:52.434Z,58.50
2019-06-07T06:39:22.906Z,58.10
2019-06-07T06:42:01.708Z,61.00
2019-06-07T06:44:25.259Z,61.50
2019-06-07T06:46:58.076Z,58.70
2019-06-07T06:49:27.741Z,58.40
2019-06-07T06:51:58.179Z,56.40
2019-06-07T06:54:40.693Z,56.50
2019-06-07T06:57:18.542Z,56.80
2019-06-07T06:59:39.048Z,57.90
2019-06-07T07:02:04.684Z,57.70
2019-06-07T07:04:35.124Z,57.20
2019-06-07T07:07:05.584Z,58.30
2019-06-07T07:09:36.213Z,58.70
2019-06-07T07:12:12.170Z,57.70
2019-06-07T07:14:38.751Z,58.20
2019-06-07T07:17:09.182Z,59.90
2019-06-07T07:19:39.635Z,60.50
2019-06-07T07:22:10.125Z,59.80
2019-06-07T07:24:41.797Z,60.10
2019-06-07T07:27:12.354Z,60.20
2019-06-07T07:29:45.992Z,61.30
2019-06-07T07:32:14.739Z,59.50
2019-06-07T07:34:46.039Z,59.80
2019-06-07T07:37:17.079Z,60.90
2019-06-07T07:39:50.472Z,61.70
2019-06-07T07:42:21.611Z,61.80
2019-06-07T07:44:54.579Z,61.90
2019-06-07T07:47:23.603Z,63.30
2019-06-07T07:49:58.539Z,60.80
2019-06-07T07:52:26.147Z,60.80
2019-06-07T07:54:58.343Z,59.60
2019-06-07T07:57:29.331Z,60.00
2019-06-07T08:00:36.163Z,59.70
2019-06-07T08:02:31.868Z,61.30
2019-06-07T08:05:25.592Z,64.50
2019-06-07T08:07:34.226Z,62.30
2019-06-07T08:10:05.182Z,59.10
2019-06-07T08:12:55.618Z,63.00
2019-06-07T08:15:07.896Z,61.70
2019-06-07T08:17:38.240Z,62.10
2019-06-07T08:20:08.648Z,63.10
2019-06-07T08:22:39.088Z,60.00
2019-06-07T08:25:09.544Z,59.60
2019-06-07T08:27:39.881Z,60.00
2019-06-07T08:30:46.580Z,60.70
2019-06-07T08:32:42.870Z,59.20
2019-06-07T08:36:01.581Z,61.30
2019-06-07T08:40:19.533Z,63.60
2019-06-07T08:43:11.365Z,62.10
2019-06-07T08:45:21.887Z,63.30
2019-06-07T08:47:57.967Z,62.80
2019-06-07T08:50:24.602Z,62.90
2019-06-07T08:53:02.861Z,64.40
2019-06-07T08:55:26.947Z,64.90
2019-06-07T08:58:02.295Z,64.60
2019-06-07T09:00:45.309Z,64.60
2019-06-07T09:03:05.031Z,63.20
2019-06-07T09:05:33.571Z,64.00
2019-06-07T09:08:28.604Z,62.90
2019-06-07T09:10:36.121Z,66.70
2019-06-07T09:13:11.332Z,63.00
2019-06-07T09:15:38.795Z,62.60
2019-06-07T09:18:40.114Z,63.30
2019-06-07T09:20:49.323Z,65.00
2019-06-07T09:23:19.887Z,66.30
2019-06-07T09:26:00.828Z,65.00
2019-06-07T09:28:22.967Z,65.80
2019-06-07T09:30:57.870Z,61.70
2019-06-07T09:33:28.349Z,61.00
2019-06-07T09:36:01.565Z,60.30
2019-06-07T09:38:30.791Z,61.70
2019-06-07T09:41:03.186Z,61.90
2019-06-07T09:46:11.834Z,64.80
2019-06-07T09:51:19.373Z,63.30
2019-06-07T09:53:41.599Z,62.80
2019-06-07T09:56:12.350Z,64.60
2019-06-07T09:58:52.644Z,66.60
2019-06-07T10:01:14.896Z,65.60
2019-06-07T10:03:45.175Z,66.00
2019-06-07T10:06:15.547Z,62.00
2019-06-07T10:10:04.723Z,62.10
2019-06-07T10:11:17.955Z,63.70
2019-06-07T10:13:48.441Z,62.30
2019-06-07T10:16:18.767Z,63.30
2019-06-07T10:18:49.120Z,62.90
2019-06-07T10:21:19.615Z,62.40
2019-06-07T10:23:49.959Z,60.10
2019-06-07T10:26:20.307Z,61.00
2019-06-07T10:28:53.468Z,61.80
2019-06-07T10:31:22.848Z,64.80
2019-06-07T10:33:53.211Z,63.20
2019-06-07T10:36:23.682Z,64.10
2019-06-07T10:38:54.059Z,63.30
2019-06-07T10:41:24.499Z,61.60
2019-06-07T10:43:54.950Z,62.70
2019-06-07T10:46:25.416Z,62.80
2019-06-07T10:48:55.755Z,61.70
2019-06-07T10:51:26.278Z,61.20
2019-06-07T10:53:56.614Z,63.50
2019-06-07T10:56:26.947Z,62.90
2019-06-07T10:58:57.391Z,59.60
2019-06-07T11:01:27.835Z,62.10
2019-06-07T11:03:58.187Z,64.20
2019-06-07T11:06:28.602Z,64.60
2019-06-07T11:08:58.971Z,63.50
2019-06-07T11:11:29.427Z,63.80
2019-06-07T11:13:59.794Z,63.80
2019-06-07T11:16:30.275Z,61.50
2019-06-07T11:19:00.619Z,62.60
2019-06-07T11:21:30.909Z,61.60
2019-06-07T11:24:01.374Z,63.60
2019-06-07T11:26:31.772Z,61.90
2019-06-07T11:29:02.239Z,62.90
2019-06-07T11:31:32.563Z,62.80
2019-06-07T11:34:02.947Z,62.40
2019-06-07T11:36:33.428Z,62.00
2019-06-07T11:39:04.897Z,62.50
2019-06-07T11:41:35.332Z,62.20
2019-06-07T11:44:06.678Z,60.20
2019-06-07T11:46:37.201Z,61.50
2019-06-07T11:49:08.249Z,63.90
2019-06-07T11:51:38.647Z,59.40
2019-06-07T11:54:09.666Z,61.60
2019-06-07T11:56:40.219Z,60.50
2019-06-07T11:59:11.207Z,61.00
2019-06-07T12:01:41.754Z,63.50
2019-06-07T12:04:13.926Z,60.20
2019-06-07T12:06:44.367Z,60.40
2019-06-07T12:09:32.610Z,58.30
2019-06-07T12:12:02.955Z,58.30
2019-06-07T12:14:33.436Z,57.90
2019-06-07T12:17:03.783Z,59.20
2019-06-07T12:19:34.107Z,58.50
2019-06-07T12:22:04.467Z,59.30
2019-06-07T12:24:34.835Z,58.60
2019-06-07T12:27:05.219Z,59.20
2019-06-07T12:29:35.573Z,56.70
2019-06-07T12:32:06.055Z,55.10
2019-06-07T12:34:36.407Z,54.20
2019-06-07T12:37:06.911Z,54.10
2019-06-07T12:39:37.280Z,53.60
2019-06-07T12:42:07.754Z,57.70
2019-06-07T12:44:38.159Z,56.90
2019-06-07T12:47:08.515Z,56.10
2019-06-07T12:49:38.871Z,53.10
2019-06-07T12:52:13.643Z,52.80
2019-06-07T12:54:41.500Z,52.70
2019-06-07T12:57:11.847Z,52.40
2019-06-07T12:59:42.220Z,51.80
2019-06-07T13:02:14.128Z,53.10
2019-06-07T13:04:44.655Z,53.00
2019-06-07T13:07:15.785Z,52.80
2019-06-07T13:09:46.331Z,54.70
2019-06-07T13:12:17.589Z,54.80
2019-06-07T13:14:48.131Z,53.80
2019-06-07T13:17:18.796Z,52.80
2019-06-07T13:19:50.366Z,52.40
2019-06-07T13:22:20.710Z,53.00
2019-06-07T13:24:51.087Z,51.40
2019-06-07T13:27:22.484Z,52.80
2019-06-07T13:29:53.371Z,54.20
2019-06-07T13:32:24.357Z,53.80
2019-06-07T13:34:54.720Z,48.50
2019-06-07T13:37:25.541Z,50.80
2019-06-07T13:39:56.070Z,50.10
2019-06-07T13:42:26.409Z,49.90
2019-06-07T13:44:56.840Z,49.80
2019-06-07T13:47:27.601Z,48.30
2019-06-07T13:49:57.935Z,49.20
2019-06-07T13:52:28.515Z,48.50
2019-06-07T13:55:02.165Z,50.80
2019-06-07T13:57:31.666Z,47.10
2019-06-07T14:00:09.994Z,49.60
2019-06-07T14:02:34.040Z,50.20
2019-06-07T14:05:04.991Z,48.60
2019-06-07T14:07:35.402Z,48.90
2019-06-07T14:10:06.715Z,50.60
2019-06-07T14:12:38.167Z,46.40
2019-06-07T14:15:09.912Z,46.70
2019-06-07T14:17:40.289Z,46.50
2019-06-07T14:20:12.140Z,47.40
2019-06-07T14:22:42.895Z,47.70
2019-06-07T14:25:13.251Z,48.00
2019-06-07T14:27:43.701Z,47.10
2019-06-07T14:30:14.030Z,48.40
2019-06-07T14:32:44.407Z,48.70
2019-06-07T14:35:16.198Z,48.50
2019-06-07T14:37:46.555Z,46.00
2019-06-07T14:40:17.699Z,45.20
2019-06-07T14:42:48.061Z,46.70
2019-06-07T14:45:18.803Z,45.30
2019-06-07T14:47:52.059Z,45.80
2019-06-07T14:50:22.440Z,46.80
2019-06-07T14:52:52.953Z,46.80
2019-06-07T14:55:25.031Z,47.10
2019-06-07T14:57:55.584Z,45.50
2019-06-07T15:00:40.324Z,46.30
2019-06-07T15:03:10.807Z,47.40
2019-06-07T15:05:41.433Z,47.10
2019-06-07T15:08:11.993Z,47.10
2019-06-07T15:10:42.535Z,45.90
2019-06-07T15:13:12.919Z,45.90
2019-06-07T15:15:43.383Z,46.20
2019-06-07T15:18:13.732Z,46.10
2019-06-07T15:20:44.211Z,47.00
2019-06-07T15:23:14.659Z,46.60
2019-06-07T15:25:45.135Z,44.90
2019-06-07T15:28:15.574Z,44.90
2019-06-07T15:30:46.092Z,43.50
2019-06-07T15:33:16.473Z,43.90
2019-06-07T15:35:46.823Z,44.00
2019-06-07T15:38:17.278Z,43.80
2019-06-07T15:40:47.721Z,43.90
2019-06-07T15:43:18.096Z,44.00
2019-06-07T15:45:48.443Z,43.80
2019-06-07T15:48:18.867Z,43.60
2019-06-07T15:50:58.833Z,44.90
2019-06-07T15:53:32.737Z,44.80
2019-06-07T15:56:01.263Z,45.70
2019-06-07T15:58:32.945Z,44.10
2019-06-07T16:01:03.459Z,44.40
2019-06-07T16:03:33.875Z,43.90
2019-06-07T16:06:04.250Z,44.80
2019-06-07T16:08:34.707Z,46.30
2019-06-07T16:11:05.043Z,45.80
2019-06-07T16:13:36.555Z,46.90
2019-06-07T16:16:07.067Z,47.50
2019-06-07T16:18:37.687Z,46.90
2019-06-07T16:21:08.613Z,46.50
2019-06-07T16:23:39.847Z,46.30
2019-06-07T16:26:10.218Z,48.00
2019-06-07T16:28:40.731Z,47.80
2019-06-07T16:31:11.089Z,47.60
2019-06-07T16:33:41.607Z,47.00
2019-06-07T16:36:12.363Z,47.10
2019-06-07T16:38:42.651Z,47.90
2019-06-07T16:41:13.118Z,47.50
2019-06-07T16:43:44.658Z,47.00
2019-06-07T16:46:15.231Z,47.00
2019-06-07T16:48:45.617Z,47.90
2019-06-07T16:51:16.045Z,47.30
2019-06-07T16:53:46.398Z,46.70
2019-06-07T16:56:16.758Z,46.60
2019-06-07T16:58:48.568Z,46.80
2019-06-07T17:01:19.090Z,46.90
2019-06-07T17:03:49.519Z,46.80
2019-06-07T17:06:19.912Z,46.90
2019-06-07T17:08:50.351Z,47.30
2019-06-07T17:11:20.830Z,47.30
2019-06-07T17:13:51.186Z,47.30
2019-06-07T17:16:21.624Z,47.10
2019-06-07T17:18:52.198Z,47.40
2019-06-07T17:21:22.831Z,48.30
2019-06-07T17:23:53.212Z,47.50
2019-06-07T17:26:23.654Z,47.60
2019-06-07T17:28:54.037Z,48.20
2019-06-07T17:31:24.503Z,46.90
2019-06-07T17:33:54.996Z,46.40
2019-06-07T17:36:25.449Z,47.20
2019-06-07T17:38:55.890Z,47.80
2019-06-07T17:41:26.275Z,47.20
2019-06-07T17:44:00.288Z,47.30
2019-06-07T17:46:28.697Z,48.30
2019-06-07T17:48:59.155Z,48.40
2019-06-07T17:51:29.521Z,48.60
2019-06-07T17:53:59.963Z,48.80
2019-06-07T17:56:30.424Z,49.10
2019-06-07T17:59:00.781Z,49.80
2019-06-07T18:01:41.138Z,49.60
2019-06-07T18:04:03.454Z,49.80
2019-06-07T18:06:35.299Z,50.40
2019-06-07T18:09:07.646Z,50.30
2019-06-07T18:11:38.097Z,50.70
2019-06-07T18:14:10.982Z,50.80
2019-06-07T18:16:40.430Z,50.80
2019-06-07T18:19:10.790Z,50.70
2019-06-07T18:21:41.258Z,50.50
2019-06-07T18:24:11.631Z,50.30
2019-06-07T18:26:42.119Z,50.70
2019-06-07T18:29:12.689Z,50.70
2019-06-07T18:31:43.134Z,50.90
2019-06-07T18:34:13.554Z,50.90
2019-06-07T18:36:44.001Z,51.10
2019-06-07T18:39:14.464Z,51.80
2019-06-07T18:41:44.831Z,51.30
2019-06-07T18:44:21.418Z,51.40
2019-06-07T18:46:48.135Z,51.30
2019-06-07T18:49:18.590Z,51.40
2019-06-07T18:52:07.923Z,51.60
2019-06-07T18:54:38.388Z,51.50
2019-06-07T18:57:08.855Z,51.30
2019-06-07T18:59:39.190Z,51.10
2019-06-07T19:02:09.587Z,50.40
2019-06-07T19:04:39.991Z,51.20
2019-06-07T19:07:10.339Z,51.50
2019-06-07T19:09:40.726Z,51.50
2019-06-07T19:12:11.044Z,51.90
2019-06-07T19:14:41.537Z,51.80
2019-06-07T19:17:11.931Z,52.30
2019-06-07T19:19:42.311Z,52.60
2019-06-07T19:22:12.788Z,53.00
2019-06-07T19:24:43.166Z,53.30
2019-06-07T19:27:13.715Z,53.90
2019-06-07T19:29:44.195Z,54.00
2019-06-07T19:32:14.541Z,58.80
2019-06-07T19:34:44.893Z,62.00
2019-06-07T19:37:15.402Z,64.50
2019-06-07T19:39:45.679Z,66.10
2019-06-07T19:42:16.045Z,67.40
2019-06-07T19:44:54.543Z,69.20
2019-06-07T19:47:18.619Z,71.10
2019-06-07T19:49:48.959Z,72.40
2019-06-07T19:52:19.307Z,74.20
2019-06-07T19:54:49.703Z,75.30
2019-06-07T19:57:20.115Z,76.40
2019-06-07T19:59:50.456Z,77.90
2019-06-07T20:02:20.842Z,77.20
2019-06-07T20:04:51.194Z,78.00
2019-06-07T20:07:21.594Z,79.70
2019-06-07T20:09:51.943Z,82.00
2019-06-07T20:12:22.307Z,82.50
2019-06-07T20:14:55.237Z,84.60
2019-06-07T20:17:24.780Z,87.00
2019-06-07T20:19:56.256Z,90.00
2019-06-07T20:22:26.676Z,90.80
2019-06-07T20:24:57.155Z,91.90
2019-06-07T20:27:27.648Z,93.00
2019-06-07T20:29:58.160Z,93.10
2019-06-07T20:32:28.661Z,93.00
2019-06-07T20:34:59.670Z,93.80
2019-06-07T20:37:30.290Z,92.90
2019-06-07T20:40:16.786Z,93.50
2019-06-07T20:42:32.677Z,93.90
2019-06-07T20:45:03.943Z,94.20
2019-06-07T20:47:34.507Z,94.70
2019-06-07T20:50:06.253Z,95.20
2019-06-07T20:52:36.607Z,95.50
2019-06-07T20:55:09.500Z,95.70
2019-06-07T20:57:40.123Z,95.80
2019-06-07T21:00:20.421Z,96.60
2019-06-07T21:02:43.242Z,97.20
2019-06-07T21:05:14.122Z,97.50
2019-06-07T21:07:44.849Z,98.00
2019-06-07T21:10:15.273Z,98.50
2019-06-07T21:12:46.329Z,98.50
2019-06-07T21:15:16.868Z,98.40
2019-06-07T21:17:47.422Z,99.00
2019-06-07T21:20:17.931Z,99.30
2019-06-07T21:22:48.455Z,99.60
2019-06-07T21:25:18.971Z,99.90
2019-06-07T21:27:49.460Z,99.90
2019-06-07T21:30:19.838Z,99.60
2019-06-07T21:32:50.381Z,99.90
2019-06-07T21:35:20.931Z,99.90
2019-06-07T21:37:51.587Z,99.90
2019-06-07T21:40:22.047Z,99.90
2019-06-07T21:42:52.535Z,99.90
2019-06-07T21:45:22.924Z,99.90
2019-06-07T21:47:53.464Z,99.90
2019-06-07T21:50:23.969Z,99.90
2019-06-07T21:52:54.476Z,99.90
2019-06-07T21:55:24.928Z,99.90
2019-06-07T21:57:55.455Z,99.90
2019-06-07T22:01:08.060Z,99.90
2019-06-07T22:03:38.534Z,99.90
2019-06-07T22:06:09.671Z,99.90
2019-06-07T22:08:40.093Z,99.90
2019-06-07T22:11:10.452Z,99.90
2019-06-07T22:13:40.895Z,99.90
2019-06-07T22:16:23.603Z,99.90
2019-06-07T22:18:43.448Z,99.90
2019-06-07T22:21:14.803Z,99.90
2019-06-07T22:23:45.290Z,99.90
2019-06-07T22:26:15.775Z,99.90
2019-06-07T22:28:46.126Z,99.90
2019-06-07T22:31:16.423Z,99.90
2019-06-07T22:33:46.791Z,99.90
2019-06-07T22:36:17.267Z,99.90
2019-06-07T22:38:47.630Z,99.90
2019-06-07T22:41:17.983Z,99.90
2019-06-07T22:43:48.447Z,99.90
2019-06-07T22:46:19.293Z,99.90
2019-06-07T22:48:49.837Z,99.90
2019-06-07T22:51:20.303Z,99.90
2019-06-07T22:53:50.726Z,99.90
2019-06-07T22:56:32.416Z,99.90
2019-06-07T22:59:02.843Z,99.90
2019-06-07T23:01:33.319Z,99.90
2019-06-07T23:04:03.715Z,99.90
2019-06-07T23:06:34.059Z,99.90
2019-06-07T23:09:05.384Z,99.90
2019-06-07T23:11:35.746Z,99.90
2019-06-07T23:14:06.167Z,99.90
2019-06-07T23:16:53.978Z,99.90
2019-06-07T23:19:10.095Z,99.90
2019-06-07T23:21:41.252Z,99.90
2019-06-07T23:24:11.870Z,99.90
2019-06-07T23:26:42.260Z,99.90
2019-06-07T23:29:12.609Z,99.90
2019-06-07T23:31:42.980Z,99.90
2019-06-07T23:34:14.625Z,99.90
2019-06-07T23:36:45.224Z,99.90
2019-06-07T23:39:15.647Z,99.90
2019-06-07T23:41:45.998Z,99.90
2019-06-07T23:44:17.199Z,99.90
2019-06-07T23:46:47.669Z,99.90
2019-06-07T23:49:18.123Z,99.90
2019-06-07T23:51:48.396Z,99.90
2019-06-07T23:54:19.911Z,99.90
2019-06-07T23:56:50.394Z,99.90
2019-06-07T23:59:20.740Z,99.90
