createdAt,value
2017-10-23T00:00:06.379Z,93.03
2017-10-23T00:01:06.360Z,92.74
2017-10-23T00:02:06.330Z,92.94
2017-10-23T00:03:06.308Z,92.74
2017-10-23T00:04:06.285Z,93.22
2017-10-23T00:05:06.267Z,93.32
2017-10-23T00:06:06.256Z,92.65
2017-10-23T00:07:06.213Z,93.32
2017-10-23T00:08:06.188Z,93.32
2017-10-23T00:09:06.161Z,92.84
2017-10-23T00:10:06.142Z,93.32
2017-10-23T00:11:06.129Z,92.84
2017-10-23T00:12:06.095Z,92.84
2017-10-23T00:13:06.074Z,93.41
2017-10-23T00:14:06.048Z,92.65
2017-10-23T00:15:06.023Z,93.32
2017-10-23T00:16:05.998Z,93.22
2017-10-23T00:17:05.982Z,93.03
2017-10-23T00:18:05.953Z,92.84
2017-10-23T00:19:05.929Z,92.84
2017-10-23T00:20:05.910Z,92.74
2017-10-23T00:21:05.882Z,92.84
2017-10-23T00:22:05.857Z,92.84
2017-10-23T00:23:05.837Z,92.94
2017-10-23T00:24:05.805Z,93.32
2017-10-23T00:25:05.793Z,92.94
2017-10-23T00:26:05.767Z,92.65
2017-10-23T00:27:05.737Z,93.32
2017-10-23T00:28:05.719Z,93.22
2017-10-23T00:29:05.693Z,92.84
2017-10-23T00:30:05.688Z,93.32
2017-10-23T00:31:05.651Z,93.32
2017-10-23T00:32:05.627Z,92.84
2017-10-23T00:33:05.598Z,92.84
2017-10-23T00:34:05.582Z,93.22
2017-10-23T00:35:05.231Z,92.94
2017-10-23T00:36:05.530Z,92.74
2017-10-23T00:37:05.497Z,93.32
2017-10-23T00:38:05.482Z,92.94
2017-10-23T00:39:05.459Z,92.74
2017-10-23T00:40:05.452Z,92.84
2017-10-23T00:41:05.409Z,92.99
2017-10-23T00:42:05.382Z,92.79
2017-10-23T00:43:05.363Z,92.89
2017-10-23T00:44:05.345Z,92.99
2017-10-23T00:45:05.004Z,93.03
2017-10-23T00:46:05.287Z,93.13
2017-10-23T00:47:05.270Z,92.99
2017-10-23T00:48:05.238Z,93.08
2017-10-23T00:49:05.225Z,93.13
2017-10-23T00:50:05.191Z,93.08
2017-10-23T00:51:05.176Z,93.22
2017-10-23T00:52:05.151Z,93.08
2017-10-23T00:53:05.118Z,92.99
2017-10-23T00:54:05.092Z,93.18
2017-10-23T00:55:05.086Z,92.7
2017-10-23T00:56:05.054Z,93.08
2017-10-23T00:57:05.026Z,93.13
2017-10-23T00:58:05.004Z,93.13
2017-10-23T00:59:04.981Z,93.13
2017-10-23T01:00:04.957Z,92.79
2017-10-23T01:01:04.928Z,92.84
2017-10-23T01:02:04.909Z,93.08
2017-10-23T01:03:04.886Z,93.03
2017-10-23T01:04:04.860Z,93.08
2017-10-23T01:05:04.843Z,93.18
2017-10-23T01:06:04.811Z,93.18
2017-10-23T01:07:04.788Z,93.18
2017-10-23T01:08:04.768Z,92.84
2017-10-23T01:09:04.740Z,93.18
2017-10-23T01:10:04.722Z,92.79
2017-10-23T01:11:04.693Z,92.99
2017-10-23T01:12:04.681Z,92.99
2017-10-23T01:13:04.652Z,92.99
2017-10-23T01:14:04.621Z,93.08
2017-10-23T01:15:04.602Z,92.89
2017-10-23T01:16:04.577Z,92.51
2017-10-23T01:17:04.553Z,93.27
2017-10-23T01:18:04.537Z,93.08
2017-10-23T01:19:04.502Z,93.18
2017-10-23T01:20:04.478Z,93.18
2017-10-23T01:21:04.455Z,92.79
2017-10-23T01:22:04.437Z,93.18
2017-10-23T01:23:04.410Z,93.18
2017-10-23T01:24:04.386Z,92.51
2017-10-23T01:25:04.365Z,92.51
2017-10-23T01:26:04.340Z,93.08
2017-10-23T01:27:04.316Z,93.08
2017-10-23T01:28:04.289Z,93.27
2017-10-23T01:29:03.946Z,93.18
2017-10-23T01:30:04.246Z,93.27
2017-10-23T01:31:04.219Z,93.08
2017-10-23T01:32:04.215Z,93.08
2017-10-23T01:33:04.177Z,93.08
2017-10-23T01:34:04.154Z,93.18
2017-10-23T01:35:04.121Z,93.08
2017-10-23T01:36:04.098Z,92.99
2017-10-23T01:37:04.085Z,93.18
2017-10-23T01:38:04.058Z,93.18
2017-10-23T01:39:04.034Z,93.18
2017-10-23T01:40:04.011Z,93.18
2017-10-23T01:41:03.982Z,92.99
2017-10-23T01:42:03.967Z,93.27
2017-10-23T01:43:03.963Z,93.27
2017-10-23T01:44:03.917Z,93.08
2017-10-23T01:45:03.908Z,92.99
2017-10-23T01:46:03.863Z,93.27
2017-10-23T01:47:03.836Z,92.99
2017-10-23T01:48:03.824Z,93.08
2017-10-23T01:49:03.817Z,92.89
2017-10-23T01:50:03.771Z,93.37
2017-10-23T01:51:03.769Z,92.99
2017-10-23T01:52:03.720Z,92.99
2017-10-23T01:53:03.693Z,93.37
2017-10-23T01:54:03.671Z,93.08
2017-10-23T01:55:03.649Z,93.37
2017-10-23T01:56:03.624Z,92.99
2017-10-23T01:57:03.603Z,92.89
2017-10-23T01:58:03.584Z,93.08
2017-10-23T01:59:03.552Z,93.08
2017-10-23T02:00:03.532Z,93.03
2017-10-23T02:01:03.514Z,93.22
2017-10-23T02:02:03.490Z,93.18
2017-10-23T02:03:03.457Z,92.99
2017-10-23T02:04:03.436Z,93.27
2017-10-23T02:05:03.412Z,93.18
2017-10-23T02:06:03.387Z,93.18
2017-10-23T02:07:03.366Z,93.18
2017-10-23T02:08:03.357Z,92.99
2017-10-23T02:09:03.319Z,93.08
2017-10-23T02:10:03.296Z,92.99
2017-10-23T02:11:03.267Z,93.08
2017-10-23T02:12:03.245Z,93.08
2017-10-23T02:13:03.222Z,92.99
2017-10-23T02:14:03.198Z,93.18
2017-10-23T02:15:03.174Z,92.99
2017-10-23T02:16:03.145Z,92.89
2017-10-23T02:17:03.129Z,92.94
2017-10-23T02:18:03.106Z,92.94
2017-10-23T02:19:03.075Z,92.89
2017-10-23T02:20:03.054Z,92.99
2017-10-23T02:21:03.034Z,93.22
2017-10-23T02:22:03.004Z,93.22
2017-10-23T02:23:02.983Z,93.03
2017-10-23T02:24:02.959Z,92.89
2017-10-23T02:25:02.943Z,93.27
2017-10-23T02:26:02.915Z,93.27
2017-10-23T02:27:02.887Z,93.18
2017-10-23T02:28:02.863Z,92.84
2017-10-23T02:29:02.863Z,93.13
2017-10-23T02:30:02.817Z,93.22
2017-10-23T02:31:02.808Z,93.13
2017-10-23T02:32:02.771Z,93.03
2017-10-23T02:33:02.747Z,93.32
2017-10-23T02:34:02.725Z,93.32
2017-10-23T02:35:02.702Z,93.13
2017-10-23T02:36:02.677Z,93.18
2017-10-23T02:37:02.334Z,93.27
2017-10-23T02:38:02.629Z,93.13
2017-10-23T02:39:02.611Z,93.22
2017-10-23T02:40:02.592Z,92.94
2017-10-23T02:41:02.992Z,92.65
2017-10-23T02:42:02.883Z,93.13
2017-10-23T02:43:02.521Z,93.22
2017-10-23T02:44:02.499Z,93.13
2017-10-23T02:45:02.466Z,93.22
2017-10-23T02:46:02.435Z,93.03
2017-10-23T02:47:02.108Z,92.84
2017-10-23T02:48:02.390Z,93.22
2017-10-23T02:49:02.369Z,93.13
2017-10-23T02:50:02.341Z,93.03
2017-10-23T02:51:02.325Z,93.13
2017-10-23T02:52:02.293Z,93.22
2017-10-23T02:53:02.273Z,93.18
2017-10-23T02:54:02.244Z,93.22
2017-10-23T02:55:02.231Z,93.13
2017-10-23T02:56:02.210Z,93.22
2017-10-23T02:57:02.177Z,93.32
2017-10-23T02:58:02.161Z,93.13
2017-10-23T02:59:02.133Z,93.13
2017-10-23T03:00:02.104Z,93.08
2017-10-23T03:01:02.082Z,93.13
2017-10-23T03:02:02.057Z,93.13
2017-10-23T03:03:02.042Z,93.32
2017-10-23T03:04:02.011Z,93.22
2017-10-23T03:05:01.988Z,93.32
2017-10-23T03:06:01.971Z,93.18
2017-10-23T03:07:01.936Z,93.22
2017-10-23T03:08:01.915Z,93.18
2017-10-23T03:09:01.895Z,93.08
2017-10-23T03:10:01.873Z,93.08
2017-10-23T03:11:01.850Z,93.03
2017-10-23T03:12:01.822Z,93.08
2017-10-23T03:13:01.804Z,93.27
2017-10-23T03:14:01.455Z,93.08
2017-10-23T03:15:01.751Z,93.32
2017-10-23T03:16:01.726Z,93.13
2017-10-23T03:17:01.383Z,93.13
2017-10-23T03:18:01.684Z,93.27
2017-10-23T03:19:01.656Z,92.99
2017-10-23T03:20:01.629Z,92.94
2017-10-23T03:21:01.643Z,92.89
2017-10-23T03:22:01.610Z,92.94
2017-10-23T03:23:01.560Z,93.13
2017-10-23T03:24:01.546Z,92.94
2017-10-23T03:25:01.519Z,93.18
2017-10-23T03:26:01.497Z,92.99
2017-10-23T03:27:01.465Z,92.99
2017-10-23T03:28:01.440Z,92.79
2017-10-23T03:29:01.420Z,92.94
2017-10-23T03:30:01.393Z,93.18
2017-10-23T03:31:01.374Z,93.37
2017-10-23T03:32:01.348Z,93.18
2017-10-23T03:33:01.319Z,93.18
2017-10-23T03:34:01.308Z,92.89
2017-10-23T03:35:01.282Z,92.79
2017-10-23T03:36:01.248Z,92.84
2017-10-23T03:37:01.226Z,92.7
2017-10-23T03:38:01.211Z,93.18
2017-10-23T03:39:01.184Z,92.89
2017-10-23T03:40:01.155Z,92.79
2017-10-23T03:41:01.137Z,92.99
2017-10-23T03:42:01.108Z,92.79
2017-10-23T03:43:01.083Z,93.08
2017-10-23T03:44:01.078Z,93.08
2017-10-23T03:45:01.037Z,92.7
2017-10-23T03:46:01.015Z,92.79
2017-10-23T03:47:00.992Z,92.79
2017-10-23T03:48:00.972Z,92.7
2017-10-23T03:49:00.955Z,92.84
2017-10-23T03:50:00.923Z,92.79
2017-10-23T03:51:00.896Z,92.99
2017-10-23T03:52:00.873Z,92.7
2017-10-23T03:53:00.847Z,92.99
2017-10-23T03:54:00.831Z,92.79
2017-10-23T03:55:00.799Z,92.99
2017-10-23T03:56:00.775Z,93.18
2017-10-23T03:57:00.752Z,93.08
2017-10-23T03:58:00.726Z,92.79
2017-10-23T03:59:00.707Z,92.99
2017-10-23T04:00:00.688Z,92.79
2017-10-23T04:01:00.660Z,92.74
2017-10-23T04:02:00.646Z,92.79
2017-10-23T04:03:00.613Z,93.18
2017-10-23T04:04:00.588Z,92.84
2017-10-23T04:05:00.566Z,92.84
2017-10-23T04:06:00.538Z,92.65
2017-10-23T04:07:00.513Z,92.89
2017-10-23T04:08:00.494Z,93.13
2017-10-23T04:09:00.147Z,92.89
2017-10-23T04:10:00.442Z,93.22
2017-10-23T04:11:00.432Z,93.08
2017-10-23T04:12:00.395Z,93.03
2017-10-23T04:13:00.371Z,93.22
2017-10-23T04:14:00.357Z,92.89
2017-10-23T04:15:00.332Z,92.89
2017-10-23T04:16:00.303Z,93.13
2017-10-23T04:17:00.299Z,92.94
2017-10-23T04:18:00.260Z,93.22
2017-10-23T04:19:00.236Z,93.37
2017-10-23T04:20:00.206Z,93.13
2017-10-23T04:21:00.180Z,93.37
2017-10-23T04:22:00.164Z,92.89
2017-10-23T04:23:00.136Z,93.08
2017-10-23T04:24:00.115Z,93.03
2017-10-23T04:25:00.090Z,93.03
2017-10-23T04:26:00.068Z,92.94
2017-10-23T04:27:00.051Z,92.94
2017-10-23T04:28:00.019Z,93.13
2017-10-23T04:28:59.997Z,93.32
2017-10-23T04:29:59.974Z,93.13
2017-10-23T04:30:59.944Z,93.32
2017-10-23T04:31:59.923Z,92.65
2017-10-23T04:32:59.906Z,92.84
2017-10-23T04:33:59.873Z,92.94
2017-10-23T04:34:59.852Z,92.65
2017-10-23T04:35:59.828Z,92.94
2017-10-23T04:36:59.800Z,92.65
2017-10-23T04:37:59.778Z,92.55
2017-10-23T04:38:59.769Z,92.69
2017-10-23T04:39:59.730Z,92.84
2017-10-23T04:40:59.715Z,92.5
2017-10-23T04:41:59.684Z,92.69
2017-10-23T04:42:59.669Z,92.79
2017-10-23T04:43:59.637Z,92.84
2017-10-23T04:44:59.616Z,93.08
2017-10-23T04:45:59.600Z,93.37
2017-10-23T04:46:59.575Z,93.37
2017-10-23T04:47:59.543Z,92.69
2017-10-23T04:48:59.518Z,92.84
2017-10-23T04:49:59.497Z,93.03
2017-10-23T04:50:59.476Z,93.03
2017-10-23T04:51:59.449Z,93.03
2017-10-23T04:52:59.432Z,93.41
2017-10-23T04:53:59.405Z,92.84
2017-10-23T04:54:59.386Z,92.84
2017-10-23T04:55:59.355Z,93.22
2017-10-23T04:56:59.330Z,92.94
2017-10-23T04:57:59.306Z,92.74
2017-10-23T04:58:59.292Z,93.41
2017-10-23T04:59:59.260Z,93.32
2017-10-23T05:00:59.336Z,93.41
2017-10-23T05:01:59.216Z,93.41
2017-10-23T05:02:59.193Z,93.41
2017-10-23T05:03:59.167Z,92.94
2017-10-23T05:04:59.144Z,92.84
2017-10-23T05:05:59.472Z,93.41
2017-10-23T05:06:59.104Z,93.13
2017-10-23T05:07:59.076Z,93.17
2017-10-23T05:08:59.046Z,93.17
2017-10-23T05:09:59.039Z,93.17
2017-10-23T05:10:59.006Z,93.22
2017-10-23T05:11:58.977Z,93.22
2017-10-23T05:12:58.952Z,93.22
2017-10-23T05:13:58.934Z,93.13
2017-10-23T05:14:58.904Z,93.41
2017-10-23T05:15:58.885Z,93.41
2017-10-23T05:16:58.861Z,93.22
2017-10-23T05:17:58.833Z,93.41
2017-10-23T05:18:58.816Z,93.41
2017-10-23T05:19:58.799Z,93.32
2017-10-23T05:20:58.768Z,93.22
2017-10-23T05:21:58.740Z,93.41
2017-10-23T05:22:58.726Z,93.22
2017-10-23T05:23:58.695Z,93.22
2017-10-23T05:24:58.676Z,93.32
2017-10-23T05:25:58.669Z,93.32
2017-10-23T05:26:58.624Z,93.32
2017-10-23T05:27:58.605Z,93.41
2017-10-23T05:28:58.580Z,93.32
2017-10-23T05:29:58.553Z,93.41
2017-10-23T05:30:58.536Z,93.13
2017-10-23T05:31:58.508Z,93.41
2017-10-23T05:32:58.478Z,93.03
2017-10-23T05:33:58.468Z,93.13
2017-10-23T05:34:58.446Z,93.13
2017-10-23T05:35:58.409Z,93.13
2017-10-23T05:36:58.397Z,93.32
2017-10-23T05:37:58.359Z,93.32
2017-10-23T05:38:58.344Z,93.32
2017-10-23T05:39:58.314Z,93.13
2017-10-23T05:40:58.292Z,93.32
2017-10-23T05:41:58.269Z,93.13
2017-10-23T05:42:58.252Z,93.32
2017-10-23T05:43:58.226Z,93.32
2017-10-23T05:44:58.203Z,93.13
2017-10-23T05:45:58.183Z,93.22
2017-10-23T05:46:58.154Z,93.13
2017-10-23T05:47:58.139Z,93.41
2017-10-23T05:48:58.101Z,93.41
2017-10-23T05:49:58.082Z,93.32
2017-10-23T05:50:58.054Z,93.32
2017-10-23T05:51:58.041Z,93.51
2017-10-23T05:52:58.013Z,93.32
2017-10-23T05:53:57.982Z,93.32
2017-10-23T05:54:57.957Z,93.22
2017-10-23T05:55:57.937Z,93.22
2017-10-23T05:56:57.915Z,93.32
2017-10-23T05:57:57.896Z,93.03
2017-10-23T05:58:57.868Z,93.22
2017-10-23T05:59:57.847Z,93.32
2017-10-23T06:00:57.820Z,93.41
2017-10-23T06:01:57.810Z,93.22
2017-10-23T06:02:57.774Z,93.03
2017-10-23T06:03:57.749Z,93.22
2017-10-23T06:04:57.728Z,93.22
2017-10-23T06:05:57.704Z,93.22
2017-10-23T06:06:57.362Z,93.03
2017-10-23T06:07:57.664Z,93.03
2017-10-23T06:08:57.633Z,93.22
2017-10-23T06:09:57.285Z,93.22
2017-10-23T06:10:57.583Z,93.41
2017-10-23T06:11:57.572Z,93.41
2017-10-23T06:12:57.217Z,93.41
2017-10-23T06:13:57.510Z,93.41
2017-10-23T06:14:57.488Z,93.22
2017-10-23T06:15:57.471Z,93.22
2017-10-23T06:16:57.438Z,93.41
2017-10-23T06:17:57.420Z,93.41
2017-10-23T06:18:57.398Z,93.41
2017-10-23T06:19:57.378Z,93.41
2017-10-23T06:20:57.350Z,93.51
2017-10-23T06:21:57.324Z,93.13
2017-10-23T06:22:57.302Z,93.41
2017-10-23T06:23:57.281Z,93.51
2017-10-23T06:24:57.254Z,93.41
2017-10-23T06:25:57.235Z,93.13
2017-10-23T06:26:57.209Z,93.22
2017-10-23T06:27:57.180Z,93.51
2017-10-23T06:28:56.838Z,93.51
2017-10-23T06:29:57.136Z,93.51
2017-10-23T06:30:57.113Z,93.51
2017-10-23T06:31:57.085Z,94.08
2017-10-23T06:32:57.065Z,93.22
2017-10-23T06:33:57.047Z,93.6
2017-10-23T06:34:57.017Z,93.22
2017-10-23T06:35:56.996Z,93.32
2017-10-23T06:36:56.970Z,93.22
2017-10-23T06:37:56.953Z,93.7
2017-10-23T06:38:56.926Z,93.51
2017-10-23T06:39:56.900Z,93.79
2017-10-23T06:40:56.879Z,93.7
2017-10-23T06:41:56.847Z,93.51
2017-10-23T06:42:56.832Z,94.27
2017-10-23T06:43:56.807Z,93.79
2017-10-23T06:44:56.783Z,93.6
2017-10-23T06:45:56.760Z,93.7
2017-10-23T06:46:56.736Z,93.98
2017-10-23T06:47:56.712Z,93.6
2017-10-23T06:48:56.688Z,93.41
2017-10-23T06:49:56.671Z,93.79
2017-10-23T06:50:56.638Z,93.6
2017-10-23T06:51:56.657Z,93.98
2017-10-23T06:52:56.592Z,93.51
2017-10-23T06:53:56.571Z,93.98
2017-10-23T06:54:56.552Z,93.98
2017-10-23T06:55:56.524Z,93.6
2017-10-23T06:56:56.497Z,93.7
2017-10-23T06:57:56.479Z,94.08
2017-10-23T06:58:56.451Z,93.98
2017-10-23T06:59:56.794Z,93.74
2017-10-23T07:00:56.401Z,93.65
2017-10-23T07:01:56.390Z,93.55
2017-10-23T07:02:56.368Z,93.93
2017-10-23T07:03:56.336Z,93.74
2017-10-23T07:04:56.320Z,93.51
2017-10-23T07:05:55.970Z,94.13
2017-10-23T07:06:56.265Z,93.93
2017-10-23T07:07:56.240Z,93.51
2017-10-23T07:08:56.215Z,93.84
2017-10-23T07:09:56.195Z,93.55
2017-10-23T07:10:56.172Z,93.74
2017-10-23T07:11:56.147Z,94.13
2017-10-23T07:12:56.122Z,93.93
2017-10-23T07:13:56.096Z,94.03
2017-10-23T07:14:56.081Z,93.74
2017-10-23T07:15:56.051Z,94.22
2017-10-23T07:16:56.029Z,94.03
2017-10-23T07:17:55.686Z,94.03
2017-10-23T07:18:55.993Z,93.74
2017-10-23T07:19:55.960Z,94.13
2017-10-23T07:20:55.945Z,94.13
2017-10-23T07:21:55.910Z,94.03
2017-10-23T07:22:55.885Z,94.13
2017-10-23T07:23:55.861Z,94.03
2017-10-23T07:24:55.843Z,93.84
2017-10-23T07:25:55.823Z,93.93
2017-10-23T07:26:55.796Z,93.84
2017-10-23T07:27:55.781Z,94.13
2017-10-23T07:28:55.761Z,94.13
2017-10-23T07:29:55.727Z,94.03
2017-10-23T07:30:55.715Z,93.55
2017-10-23T07:31:55.674Z,93.93
2017-10-23T07:32:55.653Z,94.03
2017-10-23T07:33:55.624Z,94.13
2017-10-23T07:34:55.602Z,93.65
2017-10-23T07:35:55.580Z,94.22
2017-10-23T07:36:55.561Z,94.03
2017-10-23T07:37:55.535Z,94.13
2017-10-23T07:38:55.514Z,93.93
2017-10-23T07:39:55.494Z,93.65
2017-10-23T07:40:55.463Z,93.84
2017-10-23T07:41:55.451Z,94.13
2017-10-23T07:42:55.427Z,93.74
2017-10-23T07:43:55.399Z,94.03
2017-10-23T07:44:55.370Z,93.93
2017-10-23T07:45:55.348Z,93.93
2017-10-23T07:46:55.328Z,93.84
2017-10-23T07:47:55.305Z,94.03
2017-10-23T07:48:55.286Z,94.03
2017-10-23T07:49:55.257Z,93.84
2017-10-23T07:50:55.234Z,94.13
2017-10-23T07:51:55.215Z,93.74
2017-10-23T07:52:55.187Z,93.93
2017-10-23T07:53:55.162Z,94.13
2017-10-23T07:54:55.147Z,94.13
2017-10-23T07:55:55.115Z,94.13
2017-10-23T07:56:55.093Z,94.13
2017-10-23T07:57:55.074Z,94.03
2017-10-23T07:58:55.061Z,93.84
2017-10-23T07:59:55.038Z,94.03
2017-10-23T08:00:55.008Z,94.22
2017-10-23T08:01:54.984Z,93.84
2017-10-23T08:02:54.959Z,94.22
2017-10-23T08:03:54.936Z,94.13
2017-10-23T08:04:54.907Z,93.84
2017-10-23T08:05:54.892Z,94.03
2017-10-23T08:06:54.876Z,94.17
2017-10-23T08:07:54.837Z,93.84
2017-10-23T08:08:54.818Z,94.13
2017-10-23T08:09:54.797Z,94.27
2017-10-23T08:10:54.773Z,94.13
2017-10-23T08:11:54.747Z,93.98
2017-10-23T08:12:54.721Z,94.17
2017-10-23T08:13:54.707Z,94.17
2017-10-23T08:14:54.681Z,94.22
2017-10-23T08:15:54.662Z,94.13
2017-10-23T08:16:54.628Z,94.27
2017-10-23T08:17:54.606Z,94.17
2017-10-23T08:18:54.273Z,94.27
2017-10-23T08:19:54.561Z,94.37
2017-10-23T08:20:54.537Z,94.08
2017-10-23T08:21:54.522Z,94.03
2017-10-23T08:22:54.498Z,94.46
2017-10-23T08:23:54.468Z,94.46
2017-10-23T08:24:54.441Z,94.46
2017-10-23T08:25:54.430Z,94.37
2017-10-23T08:26:54.400Z,94.37
2017-10-23T08:27:54.375Z,94.37
2017-10-23T08:28:54.353Z,94.65
2017-10-23T08:29:54.013Z,94.37
2017-10-23T08:30:54.323Z,94.17
2017-10-23T08:31:54.287Z,94.37
2017-10-23T08:32:54.271Z,94.74
2017-10-23T08:33:54.258Z,94.37
2017-10-23T08:34:54.228Z,94.37
2017-10-23T08:35:54.207Z,94.37
2017-10-23T08:36:54.170Z,93.88
2017-10-23T08:37:54.146Z,94.37
2017-10-23T08:38:54.119Z,94.37
2017-10-23T08:39:54.094Z,94.27
2017-10-23T08:40:54.077Z,94.08
2017-10-23T08:41:54.056Z,94.17
2017-10-23T08:42:54.042Z,94.27
2017-10-23T08:43:54.061Z,93.98
2017-10-23T08:44:53.988Z,94.37
2017-10-23T08:45:53.960Z,93.79
2017-10-23T08:46:53.937Z,94.17
2017-10-23T08:47:53.922Z,94.74
2017-10-23T08:48:53.892Z,94.56
2017-10-23T08:49:53.869Z,94.37
2017-10-23T08:50:53.865Z,94.17
2017-10-23T08:51:53.821Z,94.17
2017-10-23T08:52:53.803Z,94.17
2017-10-23T08:53:53.777Z,94.27
2017-10-23T08:54:53.752Z,94.08
2017-10-23T08:55:53.739Z,94.17
2017-10-23T08:56:53.714Z,94.17
2017-10-23T08:57:53.682Z,94.46
2017-10-23T08:58:53.671Z,93.7
2017-10-23T08:59:53.645Z,93.98
2017-10-23T09:00:53.612Z,94.08
2017-10-23T09:01:53.596Z,93.98
2017-10-23T09:02:53.579Z,94.27
2017-10-23T09:03:53.570Z,94.17
2017-10-23T09:04:53.536Z,94.27
2017-10-23T09:05:53.508Z,94.37
2017-10-23T09:06:53.490Z,94.03
2017-10-23T09:07:53.455Z,94.08
2017-10-23T09:08:53.444Z,94.37
2017-10-23T09:09:53.410Z,93.79
2017-10-23T09:10:53.386Z,93.93
2017-10-23T09:11:53.364Z,93.98
2017-10-23T09:12:53.028Z,94.22
2017-10-23T09:13:53.312Z,94.41
2017-10-23T09:14:53.302Z,93.84
2017-10-23T09:15:53.284Z,94.41
2017-10-23T09:16:53.249Z,94.22
2017-10-23T09:17:53.228Z,94.22
2017-10-23T09:18:52.892Z,94.03
2017-10-23T09:19:53.181Z,94.22
2017-10-23T09:20:53.164Z,93.74
2017-10-23T09:21:53.140Z,94.51
2017-10-23T09:22:53.120Z,94.41
2017-10-23T09:23:53.100Z,94.41
2017-10-23T09:24:53.077Z,93.84
2017-10-23T09:25:53.049Z,94.41
2017-10-23T09:26:53.027Z,94.22
2017-10-23T09:27:53.001Z,94.41
2017-10-23T09:28:52.986Z,94.03
2017-10-23T09:29:52.960Z,94.51
2017-10-23T09:30:52.928Z,94.6
2017-10-23T09:31:52.910Z,94.22
2017-10-23T09:32:52.888Z,94.41
2017-10-23T09:33:52.895Z,94.32
2017-10-23T09:34:52.521Z,94.51
2017-10-23T09:35:52.823Z,94.22
2017-10-23T09:36:52.800Z,94.32
2017-10-23T09:37:52.768Z,94.32
2017-10-23T09:38:52.753Z,94.12
2017-10-23T09:39:52.740Z,94.22
2017-10-23T09:40:52.704Z,94.7
2017-10-23T09:41:52.682Z,94.6
2017-10-23T09:42:52.658Z,94.41
2017-10-23T09:43:52.635Z,94.6
2017-10-23T09:44:52.610Z,94.41
2017-10-23T09:45:52.601Z,94.6
2017-10-23T09:46:52.572Z,94.51
2017-10-23T09:47:52.546Z,94.41
2017-10-23T09:48:52.532Z,94.41
2017-10-23T09:49:52.503Z,94.6
2017-10-23T09:50:52.478Z,94.41
2017-10-23T09:51:52.462Z,94.22
2017-10-23T09:52:52.435Z,94.6
2017-10-23T09:53:52.413Z,94.51
2017-10-23T09:54:52.387Z,94.41
2017-10-23T09:55:52.366Z,94.32
2017-10-23T09:56:52.344Z,94.51
2017-10-23T09:57:52.350Z,94.51
2017-10-23T09:58:52.297Z,94.51
2017-10-23T09:59:52.269Z,94.41
2017-10-23T10:00:52.249Z,94.12
2017-10-23T10:01:52.222Z,94.03
2017-10-23T10:02:52.207Z,94.46
2017-10-23T10:03:51.875Z,94.12
2017-10-23T10:04:52.155Z,94.27
2017-10-23T10:05:51.829Z,93.79
2017-10-23T10:06:52.113Z,94.41
2017-10-23T10:07:51.774Z,94.36
2017-10-23T10:08:52.063Z,94.07
2017-10-23T10:09:52.062Z,94.17
2017-10-23T10:10:52.025Z,94.27
2017-10-23T10:11:52.001Z,94.27
2017-10-23T10:12:51.978Z,94.27
2017-10-23T10:13:51.954Z,94.65
2017-10-23T10:14:51.944Z,94.36
2017-10-23T10:15:51.909Z,94.36
2017-10-23T10:16:51.883Z,94.46
2017-10-23T10:17:51.869Z,94.31
2017-10-23T10:18:51.851Z,94.56
2017-10-23T10:19:51.828Z,94.27
2017-10-23T10:20:51.797Z,93.88
2017-10-23T10:21:51.784Z,94.31
2017-10-23T10:22:51.749Z,94.7
2017-10-23T10:23:51.733Z,93.93
2017-10-23T10:24:51.707Z,94.22
2017-10-23T10:25:51.683Z,94.7
2017-10-23T10:26:51.664Z,93.93
2017-10-23T10:27:51.638Z,93.84
2017-10-23T10:28:51.620Z,93.65
2017-10-23T10:29:51.597Z,93.84
2017-10-23T10:30:51.580Z,94.17
2017-10-23T10:31:51.607Z,93.79
2017-10-23T10:32:51.543Z,94.27
2017-10-23T10:33:51.550Z,94.07
2017-10-23T10:34:51.494Z,93.88
2017-10-23T10:35:51.463Z,93.79
2017-10-23T10:36:51.439Z,93.7
2017-10-23T10:37:51.419Z,94.36
2017-10-23T10:38:51.398Z,93.7
2017-10-23T10:39:51.378Z,93.98
2017-10-23T10:40:51.355Z,93.88
2017-10-23T10:41:51.337Z,93.98
2017-10-23T10:42:51.322Z,93.74
2017-10-23T10:43:51.293Z,93.65
2017-10-23T10:44:51.264Z,93.74
2017-10-23T10:45:51.243Z,93.26
2017-10-23T10:46:51.233Z,93.93
2017-10-23T10:47:51.216Z,93.55
2017-10-23T10:48:51.185Z,93.26
2017-10-23T10:49:51.162Z,93.16
2017-10-23T10:50:51.135Z,93.36
2017-10-23T10:51:51.121Z,93.65
2017-10-23T10:52:51.092Z,93.45
2017-10-23T10:53:51.073Z,93.36
2017-10-23T10:54:51.052Z,93.16
2017-10-23T10:55:51.029Z,93.26
2017-10-23T10:56:51.010Z,93.36
2017-10-23T10:57:50.992Z,93.55
2017-10-23T10:58:50.956Z,93.45
2017-10-23T10:59:50.948Z,93.45
2017-10-23T11:00:50.927Z,93.45
2017-10-23T11:01:50.897Z,93.74
2017-10-23T11:02:50.884Z,93.55
2017-10-23T11:03:50.866Z,93.45
2017-10-23T11:04:50.833Z,93.55
2017-10-23T11:05:50.812Z,93.16
2017-10-23T11:06:50.788Z,92.79
2017-10-23T11:07:50.774Z,92.97
2017-10-23T11:08:50.428Z,93.26
2017-10-23T11:09:50.721Z,93.07
2017-10-23T11:10:50.713Z,93.16
2017-10-23T11:11:50.679Z,92.74
2017-10-23T11:12:50.655Z,93.12
2017-10-23T11:13:50.655Z,92.83
2017-10-23T11:14:50.622Z,93.4
2017-10-23T11:15:50.598Z,92.69
2017-10-23T11:16:50.573Z,92.79
2017-10-23T11:17:50.549Z,92.59
2017-10-23T11:18:50.539Z,92.69
2017-10-23T11:19:50.504Z,92.59
2017-10-23T11:20:50.483Z,92.69
2017-10-23T11:21:50.474Z,92.69
2017-10-23T11:22:50.444Z,92.69
2017-10-23T11:23:50.418Z,92.79
2017-10-23T11:24:50.397Z,92.69
2017-10-23T11:25:50.068Z,92.69
2017-10-23T11:26:50.362Z,92.69
2017-10-23T11:27:50.341Z,92.79
2017-10-23T11:28:50.316Z,92.97
2017-10-23T11:29:50.291Z,92.59
2017-10-23T11:30:50.281Z,92.69
2017-10-23T11:31:50.314Z,92.69
2017-10-23T11:32:50.239Z,92.69
2017-10-23T11:33:50.223Z,92.69
2017-10-23T11:34:50.186Z,92.97
2017-10-23T11:35:50.177Z,92.79
2017-10-23T11:36:50.142Z,92.79
2017-10-23T11:37:50.132Z,92.97
2017-10-23T11:38:50.093Z,92.79
2017-10-23T11:39:50.079Z,92.97
2017-10-23T11:40:50.046Z,92.59
2017-10-23T11:41:50.031Z,92.69
2017-10-23T11:42:50.008Z,92.5
2017-10-23T11:43:49.999Z,92.4
2017-10-23T11:44:50.087Z,92.59
2017-10-23T11:45:50.009Z,92.69
2017-10-23T11:46:49.917Z,92.64
2017-10-23T11:47:49.941Z,92.59
2017-10-23T11:48:49.896Z,92.59
2017-10-23T11:49:49.853Z,92.59
2017-10-23T11:50:49.852Z,92.59
2017-10-23T11:51:49.825Z,92.5
2017-10-23T11:52:49.789Z,92.69
2017-10-23T11:53:49.769Z,92.97
2017-10-23T11:54:49.742Z,92.4
2017-10-23T11:55:49.736Z,92.74
2017-10-23T11:56:49.703Z,92.88
2017-10-23T11:57:49.747Z,92.45
2017-10-23T11:58:49.660Z,92.93
2017-10-23T11:59:49.665Z,92.64
2017-10-23T12:00:49.647Z,92.25
2017-10-23T12:01:49.607Z,92.35
2017-10-23T12:02:49.589Z,92.35
2017-10-23T12:03:49.639Z,92.35
2017-10-23T12:04:49.587Z,92.35
2017-10-23T12:05:49.513Z,92.11
2017-10-23T12:06:49.495Z,92.07
2017-10-23T12:07:49.479Z,92.3
2017-10-23T12:08:49.452Z,92.4
2017-10-23T12:09:49.428Z,91.73
2017-10-23T12:10:49.421Z,91.73
2017-10-23T12:11:49.418Z,91.63
2017-10-23T12:12:49.036Z,92.21
2017-10-23T12:13:49.357Z,91.44
2017-10-23T12:14:49.315Z,91.63
2017-10-23T12:15:49.315Z,91.59
2017-10-23T12:16:49.263Z,91.59
2017-10-23T12:17:49.284Z,91.68
2017-10-23T12:18:49.251Z,91.97
2017-10-23T12:19:48.896Z,91.78
2017-10-23T12:20:49.213Z,91.39
2017-10-23T12:21:49.172Z,91.39
2017-10-23T12:22:49.234Z,91.3
2017-10-23T12:23:49.151Z,91.59
2017-10-23T12:24:49.111Z,91.78
2017-10-23T12:25:49.126Z,91.68
2017-10-23T12:26:49.069Z,91.88
2017-10-23T12:27:49.057Z,92.25
2017-10-23T12:28:49.016Z,91.39
2017-10-23T12:29:48.990Z,91.49
2017-10-23T12:30:48.968Z,91.59
2017-10-23T12:31:48.948Z,91.39
2017-10-23T12:32:48.928Z,91.68
2017-10-23T12:33:48.907Z,91.88
2017-10-23T12:34:48.878Z,91.49
2017-10-23T12:35:48.865Z,91.68
2017-10-23T12:36:48.845Z,91.49
2017-10-23T12:37:48.821Z,91.88
2017-10-23T12:38:48.798Z,91.88
2017-10-23T12:39:48.775Z,91.88
2017-10-23T12:40:48.758Z,91.88
2017-10-23T12:41:48.418Z,91.88
2017-10-23T12:42:48.715Z,91.88
2017-10-23T12:43:48.689Z,91.59
2017-10-23T12:44:48.668Z,91.59
2017-10-23T12:45:48.676Z,91.78
2017-10-23T12:46:48.620Z,91.88
2017-10-23T12:47:48.610Z,91.68
2017-10-23T12:48:48.582Z,91.78
2017-10-23T12:49:48.557Z,91.59
2017-10-23T12:50:48.544Z,91.2
2017-10-23T12:51:48.522Z,91.68
2017-10-23T12:52:48.495Z,91.68