createdAt,value
2022-08-17T00:00:56.489Z,92807.66
2022-08-17T00:02:30.378Z,92813.88
2022-08-17T00:04:10.767Z,92810.72
2022-08-17T00:05:49.433Z,92807.13
2022-08-17T00:07:21.029Z,92816.47
2022-08-17T00:08:56.889Z,92801.56
2022-08-17T00:10:28.607Z,92805.00
2022-08-17T00:12:40.550Z,92815.94
2022-08-17T00:13:56.383Z,92814.41
2022-08-17T00:15:27.979Z,92808.56
2022-08-17T00:17:00.120Z,92813.19
2022-08-17T00:19:06.880Z,92817.06
2022-08-17T00:20:32.057Z,92814.66
2022-08-17T00:22:32.942Z,92809.16
2022-08-17T00:23:59.668Z,92808.75
2022-08-17T00:25:32.103Z,92807.53
2022-08-17T00:27:04.259Z,92806.75
2022-08-17T00:28:36.639Z,92805.16
2022-08-17T00:30:09.094Z,92808.63
2022-08-17T00:31:40.696Z,92804.31
2022-08-17T00:33:16.604Z,92797.28
2022-08-17T00:34:48.555Z,92805.06
2022-08-17T00:36:20.751Z,92799.97
2022-08-17T00:37:52.298Z,92805.78
2022-08-17T00:39:23.938Z,92805.75
2022-08-17T00:40:59.145Z,92801.84
2022-08-17T00:42:31.462Z,92805.31
2022-08-17T00:44:03.906Z,92802.53
2022-08-17T00:45:35.539Z,92802.44
2022-08-17T00:47:07.663Z,92798.88
2022-08-17T00:48:39.268Z,92794.94
2022-08-17T00:50:13.343Z,92797.28
2022-08-17T00:51:57.117Z,92798.44
2022-08-17T00:53:29.623Z,92790.66
2022-08-17T00:55:01.270Z,92792.59
2022-08-17T00:56:33.937Z,92797.63
2022-08-17T00:58:05.574Z,92786.66
2022-08-17T00:59:41.415Z,92787.03
2022-08-17T01:01:13.153Z,92789.34
2022-08-17T01:02:55.139Z,92794.81
2022-08-17T01:04:27.060Z,92800.25
2022-08-17T01:05:59.042Z,92794.44
2022-08-17T01:07:31.231Z,92796.00
2022-08-17T01:09:03.628Z,92797.16
2022-08-17T01:10:59.608Z,92797.59
2022-08-17T01:12:31.803Z,92796.75
2022-08-17T01:14:03.525Z,92802.97
2022-08-17T01:15:38.466Z,92798.31
2022-08-17T01:17:10.032Z,92804.16
2022-08-17T01:18:42.387Z,92798.66
2022-08-17T01:20:14.371Z,92798.31
2022-08-17T01:22:04.851Z,92788.09
2022-08-17T01:23:36.665Z,92793.94
2022-08-17T01:25:09.078Z,92787.69
2022-08-17T01:26:41.700Z,92790.00
2022-08-17T01:28:13.298Z,92789.19
2022-08-17T01:30:06.354Z,92784.75
2022-08-17T01:31:59.027Z,92784.75
2022-08-17T01:33:30.755Z,92780.44
2022-08-17T01:35:02.683Z,92788.09
2022-08-17T01:36:34.749Z,92783.00
2022-08-17T01:38:06.959Z,92781.78
2022-08-17T01:39:43.095Z,92774.38
2022-08-17T01:41:15.427Z,92771.22
2022-08-17T01:42:57.058Z,92779.00
2022-08-17T01:44:29.291Z,92780.50
2022-08-17T01:46:02.495Z,92775.09
2022-08-17T01:47:36.057Z,92779.41
2022-08-17T01:49:08.640Z,92776.69
2022-08-17T01:50:42.351Z,92775.09
2022-08-17T01:52:14.047Z,92781.28
2022-08-17T01:53:48.766Z,92777.75
2022-08-17T01:55:23.460Z,92787.81
2022-08-17T01:56:59.513Z,92782.72
2022-08-17T01:58:32.067Z,92788.19
2022-08-17T02:00:05.629Z,92788.16
2022-08-17T02:01:38.426Z,92781.53
2022-08-17T02:03:10.785Z,92785.44
2022-08-17T02:04:42.445Z,92783.50
2022-08-17T02:06:27.898Z,92792.06
2022-08-17T02:08:00.905Z,92785.78
2022-08-17T02:09:32.666Z,92791.19
2022-08-17T02:11:05.728Z,92784.16
2022-08-17T02:12:43.262Z,92796.56
2022-08-17T02:14:14.952Z,92794.16
2022-08-17T02:15:46.779Z,92795.97
2022-08-17T02:17:18.397Z,92797.03
2022-08-17T02:18:50.228Z,92793.41
2022-08-17T02:20:41.574Z,92797.53
2022-08-17T02:22:13.900Z,92802.81
2022-08-17T02:23:46.561Z,92805.88
2022-08-17T02:25:18.742Z,92805.00
2022-08-17T02:26:50.574Z,92802.63
2022-08-17T02:28:22.650Z,92805.72
2022-08-17T02:29:54.489Z,92797.50
2022-08-17T02:31:26.030Z,92801.75
2022-08-17T02:32:57.894Z,92801.66
2022-08-17T02:34:30.430Z,92806.66
2022-08-17T02:36:02.712Z,92805.41
2022-08-17T02:37:34.386Z,92808.94
2022-08-17T02:39:06.669Z,92807.72
2022-08-17T02:40:40.724Z,92806.94
2022-08-17T02:42:13.967Z,92807.66
2022-08-17T02:43:45.516Z,92807.59
2022-08-17T02:45:18.897Z,92809.03
2022-08-17T02:46:50.642Z,92806.53
2022-08-17T02:48:30.736Z,92809.97
2022-08-17T02:50:04.163Z,92804.84
2022-08-17T02:51:35.843Z,92807.84
2022-08-17T02:53:07.898Z,92801.19
2022-08-17T02:54:42.394Z,92807.69
2022-08-17T02:56:14.328Z,92800.69
2022-08-17T02:57:47.096Z,92804.97
2022-08-17T02:59:19.071Z,92805.34
2022-08-17T03:00:50.847Z,92801.34
2022-08-17T03:02:22.465Z,92807.81
2022-08-17T03:03:54.265Z,92812.03
2022-08-17T03:05:26.958Z,92808.09
2022-08-17T03:06:58.978Z,92810.47
2022-08-17T03:08:30.699Z,92803.09
2022-08-17T03:10:02.242Z,92812.03
2022-08-17T03:11:33.920Z,92811.25
2022-08-17T03:13:05.752Z,92805.81
2022-08-17T03:14:41.300Z,92808.88
2022-08-17T03:16:13.487Z,92812.75
2022-08-17T03:17:45.417Z,92811.97
2022-08-17T03:19:16.995Z,92813.91
2022-08-17T03:20:48.604Z,92812.38
2022-08-17T03:22:36.247Z,92821.44
2022-08-17T03:24:09.267Z,92824.16
2022-08-17T03:25:43.441Z,92821.44
2022-08-17T03:27:16.045Z,92821.44
2022-08-17T03:28:48.669Z,92831.09
2022-08-17T03:30:22.605Z,92824.41
2022-08-17T03:31:54.289Z,92817.44
2022-08-17T03:33:25.911Z,92817.00
2022-08-17T03:34:58.292Z,92824.72
2022-08-17T03:36:29.932Z,92818.84
2022-08-17T03:38:11.351Z,92818.75
2022-08-17T03:39:43.043Z,92820.28
2022-08-17T03:41:14.846Z,92824.06
2022-08-17T03:42:46.820Z,92821.25
2022-08-17T03:44:18.392Z,92820.06
2022-08-17T03:46:26.950Z,92830.16
2022-08-17T03:48:19.326Z,92819.25
2022-08-17T03:50:10.566Z,92823.91
2022-08-17T03:52:01.263Z,92821.19
2022-08-17T03:53:51.745Z,92824.31
2022-08-17T03:55:42.208Z,92823.28
2022-08-17T03:57:13.890Z,92824.94
2022-08-17T03:58:46.261Z,92830.78
2022-08-17T04:00:17.972Z,92826.56
2022-08-17T04:01:53.224Z,92833.59
2022-08-17T04:03:25.008Z,92826.56
2022-08-17T04:04:56.844Z,92829.72
2022-08-17T04:06:28.936Z,92826.66
2022-08-17T04:08:00.599Z,92839.13
2022-08-17T04:09:32.263Z,92837.19
2022-08-17T04:11:03.973Z,92832.88
2022-08-17T04:12:46.025Z,92841.03
2022-08-17T04:14:17.643Z,92845.00
2022-08-17T04:15:49.461Z,92835.75
2022-08-17T04:17:25.311Z,92833.47
2022-08-17T04:18:57.412Z,92841.78
2022-08-17T04:20:29.357Z,92839.59
2022-08-17T04:22:01.503Z,92841.25
2022-08-17T04:23:35.236Z,92840.16
2022-08-17T04:25:08.571Z,92841.81
2022-08-17T04:26:52.925Z,92843.44
2022-08-17T04:28:26.319Z,92837.72
2022-08-17T04:29:58.805Z,92834.75
2022-08-17T04:31:30.492Z,92841.91
2022-08-17T04:33:12.333Z,92841.28
2022-08-17T04:34:44.127Z,92842.91
2022-08-17T04:36:15.912Z,92841.47
2022-08-17T04:37:47.822Z,92850.97
2022-08-17T04:39:19.624Z,92841.88
2022-08-17T04:41:10.186Z,92847.50
2022-08-17T04:42:42.017Z,92852.34
2022-08-17T04:44:13.745Z,92842.72
2022-08-17T04:46:06.300Z,92851.03
2022-08-17T04:47:38.085Z,92843.69
2022-08-17T04:49:10.388Z,92851.97
2022-08-17T04:50:45.772Z,92850.19
2022-08-17T04:52:29.696Z,92846.84
2022-08-17T04:54:16.341Z,92849.66
2022-08-17T04:55:50.363Z,92851.03
2022-08-17T04:57:22.594Z,92853.84
2022-08-17T04:58:55.260Z,92853.16
2022-08-17T05:00:27.216Z,92857.22
2022-08-17T05:01:58.945Z,92855.03
2022-08-17T05:03:30.559Z,92855.50
2022-08-17T05:05:02.234Z,92849.38
2022-08-17T05:06:33.785Z,92852.66
2022-08-17T05:08:05.923Z,92863.66
2022-08-17T05:09:37.548Z,92859.03
2022-08-17T05:11:09.771Z,92859.13
2022-08-17T05:12:41.408Z,92858.41
2022-08-17T05:14:13.770Z,92863.56
2022-08-17T05:15:47.656Z,92867.19
2022-08-17T05:17:19.842Z,92866.47
2022-08-17T05:18:51.931Z,92868.88
2022-08-17T05:20:23.795Z,92871.66
2022-08-17T05:21:55.599Z,92868.56
2022-08-17T05:23:27.435Z,92872.59
2022-08-17T05:25:10.179Z,92881.66
2022-08-17T05:26:42.687Z,92878.50
2022-08-17T05:28:15.359Z,92874.56
2022-08-17T05:29:47.807Z,92882.34
2022-08-17T05:31:20.128Z,92878.44
2022-08-17T05:32:57.161Z,92890.97
2022-08-17T05:34:29.001Z,92881.72
2022-08-17T05:36:00.782Z,92890.34
2022-08-17T05:37:32.657Z,92886.41
2022-08-17T05:39:04.956Z,92886.44
2022-08-17T05:40:37.138Z,92886.06
2022-08-17T05:42:08.973Z,92887.31
2022-08-17T05:43:41.248Z,92890.34
2022-08-17T05:45:14.158Z,92894.66
2022-08-17T05:46:48.656Z,92888.38
2022-08-17T05:48:20.747Z,92884.16
2022-08-17T05:50:09.745Z,92882.25
2022-08-17T05:52:00.453Z,92894.06
2022-08-17T05:53:39.215Z,92888.31
2022-08-17T05:55:31.518Z,92892.34
2022-08-17T05:57:23.913Z,92880.25
2022-08-17T05:58:55.801Z,92875.34
2022-08-17T06:00:31.492Z,92880.97
2022-08-17T06:02:09.053Z,92882.97
2022-08-17T06:03:50.892Z,92883.06
2022-08-17T06:05:39.289Z,92878.78
2022-08-17T06:07:23.248Z,92874.50
2022-08-17T06:09:13.532Z,92875.69
2022-08-17T06:10:48.952Z,92877.34
2022-08-17T06:13:54.605Z,92886.78
2022-08-17T06:15:29.435Z,92893.84
2022-08-17T06:17:02.960Z,92890.31
2022-08-17T06:18:37.251Z,92878.97
2022-08-17T06:20:10.394Z,92884.81
2022-08-17T06:21:43.126Z,92878.56
2022-08-17T06:23:16.242Z,92882.50
2022-08-17T06:24:50.327Z,92877.41
2022-08-17T06:26:25.882Z,92883.28
2022-08-17T06:28:03.303Z,92883.66
2022-08-17T06:29:50.196Z,92882.50
2022-08-17T06:31:33.269Z,92882.53
2022-08-17T06:33:06.816Z,92889.63
2022-08-17T06:34:38.685Z,92888.88
2022-08-17T06:36:10.606Z,92881.41
2022-08-17T06:38:06.021Z,92893.16
2022-08-17T06:39:50.755Z,92881.38
2022-08-17T06:41:23.377Z,92880.97
2022-08-17T07:01:50.371Z,92891.03
2022-08-17T07:03:24.619Z,92894.06
2022-08-17T07:04:56.992Z,92891.56
2022-08-17T07:06:29.817Z,92889.06
2022-08-17T07:08:03.644Z,92896.78
2022-08-17T07:09:36.132Z,92898.97
2022-08-17T07:11:18.771Z,92897.78
2022-08-17T07:12:50.631Z,92895.66
2022-08-17T07:14:37.929Z,92891.19
2022-08-17T07:16:28.703Z,92904.00
2022-08-17T07:18:00.791Z,92902.44
2022-08-17T07:19:33.556Z,92898.56
2022-08-17T07:21:09.283Z,92905.16
2022-08-17T07:22:59.655Z,92895.94
2022-08-17T07:24:52.897Z,92893.34
2022-08-17T07:26:24.618Z,92895.59
2022-08-17T07:28:00.144Z,92893.16
2022-08-17T07:29:33.568Z,92890.88
2022-08-17T07:31:05.473Z,92890.69
2022-08-17T07:32:40.581Z,92888.75
2022-08-17T07:34:15.830Z,92896.22
2022-08-17T07:35:48.525Z,92887.19
2022-08-17T07:47:50.602Z,92884.03
2022-08-17T07:49:35.305Z,92896.22
2022-08-17T07:51:16.461Z,92894.97
2022-08-17T07:52:51.647Z,92895.19
2022-08-17T07:54:24.688Z,92898.75
2022-08-17T07:55:56.596Z,92891.47
2022-08-17T07:57:32.348Z,92887.75
2022-08-17T07:59:15.298Z,92889.28
2022-08-17T08:00:47.001Z,92888.91
2022-08-17T08:02:45.963Z,92881.06
2022-08-17T08:06:29.506Z,92887.22
2022-08-17T08:08:04.905Z,92895.28
2022-08-17T08:09:46.601Z,92892.56
2022-08-17T08:11:44.105Z,92889.38
2022-08-17T08:13:16.417Z,92877.47
2022-08-17T08:15:11.429Z,92889.47
2022-08-17T08:16:44.869Z,92876.91
2022-08-17T08:18:53.563Z,92885.13
2022-08-17T08:20:52.563Z,92876.91
2022-08-17T08:22:29.228Z,92878.06
2022-08-17T08:24:10.387Z,92883.59
2022-08-17T08:25:45.584Z,92879.06
2022-08-17T08:27:20.692Z,92874.47
2022-08-17T08:29:02.492Z,92873.63
2022-08-17T08:30:35.565Z,92865.38
2022-08-17T08:32:10.036Z,92871.25
2022-08-17T08:33:48.631Z,92871.94
2022-08-17T08:35:21.856Z,92877.84
2022-08-17T08:37:19.299Z,92867.38
2022-08-17T08:39:01.230Z,92864.19
2022-08-17T08:40:33.140Z,92855.88
2022-08-17T08:42:07.970Z,92870.72
2022-08-17T08:43:58.805Z,92866.81
2022-08-17T08:45:38.443Z,92876.72
2022-08-17T08:47:14.430Z,92869.41
2022-08-17T08:48:56.174Z,92868.19
2022-08-17T08:50:37.962Z,92868.06
2022-08-17T08:52:14.945Z,92865.94
2022-08-17T08:53:55.606Z,92869.66
2022-08-17T08:55:27.236Z,92868.72
2022-08-17T08:57:25.606Z,92856.94
2022-08-17T08:59:28.938Z,92864.13
2022-08-17T09:01:01.117Z,92862.72
2022-08-17T09:02:34.638Z,92863.22
2022-08-17T09:04:25.567Z,92871.31
2022-08-17T09:06:04.022Z,92868.72
2022-08-17T09:07:51.429Z,92863.19
2022-08-17T09:09:47.643Z,92859.56
2022-08-17T09:11:36.128Z,92864.56
2022-08-17T09:13:30.524Z,92866.34
2022-08-17T09:15:21.773Z,92860.84
2022-08-17T09:16:56.165Z,92856.00
2022-08-17T09:19:01.392Z,92854.16
2022-08-17T09:20:35.094Z,92862.66
2022-08-17T09:22:12.213Z,92860.09
2022-08-17T09:23:45.456Z,92863.56
2022-08-17T09:25:22.024Z,92863.16
2022-08-17T09:26:56.740Z,92856.47
2022-08-17T09:28:35.189Z,92865.66
2022-08-17T09:30:11.736Z,92864.44
2022-08-17T09:31:57.016Z,92862.78
2022-08-17T09:33:28.894Z,92862.28
2022-08-17T09:35:02.086Z,92865.28
2022-08-17T09:37:00.412Z,92861.56
2022-08-17T09:38:41.905Z,92860.31
2022-08-17T09:40:18.572Z,92858.69
2022-08-17T09:41:55.991Z,92856.03
2022-08-17T09:43:40.079Z,92852.50
2022-08-17T09:45:21.105Z,92860.13
2022-08-17T09:46:56.491Z,92845.44
2022-08-17T09:48:33.915Z,92853.34
2022-08-17T09:50:14.383Z,92848.34
2022-08-17T09:51:49.062Z,92851.25
2022-08-17T09:53:21.035Z,92850.38
2022-08-17T09:54:53.437Z,92854.22
2022-08-17T09:56:34.137Z,92836.06
2022-08-17T09:58:28.978Z,92842.41
2022-08-17T10:00:10.637Z,92835.81
2022-08-17T10:01:47.984Z,92838.09
2022-08-17T10:03:38.407Z,92839.44
2022-08-17T10:05:14.303Z,92834.75
2022-08-17T10:06:59.352Z,92842.94
2022-08-17T10:08:30.979Z,92844.81
2022-08-17T10:10:14.367Z,92841.47
2022-08-17T10:12:17.468Z,92848.38
2022-08-17T10:13:53.340Z,92843.53
2022-08-17T10:15:25.663Z,92841.41
2022-08-17T10:17:17.704Z,92846.63
2022-08-17T10:19:07.630Z,92847.31
2022-08-17T10:20:47.319Z,92839.63
2022-08-17T10:22:43.160Z,92835.38
2022-08-17T10:24:39.408Z,92834.72
2022-08-17T11:23:53.412Z,92816.16
2022-08-17T11:25:45.556Z,92815.50
2022-08-17T11:27:21.027Z,92812.13
2022-08-17T11:28:54.647Z,92802.31
2022-08-17T11:30:41.499Z,92805.97
2022-08-17T11:32:37.488Z,92803.47
2022-08-17T11:34:26.692Z,92804.72
2022-08-17T11:36:10.523Z,92802.66
2022-08-17T11:37:42.090Z,92807.34
2022-08-17T11:39:19.769Z,92808.56
2022-08-17T11:41:10.688Z,92806.59
2022-08-17T11:42:48.994Z,92811.31
2022-08-17T11:44:33.143Z,92813.91
2022-08-17T11:46:17.329Z,92815.63
2022-08-17T11:48:29.133Z,92816.47
2022-08-17T11:50:27.985Z,92812.25
2022-08-17T11:52:01.191Z,92811.94
2022-08-17T11:53:39.677Z,92809.84
2022-08-17T11:55:34.513Z,92808.06
2022-08-17T11:57:21.913Z,92804.16
2022-08-17T11:58:54.016Z,92799.19
2022-08-17T12:00:44.757Z,92799.84
2022-08-17T12:02:19.875Z,92799.25
2022-08-17T12:03:59.304Z,92806.69
2022-08-17T12:05:32.727Z,92799.88
2022-08-17T12:07:09.648Z,92797.31
2022-08-17T12:08:43.617Z,92794.19
2022-08-17T12:10:17.430Z,92796.84
2022-08-17T12:11:55.601Z,92798.66
2022-08-17T12:13:45.195Z,92805.25
2022-08-17T12:15:18.614Z,92797.44
2022-08-17T12:17:07.406Z,92795.34
2022-08-17T12:18:42.257Z,92787.59
2022-08-17T12:20:19.786Z,92796.25
2022-08-17T12:22:02.522Z,92787.69
2022-08-17T12:23:36.510Z,92798.16
2022-08-17T12:25:12.911Z,92794.47
2022-08-17T12:26:49.547Z,92800.63
2022-08-17T12:28:23.039Z,92792.38
2022-08-17T12:29:55.599Z,92791.69
2022-08-17T12:31:32.086Z,92787.38
2022-08-17T12:33:04.094Z,92793.25
2022-08-17T12:34:37.251Z,92789.88
2022-08-17T12:36:09.078Z,92798.00
2022-08-17T12:37:43.968Z,92797.69
2022-08-17T12:39:21.283Z,92796.13
2022-08-17T12:40:54.228Z,92792.22
2022-08-17T12:42:33.236Z,92797.34
2022-08-17T12:44:06.722Z,92790.22
2022-08-17T12:45:42.168Z,92788.00
2022-08-17T12:47:22.281Z,92785.69
2022-08-17T12:48:59.601Z,92784.69
2022-08-17T12:50:32.409Z,92783.81
2022-08-17T12:52:06.208Z,92791.19
2022-08-17T12:53:45.712Z,92784.25
2022-08-17T12:55:21.411Z,92782.13
2022-08-17T12:56:53.375Z,92788.38
2022-08-17T12:58:27.132Z,92776.81
2022-08-17T13:00:00.975Z,92781.59
2022-08-17T13:01:35.139Z,92776.00
2022-08-17T13:03:09.263Z,92772.66
2022-08-17T13:04:44.853Z,92777.66
2022-08-17T13:06:27.948Z,92777.09
2022-08-17T13:08:00.170Z,92774.09
2022-08-17T13:09:40.130Z,92769.75
2022-08-17T13:11:16.600Z,92763.84
2022-08-17T13:12:51.064Z,92768.53
2022-08-17T13:14:22.995Z,92767.09
2022-08-17T13:15:58.941Z,92765.78
2022-08-17T13:17:32.567Z,92765.69
2022-08-17T13:19:08.070Z,92765.59
2022-08-17T13:20:39.759Z,92762.34
2022-08-17T13:22:13.486Z,92770.66
2022-08-17T13:23:58.429Z,92772.22
2022-08-17T13:25:30.148Z,92783.03
2022-08-17T13:27:01.980Z,92781.94
2022-08-17T13:28:39.926Z,92781.50
2022-08-17T13:30:14.349Z,92779.03
2022-08-17T13:31:52.559Z,92774.22
2022-08-17T13:33:43.314Z,92783.09
2022-08-17T13:35:32.981Z,92774.53
2022-08-17T13:37:18.237Z,92776.75
2022-08-17T13:38:52.669Z,92774.44
2022-08-17T13:40:29.529Z,92779.31
2022-08-17T13:42:01.461Z,92769.22
2022-08-17T13:43:46.752Z,92775.13
2022-08-17T13:45:35.131Z,92768.56
2022-08-17T13:47:15.932Z,92769.50
2022-08-17T13:48:57.130Z,92773.94
2022-08-17T13:50:28.968Z,92769.91
2022-08-17T13:52:01.092Z,92774.66
2022-08-17T13:53:47.811Z,92772.34
2022-08-17T13:55:20.447Z,92781.13
2022-08-17T13:56:54.426Z,92771.19
2022-08-17T13:58:34.234Z,92767.25
2022-08-17T14:00:12.280Z,92774.25
2022-08-17T14:01:47.440Z,92777.03
2022-08-17T14:03:23.151Z,92776.16
2022-08-17T14:04:54.971Z,92771.34
2022-08-17T14:06:52.595Z,92771.25
2022-08-17T14:08:19.458Z,92772.81
2022-08-17T14:10:02.179Z,92772.34
2022-08-17T14:11:33.767Z,92766.34
2022-08-17T14:13:05.930Z,92775.03
2022-08-17T14:14:37.780Z,92770.13
2022-08-17T14:16:09.511Z,92768.41
2022-08-17T14:17:41.370Z,92756.25
2022-08-17T14:19:13.415Z,92766.69
2022-08-17T14:20:45.158Z,92759.16
2022-08-17T14:22:27.112Z,92758.44
2022-08-17T14:23:58.972Z,92759.00
2022-08-17T14:25:30.842Z,92759.50
2022-08-17T14:27:03.558Z,92762.63
2022-08-17T14:28:35.419Z,92763.84
2022-08-17T14:30:08.541Z,92762.47
2022-08-17T14:31:40.263Z,92762.22
2022-08-17T14:33:14.524Z,92761.44
2022-08-17T14:34:47.185Z,92755.44
2022-08-17T14:36:18.763Z,92762.91
2022-08-17T14:37:50.854Z,92756.56
2022-08-17T14:39:22.959Z,92752.66
2022-08-17T14:40:54.593Z,92758.38
2022-08-17T14:42:26.901Z,92762.22
2022-08-17T14:43:58.601Z,92756.91
2022-08-17T14:45:32.754Z,92764.59
2022-08-17T14:47:05.518Z,92753.59
2022-08-17T14:48:38.904Z,92760.50
2022-08-17T14:50:11.672Z,92766.22
2022-08-17T14:51:44.061Z,92758.44
2022-08-17T14:53:16.972Z,92753.94
2022-08-17T14:54:51.838Z,92761.09
2022-08-17T14:56:24.412Z,92763.78
2022-08-17T14:57:56.100Z,92760.59
2022-08-17T14:59:28.263Z,92766.38
2022-08-17T15:01:00.284Z,92769.06
2022-08-17T15:02:32.079Z,92770.72
2022-08-17T15:04:04.070Z,92773.50
2022-08-17T15:05:36.829Z,92772.63
2022-08-17T15:07:08.489Z,92772.28
2022-08-17T15:08:40.390Z,92770.41
2022-08-17T15:10:12.950Z,92765.53
2022-08-17T15:11:45.011Z,92768.13
2022-08-17T15:13:20.335Z,92772.03
2022-08-17T15:14:52.114Z,92764.47
2022-08-17T15:16:24.321Z,92771.00
2022-08-17T15:17:56.923Z,92770.31
2022-08-17T15:19:28.993Z,92770.34
2022-08-17T15:21:02.499Z,92771.88
2022-08-17T15:22:34.165Z,92777.41
2022-08-17T15:24:06.043Z,92774.59
2022-08-17T15:25:37.651Z,92769.13
2022-08-17T15:27:10.064Z,92768.34
2022-08-17T15:28:41.735Z,92773.09
2022-08-17T15:30:13.411Z,92764.34
2022-08-17T15:31:45.180Z,92767.97
2022-08-17T15:33:18.060Z,92765.06
2022-08-17T15:34:49.946Z,92771.75
2022-08-17T15:36:22.382Z,92769.75
2022-08-17T15:37:54.129Z,92763.72
2022-08-17T15:39:25.853Z,92767.41
2022-08-17T15:40:58.610Z,92766.41
2022-08-17T15:42:30.231Z,92765.47
2022-08-17T15:44:02.568Z,92762.91
2022-08-17T15:45:34.462Z,92760.91
2022-08-17T15:47:06.297Z,92765.69
2022-08-17T15:48:42.241Z,92774.53
2022-08-17T15:50:14.306Z,92771.53
2022-08-17T15:51:45.882Z,92773.34
2022-08-17T15:53:17.467Z,92773.81
2022-08-17T15:54:56.488Z,92773.28
2022-08-17T15:56:28.238Z,92773.50
2022-08-17T15:58:00.249Z,92775.66
2022-08-17T15:59:32.173Z,92768.31
2022-08-17T16:01:16.741Z,92778.13
2022-08-17T16:03:47.067Z,92771.78
2022-08-17T16:04:46.583Z,92773.00
2022-08-17T16:06:19.425Z,92774.47
2022-08-17T16:07:51.294Z,92771.69
2022-08-17T16:09:23.111Z,92770.69
2022-08-17T16:10:55.479Z,92775.69
2022-08-17T16:12:27.354Z,92774.25
2022-08-17T16:13:59.332Z,92768.47
2022-08-17T16:15:31.894Z,92781.38
2022-08-17T16:17:04.732Z,92770.81
2022-08-17T16:18:36.583Z,92770.91
2022-08-17T16:20:09.934Z,92775.56
2022-08-17T16:21:52.821Z,92780.44
2022-08-17T16:23:24.826Z,92782.31
2022-08-17T16:24:57.651Z,92779.75
2022-08-17T16:26:29.951Z,92778.00
2022-08-17T16:28:01.817Z,92778.75
2022-08-17T16:29:34.083Z,92779.72
2022-08-17T16:31:08.014Z,92786.56
2022-08-17T16:32:42.255Z,92783.53
2022-08-17T16:34:17.439Z,92781.31
2022-08-17T16:35:50.355Z,92775.75
2022-08-17T16:37:24.289Z,92776.63
2022-08-17T16:38:57.280Z,92777.84
2022-08-17T16:40:29.285Z,92786.41
2022-08-17T16:42:03.219Z,92776.59
2022-08-17T16:43:35.105Z,92788.22
2022-08-17T16:45:08.183Z,92785.13
2022-08-17T16:46:40.861Z,92786.16
2022-08-17T16:48:18.678Z,92795.91
2022-08-17T16:49:51.041Z,92792.59
2022-08-17T16:51:23.018Z,92796.78
2022-08-17T16:53:03.197Z,92791.84
2022-08-17T16:54:35.749Z,92787.94
2022-08-17T16:56:07.917Z,92795.56
2022-08-17T16:57:47.206Z,92799.31
2022-08-17T16:59:30.744Z,92793.91
2022-08-17T17:01:11.296Z,92805.19
2022-08-17T17:02:47.084Z,92795.38
2022-08-17T17:04:19.551Z,92799.81
2022-08-17T17:05:51.409Z,92803.50
2022-08-17T17:07:45.555Z,92802.47
2022-08-17T17:09:19.147Z,92802.97
2022-08-17T17:10:51.402Z,92805.91
2022-08-17T17:13:01.273Z,92806.53
2022-08-17T17:14:15.790Z,92807.88
2022-08-17T17:15:48.395Z,92811.97
2022-08-17T17:17:33.536Z,92818.81
2022-08-17T17:19:34.283Z,92811.06
2022-08-17T17:21:08.893Z,92811.72
2022-08-17T17:22:57.563Z,92807.91
2022-08-17T17:24:37.707Z,92812.81
2022-08-17T17:26:17.480Z,92811.38
2022-08-17T17:28:08.040Z,92813.94
2022-08-17T17:29:52.333Z,92814.91
2022-08-17T17:31:24.908Z,92818.28
2022-08-17T17:33:02.338Z,92824.78
2022-08-17T17:34:34.952Z,92824.94
2022-08-17T17:36:25.760Z,92821.13
2022-08-17T17:37:57.689Z,92821.28
2022-08-17T17:39:37.369Z,92832.06
2022-08-17T17:41:11.590Z,92827.84
2022-08-17T17:42:43.962Z,92825.56
2022-08-17T17:44:18.742Z,92830.00
2022-08-17T17:45:57.153Z,92830.06
2022-08-17T17:47:31.539Z,92829.41
2022-08-17T17:49:05.654Z,92830.31
2022-08-17T17:50:38.636Z,92836.00
2022-08-17T17:52:20.484Z,92838.84
2022-08-17T17:54:02.008Z,92840.16
2022-08-17T17:55:43.444Z,92843.47
2022-08-17T17:57:27.094Z,92843.56
2022-08-17T17:59:02.942Z,92848.41
2022-08-17T18:00:34.753Z,92837.06
2022-08-17T18:02:38.798Z,92852.91
2022-08-17T18:04:20.881Z,92856.94
2022-08-17T18:06:09.772Z,92861.75
2022-08-17T18:07:47.171Z,92860.63
2022-08-17T18:09:38.176Z,92857.94
2022-08-17T18:11:25.841Z,92862.34
2022-08-17T18:13:10.368Z,92866.75
2022-08-17T18:14:51.128Z,92865.66
2022-08-17T18:16:23.366Z,92860.59
2022-08-17T18:18:10.881Z,92863.06
2022-08-17T18:19:42.438Z,92866.66
2022-08-17T18:21:17.504Z,92866.75
2022-08-17T18:22:49.257Z,92871.50
2022-08-17T18:24:40.037Z,92879.78
2022-08-17T18:26:11.737Z,92878.22
2022-08-17T18:27:50.230Z,92879.81
2022-08-17T18:29:24.051Z,92879.03
2022-08-17T18:31:07.754Z,92879.81
2022-08-17T18:32:41.090Z,92877.91
2022-08-17T18:34:46.456Z,92880.34
2022-08-17T18:36:32.076Z,92882.38
2022-08-17T18:38:42.403Z,92879.31
2022-08-17T18:40:17.330Z,92884.94
2022-08-17T18:41:49.992Z,92890.47
2022-08-17T18:43:25.742Z,92881.84
2022-08-17T18:44:57.546Z,92893.28
2022-08-17T18:46:36.740Z,92887.81
2022-08-17T18:48:27.975Z,92884.28
2022-08-17T18:50:20.329Z,92887.03
2022-08-17T18:52:12.308Z,92892.16
2022-08-17T18:53:44.242Z,92900.00
2022-08-17T18:55:22.813Z,92901.19
2022-08-17T18:56:57.475Z,92896.06
2022-08-17T18:58:29.624Z,92900.34
2022-08-17T19:00:01.452Z,92904.28
2022-08-17T19:01:47.583Z,92899.56
2022-08-17T19:03:26.217Z,92909.81
2022-08-17T19:04:57.999Z,92900.41
2022-08-17T19:06:30.547Z,92907.13
2022-08-17T19:08:16.114Z,92906.34
2022-08-17T19:09:49.232Z,92906.38
2022-08-17T19:11:24.633Z,92912.69
2022-08-17T19:13:12.575Z,92911.91
2022-08-17T19:14:44.962Z,92910.75
2022-08-17T19:16:27.873Z,92908.00
2022-08-17T19:18:28.085Z,92913.91
2022-08-17T19:20:05.829Z,92924.13
2022-08-17T19:21:39.617Z,92918.25
2022-08-17T19:23:21.101Z,92914.72
2022-08-17T19:25:02.592Z,92911.97
2022-08-17T19:26:54.224Z,92924.53
2022-08-17T19:28:50.293Z,92908.44
2022-08-17T19:30:22.492Z,92919.03
2022-08-17T19:31:57.497Z,92916.28
2022-08-17T19:33:29.296Z,92918.69
2022-08-17T19:35:01.575Z,92918.66
2022-08-17T19:36:50.662Z,92913.16
2022-08-17T19:38:40.022Z,92917.50
2022-08-17T19:40:29.224Z,92922.63
2022-08-17T19:42:14.890Z,92923.78
2022-08-17T19:43:51.672Z,92918.28
2022-08-17T19:45:33.580Z,92922.22
2022-08-17T19:47:10.503Z,92923.78
2022-08-17T19:48:52.044Z,92924.19
2022-08-17T19:50:41.823Z,92924.19
2022-08-17T19:52:16.310Z,92927.31
2022-08-17T19:54:06.610Z,92926.91
2022-08-17T19:55:58.143Z,92925.38
2022-08-17T19:57:41.846Z,92934.00
2022-08-17T19:59:13.837Z,92924.97
2022-08-17T20:00:48.103Z,92924.56
2022-08-17T20:02:34.349Z,92929.28
2022-08-17T20:04:08.126Z,92929.28
2022-08-17T20:06:13.531Z,92925.75
2022-08-17T20:07:45.799Z,92919.88
2022-08-17T20:09:38.051Z,92925.75
2022-08-17T20:11:11.507Z,92919.84
2022-08-17T20:12:44.208Z,92923.78
2022-08-17T20:14:16.039Z,92920.63
2022-08-17T20:15:47.975Z,92921.41
2022-08-17T20:17:19.867Z,92919.84
2022-08-17T20:19:02.476Z,92929.25
2022-08-17T20:20:46.804Z,92918.69
2022-08-17T20:22:27.290Z,92926.91
2022-08-17T20:23:58.897Z,92924.56
2022-08-17T20:25:48.156Z,92921.81
2022-08-17T20:27:31.510Z,92924.56
2022-08-17T20:29:09.231Z,92927.66
2022-08-17T20:30:41.569Z,92925.31
2022-08-17T20:32:15.195Z,92927.25
2022-08-17T20:33:46.818Z,92929.59