createdAt,value
2018-05-26T00:01:09.758Z,11.17
2018-05-26T00:03:37.227Z,11.70
2018-05-26T00:06:04.718Z,15.73
2018-05-26T00:08:32.186Z,12.07
2018-05-26T00:10:59.683Z,12.10
2018-05-26T00:13:27.246Z,10.70
2018-05-26T00:15:54.738Z,10.73
2018-05-26T00:18:22.214Z,11.37
2018-05-26T00:20:49.706Z,10.93
2018-05-26T00:23:17.193Z,14.93
2018-05-26T00:25:44.686Z,16.03
2018-05-26T00:28:12.341Z,14.73
2018-05-26T00:30:39.838Z,13.80
2018-05-26T00:33:07.306Z,12.90
2018-05-26T00:35:34.905Z,13.47
2018-05-26T00:38:02.366Z,10.27
2018-05-26T00:40:29.846Z,8.73
2018-05-26T00:42:57.487Z,9.00
2018-05-26T00:45:24.971Z,9.47
2018-05-26T00:47:53.575Z,7.83
2018-05-26T00:50:21.038Z,8.23
2018-05-26T00:52:48.522Z,9.47
2018-05-26T00:55:15.982Z,9.53
2018-05-26T00:57:43.562Z,9.23
2018-05-26T01:00:11.022Z,9.20
2018-05-26T01:02:38.514Z,9.03
2018-05-26T01:05:05.998Z,9.37
2018-05-26T01:07:33.483Z,8.90
2018-05-26T01:10:00.958Z,8.13
2018-05-26T01:12:28.446Z,8.57
2018-05-26T01:14:55.975Z,9.23
2018-05-26T01:17:23.464Z,9.77
2018-05-26T01:19:50.934Z,8.90
2018-05-26T01:22:18.417Z,8.40
2018-05-26T01:24:45.884Z,8.70
2018-05-26T01:27:13.362Z,8.83
2018-05-26T01:29:40.919Z,7.83
2018-05-26T01:32:08.404Z,7.30
2018-05-26T01:34:35.934Z,10.07
2018-05-26T01:37:03.603Z,10.13
2018-05-26T01:39:31.066Z,9.00
2018-05-26T01:41:58.555Z,8.07
2018-05-26T01:44:26.023Z,6.90
2018-05-26T01:46:53.518Z,7.13
2018-05-26T01:49:21.850Z,7.07
2018-05-26T01:51:49.412Z,7.03
2018-05-26T01:54:16.879Z,9.53
2018-05-26T01:56:44.387Z,9.63
2018-05-26T01:59:11.855Z,7.83
2018-05-26T02:01:39.313Z,7.47
2018-05-26T02:04:06.804Z,6.57
2018-05-26T02:06:34.270Z,7.00
2018-05-26T02:09:01.806Z,7.30
2018-05-26T02:11:29.326Z,8.53
2018-05-26T02:13:56.806Z,7.53
2018-05-26T02:16:24.359Z,9.27
2018-05-26T02:18:51.841Z,7.90
2018-05-26T02:21:19.311Z,7.07
2018-05-26T02:23:46.790Z,8.90
2018-05-26T02:26:14.282Z,7.23
2018-05-26T02:28:41.888Z,8.63
2018-05-26T02:31:09.350Z,8.33
2018-05-26T02:33:36.866Z,8.13
2018-05-26T02:36:04.362Z,7.97
2018-05-26T02:38:31.843Z,7.37
2018-05-26T02:40:59.306Z,7.93
2018-05-26T02:43:26.792Z,7.77
2018-05-26T02:45:54.264Z,7.53
2018-05-26T02:48:21.811Z,7.97
2018-05-26T02:50:49.489Z,7.83
2018-05-26T02:53:16.979Z,8.40
2018-05-26T02:55:44.504Z,6.70
2018-05-26T02:58:11.976Z,8.37
2018-05-26T03:00:39.457Z,7.37
2018-05-26T03:03:06.970Z,9.30
2018-05-26T03:05:40.182Z,8.27
2018-05-26T03:08:13.354Z,8.37
2018-05-26T03:10:46.615Z,8.47
2018-05-26T03:13:19.786Z,7.97
2018-05-26T03:15:48.194Z,7.53
2018-05-26T03:18:15.669Z,7.40
2018-05-26T03:20:43.154Z,7.20
2018-05-26T03:23:10.632Z,7.83
2018-05-26T03:25:38.115Z,7.53
2018-05-26T03:28:05.577Z,8.10
2018-05-26T03:30:33.057Z,7.50
2018-05-26T03:33:00.518Z,9.63
2018-05-26T03:35:28.019Z,6.57
2018-05-26T03:37:55.479Z,6.03
2018-05-26T03:40:23.478Z,6.33
2018-05-26T03:42:50.937Z,6.27
2018-05-26T03:45:18.414Z,6.57
2018-05-26T03:47:49.622Z,7.30
2018-05-26T03:50:17.130Z,6.90
2018-05-26T03:52:44.586Z,6.67
2018-05-26T03:58:24.971Z,7.17
2018-05-26T04:00:52.458Z,7.00
2018-05-26T04:03:19.922Z,8.80
2018-05-26T04:05:47.467Z,7.17
2018-05-26T04:08:14.922Z,8.50
2018-05-26T04:10:42.502Z,7.63
2018-05-26T04:13:09.960Z,8.33
2018-05-26T04:15:37.441Z,8.03
2018-05-26T04:18:04.902Z,7.70
2018-05-26T04:20:32.383Z,6.87
2018-05-26T04:22:59.841Z,7.73
2018-05-26T04:25:27.326Z,9.77
2018-05-26T04:27:54.810Z,9.83
2018-05-26T04:30:22.295Z,8.33
2018-05-26T04:32:49.751Z,7.60
2018-05-26T04:35:17.343Z,8.07
2018-05-26T04:37:44.802Z,11.57
2018-05-26T04:40:12.282Z,8.00
2018-05-26T04:42:39.741Z,8.13
2018-05-26T04:45:07.225Z,9.33
2018-05-26T04:47:34.775Z,8.13
2018-05-26T04:50:02.269Z,10.47
2018-05-26T04:52:29.834Z,10.30
2018-05-26T04:54:57.300Z,10.33
2018-05-26T04:57:24.760Z,8.60
2018-05-26T04:59:52.234Z,8.60
2018-05-26T05:02:19.698Z,10.30
2018-05-26T05:04:50.613Z,9.77
2018-05-26T05:07:18.069Z,11.30
2018-05-26T05:09:45.534Z,11.50
2018-05-26T05:12:13.014Z,9.47
2018-05-26T05:14:40.561Z,10.33
2018-05-26T05:17:08.052Z,12.43
2018-05-26T05:19:35.522Z,11.00
2018-05-26T05:22:03.054Z,9.80
2018-05-26T05:24:30.695Z,9.87
2018-05-26T05:26:58.177Z,11.00
2018-05-26T05:29:25.645Z,9.03
2018-05-26T05:31:53.247Z,10.50
2018-05-26T05:34:20.726Z,11.00
2018-05-26T05:36:48.286Z,9.20
2018-05-26T05:39:15.921Z,10.20
2018-05-26T05:41:43.408Z,10.00
2018-05-26T05:46:38.956Z,8.80
2018-05-26T05:49:06.421Z,7.43
2018-05-26T05:51:33.897Z,8.10
2018-05-26T05:54:01.381Z,8.80
2018-05-26T05:56:28.898Z,7.80
2018-05-26T05:58:56.342Z,8.77
2018-05-26T06:01:23.829Z,7.97
2018-05-26T06:03:51.285Z,8.07
2018-05-26T06:06:19.119Z,6.40
2018-05-26T06:08:46.642Z,4.33
2018-05-26T06:11:14.273Z,6.63
2018-05-26T06:13:41.753Z,7.03
2018-05-26T06:16:09.235Z,5.05
2018-05-26T06:18:36.719Z,5.33
2018-05-26T06:21:04.178Z,6.60
2018-05-26T06:23:32.146Z,4.93
2018-05-26T06:25:59.602Z,4.67
2018-05-26T06:28:27.103Z,6.40
2018-05-26T06:30:54.578Z,4.67
2018-05-26T06:33:22.058Z,4.47
2018-05-26T06:35:49.567Z,4.68
2018-05-26T06:38:17.014Z,4.40
2018-05-26T06:40:44.911Z,7.27
2018-05-26T06:43:12.411Z,4.65
2018-05-26T06:45:39.889Z,4.60
2018-05-26T06:48:07.369Z,4.53
2018-05-26T06:50:34.866Z,4.23
2018-05-26T06:53:02.589Z,5.65
2018-05-26T06:55:30.062Z,4.47
2018-05-26T06:57:57.555Z,4.67
2018-05-26T07:00:26.042Z,4.28
2018-05-26T07:02:53.528Z,4.80
2018-05-26T07:05:20.998Z,5.87
2018-05-26T07:07:48.738Z,4.82
2018-05-26T07:10:16.197Z,4.97
2018-05-26T07:12:43.742Z,4.50
2018-05-26T07:15:11.206Z,4.12
2018-05-26T07:17:38.694Z,4.40
2018-05-26T07:20:06.165Z,5.75
2018-05-26T07:22:33.655Z,5.57
2018-05-26T07:25:01.135Z,5.20
2018-05-26T07:27:28.702Z,4.35
2018-05-26T07:29:56.231Z,6.30
2018-05-26T07:32:23.717Z,4.78
2018-05-26T07:34:51.295Z,4.53
2018-05-26T07:37:18.850Z,4.95
2018-05-26T07:39:46.330Z,4.37
2018-05-26T07:42:13.798Z,4.90
2018-05-26T07:44:41.289Z,4.12
2018-05-26T07:47:08.779Z,5.45
2018-05-26T07:49:36.287Z,5.15
2018-05-26T07:52:03.786Z,4.28
2018-05-26T07:54:31.276Z,4.25
2018-05-26T07:56:58.759Z,21.95
2018-05-26T07:59:26.261Z,39.92
2018-05-26T08:01:53.755Z,5.15
2018-05-26T08:04:21.242Z,4.72
2018-05-26T08:06:48.978Z,7.68
2018-05-26T08:09:16.526Z,4.65
2018-05-26T08:11:43.990Z,4.70
2018-05-26T08:14:11.626Z,4.70
2018-05-26T08:16:39.090Z,4.15
2018-05-26T08:19:06.583Z,5.55
2018-05-26T08:21:34.042Z,4.00
2018-05-26T08:24:01.522Z,5.28
2018-05-26T08:26:29.075Z,4.95
2018-05-26T08:28:56.570Z,4.05
2018-05-26T08:31:24.030Z,5.43
2018-05-26T08:33:51.530Z,5.78
2018-05-26T08:36:19.027Z,9.40
2018-05-26T08:38:46.492Z,5.57
2018-05-26T08:41:13.999Z,8.70
2018-05-26T08:43:41.469Z,9.30
2018-05-26T08:46:09.062Z,5.28
2018-05-26T08:48:36.593Z,4.82
2018-05-26T08:51:04.096Z,4.50
2018-05-26T08:53:31.593Z,4.43
2018-05-26T08:55:59.106Z,6.28
2018-05-26T08:58:26.567Z,4.20
2018-05-26T09:00:54.062Z,5.45
2018-05-26T09:03:21.527Z,5.95
2018-05-26T09:05:49.010Z,4.60
2018-05-26T09:08:16.498Z,7.12
2018-05-26T09:10:43.994Z,4.10
2018-05-26T09:13:11.530Z,4.62
2018-05-26T09:15:39.016Z,4.32
2018-05-26T09:18:06.542Z,4.47
2018-05-26T09:20:34.054Z,3.83
2018-05-26T09:23:01.523Z,4.37
2018-05-26T09:25:29.096Z,4.43
2018-05-26T09:27:56.582Z,4.55
2018-05-26T09:30:24.070Z,3.83
2018-05-26T09:32:51.577Z,4.30
2018-05-26T09:35:19.085Z,5.03
2018-05-26T09:37:46.554Z,5.05
2018-05-26T09:40:14.016Z,4.93
2018-05-26T09:42:41.500Z,3.30
2018-05-26T09:45:08.997Z,4.32
2018-05-26T09:47:36.487Z,3.78
2018-05-26T09:50:03.957Z,4.30
2018-05-26T09:52:31.459Z,3.62
2018-05-26T09:54:58.967Z,4.43
2018-05-26T09:57:26.478Z,3.42
2018-05-26T09:59:53.939Z,3.45
2018-05-26T10:02:21.427Z,6.45
2018-05-26T10:04:48.898Z,3.30
2018-05-26T10:07:16.448Z,6.93
2018-05-26T10:09:43.974Z,3.08
2018-05-26T10:12:11.454Z,4.30
2018-05-26T10:14:38.918Z,4.90
2018-05-26T10:17:06.426Z,4.47
2018-05-26T10:19:33.974Z,3.97
2018-05-26T10:22:04.585Z,3.85
2018-05-26T10:24:32.075Z,4.50
2018-05-26T10:26:59.581Z,3.90
2018-05-26T10:29:27.119Z,3.12
2018-05-26T10:31:54.659Z,6.43
2018-05-26T10:34:22.118Z,3.53
2018-05-26T10:36:49.601Z,3.58
2018-05-26T10:39:17.284Z,3.45
2018-05-26T10:41:44.834Z,3.78
2018-05-26T10:44:12.295Z,5.80
2018-05-26T10:46:39.756Z,4.57
2018-05-26T10:49:07.251Z,5.53
2018-05-26T10:51:34.741Z,6.05
2018-05-26T10:54:02.246Z,5.50
2018-05-26T10:56:29.717Z,5.53
2018-05-26T10:58:57.217Z,6.85
2018-05-26T11:01:24.698Z,4.05
2018-05-26T11:03:52.187Z,4.50
2018-05-26T11:06:19.654Z,7.25
2018-05-26T11:08:47.155Z,3.70
2018-05-26T11:11:14.711Z,6.15
2018-05-26T11:13:42.229Z,4.22
2018-05-26T11:16:09.819Z,4.25
2018-05-26T11:18:37.242Z,3.95
2018-05-26T11:21:04.722Z,8.98
2018-05-26T11:23:33.041Z,4.70
2018-05-26T11:26:00.476Z,7.00
2018-05-26T11:28:28.089Z,5.40
2018-05-26T11:30:55.612Z,3.70
2018-05-26T11:33:23.121Z,3.62
2018-05-26T11:35:50.597Z,5.95
2018-05-26T11:38:18.164Z,4.53
2018-05-26T11:40:45.637Z,4.15
2018-05-26T11:43:13.231Z,3.67
2018-05-26T11:45:40.723Z,4.93
2018-05-26T11:48:08.206Z,6.18
2018-05-26T11:50:35.691Z,4.45
2018-05-26T11:53:03.238Z,4.90
2018-05-26T11:55:30.746Z,3.58
2018-05-26T11:57:58.235Z,5.22
2018-05-26T12:00:25.730Z,7.07
2018-05-26T12:02:53.645Z,4.43
2018-05-26T12:05:21.162Z,4.43
2018-05-26T12:07:48.635Z,7.72
2018-05-26T12:10:16.158Z,5.70
2018-05-26T12:12:43.667Z,6.50
2018-05-26T12:15:11.157Z,5.12
2018-05-26T12:17:38.626Z,5.43
2018-05-26T12:20:06.106Z,5.32
2018-05-26T12:22:33.589Z,7.15
2018-05-26T12:25:01.114Z,8.23
2018-05-26T12:27:28.594Z,6.72
2018-05-26T12:29:56.119Z,5.53
2018-05-26T12:32:23.587Z,6.22
2018-05-26T12:34:51.073Z,6.20
2018-05-26T12:37:18.562Z,6.37
2018-05-26T12:39:46.054Z,4.95
2018-05-26T12:42:13.542Z,7.00
2018-05-26T12:44:41.068Z,7.15
2018-05-26T12:47:08.573Z,7.55
2018-05-26T12:49:36.042Z,4.72
2018-05-26T12:52:03.608Z,5.80
2018-05-26T12:54:31.106Z,8.40
2018-05-26T12:56:58.590Z,4.78
2018-05-26T12:59:26.206Z,4.65
2018-05-26T13:01:53.742Z,6.00
2018-05-26T13:04:21.209Z,6.00
2018-05-26T13:06:48.728Z,5.12
2018-05-26T13:09:16.235Z,6.70
2018-05-26T13:11:43.862Z,4.72
2018-05-26T13:14:11.330Z,4.70
2018-05-26T13:16:39.047Z,5.18
2018-05-26T13:19:06.531Z,5.50
2018-05-26T13:21:34.101Z,5.00
2018-05-26T13:24:01.663Z,6.80
2018-05-26T13:26:29.183Z,5.30
2018-05-26T13:28:56.642Z,6.97
2018-05-26T13:31:24.142Z,5.53
2018-05-26T13:33:51.634Z,4.90
2018-05-26T13:36:19.114Z,5.30
2018-05-26T13:38:46.584Z,4.65
2018-05-26T13:41:14.145Z,4.62
2018-05-26T13:43:41.628Z,4.65
2018-05-26T13:46:09.122Z,5.30
2018-05-26T13:48:36.647Z,4.93
2018-05-26T13:51:04.225Z,4.78
2018-05-26T13:53:32.079Z,6.62
2018-05-26T13:55:59.570Z,5.40
2018-05-26T13:58:26.950Z,4.75
2018-05-26T14:00:54.436Z,5.97
2018-05-26T14:03:21.931Z,5.35
2018-05-26T14:05:49.395Z,5.43
2018-05-26T14:08:16.915Z,6.62
2018-05-26T14:10:44.434Z,4.87
2018-05-26T14:13:12.018Z,5.53
2018-05-26T14:15:39.481Z,5.22
2018-05-26T14:18:06.970Z,4.68
2018-05-26T14:20:34.458Z,9.07
2018-05-26T14:23:01.950Z,4.68
2018-05-26T14:25:29.506Z,4.60
2018-05-26T14:27:57.048Z,5.62
2018-05-26T14:30:24.511Z,6.87
2018-05-26T14:32:52.017Z,5.97
2018-05-26T14:35:19.513Z,5.43
2018-05-26T14:37:47.000Z,6.45
2018-05-26T14:40:14.462Z,5.87
2018-05-26T14:42:41.949Z,5.72
2018-05-26T14:45:09.441Z,5.68
2018-05-26T14:47:37.008Z,6.85
2018-05-26T14:50:04.497Z,4.43
2018-05-26T14:52:31.986Z,6.50
2018-05-26T14:54:59.715Z,5.32
2018-05-26T14:57:27.248Z,4.12
2018-05-26T15:00:01.708Z,5.20
2018-05-26T15:02:41.711Z,12.82
2018-05-26T15:13:28.045Z,17.27
2018-05-26T15:15:57.247Z,30.67
2018-05-26T15:33:02.342Z,34.25
2018-05-26T15:35:36.427Z,31.15
2018-05-26T15:49:43.538Z,12.63
2018-05-26T17:32:56.486Z,4.65
2018-05-26T17:47:28.583Z,38.53
2018-05-26T17:50:09.901Z,19.30
2018-05-26T17:55:29.801Z,7.40
2018-05-26T17:57:57.409Z,10.70
2018-05-26T18:00:24.914Z,5.55
2018-05-26T18:02:53.014Z,5.35
2018-05-26T18:05:20.494Z,6.15
2018-05-26T18:07:48.002Z,5.55
2018-05-26T18:10:15.557Z,5.65
2018-05-26T18:12:43.089Z,5.55
2018-05-26T18:15:10.752Z,5.97
2018-05-26T18:17:39.261Z,12.80
2018-05-26T18:20:08.763Z,5.57
2018-05-26T18:22:40.104Z,6.20
2018-05-26T18:25:07.851Z,5.35
2018-05-26T18:27:35.350Z,5.72
2018-05-26T18:30:02.876Z,5.45
2018-05-26T18:32:30.448Z,5.90
2018-05-26T18:34:57.947Z,6.30
2018-05-26T18:37:25.486Z,5.57
2018-05-26T18:39:52.942Z,6.62
2018-05-26T18:42:20.430Z,6.05
2018-05-26T18:44:47.906Z,6.82
2018-05-26T18:47:15.428Z,6.55
2018-05-26T18:49:42.939Z,7.22
2018-05-26T18:52:10.427Z,7.32
2018-05-26T18:54:37.950Z,6.90
2018-05-26T18:57:05.432Z,6.97
2018-05-26T18:59:32.953Z,6.60
2018-05-26T19:02:00.447Z,8.30
2018-05-26T19:04:27.946Z,12.82
2018-05-26T19:06:55.576Z,13.43
2018-05-26T19:09:23.230Z,12.60
2018-05-26T19:11:50.895Z,11.05
2018-05-26T19:14:18.395Z,11.18
2018-05-26T19:16:45.922Z,11.73
2018-05-26T19:19:13.408Z,9.80
2018-05-26T19:21:40.902Z,9.00
2018-05-26T19:24:08.549Z,8.27
2018-05-26T19:26:36.221Z,12.15
2018-05-26T19:29:03.778Z,33.80
2018-05-26T19:31:31.239Z,10.15
2018-05-26T19:33:58.810Z,12.35
2018-05-26T19:36:26.283Z,11.65
2018-05-26T19:38:53.890Z,8.55
2018-05-26T19:41:21.358Z,11.45
2018-05-26T19:43:48.925Z,17.08
2018-05-26T19:46:16.475Z,11.85
2018-05-26T19:48:44.155Z,11.60
2018-05-26T19:51:11.654Z,13.48
2018-05-26T19:53:39.150Z,19.75
2018-05-26T19:56:06.707Z,35.65
2018-05-26T19:58:34.218Z,22.15
2018-05-26T20:01:01.779Z,18.62
2018-05-26T20:03:29.401Z,12.18
2018-05-26T20:05:56.946Z,10.45
2018-05-26T20:08:24.483Z,9.90
2018-05-26T20:10:52.189Z,10.95
2018-05-26T20:13:19.690Z,8.90
2018-05-26T20:15:47.184Z,8.55
2018-05-26T20:18:14.650Z,12.07
2018-05-26T20:20:42.244Z,7.95
2018-05-26T20:23:09.754Z,8.05
2018-05-26T20:25:37.243Z,9.43
2018-05-26T20:28:04.759Z,17.90
2018-05-26T20:30:32.306Z,18.65
2018-05-26T20:32:59.786Z,12.60
2018-05-26T20:35:27.357Z,9.77
2018-05-26T20:37:55.022Z,11.93
2018-05-26T20:40:22.602Z,8.63
2018-05-26T20:42:50.100Z,7.97
2018-05-26T20:45:17.615Z,8.05
2018-05-26T20:47:45.267Z,6.93
2018-05-26T20:50:12.819Z,7.05
2018-05-26T20:52:40.322Z,7.62
2018-05-26T20:55:07.849Z,10.70
2018-05-26T20:57:35.382Z,8.00
2018-05-26T21:00:02.965Z,8.18
2018-05-26T21:02:30.495Z,7.35
2018-05-26T21:04:57.974Z,7.05
2018-05-26T21:07:25.439Z,7.45
2018-05-26T21:09:55.865Z,7.95
2018-05-26T21:12:23.510Z,9.38
2018-05-26T21:14:51.044Z,7.37
2018-05-26T21:17:18.624Z,7.37
2018-05-26T21:19:46.179Z,7.00
2018-05-26T21:22:13.674Z,8.20
2018-05-26T21:24:41.178Z,9.65
2018-05-26T21:27:08.682Z,5.57
2018-05-26T21:29:36.228Z,5.93
2018-05-26T21:32:03.872Z,6.72
2018-05-26T21:34:31.467Z,7.57
2018-05-26T21:36:59.002Z,13.38
2018-05-26T21:39:26.471Z,6.45
2018-05-26T21:41:53.977Z,6.85
2018-05-26T21:44:21.451Z,5.47
2018-05-26T21:46:48.945Z,7.62
2018-05-26T21:49:16.443Z,6.20
2018-05-26T21:51:44.039Z,8.43
2018-05-26T21:54:11.509Z,7.15
2018-05-26T21:56:39.059Z,7.45
2018-05-26T21:59:06.530Z,7.75
2018-05-26T22:01:34.035Z,8.30
2018-05-26T22:04:01.498Z,6.57
2018-05-26T22:06:28.980Z,7.20
2018-05-26T22:08:56.557Z,5.40
2018-05-26T22:11:24.108Z,6.72
2018-05-26T22:13:51.569Z,10.38
2018-05-26T22:16:19.106Z,7.35
2018-05-26T22:18:46.786Z,4.55
2018-05-26T22:21:14.323Z,6.40
2018-05-26T22:23:41.814Z,8.63
2018-05-26T22:26:09.300Z,7.55
2018-05-26T22:28:36.810Z,5.93
2018-05-26T22:31:04.324Z,6.40
2018-05-26T22:33:31.941Z,8.45
2018-05-26T22:35:59.502Z,13.60
2018-05-26T22:38:27.018Z,11.73
2018-05-26T22:40:54.514Z,8.18
2018-05-26T22:43:22.099Z,7.45
2018-05-26T22:45:49.631Z,7.65
2018-05-26T22:48:17.242Z,8.60
2018-05-26T22:50:44.751Z,6.72
2018-05-26T22:53:12.239Z,9.77
2018-05-26T22:55:39.781Z,7.55
2018-05-26T22:58:07.274Z,8.52
2018-05-26T23:00:34.758Z,8.55
2018-05-26T23:03:02.284Z,7.75
2018-05-26T23:05:29.801Z,5.62
2018-05-26T23:07:57.360Z,12.70
2018-05-26T23:10:25.014Z,6.30
2018-05-26T23:12:52.562Z,8.40
2018-05-26T23:15:20.146Z,8.70
2018-05-26T23:17:47.689Z,7.70
2018-05-26T23:20:15.210Z,7.03
2018-05-26T23:22:42.761Z,6.20
2018-05-26T23:25:10.294Z,4.30
2018-05-26T23:27:37.844Z,6.43
2018-05-26T23:30:05.550Z,5.93
2018-05-26T23:32:33.035Z,6.37
2018-05-26T23:35:00.670Z,4.35
2018-05-26T23:37:28.162Z,12.60
2018-05-26T23:39:55.718Z,4.87
2018-05-26T23:42:23.224Z,6.00
2018-05-26T23:44:50.757Z,4.87
2018-05-26T23:47:18.280Z,7.47
2018-05-26T23:49:45.742Z,6.82
2018-05-26T23:52:13.227Z,4.97
2018-05-26T23:54:40.702Z,6.20
2018-05-26T23:57:08.191Z,5.90
2018-05-26T23:59:35.706Z,4.65
