createdAt,value
2022-10-19T00:00:15.883Z,1.83
2022-10-19T00:02:43.341Z,1.88
2022-10-19T00:05:10.764Z,2.40
2022-10-19T00:07:38.275Z,1.77
2022-10-19T00:10:06.345Z,1.90
2022-10-19T00:12:35.296Z,1.95
2022-10-19T00:15:02.743Z,2.03
2022-10-19T00:17:30.309Z,1.70
2022-10-19T00:19:58.262Z,1.75
2022-10-19T00:22:25.653Z,2.30
2022-10-19T00:24:53.276Z,2.00
2022-10-19T00:27:20.621Z,1.63
2022-10-19T00:29:49.616Z,2.00
2022-10-19T00:32:17.281Z,1.73
2022-10-19T00:34:44.718Z,1.70
2022-10-19T00:37:12.151Z,1.70
2022-10-19T00:39:39.617Z,1.63
2022-10-19T00:42:09.493Z,1.40
2022-10-19T00:45:04.433Z,2.20
2022-10-19T00:47:31.912Z,1.90
2022-10-19T00:49:59.353Z,1.95
2022-10-19T00:52:26.781Z,1.60
2022-10-19T00:54:54.644Z,1.48
2022-10-19T00:57:22.189Z,1.83
2022-10-19T00:59:49.620Z,1.55
2022-10-19T01:02:18.511Z,1.65
2022-10-19T01:04:48.204Z,1.50
2022-10-19T01:07:15.763Z,2.30
2022-10-19T01:09:43.146Z,2.00
2022-10-19T01:12:16.590Z,1.52
2022-10-19T01:14:50.316Z,1.60
2022-10-19T01:17:22.648Z,1.60
2022-10-19T01:20:21.186Z,2.10
2022-10-19T01:23:01.619Z,1.50
2022-10-19T01:25:35.923Z,1.55
2022-10-19T01:28:09.650Z,1.88
2022-10-19T01:30:47.568Z,1.63
2022-10-19T01:33:27.745Z,1.52
2022-10-19T01:36:02.461Z,1.63
2022-10-19T01:38:32.650Z,1.88
2022-10-19T01:41:04.547Z,1.70
2022-10-19T01:43:36.959Z,1.40
2022-10-19T01:46:09.270Z,1.10
2022-10-19T01:48:37.716Z,2.20
2022-10-19T01:51:06.403Z,2.00
2022-10-19T01:53:36.352Z,1.95
2022-10-19T01:56:04.201Z,2.20
2022-10-19T01:58:33.256Z,1.60
2022-10-19T02:01:02.619Z,1.20
2022-10-19T02:03:31.693Z,1.27
2022-10-19T02:05:59.219Z,1.45
2022-10-19T02:08:29.366Z,1.83
2022-10-19T02:10:56.914Z,1.42
2022-10-19T02:13:24.440Z,1.50
2022-10-19T02:15:53.432Z,1.48
2022-10-19T02:18:23.973Z,1.27
2022-10-19T02:20:52.909Z,1.52
2022-10-19T02:23:22.548Z,1.33
2022-10-19T02:25:50.078Z,1.90
2022-10-19T02:28:17.597Z,1.63
2022-10-19T02:30:45.097Z,1.60
2022-10-19T02:33:12.799Z,2.08
2022-10-19T02:35:40.378Z,1.92
2022-10-19T02:38:10.644Z,1.52
2022-10-19T02:40:41.495Z,1.45
2022-10-19T02:43:11.618Z,1.42
2022-10-19T02:45:41.484Z,1.40
2022-10-19T02:48:11.581Z,1.38
2022-10-19T02:50:39.088Z,1.55
2022-10-19T02:53:08.145Z,2.13
2022-10-19T02:55:35.845Z,1.50
2022-10-19T02:58:03.397Z,1.45
2022-10-19T03:00:30.804Z,1.30
2022-10-19T03:02:58.367Z,1.30
2022-10-19T03:05:25.935Z,1.70
2022-10-19T03:07:53.762Z,1.58
2022-10-19T03:10:22.978Z,1.77
2022-10-19T03:12:50.640Z,1.35
2022-10-19T03:15:18.592Z,1.95
2022-10-19T03:17:46.151Z,1.70
2022-10-19T03:20:13.802Z,1.67
2022-10-19T03:22:41.293Z,1.63
2022-10-19T03:25:09.627Z,1.42
2022-10-19T03:27:38.628Z,1.42
2022-10-19T03:30:07.660Z,1.63
2022-10-19T03:32:35.193Z,1.52
2022-10-19T03:35:02.740Z,2.08
2022-10-19T03:37:30.295Z,1.60
2022-10-19T03:39:57.952Z,1.33
2022-10-19T03:42:25.440Z,2.00
2022-10-19T03:44:54.431Z,1.67
2022-10-19T03:47:21.998Z,1.80
2022-10-19T03:49:49.533Z,1.67
2022-10-19T03:52:17.331Z,1.60
2022-10-19T03:54:44.949Z,1.30
2022-10-19T03:57:12.685Z,1.60
2022-10-19T03:59:40.352Z,1.48
2022-10-19T04:02:09.365Z,1.58
2022-10-19T04:04:36.979Z,1.70
2022-10-19T04:07:04.508Z,1.63
2022-10-19T04:09:32.083Z,1.30
2022-10-19T04:11:59.588Z,1.90
2022-10-19T04:14:33.215Z,1.33
2022-10-19T04:17:09.408Z,1.20
2022-10-19T04:19:37.007Z,1.50
2022-10-19T04:22:04.576Z,1.75
2022-10-19T04:24:32.303Z,1.98
2022-10-19T04:26:59.890Z,1.70
2022-10-19T04:29:29.768Z,1.60
2022-10-19T04:31:58.310Z,1.45
2022-10-19T04:34:27.290Z,1.65
2022-10-19T04:36:54.803Z,1.50
2022-10-19T04:39:22.356Z,1.40
2022-10-19T04:41:49.826Z,1.33
2022-10-19T04:44:17.424Z,2.33
2022-10-19T04:46:45.000Z,1.25
2022-10-19T04:49:15.200Z,1.23
2022-10-19T04:51:47.318Z,2.00
2022-10-19T04:54:14.884Z,1.33
2022-10-19T04:56:42.420Z,2.13
2022-10-19T04:59:10.431Z,1.50
2022-10-19T05:01:38.047Z,1.83
2022-10-19T05:04:05.629Z,1.95
2022-10-19T05:06:33.234Z,1.77
2022-10-19T05:09:02.312Z,1.52
2022-10-19T05:11:29.811Z,1.40
2022-10-19T05:13:57.389Z,1.80
2022-10-19T05:16:24.943Z,2.15
2022-10-19T05:18:53.396Z,1.60
2022-10-19T05:21:21.142Z,1.65
2022-10-19T05:23:51.292Z,1.63
2022-10-19T05:26:21.728Z,1.92
2022-10-19T05:28:49.404Z,1.80
2022-10-19T05:31:18.097Z,1.77
2022-10-19T05:33:45.657Z,2.08
2022-10-19T05:36:15.382Z,2.75
2022-10-19T05:38:43.016Z,2.28
2022-10-19T05:41:10.528Z,1.85
2022-10-19T05:43:39.798Z,2.35
2022-10-19T05:46:09.128Z,1.55
2022-10-19T05:48:37.642Z,1.88
2022-10-19T05:51:05.719Z,2.40
2022-10-19T05:53:33.422Z,2.35
2022-10-19T05:56:01.053Z,2.22
2022-10-19T05:58:28.593Z,2.08
2022-10-19T06:00:59.135Z,2.00
2022-10-19T06:03:26.828Z,1.60
2022-10-19T06:05:54.473Z,1.98
2022-10-19T06:08:22.884Z,1.75
2022-10-19T06:10:50.550Z,2.05
2022-10-19T06:13:18.540Z,2.17
2022-10-19T06:15:49.902Z,2.38
2022-10-19T06:18:18.890Z,1.73
2022-10-19T06:20:46.485Z,2.60
2022-10-19T06:23:14.096Z,2.28
2022-10-19T06:25:41.572Z,1.90
2022-10-19T06:28:09.166Z,1.65
2022-10-19T06:30:39.415Z,2.35
2022-10-19T06:33:07.028Z,1.77
2022-10-19T06:35:36.157Z,2.33
2022-10-19T06:38:03.727Z,1.92
2022-10-19T06:40:31.858Z,2.15
2022-10-19T06:42:59.598Z,2.25
2022-10-19T06:45:27.265Z,2.60
2022-10-19T06:47:54.758Z,2.75
2022-10-19T06:50:22.216Z,2.15
2022-10-19T06:52:51.271Z,2.47
2022-10-19T06:55:18.976Z,2.28
2022-10-19T06:57:46.746Z,2.20
2022-10-19T07:00:15.150Z,2.60
2022-10-19T07:02:42.886Z,2.90
2022-10-19T07:05:10.514Z,2.85
2022-10-19T07:07:38.243Z,2.60
2022-10-19T07:10:08.289Z,2.58
2022-10-19T07:12:35.872Z,2.70
2022-10-19T07:15:03.942Z,2.83
2022-10-19T07:17:31.863Z,2.58
2022-10-19T07:19:59.608Z,3.22
2022-10-19T07:22:28.232Z,2.90
2022-10-19T07:24:56.299Z,3.08
2022-10-19T07:27:25.368Z,2.55
2022-10-19T07:29:53.077Z,2.80
2022-10-19T07:32:20.678Z,2.55
2022-10-19T07:34:48.166Z,2.75
2022-10-19T07:37:15.751Z,2.78
2022-10-19T07:39:43.317Z,2.60
2022-10-19T07:42:10.949Z,2.58
2022-10-19T07:44:40.010Z,3.15
2022-10-19T07:47:07.579Z,2.60
2022-10-19T07:49:35.159Z,2.70
2022-10-19T07:52:02.712Z,2.75
2022-10-19T07:54:30.418Z,2.67
2022-10-19T07:56:57.976Z,2.92
2022-10-19T07:59:25.626Z,2.80
2022-10-19T08:01:54.760Z,2.67
2022-10-19T08:07:09.936Z,3.00
2022-10-19T08:09:52.943Z,2.67
2022-10-19T08:12:21.602Z,3.42
2022-10-19T08:14:49.159Z,2.72
2022-10-19T08:17:18.139Z,2.75
2022-10-19T08:19:45.701Z,2.97
2022-10-19T08:22:13.274Z,2.50
2022-10-19T08:24:40.764Z,3.00
2022-10-19T08:27:08.425Z,2.47
2022-10-19T08:29:36.045Z,2.80
2022-10-19T08:32:03.598Z,2.42
2022-10-19T08:34:32.555Z,2.65
2022-10-19T08:37:06.707Z,2.47
2022-10-19T08:39:42.786Z,2.65
2022-10-19T08:42:13.499Z,2.42
2022-10-19T08:45:02.058Z,2.53
2022-10-19T08:47:58.624Z,2.30
2022-10-19T08:50:29.846Z,2.65
2022-10-19T08:53:00.933Z,2.40
2022-10-19T08:55:34.304Z,2.60
2022-10-19T08:58:06.650Z,2.75
2022-10-19T09:03:23.043Z,3.05
2022-10-19T09:06:09.111Z,2.65
2022-10-19T09:08:36.983Z,2.73
2022-10-19T09:11:04.983Z,2.63
2022-10-19T09:13:47.025Z,2.28
2022-10-19T09:16:23.906Z,1.85
2022-10-19T09:18:51.618Z,2.80
2022-10-19T09:21:26.019Z,2.25
2022-10-19T09:24:06.805Z,2.20
2022-10-19T09:26:36.372Z,2.50
2022-10-19T09:29:06.397Z,2.20
2022-10-19T09:31:39.569Z,2.47
2022-10-19T09:34:12.900Z,2.28
2022-10-19T09:36:50.603Z,2.42
2022-10-19T09:39:18.758Z,2.35
2022-10-19T09:41:46.435Z,2.60
2022-10-19T09:44:13.874Z,2.50
2022-10-19T09:46:47.583Z,2.20
2022-10-19T09:49:15.104Z,3.00
2022-10-19T09:51:49.377Z,2.33
2022-10-19T09:54:31.464Z,2.20
2022-10-19T09:56:59.510Z,2.03
2022-10-19T09:59:30.168Z,2.10
2022-10-19T10:02:12.089Z,2.03
2022-10-19T10:04:39.628Z,2.13
2022-10-19T10:07:11.768Z,2.70
2022-10-19T10:09:39.336Z,2.13
2022-10-19T10:12:06.727Z,2.00
2022-10-19T10:14:35.189Z,2.40
2022-10-19T10:17:04.168Z,2.22
2022-10-19T10:19:33.188Z,2.15
2022-10-19T10:22:00.802Z,2.05
2022-10-19T10:24:30.576Z,2.15
2022-10-19T10:26:59.005Z,2.47
2022-10-19T10:29:27.739Z,2.38
2022-10-19T10:31:56.830Z,2.10
2022-10-19T10:34:45.527Z,2.20
2022-10-19T10:37:18.243Z,1.85
2022-10-19T10:39:47.327Z,1.92
2022-10-19T10:42:17.108Z,1.95
2022-10-19T10:44:46.098Z,2.15
2022-10-19T10:47:14.530Z,2.92
2022-10-19T10:49:42.097Z,2.65
2022-10-19T10:52:11.297Z,1.83
2022-10-19T10:54:38.870Z,1.83
2022-10-19T10:57:14.533Z,2.10
2022-10-19T10:59:49.661Z,2.20
2022-10-19T11:02:36.956Z,2.10
2022-10-19T11:05:08.555Z,1.80
2022-10-19T11:07:37.608Z,1.52
2022-10-19T11:10:08.022Z,1.85
2022-10-19T11:12:39.163Z,1.80
2022-10-19T11:15:15.750Z,2.22
2022-10-19T11:17:51.786Z,2.45
2022-10-19T11:20:19.369Z,2.17
2022-10-19T11:22:49.371Z,2.13
2022-10-19T11:25:26.691Z,2.28
2022-10-19T11:28:03.297Z,2.20
2022-10-19T11:30:30.883Z,2.25
2022-10-19T11:33:02.110Z,2.50
2022-10-19T11:35:38.237Z,1.90
2022-10-19T11:38:20.183Z,2.17
2022-10-19T11:41:13.226Z,2.53
2022-10-19T11:43:45.295Z,2.63
2022-10-19T11:46:16.212Z,2.53
2022-10-19T11:49:10.938Z,2.58
2022-10-19T11:51:41.187Z,2.88
2022-10-19T11:54:23.611Z,2.92
2022-10-19T11:57:11.371Z,3.47
2022-10-19T11:59:49.624Z,4.07
2022-10-19T12:02:53.032Z,3.45
2022-10-19T12:05:21.994Z,3.85
2022-10-19T12:07:56.400Z,4.35
2022-10-19T12:10:28.546Z,3.47
2022-10-19T12:12:57.008Z,3.67
2022-10-19T12:15:28.600Z,3.63
2022-10-19T12:17:58.056Z,4.10
2022-10-19T12:20:29.401Z,3.50
2022-10-19T12:22:57.829Z,3.88
2022-10-19T12:25:25.384Z,4.35
2022-10-19T12:27:52.986Z,4.22
2022-10-19T12:30:21.741Z,3.83
2022-10-19T12:32:59.880Z,3.78
2022-10-19T12:35:49.875Z,4.50
2022-10-19T12:38:21.394Z,4.30
2022-10-19T12:40:51.961Z,3.65
2022-10-19T12:43:23.803Z,3.95
2022-10-19T12:45:54.616Z,5.47
2022-10-19T12:48:24.258Z,5.47
2022-10-19T12:51:11.877Z,4.30
2022-10-19T12:53:40.774Z,5.60
2022-10-19T12:56:10.822Z,4.82
2022-10-19T12:58:47.570Z,5.68
2022-10-19T13:01:19.255Z,5.55
2022-10-19T13:03:48.710Z,5.18
2022-10-19T13:06:18.640Z,4.95
2022-10-19T13:08:49.156Z,4.57
2022-10-19T13:11:16.765Z,4.50
2022-10-19T13:14:01.352Z,4.95
2022-10-19T13:16:59.224Z,4.97
2022-10-19T13:19:28.427Z,4.15
2022-10-19T13:22:25.582Z,4.72
2022-10-19T13:25:31.875Z,4.60
2022-10-19T13:28:02.911Z,3.80
2022-10-19T13:31:04.970Z,3.85
2022-10-19T13:33:46.880Z,3.97
2022-10-19T13:36:15.935Z,4.57
2022-10-19T13:38:43.739Z,4.25
2022-10-19T13:41:16.822Z,4.35
2022-10-19T13:44:12.253Z,4.53
2022-10-19T13:47:09.467Z,3.80
2022-10-19T13:49:57.466Z,3.53
2022-10-19T13:52:54.882Z,4.38
2022-10-19T13:55:33.416Z,4.45
2022-10-19T13:58:19.990Z,5.03
2022-10-19T14:01:03.184Z,3.83
2022-10-19T14:03:38.277Z,3.58
2022-10-19T14:06:23.422Z,3.95
2022-10-19T14:09:12.429Z,3.72
2022-10-19T14:11:40.616Z,3.78
2022-10-19T14:14:16.270Z,4.20
2022-10-19T14:16:52.105Z,3.97
2022-10-19T14:19:27.862Z,3.40
2022-10-19T14:21:56.891Z,3.53
2022-10-19T14:24:34.506Z,4.65
2022-10-19T14:27:02.766Z,3.70
2022-10-19T14:29:30.710Z,3.53
2022-10-19T14:31:59.454Z,3.33
2022-10-19T14:34:27.064Z,3.35
2022-10-19T14:36:54.707Z,4.22
2022-10-19T14:39:28.824Z,3.55
2022-10-19T14:42:00.453Z,3.55
2022-10-19T14:44:39.731Z,3.80
2022-10-19T14:47:19.496Z,3.70
2022-10-19T14:49:47.163Z,3.55
2022-10-19T14:52:17.735Z,3.78
2022-10-19T14:54:46.369Z,4.22
2022-10-19T14:57:16.914Z,3.92
2022-10-19T14:59:45.762Z,3.63
2022-10-19T15:02:17.648Z,3.92
2022-10-19T15:04:45.081Z,4.35
2022-10-19T15:07:17.680Z,3.50
2022-10-19T15:09:50.018Z,3.40
2022-10-19T15:12:19.672Z,3.60
2022-10-19T15:14:47.310Z,4.05
2022-10-19T15:17:28.876Z,3.90
2022-10-19T15:19:56.895Z,3.60
2022-10-19T15:22:29.997Z,4.00
2022-10-19T15:25:00.170Z,4.00
2022-10-19T15:27:33.368Z,4.38
2022-10-19T15:30:01.790Z,4.45
2022-10-19T15:32:31.699Z,4.47
2022-10-19T15:34:59.941Z,4.25
2022-10-19T15:37:27.573Z,4.18
2022-10-19T15:39:55.042Z,3.88
2022-10-19T15:42:23.552Z,4.43
2022-10-19T15:44:52.341Z,4.22
2022-10-19T15:47:22.382Z,4.57
2022-10-19T15:49:58.239Z,3.80
2022-10-19T15:52:26.773Z,3.80
2022-10-19T15:54:54.974Z,4.00
2022-10-19T15:57:25.165Z,5.30
2022-10-19T15:59:54.181Z,4.68
2022-10-19T16:02:21.866Z,5.15
2022-10-19T16:04:49.217Z,4.35
2022-10-19T16:07:17.981Z,4.93
2022-10-19T16:09:45.338Z,4.05
2022-10-19T16:12:12.781Z,4.70
2022-10-19T16:14:40.133Z,3.90
2022-10-19T16:17:09.838Z,4.35
2022-10-19T16:19:37.550Z,3.42
2022-10-19T16:22:05.140Z,4.13
2022-10-19T16:24:32.454Z,3.97
2022-10-19T16:26:59.845Z,3.83
2022-10-19T16:29:28.980Z,3.78
2022-10-19T16:31:56.701Z,3.75
2022-10-19T16:34:25.790Z,3.83
2022-10-19T16:36:53.334Z,3.40
2022-10-19T16:39:20.909Z,3.50
2022-10-19T16:41:48.561Z,3.75
2022-10-19T16:44:16.135Z,3.70
2022-10-19T16:46:43.691Z,4.25
2022-10-19T16:49:11.298Z,3.75
2022-10-19T16:51:40.617Z,4.28
2022-10-19T16:54:09.080Z,3.95
2022-10-19T16:56:36.904Z,3.92
2022-10-19T16:59:05.682Z,4.05
2022-10-19T17:01:34.015Z,3.38
2022-10-19T17:04:01.661Z,4.00
2022-10-19T17:06:29.362Z,4.25
2022-10-19T17:11:46.658Z,4.10
2022-10-19T17:14:14.152Z,4.18
2022-10-19T17:16:41.758Z,4.25
2022-10-19T17:19:10.017Z,4.30
2022-10-19T17:21:38.174Z,3.72
2022-10-19T17:24:07.776Z,3.90
2022-10-19T17:26:36.513Z,4.15
2022-10-19T17:29:04.445Z,4.53
2022-10-19T17:31:32.086Z,3.83
2022-10-19T17:33:59.669Z,4.07
2022-10-19T17:36:28.582Z,4.07
2022-10-19T17:38:56.337Z,3.72
2022-10-19T17:41:25.617Z,3.90
2022-10-19T17:43:53.175Z,3.67
2022-10-19T17:46:22.498Z,4.43
2022-10-19T17:48:50.172Z,3.95
2022-10-19T17:51:19.058Z,4.03
2022-10-19T17:53:47.785Z,5.15
2022-10-19T17:56:17.747Z,3.88
2022-10-19T17:58:46.774Z,4.60
2022-10-19T18:01:14.712Z,4.32
2022-10-19T18:03:42.308Z,4.30
2022-10-19T18:06:11.933Z,4.88
2022-10-19T18:08:40.681Z,3.53
2022-10-19T18:11:09.373Z,4.40
2022-10-19T18:16:12.315Z,4.18
2022-10-19T18:18:40.950Z,4.45
2022-10-19T18:21:09.803Z,3.90
2022-10-19T18:23:37.479Z,3.90
2022-10-19T18:26:06.120Z,4.53
2022-10-19T18:28:33.714Z,3.88
2022-10-19T18:31:06.300Z,4.40
2022-10-19T18:33:35.470Z,4.18
2022-10-19T18:36:02.968Z,4.03
2022-10-19T18:38:30.603Z,4.45
2022-10-19T18:41:01.966Z,4.53
2022-10-19T18:43:29.592Z,4.30
2022-10-19T18:45:58.407Z,4.25
2022-10-19T18:48:26.632Z,3.42
2022-10-19T18:50:55.708Z,3.88
2022-10-19T18:53:23.362Z,4.28
2022-10-19T18:55:57.585Z,3.42
2022-10-19T18:58:25.305Z,3.97
2022-10-19T19:01:03.369Z,3.97
2022-10-19T19:03:30.791Z,4.05
2022-10-19T19:06:31.068Z,4.10
2022-10-19T19:09:11.278Z,3.10
2022-10-19T19:11:45.954Z,4.25
2022-10-19T19:14:28.340Z,4.20
2022-10-19T19:17:03.946Z,4.05
2022-10-19T19:19:56.368Z,3.28
2022-10-19T19:22:25.356Z,4.82
2022-10-19T19:24:52.887Z,4.07
2022-10-19T19:27:31.719Z,5.15
2022-10-19T19:30:02.561Z,4.82
2022-10-19T19:35:33.292Z,3.83
2022-10-19T19:38:02.265Z,4.20
2022-10-19T19:40:29.812Z,4.00
2022-10-19T19:42:57.399Z,3.40
2022-10-19T19:45:25.091Z,4.20
2022-10-19T19:47:52.902Z,4.07
2022-10-19T19:50:20.536Z,4.20
2022-10-19T19:52:48.086Z,3.70
2022-10-19T19:55:17.270Z,4.00
2022-10-19T19:57:44.905Z,4.47
2022-10-19T20:00:13.847Z,3.95
2022-10-19T20:02:41.449Z,3.88
2022-10-19T20:05:09.258Z,4.13
2022-10-19T20:07:37.097Z,3.30
2022-10-19T20:10:05.330Z,3.88
2022-10-19T20:12:34.355Z,4.10
2022-10-19T20:15:02.027Z,4.18
2022-10-19T20:17:29.763Z,4.72
2022-10-19T20:19:57.293Z,4.65
2022-10-19T20:22:24.779Z,4.47
2022-10-19T20:24:52.343Z,4.07
2022-10-19T20:27:19.914Z,4.40
2022-10-19T20:29:48.934Z,4.00
2022-10-19T20:32:16.587Z,4.15
2022-10-19T20:34:44.213Z,3.90
2022-10-19T20:37:11.882Z,3.85
2022-10-19T20:39:39.493Z,3.80
2022-10-19T20:42:07.208Z,4.15
2022-10-19T20:44:34.788Z,3.38
2022-10-19T20:47:03.934Z,4.32
2022-10-19T20:49:31.545Z,4.38
2022-10-19T20:51:59.160Z,3.55
2022-10-19T20:54:26.764Z,4.32
2022-10-19T20:56:54.326Z,5.22
2022-10-19T20:59:22.765Z,4.47
2022-10-19T21:01:51.188Z,4.20
2022-10-19T21:04:20.387Z,4.28
2022-10-19T21:06:50.046Z,3.88
2022-10-19T21:09:18.485Z,4.60
2022-10-19T21:11:46.219Z,4.45
2022-10-19T21:14:15.046Z,4.53
2022-10-19T21:16:42.676Z,4.30
2022-10-19T21:19:12.002Z,4.13
2022-10-19T21:21:42.559Z,3.60
2022-10-19T21:24:11.720Z,4.63
2022-10-19T21:26:39.485Z,3.65
2022-10-19T21:29:07.205Z,4.50
2022-10-19T21:31:34.754Z,4.45
2022-10-19T21:34:04.799Z,4.07
2022-10-19T21:36:32.384Z,4.47
2022-10-19T21:39:01.424Z,4.60
2022-10-19T21:41:29.040Z,4.32
2022-10-19T21:43:56.557Z,4.28
2022-10-19T21:46:24.208Z,3.95
2022-10-19T21:48:51.822Z,4.28
2022-10-19T21:51:24.858Z,4.20
2022-10-19T21:53:52.358Z,4.60
2022-10-19T21:56:21.415Z,4.75
2022-10-19T21:58:49.646Z,4.70
2022-10-19T22:01:17.804Z,4.18
2022-10-19T22:03:45.433Z,4.18
2022-10-19T22:06:13.039Z,4.63
2022-10-19T22:08:40.639Z,4.03
2022-10-19T22:11:09.560Z,4.22
2022-10-19T22:13:38.699Z,3.83
2022-10-19T22:16:06.684Z,4.05
2022-10-19T22:18:34.293Z,3.90
2022-10-19T22:21:03.600Z,3.95
2022-10-19T22:23:31.172Z,3.60
2022-10-19T22:25:58.729Z,3.60
2022-10-19T22:28:26.380Z,3.75
2022-10-19T22:30:55.780Z,3.92
2022-10-19T22:33:23.489Z,4.22
2022-10-19T22:35:54.925Z,4.45
2022-10-19T22:38:22.579Z,4.50
2022-10-19T22:41:27.113Z,4.45
2022-10-19T22:43:54.631Z,3.85
2022-10-19T22:46:23.655Z,4.20
2022-10-19T22:48:51.139Z,3.30
2022-10-19T22:51:18.775Z,4.38
2022-10-19T22:53:46.331Z,4.03
2022-10-19T22:56:13.910Z,4.00
2022-10-19T22:58:41.455Z,3.88
2022-10-19T23:01:10.625Z,4.20
2022-10-19T23:03:39.767Z,3.90
2022-10-19T23:06:07.360Z,3.22
2022-10-19T23:08:34.945Z,4.35
2022-10-19T23:11:02.502Z,3.42
2022-10-19T23:13:30.082Z,3.40
2022-10-19T23:15:57.588Z,3.88
2022-10-19T23:18:25.159Z,3.38
2022-10-19T23:20:57.392Z,3.85
2022-10-19T23:23:25.054Z,3.85
2022-10-19T23:26:00.630Z,3.58
2022-10-19T23:28:28.319Z,3.33
2022-10-19T23:30:55.876Z,3.92
2022-10-19T23:33:23.662Z,3.63
2022-10-19T23:35:51.262Z,3.95
2022-10-19T23:38:26.057Z,4.30
2022-10-19T23:40:55.345Z,4.07
2022-10-19T23:43:23.156Z,3.60
2022-10-19T23:45:52.240Z,3.97
2022-10-19T23:48:20.611Z,3.83
2022-10-19T23:50:55.675Z,4.10
2022-10-19T23:53:24.958Z,3.90
2022-10-19T23:55:52.896Z,4.55
2022-10-19T23:58:20.481Z,3.90
