createdAt,value
2023-02-03T00:02:23.815Z,4.60
2023-02-03T00:04:50.982Z,7.70
2023-02-03T00:07:19.007Z,3.28
2023-02-03T00:09:46.199Z,6.65
2023-02-03T00:12:13.886Z,5.70
2023-02-03T00:14:41.055Z,5.97
2023-02-03T00:17:08.339Z,6.57
2023-02-03T00:19:35.579Z,7.72
2023-02-03T00:22:02.731Z,6.00
2023-02-03T00:24:29.971Z,6.32
2023-02-03T00:26:57.143Z,6.35
2023-02-03T00:29:25.993Z,5.25
2023-02-03T00:31:53.996Z,5.72
2023-02-03T00:34:21.842Z,9.35
2023-02-03T00:36:49.084Z,7.80
2023-02-03T00:39:16.525Z,5.10
2023-02-03T00:41:43.921Z,6.90
2023-02-03T00:44:11.231Z,6.38
2023-02-03T00:46:38.715Z,5.40
2023-02-03T00:49:06.248Z,4.50
2023-02-03T00:51:34.134Z,5.00
2023-02-03T00:54:02.968Z,4.95
2023-02-03T00:56:30.330Z,9.00
2023-02-03T00:58:57.876Z,4.90
2023-02-03T01:01:27.158Z,4.47
2023-02-03T01:03:57.032Z,4.80
2023-02-03T01:06:24.416Z,6.32
2023-02-03T01:08:52.199Z,5.72
2023-02-03T01:11:22.361Z,6.40
2023-02-03T01:16:19.966Z,7.63
2023-02-03T01:18:47.361Z,6.78
2023-02-03T01:21:20.597Z,4.75
2023-02-03T01:23:48.101Z,5.25
2023-02-03T01:26:18.700Z,4.32
2023-02-03T01:28:53.209Z,8.18
2023-02-03T01:31:42.303Z,3.40
2023-02-03T01:34:16.180Z,4.70
2023-02-03T01:36:44.147Z,3.60
2023-02-03T01:39:11.578Z,8.95
2023-02-03T01:41:39.729Z,6.25
2023-02-03T01:44:45.187Z,7.85
2023-02-03T01:47:33.930Z,5.13
2023-02-03T01:50:11.726Z,5.53
2023-02-03T01:52:41.708Z,4.30
2023-02-03T01:55:13.164Z,4.05
2023-02-03T01:57:46.154Z,6.90
2023-02-03T02:00:13.981Z,5.03
2023-02-03T02:02:43.324Z,5.22
2023-02-03T02:05:24.959Z,4.40
2023-02-03T02:07:52.240Z,4.80
2023-02-03T02:10:19.684Z,6.10
2023-02-03T02:12:48.057Z,4.35
2023-02-03T02:15:15.387Z,5.70
2023-02-03T02:18:01.292Z,2.95
2023-02-03T02:21:02.819Z,6.63
2023-02-03T02:26:19.805Z,6.45
2023-02-03T02:29:05.792Z,5.20
2023-02-03T02:31:44.356Z,5.43
2023-02-03T02:34:20.289Z,4.43
2023-02-03T02:37:11.115Z,4.22
2023-02-03T02:39:48.696Z,3.75
2023-02-03T02:42:23.446Z,4.60
2023-02-03T02:45:08.023Z,2.50
2023-02-03T02:47:35.333Z,7.80
2023-02-03T02:50:11.496Z,5.00
2023-02-03T02:52:41.721Z,4.90
2023-02-03T02:55:17.602Z,3.33
2023-02-03T02:57:46.278Z,1.85
2023-02-03T03:00:13.843Z,3.83
2023-02-03T03:02:41.141Z,2.92
2023-02-03T03:05:10.585Z,4.78
2023-02-03T03:07:51.575Z,3.25
2023-02-03T03:10:24.707Z,3.65
2023-02-03T03:12:55.881Z,3.20
2023-02-03T03:15:27.574Z,3.28
2023-02-03T03:17:59.505Z,4.38
2023-02-03T03:20:27.908Z,3.47
2023-02-03T03:23:00.263Z,4.13
2023-02-03T03:25:36.777Z,2.13
2023-02-03T03:28:08.556Z,3.05
2023-02-03T03:30:37.753Z,3.33
2023-02-03T03:33:06.099Z,3.03
2023-02-03T03:35:46.852Z,4.57
2023-02-03T03:38:22.162Z,4.43
2023-02-03T03:40:55.196Z,3.33
2023-02-03T03:43:26.935Z,6.40
2023-02-03T03:46:14.069Z,3.05
2023-02-03T03:48:52.209Z,5.85
2023-02-03T03:51:27.282Z,3.78
2023-02-03T03:53:56.955Z,4.75
2023-02-03T03:56:41.651Z,2.67
2023-02-03T03:59:10.073Z,2.85
2023-02-03T04:01:38.809Z,3.03
2023-02-03T04:04:09.203Z,5.93
2023-02-03T04:06:38.583Z,2.95
2023-02-03T04:09:06.011Z,2.67
2023-02-03T04:11:52.197Z,3.70
2023-02-03T04:14:19.477Z,4.57
2023-02-03T04:16:46.626Z,4.07
2023-02-03T04:19:13.835Z,2.03
2023-02-03T04:21:41.050Z,3.50
2023-02-03T04:24:08.267Z,2.83
2023-02-03T04:26:35.461Z,2.50
2023-02-03T04:29:02.923Z,2.50
2023-02-03T04:31:30.237Z,3.67
2023-02-03T04:33:57.525Z,4.28
2023-02-03T04:36:24.796Z,5.18
2023-02-03T04:38:52.216Z,3.90
2023-02-03T04:41:19.520Z,4.05
2023-02-03T04:43:46.836Z,1.67
2023-02-03T04:46:14.130Z,1.77
2023-02-03T04:48:41.327Z,2.50
2023-02-03T04:51:09.315Z,1.48
2023-02-03T04:53:36.962Z,4.18
2023-02-03T04:56:04.567Z,6.05
2023-02-03T04:58:31.770Z,2.15
2023-02-03T05:00:59.260Z,1.27
2023-02-03T05:03:26.578Z,5.32
2023-02-03T05:05:56.942Z,2.75
2023-02-03T05:08:24.955Z,3.92
2023-02-03T05:10:52.123Z,1.92
2023-02-03T05:13:19.322Z,4.47
2023-02-03T05:15:47.507Z,5.72
2023-02-03T05:18:14.793Z,2.97
2023-02-03T05:20:41.999Z,2.10
2023-02-03T05:23:09.188Z,4.80
2023-02-03T05:25:36.433Z,3.03
2023-02-03T05:28:03.853Z,2.92
2023-02-03T05:30:31.172Z,2.92
2023-02-03T05:32:58.372Z,4.00
2023-02-03T05:35:25.628Z,4.32
2023-02-03T05:37:52.886Z,5.18
2023-02-03T05:40:38.590Z,4.15
2023-02-03T05:43:05.773Z,3.85
2023-02-03T05:45:32.982Z,3.75
2023-02-03T05:48:02.454Z,11.90
2023-02-03T05:50:33.317Z,4.82
2023-02-03T05:53:15.185Z,2.72
2023-02-03T05:55:44.652Z,4.05
2023-02-03T05:58:11.854Z,3.85
2023-02-03T06:00:39.008Z,6.53
2023-02-03T06:03:06.592Z,2.67
2023-02-03T06:05:34.762Z,1.90
2023-02-03T06:08:01.960Z,3.63
2023-02-03T06:10:29.496Z,3.35
2023-02-03T06:12:56.921Z,2.63
2023-02-03T06:15:24.555Z,2.97
2023-02-03T06:17:52.075Z,4.47
2023-02-03T06:20:20.316Z,3.28
2023-02-03T06:22:47.542Z,4.40
2023-02-03T06:25:14.750Z,5.50
2023-02-03T06:27:42.250Z,6.32
2023-02-03T06:30:11.458Z,3.67
2023-02-03T06:32:38.718Z,5.00
2023-02-03T06:35:06.187Z,2.15
2023-02-03T06:37:33.751Z,5.15
2023-02-03T06:40:01.162Z,9.50
2023-02-03T06:42:28.330Z,3.90
2023-02-03T06:44:55.578Z,3.72
2023-02-03T06:47:22.836Z,5.72
2023-02-03T06:49:50.007Z,4.30
2023-02-03T06:52:17.436Z,4.50
2023-02-03T06:54:44.689Z,7.88
2023-02-03T06:57:12.043Z,3.70
2023-02-03T06:59:39.414Z,5.28
2023-02-03T07:02:09.208Z,6.20
2023-02-03T07:04:37.045Z,6.68
2023-02-03T07:07:04.281Z,4.22
2023-02-03T07:09:31.506Z,4.70
2023-02-03T07:11:58.745Z,6.18
2023-02-03T07:14:26.174Z,5.82
2023-02-03T07:16:54.369Z,3.90
2023-02-03T07:19:21.703Z,3.72
2023-02-03T07:21:48.874Z,4.13
2023-02-03T07:24:16.142Z,4.15
2023-02-03T07:26:52.806Z,4.28
2023-02-03T07:29:20.236Z,5.47
2023-02-03T07:31:47.650Z,5.82
2023-02-03T07:34:15.586Z,8.20
2023-02-03T07:36:42.780Z,9.27
2023-02-03T07:39:09.981Z,4.43
2023-02-03T07:41:37.350Z,5.30
2023-02-03T07:44:05.324Z,7.43
2023-02-03T07:46:32.608Z,3.70
2023-02-03T07:48:59.910Z,5.50
2023-02-03T07:51:27.154Z,6.68
2023-02-03T07:53:54.575Z,8.75
2023-02-03T07:56:21.824Z,5.80
2023-02-03T07:58:52.586Z,8.48
2023-02-03T08:01:20.080Z,12.55
2023-02-03T08:03:47.374Z,5.40
2023-02-03T08:06:14.709Z,6.78
2023-02-03T08:08:42.189Z,10.60
2023-02-03T08:11:09.691Z,6.60
2023-02-03T08:13:37.568Z,7.55
2023-02-03T08:16:05.338Z,8.85
2023-02-03T08:18:32.876Z,7.18
2023-02-03T08:21:00.846Z,7.32
2023-02-03T08:23:28.123Z,7.03
2023-02-03T08:25:55.442Z,6.07
2023-02-03T08:28:22.645Z,11.18
2023-02-03T08:30:49.987Z,8.63
2023-02-03T08:33:17.325Z,7.22
2023-02-03T08:35:49.722Z,11.27
2023-02-03T08:38:17.258Z,8.15
2023-02-03T08:40:44.620Z,10.38
2023-02-03T08:43:12.089Z,6.13
2023-02-03T08:45:40.886Z,8.15
2023-02-03T08:48:08.230Z,7.95
2023-02-03T08:50:35.826Z,5.93
2023-02-03T08:53:03.246Z,6.65
2023-02-03T08:55:35.415Z,8.90
2023-02-03T08:58:06.196Z,6.45
2023-02-03T09:00:36.381Z,6.95
2023-02-03T09:03:04.182Z,4.82
2023-02-03T09:05:32.194Z,6.80
2023-02-03T09:07:59.570Z,5.88
2023-02-03T09:10:27.816Z,4.15
2023-02-03T09:12:56.430Z,8.05
2023-02-03T09:15:27.199Z,5.70
2023-02-03T09:17:57.982Z,8.65
2023-02-03T09:20:26.496Z,7.57
2023-02-03T09:22:55.070Z,4.25
2023-02-03T09:25:24.957Z,12.93
2023-02-03T09:27:52.440Z,6.30
2023-02-03T09:30:20.706Z,3.60
2023-02-03T09:32:54.073Z,5.97
2023-02-03T09:35:22.783Z,4.78
2023-02-03T09:37:50.053Z,6.68
2023-02-03T09:40:36.335Z,5.55
2023-02-03T09:43:24.604Z,6.60
2023-02-03T09:45:52.155Z,6.68
2023-02-03T09:48:25.302Z,9.35
2023-02-03T09:50:55.843Z,4.72
2023-02-03T09:53:37.883Z,7.90
2023-02-03T09:56:05.339Z,6.57
2023-02-03T09:58:34.489Z,6.53
2023-02-03T10:01:06.492Z,5.35
2023-02-03T10:03:46.259Z,7.35
2023-02-03T10:06:28.044Z,3.47
2023-02-03T10:09:05.585Z,6.07
2023-02-03T10:11:54.640Z,5.97
2023-02-03T10:14:47.536Z,7.22
2023-02-03T10:17:33.518Z,7.45
2023-02-03T10:20:05.362Z,5.28
2023-02-03T10:22:37.921Z,4.72
2023-02-03T10:25:16.105Z,6.75
2023-02-03T10:27:44.464Z,3.55
2023-02-03T10:30:23.833Z,5.85
2023-02-03T10:33:11.212Z,4.65
2023-02-03T10:36:03.861Z,4.43
2023-02-03T10:38:58.302Z,4.20
2023-02-03T10:41:31.257Z,4.93
2023-02-03T10:43:58.944Z,4.72
2023-02-03T10:46:31.118Z,6.05
2023-02-03T10:48:58.915Z,3.67
2023-02-03T10:51:35.131Z,4.03
2023-02-03T10:54:09.918Z,5.82
2023-02-03T10:56:38.330Z,4.40
2023-02-03T10:59:07.394Z,5.22
2023-02-03T11:01:41.686Z,5.95
2023-02-03T11:04:27.646Z,7.82
2023-02-03T11:07:03.398Z,3.28
2023-02-03T11:09:37.745Z,7.80
2023-02-03T11:12:16.598Z,8.00
2023-02-03T11:14:48.392Z,8.85
2023-02-03T11:17:29.719Z,9.55
2023-02-03T11:20:06.617Z,8.38
2023-02-03T11:22:37.981Z,6.07
2023-02-03T11:25:17.075Z,6.65
2023-02-03T11:27:45.646Z,7.20
2023-02-03T11:30:30.435Z,9.93
2023-02-03T11:33:00.941Z,7.97
2023-02-03T11:35:31.797Z,7.75
2023-02-03T11:38:01.142Z,7.43
2023-02-03T11:40:34.416Z,4.93
2023-02-03T11:43:17.863Z,8.90
2023-02-03T11:45:48.571Z,7.50
2023-02-03T11:48:32.252Z,7.63
2023-02-03T11:51:18.062Z,11.63
2023-02-03T11:53:57.289Z,7.63
2023-02-03T11:56:24.874Z,7.45
2023-02-03T11:59:10.965Z,7.88
2023-02-03T12:01:54.544Z,9.50
2023-02-03T12:04:37.429Z,7.88
2023-02-03T12:07:36.864Z,9.80
2023-02-03T12:10:22.399Z,7.65
2023-02-03T12:13:15.097Z,11.45
2023-02-03T12:15:47.043Z,8.32
2023-02-03T12:18:35.891Z,6.72
2023-02-03T12:21:24.973Z,8.80
2023-02-03T12:24:35.850Z,10.68
2023-02-03T12:27:28.887Z,3.83
2023-02-03T12:30:03.844Z,4.53
2023-02-03T12:32:52.699Z,9.77
2023-02-03T12:35:40.072Z,6.43
2023-02-03T12:38:18.945Z,6.88
2023-02-03T12:40:59.352Z,7.65
2023-02-03T12:43:39.963Z,6.20
2023-02-03T12:46:36.783Z,8.52
2023-02-03T12:49:15.730Z,6.68
2023-02-03T12:51:59.674Z,4.32
2023-02-03T12:54:54.147Z,5.50
2023-02-03T12:57:32.351Z,6.55
2023-02-03T13:00:17.888Z,8.13
2023-02-03T13:02:56.212Z,6.32
2023-02-03T13:05:28.895Z,7.00
2023-02-03T13:08:06.253Z,8.30
2023-02-03T13:10:44.057Z,4.53
2023-02-03T13:13:15.220Z,4.18
2023-02-03T13:15:47.824Z,4.05
2023-02-03T13:18:33.639Z,5.00
2023-02-03T13:21:01.076Z,4.65
2023-02-03T13:23:28.380Z,6.47
2023-02-03T13:26:51.930Z,9.80
2023-02-03T13:29:44.063Z,4.85
2023-02-03T13:32:23.255Z,5.13
2023-02-03T13:35:32.263Z,6.07
2023-02-03T13:40:51.827Z,3.95
2023-02-03T13:43:37.189Z,6.35
2023-02-03T13:46:09.037Z,4.03
2023-02-03T13:48:37.023Z,5.07
2023-02-03T13:51:15.339Z,6.72
2023-02-03T13:53:44.395Z,4.68
2023-02-03T13:56:25.351Z,5.07
2023-02-03T13:59:40.506Z,4.45
2023-02-03T14:02:20.036Z,4.88
2023-02-03T14:04:47.376Z,5.78
2023-02-03T14:07:38.312Z,4.90
2023-02-03T14:10:14.729Z,5.70
2023-02-03T14:12:51.246Z,5.65
2023-02-03T14:15:21.599Z,6.45
2023-02-03T14:17:52.293Z,4.35
2023-02-03T14:20:25.670Z,6.18
2023-02-03T14:22:56.169Z,5.07
2023-02-03T14:25:24.690Z,5.93
2023-02-03T14:28:04.314Z,5.78
2023-02-03T14:30:31.742Z,4.82
2023-02-03T14:33:01.416Z,9.50
2023-02-03T14:35:37.127Z,8.23
2023-02-03T14:38:06.995Z,4.95
2023-02-03T14:40:48.058Z,7.25
2023-02-03T14:43:43.457Z,4.80
2023-02-03T14:46:33.947Z,3.97
2023-02-03T14:49:03.995Z,6.25
2023-02-03T14:54:35.819Z,3.65
2023-02-03T14:57:21.443Z,4.30
2023-02-03T14:59:59.342Z,5.95
2023-02-03T15:02:31.044Z,7.78
2023-02-03T15:05:13.826Z,8.52
2023-02-03T15:07:49.657Z,4.50
2023-02-03T15:10:27.452Z,5.15
2023-02-03T15:12:56.997Z,4.82
2023-02-03T15:15:25.610Z,5.22
2023-02-03T15:17:55.434Z,3.60
2023-02-03T15:20:32.546Z,3.83
2023-02-03T15:23:00.414Z,6.35
2023-02-03T15:25:30.267Z,4.18
2023-02-03T15:28:19.330Z,7.55
2023-02-03T15:30:48.293Z,4.32
2023-02-03T15:33:20.358Z,7.30
2023-02-03T15:35:51.588Z,5.07
2023-02-03T15:38:26.590Z,4.70
2023-02-03T15:40:57.828Z,5.60
2023-02-03T15:43:30.181Z,6.07
2023-02-03T15:46:13.442Z,5.03
2023-02-03T15:48:45.686Z,5.10
2023-02-03T15:51:22.014Z,5.53
2023-02-03T15:54:12.078Z,4.68
2023-02-03T15:56:42.604Z,5.93
2023-02-03T15:59:35.887Z,6.60
2023-02-03T16:02:15.359Z,8.13
2023-02-03T16:04:43.274Z,6.38
2023-02-03T16:07:22.939Z,7.88
2023-02-03T16:09:55.405Z,7.50
2023-02-03T16:12:26.314Z,8.23
2023-02-03T16:14:55.195Z,6.57
2023-02-03T16:17:35.617Z,10.23
2023-02-03T16:20:14.323Z,9.13
2023-02-03T16:23:02.095Z,4.72
2023-02-03T16:25:32.773Z,6.20
2023-02-03T16:28:21.074Z,4.85
2023-02-03T16:31:24.334Z,6.45
2023-02-03T16:34:10.295Z,9.27
2023-02-03T16:37:01.716Z,5.53
2023-02-03T16:39:47.787Z,5.80
2023-02-03T16:42:38.822Z,5.68
2023-02-03T16:45:36.107Z,9.05
2023-02-03T16:48:22.807Z,5.88
2023-02-03T16:50:50.926Z,5.82
2023-02-03T16:53:20.704Z,9.50
2023-02-03T16:55:48.720Z,9.30
2023-02-03T16:58:16.618Z,7.45
2023-02-03T17:00:46.245Z,9.07
2023-02-03T17:03:19.440Z,6.38
2023-02-03T17:05:47.828Z,5.95
2023-02-03T17:08:16.046Z,6.47
2023-02-03T17:10:44.885Z,6.88
2023-02-03T17:13:12.430Z,5.50
2023-02-03T17:15:44.452Z,4.70
2023-02-03T17:18:12.476Z,5.63
2023-02-03T17:20:40.130Z,5.72
2023-02-03T17:23:07.787Z,6.28
2023-02-03T17:25:38.581Z,4.28
2023-02-03T17:28:07.863Z,7.05
2023-02-03T17:30:36.053Z,5.30
2023-02-03T17:33:11.780Z,7.85
2023-02-03T17:35:44.228Z,9.07
2023-02-03T17:38:13.327Z,5.38
2023-02-03T17:54:30.969Z,6.20
2023-02-03T17:56:58.140Z,6.70
2023-02-03T17:59:25.351Z,9.10
2023-02-03T18:01:53.009Z,8.77
2023-02-03T18:04:20.292Z,10.45
2023-02-03T18:06:47.481Z,10.82
2023-02-03T18:09:16.612Z,8.00
2023-02-03T18:11:45.845Z,13.05
2023-02-03T18:14:15.039Z,7.47
2023-02-03T18:16:42.943Z,7.72
2023-02-03T18:19:14.193Z,7.20
2023-02-03T18:21:42.514Z,6.97
2023-02-03T18:24:12.188Z,10.23
2023-02-03T18:26:49.805Z,10.48
2023-02-03T18:29:17.612Z,10.90
2023-02-03T18:31:45.536Z,7.22
2023-02-03T18:34:12.922Z,9.32
2023-02-03T18:39:15.076Z,8.55
2023-02-03T18:41:42.568Z,9.65
2023-02-03T18:44:10.048Z,13.98
2023-02-03T18:46:37.402Z,14.82
2023-02-03T18:49:07.879Z,10.40
2023-02-03T18:51:37.938Z,21.60
2023-02-03T18:54:05.217Z,12.80
2023-02-03T18:56:35.327Z,12.88
2023-02-03T18:59:14.125Z,12.30
2023-02-03T19:01:41.454Z,9.23
2023-02-03T19:04:08.953Z,8.57
2023-02-03T19:06:36.476Z,8.30
2023-02-03T19:09:05.453Z,9.32
2023-02-03T19:11:33.853Z,8.95
2023-02-03T19:14:01.192Z,9.30
2023-02-03T19:16:28.451Z,10.02
2023-02-03T19:18:55.765Z,8.32
2023-02-03T19:21:23.013Z,9.55
2023-02-03T19:23:50.352Z,9.45
2023-02-03T19:26:17.579Z,8.98
2023-02-03T19:28:44.965Z,12.82
2023-02-03T19:31:15.228Z,11.50
2023-02-03T19:33:43.002Z,10.68
2023-02-03T19:36:11.315Z,14.07
2023-02-03T19:38:38.887Z,9.52
2023-02-03T19:41:07.443Z,11.20
2023-02-03T19:43:35.124Z,7.78
2023-02-03T19:46:02.603Z,11.30
2023-02-03T19:48:29.840Z,7.47
2023-02-03T19:50:57.295Z,8.05
2023-02-03T19:53:24.539Z,8.02
2023-02-03T19:55:52.102Z,9.35
2023-02-03T19:58:19.405Z,11.18
2023-02-03T20:00:46.735Z,12.52
2023-02-03T20:03:13.943Z,12.32
2023-02-03T20:05:41.496Z,11.43
2023-02-03T20:08:12.873Z,13.65
2023-02-03T20:10:42.330Z,9.77
2023-02-03T20:13:10.800Z,16.35
2023-02-03T20:15:38.312Z,32.38
2023-02-03T20:18:06.833Z,18.00
2023-02-03T20:20:34.960Z,16.55
2023-02-03T20:23:02.414Z,23.55
2023-02-03T20:25:29.772Z,25.05
2023-02-03T20:27:58.206Z,38.97
2023-02-03T20:30:25.716Z,17.75
2023-02-03T20:32:54.747Z,28.13
2023-02-03T20:35:23.944Z,24.17
2023-02-03T20:37:51.500Z,23.80
2023-02-03T20:40:22.489Z,14.77
2023-02-03T20:42:51.152Z,13.25
2023-02-03T20:45:20.534Z,11.57
2023-02-03T20:47:47.860Z,12.00
2023-02-03T20:50:28.859Z,13.27
2023-02-03T20:52:59.369Z,10.95
2023-02-03T20:55:26.639Z,8.82
2023-02-03T20:57:56.788Z,12.85
2023-02-03T21:03:11.562Z,14.23
2023-02-03T21:05:42.159Z,13.82
2023-02-03T21:08:14.657Z,14.70
2023-02-03T21:10:42.315Z,13.68
2023-02-03T21:13:29.472Z,12.23
2023-02-03T21:16:04.090Z,12.45
2023-02-03T21:19:00.540Z,11.68
2023-02-03T21:21:30.499Z,11.55
2023-02-03T21:23:57.758Z,14.45
2023-02-03T21:26:29.574Z,14.20
2023-02-03T21:28:59.043Z,13.82
2023-02-03T21:31:30.430Z,13.45
2023-02-03T21:33:59.750Z,12.27
2023-02-03T21:36:30.753Z,9.63
2023-02-03T21:39:02.200Z,11.30
2023-02-03T21:41:33.226Z,11.50
2023-02-03T21:44:01.031Z,9.48
2023-02-03T21:46:38.713Z,11.48
2023-02-03T21:49:07.486Z,10.70
2023-02-03T21:51:39.178Z,12.93
2023-02-03T21:54:23.718Z,13.13
2023-02-03T21:56:51.078Z,16.73
2023-02-03T21:59:21.674Z,12.63
2023-02-03T22:01:49.180Z,17.08
2023-02-03T22:04:16.562Z,11.63
2023-02-03T22:06:45.958Z,11.88
2023-02-03T22:09:19.441Z,13.57
2023-02-03T22:11:46.896Z,13.57
2023-02-03T22:14:16.758Z,14.73
2023-02-03T22:16:44.712Z,12.52
2023-02-03T22:19:12.047Z,15.05
2023-02-03T22:21:39.504Z,15.38
2023-02-03T22:24:06.742Z,16.13
2023-02-03T22:26:34.004Z,13.80
2023-02-03T22:29:02.373Z,13.55
2023-02-03T22:31:29.927Z,9.73
2023-02-03T22:33:57.321Z,13.07
2023-02-03T22:36:25.819Z,11.63
2023-02-03T22:38:53.234Z,10.68
2023-02-03T22:41:21.042Z,11.52
2023-02-03T22:43:48.332Z,17.42
2023-02-03T22:46:15.651Z,11.07
2023-02-03T22:48:42.932Z,13.30
2023-02-03T22:51:10.211Z,13.23
2023-02-03T22:53:39.468Z,10.07
2023-02-03T22:56:07.057Z,13.30
2023-02-03T22:58:34.347Z,16.95
2023-02-03T23:01:01.648Z,12.45
2023-02-03T23:03:32.230Z,12.90
2023-02-03T23:05:59.644Z,13.60
2023-02-03T23:08:27.458Z,16.27
2023-02-03T23:10:55.783Z,20.48
2023-02-03T23:13:23.352Z,13.40
2023-02-03T23:15:51.135Z,11.90
2023-02-03T23:18:18.422Z,14.45
2023-02-03T23:20:45.704Z,15.05
2023-02-03T23:23:14.198Z,14.00
2023-02-03T23:25:41.597Z,10.77
2023-02-03T23:28:08.875Z,17.77
2023-02-03T23:30:36.320Z,16.17
2023-02-03T23:33:03.598Z,13.80
2023-02-03T23:35:46.107Z,11.65
2023-02-03T23:38:14.771Z,19.92
2023-02-03T23:40:42.159Z,15.93
2023-02-03T23:43:09.437Z,14.95
2023-02-03T23:45:36.671Z,13.75
2023-02-03T23:48:04.693Z,18.30
2023-02-03T23:50:32.228Z,14.90
2023-02-03T23:52:59.743Z,15.10
2023-02-03T23:55:26.948Z,14.45
2023-02-03T23:57:54.237Z,12.20
