createdAt,value
2023-04-09T00:00:05.374Z,38.22
2023-04-09T00:02:32.574Z,35.25
2023-04-09T00:05:02.055Z,33.75
2023-04-09T00:07:29.380Z,37.13
2023-04-09T00:09:56.995Z,38.47
2023-04-09T00:12:24.158Z,37.10
2023-04-09T00:14:51.306Z,35.22
2023-04-09T00:17:18.450Z,34.65
2023-04-09T00:19:45.774Z,32.70
2023-04-09T00:22:12.960Z,37.17
2023-04-09T00:24:40.729Z,37.10
2023-04-09T00:27:07.956Z,39.05
2023-04-09T00:29:35.089Z,41.42
2023-04-09T00:32:02.593Z,38.13
2023-04-09T00:34:29.851Z,38.03
2023-04-09T00:36:57.120Z,38.78
2023-04-09T00:39:24.234Z,38.35
2023-04-09T00:41:51.563Z,37.17
2023-04-09T00:44:18.713Z,36.58
2023-04-09T00:46:46.109Z,38.40
2023-04-09T00:49:13.334Z,36.85
2023-04-09T00:51:41.048Z,33.70
2023-04-09T00:54:08.507Z,39.15
2023-04-09T00:56:36.914Z,36.17
2023-04-09T00:59:04.045Z,38.10
2023-04-09T01:01:31.623Z,39.92
2023-04-09T01:03:58.918Z,37.25
2023-04-09T01:06:36.298Z,38.05
2023-04-09T01:09:03.646Z,37.10
2023-04-09T01:11:37.046Z,41.47
2023-04-09T01:14:12.053Z,39.60
2023-04-09T01:21:35.073Z,41.53
2023-04-09T01:24:37.890Z,41.10
2023-04-09T01:27:08.330Z,37.42
2023-04-09T01:29:36.650Z,30.33
2023-04-09T01:32:04.161Z,34.63
2023-04-09T01:34:31.590Z,38.72
2023-04-09T01:36:59.867Z,43.03
2023-04-09T01:39:27.387Z,32.45
2023-04-09T01:41:55.040Z,32.17
2023-04-09T01:44:22.484Z,36.97
2023-04-09T01:46:50.338Z,39.50
2023-04-09T01:49:18.421Z,39.38
2023-04-09T01:51:45.836Z,45.88
2023-04-09T01:54:12.948Z,41.95
2023-04-09T01:56:41.068Z,38.42
2023-04-09T01:59:08.589Z,39.10
2023-04-09T02:01:56.261Z,38.97
2023-04-09T02:04:23.544Z,37.45
2023-04-09T02:07:04.077Z,42.92
2023-04-09T02:09:31.977Z,36.33
2023-04-09T02:12:00.032Z,35.03
2023-04-09T02:14:28.445Z,38.63
2023-04-09T02:16:55.642Z,37.25
2023-04-09T02:19:22.811Z,36.88
2023-04-09T02:21:50.076Z,40.08
2023-04-09T02:24:17.238Z,39.63
2023-04-09T02:26:44.444Z,33.05
2023-04-09T02:29:11.577Z,36.72
2023-04-09T02:31:38.988Z,34.65
2023-04-09T02:34:06.351Z,34.10
2023-04-09T02:36:33.540Z,38.65
2023-04-09T02:39:00.698Z,34.08
2023-04-09T02:41:27.907Z,37.50
2023-04-09T02:43:55.517Z,33.80
2023-04-09T02:46:22.975Z,39.22
2023-04-09T02:48:50.427Z,36.25
2023-04-09T02:51:17.863Z,34.08
2023-04-09T02:53:45.598Z,34.40
2023-04-09T02:56:12.743Z,35.80
2023-04-09T02:58:40.057Z,34.85
2023-04-09T03:01:07.185Z,39.22
2023-04-09T03:03:34.402Z,36.15
2023-04-09T03:06:01.562Z,42.47
2023-04-09T03:08:28.701Z,39.55
2023-04-09T03:10:56.068Z,41.80
2023-04-09T03:13:23.211Z,41.15
2023-04-09T03:15:53.410Z,38.13
2023-04-09T03:18:20.806Z,40.00
2023-04-09T03:20:47.981Z,36.17
2023-04-09T03:23:15.518Z,36.10
2023-04-09T03:25:42.597Z,34.92
2023-04-09T03:28:09.730Z,35.33
2023-04-09T03:30:37.005Z,38.20
2023-04-09T03:33:04.192Z,37.95
2023-04-09T03:35:31.317Z,39.05
2023-04-09T03:37:58.445Z,35.05
2023-04-09T03:40:25.568Z,34.15
2023-04-09T03:42:52.634Z,38.13
2023-04-09T03:45:19.802Z,39.00
2023-04-09T03:47:47.282Z,31.17
2023-04-09T03:50:14.500Z,34.38
2023-04-09T03:52:41.598Z,36.28
2023-04-09T03:55:09.132Z,38.55
2023-04-09T03:57:36.342Z,39.40
2023-04-09T04:00:04.205Z,37.22
2023-04-09T04:02:33.766Z,36.70
2023-04-09T04:05:01.579Z,40.72
2023-04-09T04:07:28.731Z,37.95
2023-04-09T04:09:55.825Z,38.50
2023-04-09T04:12:22.924Z,40.90
2023-04-09T04:14:50.271Z,35.70
2023-04-09T04:17:17.449Z,34.38
2023-04-09T04:19:44.594Z,38.08
2023-04-09T04:22:11.717Z,34.45
2023-04-09T04:24:39.225Z,34.22
2023-04-09T04:27:06.840Z,32.78
2023-04-09T04:29:33.993Z,36.45
2023-04-09T04:32:01.635Z,33.45
2023-04-09T04:34:28.722Z,33.75
2023-04-09T04:36:56.015Z,36.92
2023-04-09T04:39:23.079Z,36.47
2023-04-09T04:41:50.276Z,37.55
2023-04-09T04:44:17.616Z,38.95
2023-04-09T04:46:44.774Z,35.70
2023-04-09T04:49:11.855Z,37.22
2023-04-09T04:51:38.924Z,35.90
2023-04-09T04:54:06.023Z,39.53
2023-04-09T04:56:33.230Z,37.25
2023-04-09T04:59:01.128Z,37.75
2023-04-09T05:01:28.491Z,39.83
2023-04-09T05:03:55.914Z,39.28
2023-04-09T05:06:23.207Z,35.03
2023-04-09T05:08:51.936Z,34.95
2023-04-09T05:11:19.294Z,37.20
2023-04-09T05:13:46.558Z,38.90
2023-04-09T05:16:18.013Z,37.63
2023-04-09T05:18:45.238Z,41.58
2023-04-09T05:21:12.390Z,38.95
2023-04-09T05:23:39.658Z,44.10
2023-04-09T05:26:06.762Z,44.60
2023-04-09T05:28:33.909Z,45.42
2023-04-09T05:31:01.737Z,49.47
2023-04-09T05:33:28.903Z,48.22
2023-04-09T05:35:56.269Z,52.17
2023-04-09T05:38:23.390Z,58.15
2023-04-09T05:40:50.769Z,56.40
2023-04-09T05:43:18.098Z,58.55
2023-04-09T05:45:45.285Z,56.97
2023-04-09T05:48:12.763Z,51.35
2023-04-09T05:50:51.444Z,55.47
2023-04-09T05:53:21.766Z,53.83
2023-04-09T05:55:52.163Z,48.28
2023-04-09T05:58:19.814Z,57.97
2023-04-09T06:00:47.043Z,54.53
2023-04-09T06:03:14.313Z,50.95
2023-04-09T06:05:41.573Z,50.42
2023-04-09T06:08:08.923Z,58.72
2023-04-09T06:10:36.194Z,53.35
2023-04-09T06:13:03.343Z,52.35
2023-04-09T06:15:30.539Z,50.03
2023-04-09T06:17:59.406Z,53.85
2023-04-09T06:20:26.903Z,45.42
2023-04-09T06:22:54.012Z,49.97
2023-04-09T06:25:21.532Z,49.88
2023-04-09T06:27:48.690Z,49.45
2023-04-09T06:30:15.865Z,53.80
2023-04-09T06:32:53.117Z,48.63
2023-04-09T06:35:21.376Z,51.20
2023-04-09T06:37:48.624Z,46.42
2023-04-09T06:40:16.180Z,50.47
2023-04-09T06:42:43.309Z,44.85
2023-04-09T06:45:10.763Z,46.63
2023-04-09T06:47:38.106Z,41.63
2023-04-09T06:50:05.676Z,43.47
2023-04-09T06:52:32.852Z,43.53
2023-04-09T06:55:00.064Z,42.80
2023-04-09T06:57:27.304Z,45.22
2023-04-09T06:59:54.449Z,41.45
2023-04-09T07:02:21.954Z,42.42
2023-04-09T07:04:49.206Z,41.65
2023-04-09T07:07:16.819Z,43.88
2023-04-09T07:09:45.381Z,38.05
2023-04-09T07:12:12.503Z,36.05
2023-04-09T07:14:39.570Z,35.63
2023-04-09T07:17:06.709Z,38.90
2023-04-09T07:19:33.814Z,37.08
2023-04-09T07:22:00.912Z,36.58
2023-04-09T07:24:28.008Z,34.42
2023-04-09T07:26:56.340Z,30.10
2023-04-09T07:29:23.492Z,34.63
2023-04-09T07:31:50.973Z,29.15
2023-04-09T07:34:18.211Z,33.95
2023-04-09T07:36:45.367Z,34.05
2023-04-09T07:39:12.490Z,31.45
2023-04-09T07:41:39.579Z,35.15
2023-04-09T07:44:07.498Z,33.33
2023-04-09T07:46:34.714Z,30.13
2023-04-09T07:49:01.857Z,30.77
2023-04-09T07:51:29.007Z,30.73
2023-04-09T07:53:56.401Z,33.60
2023-04-09T07:56:23.584Z,33.55
2023-04-09T07:58:51.066Z,28.00
2023-04-09T08:01:18.707Z,31.40
2023-04-09T08:03:46.159Z,30.80
2023-04-09T08:06:13.352Z,29.40
2023-04-09T08:08:40.610Z,31.05
2023-04-09T08:11:07.844Z,30.83
2023-04-09T08:13:35.219Z,30.23
2023-04-09T08:16:02.597Z,32.13
2023-04-09T08:18:30.062Z,27.58
2023-04-09T08:20:57.918Z,30.77
2023-04-09T08:23:25.289Z,29.95
2023-04-09T08:25:52.485Z,32.05
2023-04-09T08:28:19.625Z,30.42
2023-04-09T08:30:47.898Z,30.17
2023-04-09T08:33:15.372Z,27.88
2023-04-09T08:35:42.685Z,28.95
2023-04-09T08:38:10.023Z,29.02
2023-04-09T08:40:37.404Z,27.85
2023-04-09T08:43:07.901Z,28.63
2023-04-09T08:45:35.623Z,28.10
2023-04-09T08:48:03.945Z,28.15
2023-04-09T08:50:32.575Z,28.55
2023-04-09T08:53:00.039Z,30.92
2023-04-09T08:55:27.189Z,27.10
2023-04-09T08:57:54.321Z,30.75
2023-04-09T09:00:21.516Z,27.05
2023-04-09T09:03:08.509Z,31.33
2023-04-09T09:05:42.906Z,28.92
2023-04-09T09:08:11.018Z,30.05
2023-04-09T09:10:42.240Z,33.22
2023-04-09T09:13:25.428Z,33.90
2023-04-09T09:15:55.281Z,35.83
2023-04-09T09:18:41.274Z,37.22
2023-04-09T09:21:19.490Z,35.72
2023-04-09T09:23:48.467Z,26.15
2023-04-09T09:26:16.925Z,30.08
2023-04-09T09:28:44.470Z,35.38
2023-04-09T09:31:12.412Z,33.55
2023-04-09T09:33:39.973Z,34.47
2023-04-09T09:36:09.321Z,37.40
2023-04-09T09:38:57.221Z,37.03
2023-04-09T09:41:26.018Z,37.55
2023-04-09T09:43:53.316Z,37.55
2023-04-09T09:46:21.555Z,35.67
2023-04-09T09:48:49.759Z,28.85
2023-04-09T09:51:17.145Z,36.03
2023-04-09T09:53:49.743Z,36.95
2023-04-09T09:56:22.444Z,39.22
2023-04-09T09:59:08.212Z,37.35
2023-04-09T10:01:36.602Z,28.35
2023-04-09T10:06:31.752Z,33.22
2023-04-09T10:08:59.060Z,34.42
2023-04-09T10:11:26.461Z,35.63
2023-04-09T10:14:01.796Z,33.42
2023-04-09T10:16:29.247Z,32.72
2023-04-09T10:18:57.340Z,36.28
2023-04-09T10:21:32.512Z,33.05
2023-04-09T10:24:00.325Z,34.05
2023-04-09T10:26:31.052Z,30.73
2023-04-09T10:29:08.231Z,35.20
2023-04-09T10:31:54.972Z,35.80
2023-04-09T10:34:24.909Z,26.33
2023-04-09T10:36:53.556Z,31.52
2023-04-09T10:39:21.422Z,33.35
2023-04-09T10:41:49.693Z,33.28
2023-04-09T10:44:23.315Z,30.60
2023-04-09T10:46:51.376Z,27.73
2023-04-09T10:49:20.022Z,31.48
2023-04-09T10:54:32.687Z,30.75
2023-04-09T10:57:09.084Z,27.23
2023-04-09T10:59:36.609Z,24.02
2023-04-09T11:02:07.587Z,27.27
2023-04-09T11:04:53.717Z,32.15
2023-04-09T11:07:23.299Z,31.00
2023-04-09T11:09:50.425Z,30.50
2023-04-09T11:12:17.667Z,31.35
2023-04-09T11:14:45.208Z,24.50
2023-04-09T11:17:13.209Z,27.23
2023-04-09T11:19:40.321Z,25.40
2023-04-09T11:22:07.530Z,24.50
2023-04-09T11:24:44.447Z,23.38
2023-04-09T11:27:11.677Z,23.40
2023-04-09T11:29:38.896Z,26.98
2023-04-09T11:32:06.456Z,19.15
2023-04-09T11:34:33.617Z,24.15
2023-04-09T11:37:05.523Z,22.35
2023-04-09T11:39:32.713Z,21.73
2023-04-09T11:41:59.843Z,24.10
2023-04-09T11:44:26.972Z,21.65
2023-04-09T11:46:54.126Z,22.77
2023-04-09T11:49:21.894Z,22.98
2023-04-09T11:51:49.076Z,21.10
2023-04-09T11:54:16.434Z,20.48
2023-04-09T11:56:43.551Z,21.17
2023-04-09T11:59:10.948Z,18.23
2023-04-09T12:01:38.243Z,15.73
2023-04-09T12:04:06.905Z,18.20
2023-04-09T12:06:34.401Z,17.20
2023-04-09T12:09:02.068Z,17.98
2023-04-09T12:11:29.974Z,15.07
2023-04-09T12:14:01.417Z,18.35
2023-04-09T12:16:31.141Z,19.23
2023-04-09T12:19:01.999Z,17.75
2023-04-09T12:21:46.810Z,16.85
2023-04-09T12:24:14.317Z,14.23
2023-04-09T12:26:41.459Z,18.45
2023-04-09T12:29:08.750Z,15.05
2023-04-09T12:31:36.247Z,17.27
2023-04-09T12:34:03.429Z,17.73
2023-04-09T12:36:30.852Z,16.52
2023-04-09T12:38:57.977Z,19.55
2023-04-09T12:41:25.453Z,16.63
2023-04-09T12:43:52.874Z,19.02
2023-04-09T12:46:20.670Z,19.85
2023-04-09T12:48:48.230Z,21.48
2023-04-09T12:51:15.855Z,19.75
2023-04-09T12:53:43.026Z,17.88
2023-04-09T12:56:10.319Z,18.23
2023-04-09T12:58:38.190Z,18.75
2023-04-09T13:01:05.754Z,15.70
2023-04-09T13:03:33.321Z,16.95
2023-04-09T13:06:00.699Z,14.25
2023-04-09T13:08:27.911Z,17.73
2023-04-09T13:10:55.308Z,17.58
2023-04-09T13:13:22.777Z,17.67
2023-04-09T13:15:49.894Z,16.08
2023-04-09T13:18:17.054Z,16.40
2023-04-09T13:20:44.208Z,15.43
2023-04-09T13:23:11.351Z,15.02
2023-04-09T13:25:39.020Z,15.07
2023-04-09T13:28:06.470Z,14.88
2023-04-09T13:30:33.721Z,16.92
2023-04-09T13:33:01.013Z,15.98
2023-04-09T13:35:28.257Z,16.25
2023-04-09T13:37:55.764Z,15.25
2023-04-09T13:40:23.105Z,17.48
2023-04-09T13:42:50.330Z,15.88
2023-04-09T13:45:18.099Z,15.93
2023-04-09T13:47:45.283Z,14.68
2023-04-09T13:50:13.994Z,15.75
2023-04-09T13:52:41.289Z,16.63
2023-04-09T13:55:08.867Z,14.23
2023-04-09T13:57:36.454Z,15.60
2023-04-09T14:00:05.070Z,15.95
2023-04-09T14:02:33.228Z,15.25
2023-04-09T14:05:00.688Z,14.73
2023-04-09T14:07:27.854Z,15.93
2023-04-09T14:09:55.064Z,13.73
2023-04-09T14:12:22.257Z,12.90
2023-04-09T14:14:50.137Z,11.50
2023-04-09T14:17:17.318Z,11.85
2023-04-09T14:20:29.709Z,12.80
2023-04-09T14:22:58.025Z,12.93
2023-04-09T14:25:25.410Z,14.30
2023-04-09T14:27:56.276Z,15.25
2023-04-09T14:30:24.553Z,15.43
2023-04-09T14:32:51.959Z,15.52
2023-04-09T14:35:19.135Z,13.40
2023-04-09T14:37:46.879Z,13.93
2023-04-09T14:40:14.129Z,15.82
2023-04-09T14:42:42.180Z,14.35
2023-04-09T14:45:09.601Z,14.27
2023-04-09T14:47:36.725Z,14.10
2023-04-09T14:50:23.938Z,14.43
2023-04-09T14:52:51.243Z,12.70
2023-04-09T14:55:18.485Z,12.07
2023-04-09T14:58:07.757Z,14.88
2023-04-09T15:00:36.313Z,14.80
2023-04-09T15:03:04.250Z,16.10
2023-04-09T15:05:33.918Z,13.57
2023-04-09T15:08:01.364Z,15.57
2023-04-09T15:10:28.566Z,13.77
2023-04-09T15:12:55.858Z,15.32
2023-04-09T15:15:23.088Z,14.38
2023-04-09T15:17:50.568Z,15.38
2023-04-09T15:20:18.403Z,14.05
2023-04-09T15:22:45.560Z,14.60
2023-04-09T15:25:14.367Z,14.27
2023-04-09T15:27:41.986Z,14.90
2023-04-09T15:30:09.251Z,14.35
2023-04-09T15:32:36.428Z,14.95
2023-04-09T15:35:03.638Z,12.88
2023-04-09T15:37:30.825Z,15.90
2023-04-09T15:39:58.002Z,14.93
2023-04-09T15:42:25.835Z,14.35
2023-04-09T15:44:53.196Z,11.60
2023-04-09T15:47:20.324Z,13.23
2023-04-09T15:49:47.671Z,12.38
2023-04-09T15:52:15.121Z,13.82
2023-04-09T15:54:42.336Z,16.70
2023-04-09T15:57:09.675Z,13.20
2023-04-09T15:59:38.114Z,13.88
2023-04-09T16:04:32.772Z,14.52
2023-04-09T16:07:01.737Z,13.05
2023-04-09T16:09:29.650Z,14.20
2023-04-09T16:11:56.869Z,14.43
2023-04-09T16:14:24.026Z,13.05
2023-04-09T16:16:53.479Z,13.25
2023-04-09T16:19:22.481Z,14.38
2023-04-09T16:21:50.963Z,14.82
2023-04-09T16:26:46.077Z,15.18
2023-04-09T16:29:16.357Z,15.30
2023-04-09T16:31:43.770Z,14.57
2023-04-09T16:34:11.079Z,16.02
2023-04-09T16:36:38.431Z,14.35
2023-04-09T16:39:05.843Z,13.98
2023-04-09T16:41:34.943Z,15.63
2023-04-09T16:44:03.813Z,14.98
2023-04-09T16:46:31.320Z,14.30
2023-04-09T16:48:58.487Z,17.92
2023-04-09T16:51:25.690Z,15.85
2023-04-09T16:57:16.537Z,16.45
2023-04-09T16:59:44.902Z,14.95
2023-04-09T17:02:12.094Z,14.88
2023-04-09T17:04:40.634Z,16.90
2023-04-09T17:12:03.191Z,13.93
2023-04-09T17:14:30.667Z,14.85
2023-04-09T17:16:57.936Z,13.38
2023-04-09T17:19:26.525Z,12.80
2023-04-09T17:21:53.777Z,15.25
2023-04-09T17:24:21.012Z,13.77
2023-04-09T17:26:48.285Z,14.73
2023-04-09T17:29:16.485Z,12.02
2023-04-09T17:31:43.987Z,13.45
2023-04-09T17:34:11.711Z,12.25
2023-04-09T17:36:38.900Z,13.98
2023-04-09T17:39:06.488Z,12.15
2023-04-09T17:41:33.683Z,13.55
2023-04-09T17:44:00.906Z,16.60
2023-04-09T17:46:28.346Z,13.75
2023-04-09T17:48:55.714Z,13.43
2023-04-09T17:51:23.219Z,12.25
2023-04-09T17:53:54.156Z,11.18
2023-04-09T17:56:22.857Z,12.32
2023-04-09T17:58:50.113Z,12.63
2023-04-09T18:01:17.562Z,17.70
2023-04-09T18:03:48.475Z,14.85
2023-04-09T18:06:17.368Z,13.32
2023-04-09T18:08:44.863Z,12.88
2023-04-09T18:11:13.511Z,12.60
2023-04-09T18:13:41.358Z,11.55
2023-04-09T18:16:12.438Z,12.45
2023-04-09T18:18:39.854Z,11.63
2023-04-09T18:21:07.205Z,13.32
2023-04-09T18:23:34.382Z,12.23
2023-04-09T18:26:01.774Z,12.13
2023-04-09T18:28:29.398Z,12.18
2023-04-09T18:30:57.703Z,13.23
2023-04-09T18:33:25.621Z,13.15
2023-04-09T18:35:54.092Z,11.98
2023-04-09T18:38:21.663Z,11.80
2023-04-09T18:40:48.992Z,12.93
2023-04-09T18:43:16.319Z,12.95
2023-04-09T18:45:43.692Z,14.77
2023-04-09T18:48:11.047Z,11.27
2023-04-09T18:50:38.235Z,13.60
2023-04-09T18:53:06.649Z,13.23
2023-04-09T18:55:38.102Z,12.40
2023-04-09T18:58:24.066Z,15.65
2023-04-09T19:00:51.689Z,15.73
2023-04-09T19:03:19.469Z,12.38
2023-04-09T19:05:47.165Z,12.68
2023-04-09T19:08:14.740Z,13.73
2023-04-09T19:10:42.952Z,14.10
2023-04-09T19:13:10.350Z,12.50
2023-04-09T19:15:38.550Z,13.55
2023-04-09T19:20:48.047Z,13.32
2023-04-09T19:23:15.417Z,12.93
2023-04-09T19:25:43.068Z,13.10
2023-04-09T19:28:12.756Z,15.45
2023-04-09T19:30:40.168Z,13.30
2023-04-09T19:33:07.469Z,15.80
2023-04-09T19:39:23.184Z,14.35
2023-04-09T19:41:50.684Z,15.98
2023-04-09T19:44:18.022Z,15.52
2023-04-09T19:46:45.421Z,14.85
2023-04-09T19:49:12.625Z,15.85
2023-04-09T19:51:39.858Z,15.70
2023-04-09T19:54:07.304Z,13.55
2023-04-09T19:56:34.640Z,13.63
2023-04-09T19:59:02.276Z,15.75
2023-04-09T20:01:29.773Z,13.90
2023-04-09T20:03:57.987Z,15.57
2023-04-09T20:06:26.186Z,15.73
2023-04-09T20:08:54.379Z,16.20
2023-04-09T20:11:21.858Z,18.40
2023-04-09T20:13:49.083Z,16.65
2023-04-09T20:16:16.670Z,15.75
2023-04-09T20:18:44.081Z,14.60
2023-04-09T20:21:14.629Z,14.77
2023-04-09T20:23:42.034Z,14.48
2023-04-09T20:26:11.265Z,14.73
2023-04-09T20:28:38.577Z,17.33
2023-04-09T20:31:06.228Z,15.55
2023-04-09T20:33:33.533Z,14.80
2023-04-09T20:36:01.280Z,16.98
2023-04-09T20:38:28.703Z,18.80
2023-04-09T20:40:56.066Z,16.75
2023-04-09T20:43:23.298Z,15.70
2023-04-09T20:45:50.622Z,18.10
2023-04-09T20:48:19.086Z,15.10
2023-04-09T20:50:46.667Z,13.98
2023-04-09T20:53:13.876Z,15.52
2023-04-09T20:55:41.092Z,15.88
2023-04-09T20:58:08.424Z,16.58
2023-04-09T21:00:35.961Z,17.75
2023-04-09T21:03:03.309Z,14.70
2023-04-09T21:05:30.895Z,17.58
2023-04-09T21:07:58.097Z,17.00
2023-04-09T21:10:25.342Z,17.83
2023-04-09T21:12:52.541Z,17.13
2023-04-09T21:15:19.977Z,15.13
2023-04-09T21:17:47.382Z,16.88
2023-04-09T21:20:16.585Z,16.17
2023-04-09T21:22:43.768Z,16.73
2023-04-09T21:25:12.180Z,16.45
2023-04-09T21:27:41.020Z,15.93
2023-04-09T21:30:08.557Z,15.75
2023-04-09T21:32:37.217Z,17.52
2023-04-09T21:35:04.589Z,16.17
2023-04-09T21:37:33.201Z,15.27
2023-04-09T21:40:00.346Z,17.30
2023-04-09T21:42:27.625Z,15.43
2023-04-09T21:44:54.701Z,14.95
2023-04-09T21:47:22.730Z,15.13
2023-04-09T21:49:50.276Z,17.65
2023-04-09T21:52:17.742Z,15.82
2023-04-09T21:54:44.924Z,16.35
2023-04-09T21:57:12.079Z,16.65
2023-04-09T21:59:41.132Z,16.52
2023-04-09T22:02:08.562Z,15.93
2023-04-09T22:04:36.065Z,16.77
2023-04-09T22:07:03.452Z,16.33
2023-04-09T22:09:31.534Z,15.73
2023-04-09T22:11:59.603Z,23.27
2023-04-09T22:14:29.754Z,16.15
2023-04-09T22:16:58.317Z,16.17
2023-04-09T22:19:26.551Z,19.60
2023-04-09T22:21:53.872Z,18.80
2023-04-09T22:24:27.265Z,18.00
2023-04-09T22:26:54.622Z,18.27
2023-04-09T22:29:21.765Z,17.42
2023-04-09T22:31:48.914Z,17.63
2023-04-09T22:34:21.408Z,18.27
2023-04-09T22:36:49.536Z,23.38
2023-04-09T22:39:17.172Z,21.10
2023-04-09T22:41:44.261Z,16.38
2023-04-09T22:44:11.422Z,20.77
2023-04-09T22:46:38.830Z,19.17
2023-04-09T22:49:06.432Z,17.40
2023-04-09T22:51:34.657Z,15.38
2023-04-09T22:54:02.384Z,18.17
2023-04-09T22:56:31.532Z,14.73
2023-04-09T22:58:58.778Z,16.95
2023-04-09T23:01:27.497Z,16.08
2023-04-09T23:03:54.917Z,14.77
2023-04-09T23:06:22.586Z,14.40
2023-04-09T23:08:50.288Z,17.15
2023-04-09T23:11:17.606Z,16.63
2023-04-09T23:13:44.836Z,15.32
2023-04-09T23:16:12.345Z,14.52
2023-04-09T23:18:39.574Z,18.20
2023-04-09T23:21:10.621Z,13.00
2023-04-09T23:23:38.449Z,14.68
2023-04-09T23:26:06.182Z,14.80
2023-04-09T23:28:33.401Z,13.70
2023-04-09T23:31:00.673Z,17.35
2023-04-09T23:33:27.927Z,18.00
2023-04-09T23:35:55.197Z,16.23
2023-04-09T23:38:22.675Z,15.77
2023-04-09T23:40:49.975Z,15.02
2023-04-09T23:43:17.150Z,15.25
2023-04-09T23:45:44.985Z,18.98
2023-04-09T23:48:12.878Z,15.50
2023-04-09T23:50:40.537Z,16.40
2023-04-09T23:53:07.942Z,17.80
2023-04-09T23:55:38.064Z,16.90
2023-04-09T23:58:05.676Z,15.02
