createdAt,value
2022-08-07T00:00:25.815Z,21.50
2022-08-07T00:02:53.537Z,21.50
2022-08-07T00:05:23.614Z,21.50
2022-08-07T00:07:59.669Z,21.50
2022-08-07T00:10:30.851Z,21.50
2022-08-07T00:13:09.542Z,21.50
2022-08-07T00:15:46.864Z,21.50
2022-08-07T00:18:23.977Z,21.50
2022-08-07T00:21:07.976Z,21.50
2022-08-07T00:23:52.311Z,21.50
2022-08-07T00:26:59.102Z,21.40
2022-08-07T00:29:06.303Z,21.40
2022-08-07T00:31:37.299Z,21.50
2022-08-07T00:34:04.724Z,21.50
2022-08-07T00:36:38.505Z,21.40
2022-08-07T00:39:10.268Z,21.40
2022-08-07T00:42:01.922Z,21.40
2022-08-07T00:44:33.989Z,21.40
2022-08-07T00:47:16.120Z,21.40
2022-08-07T00:50:21.487Z,21.40
2022-08-07T00:52:41.162Z,21.40
2022-08-07T00:55:10.434Z,21.30
2022-08-07T00:57:38.342Z,21.30
2022-08-07T01:00:23.663Z,21.30
2022-08-07T01:02:50.967Z,21.20
2022-08-07T01:05:20.520Z,21.20
2022-08-07T01:07:51.843Z,21.20
2022-08-07T01:10:19.987Z,21.10
2022-08-07T01:12:54.013Z,21.10
2022-08-07T01:15:35.765Z,21.10
2022-08-07T01:18:10.918Z,21.10
2022-08-07T01:20:57.228Z,21.10
2022-08-07T01:23:36.340Z,21.10
2022-08-07T01:26:12.153Z,21.00
2022-08-07T01:28:45.743Z,21.10
2022-08-07T01:31:15.516Z,21.00
2022-08-07T01:33:55.430Z,21.00
2022-08-07T01:36:33.334Z,21.00
2022-08-07T01:39:01.819Z,21.10
2022-08-07T01:41:39.027Z,21.00
2022-08-07T01:44:08.256Z,21.00
2022-08-07T01:46:35.420Z,21.00
2022-08-07T01:49:07.194Z,21.00
2022-08-07T01:52:03.316Z,21.00
2022-08-07T01:54:37.502Z,21.00
2022-08-07T01:57:24.300Z,21.00
2022-08-07T02:00:01.646Z,20.90
2022-08-07T02:03:18.404Z,20.90
2022-08-07T02:05:59.905Z,20.90
2022-08-07T02:08:29.859Z,20.90
2022-08-07T02:10:59.565Z,20.90
2022-08-07T02:13:57.945Z,20.90
2022-08-07T02:16:19.903Z,20.90
2022-08-07T02:18:56.408Z,20.80
2022-08-07T02:21:24.918Z,21.00
2022-08-07T02:23:53.466Z,20.80
2022-08-07T02:26:32.654Z,20.70
2022-08-07T02:29:05.248Z,20.70
2022-08-07T02:31:41.231Z,20.90
2022-08-07T02:34:11.525Z,20.60
2022-08-07T02:36:45.969Z,20.60
2022-08-07T02:39:16.985Z,20.50
2022-08-07T02:42:03.581Z,20.70
2022-08-07T02:44:42.215Z,20.50
2022-08-07T02:47:19.430Z,20.50
2022-08-07T02:50:06.374Z,20.50
2022-08-07T02:52:44.283Z,20.50
2022-08-07T02:56:03.251Z,20.50
2022-08-07T02:58:27.486Z,20.50
2022-08-07T03:00:58.373Z,20.50
2022-08-07T03:03:49.263Z,20.50
2022-08-07T03:06:26.032Z,20.50
2022-08-07T03:09:03.600Z,20.60
2022-08-07T03:11:38.839Z,20.50
2022-08-07T03:14:20.278Z,20.50
2022-08-07T03:16:50.264Z,20.80
2022-08-07T03:19:20.310Z,20.50
2022-08-07T03:21:50.586Z,20.50
2022-08-07T03:24:26.940Z,20.50
2022-08-07T03:27:01.654Z,20.50
2022-08-07T03:29:36.869Z,20.50
2022-08-07T03:32:13.130Z,20.50
2022-08-07T03:34:47.541Z,20.50
2022-08-07T03:37:37.514Z,20.50
2022-08-07T03:40:15.354Z,20.50
2022-08-07T03:42:43.958Z,20.50
2022-08-07T03:45:12.050Z,20.40
2022-08-07T03:47:58.136Z,20.40
2022-08-07T03:50:25.624Z,20.40
2022-08-07T03:52:59.638Z,20.50
2022-08-07T03:55:58.045Z,20.40
2022-08-07T03:59:04.903Z,20.40
2022-08-07T04:01:11.210Z,20.40
2022-08-07T04:03:53.722Z,20.40
2022-08-07T04:06:37.906Z,20.70
2022-08-07T04:09:15.375Z,20.40
2022-08-07T04:12:21.273Z,20.50
2022-08-07T04:14:38.954Z,20.50
2022-08-07T04:17:20.359Z,20.50
2022-08-07T04:19:52.465Z,20.50
2022-08-07T04:22:28.882Z,20.50
2022-08-07T04:25:01.061Z,19.90
2022-08-07T04:27:35.867Z,20.60
2022-08-07T04:30:35.345Z,20.60
2022-08-07T04:32:59.429Z,20.60
2022-08-07T04:35:26.935Z,20.60
2022-08-07T04:38:05.416Z,20.60
2022-08-07T04:40:52.899Z,18.20
2022-08-07T04:44:12.420Z,20.70
2022-08-07T04:46:29.622Z,20.70
2022-08-07T04:49:17.843Z,20.70
2022-08-07T04:52:18.372Z,20.80
2022-08-07T04:55:15.634Z,20.80
2022-08-07T04:58:29.708Z,20.80
2022-08-07T05:01:20.609Z,20.80
2022-08-07T05:04:08.297Z,20.80
2022-08-07T05:06:53.779Z,20.90
2022-08-07T05:09:50.753Z,20.80
2022-08-07T05:12:30.475Z,20.90
2022-08-07T05:15:23.475Z,20.90
2022-08-07T05:18:08.757Z,20.90
2022-08-07T05:20:47.114Z,20.90
2022-08-07T05:23:40.110Z,21.00
2022-08-07T05:26:23.608Z,21.10
2022-08-07T05:28:53.817Z,21.10
2022-08-07T05:31:34.636Z,21.20
2022-08-07T05:34:05.525Z,21.20
2022-08-07T05:36:52.706Z,21.30
2022-08-07T05:40:18.114Z,21.40
2022-08-07T05:42:12.620Z,21.40
2022-08-07T05:44:52.988Z,21.50
2022-08-07T05:48:02.016Z,21.50
2022-08-07T05:50:16.115Z,21.60
2022-08-07T05:52:43.156Z,21.50
2022-08-07T05:55:11.344Z,21.50
2022-08-07T05:57:42.308Z,21.50
2022-08-07T06:00:16.147Z,21.50
2022-08-07T06:02:48.953Z,21.50
2022-08-07T06:05:17.965Z,21.50
2022-08-07T06:08:09.183Z,21.40
2022-08-07T06:10:37.550Z,21.40
2022-08-07T06:13:05.699Z,21.40
2022-08-07T06:15:42.784Z,21.50
2022-08-07T06:18:14.101Z,21.50
2022-08-07T06:20:50.373Z,21.60
2022-08-07T06:24:37.199Z,21.60
2022-08-07T06:26:20.023Z,21.70
2022-08-07T06:28:53.665Z,21.70
2022-08-07T06:31:24.261Z,21.70
2022-08-07T06:34:08.512Z,21.80
2022-08-07T06:36:36.799Z,21.80
2022-08-07T06:40:16.344Z,21.70
2022-08-07T06:42:16.244Z,21.70
2022-08-07T06:44:51.242Z,21.70
2022-08-07T06:47:19.747Z,21.70
2022-08-07T06:49:51.865Z,21.70
2022-08-07T06:52:31.654Z,21.70
2022-08-07T06:55:32.990Z,21.80
2022-08-07T06:58:12.390Z,21.90
2022-08-07T07:00:42.397Z,21.90
2022-08-07T07:03:13.663Z,22.00
2022-08-07T07:06:02.625Z,22.10
2022-08-07T07:08:33.022Z,22.20
2022-08-07T07:11:13.092Z,22.40
2022-08-07T07:13:58.632Z,22.40
2022-08-07T07:16:45.095Z,22.50
2022-08-07T07:19:56.226Z,22.60
2022-08-07T07:22:36.321Z,22.70
2022-08-07T07:25:14.166Z,22.60
2022-08-07T07:28:42.143Z,22.80
2022-08-07T07:31:17.373Z,22.80
2022-08-07T07:33:56.847Z,22.70
2022-08-07T07:36:32.198Z,22.70
2022-08-07T07:39:03.252Z,22.80
2022-08-07T07:42:02.150Z,22.80
2022-08-07T07:44:26.078Z,22.80
2022-08-07T07:47:04.260Z,22.90
2022-08-07T07:50:35.670Z,23.00
2022-08-07T07:52:32.017Z,23.10
2022-08-07T07:54:59.775Z,23.10
2022-08-07T07:57:52.083Z,23.20
2022-08-07T08:00:28.849Z,23.20
2022-08-07T08:03:05.407Z,23.30
2022-08-07T08:05:50.863Z,23.40
2022-08-07T08:08:35.554Z,23.40
2022-08-07T08:11:16.110Z,23.40
2022-08-07T08:13:56.566Z,23.40
2022-08-07T08:16:39.765Z,23.40
2022-08-07T08:19:31.691Z,23.50
2022-08-07T08:22:18.213Z,23.70
2022-08-07T08:25:24.683Z,23.70
2022-08-07T08:28:03.819Z,23.90
2022-08-07T08:30:42.525Z,24.00
2022-08-07T08:33:17.028Z,24.10
2022-08-07T08:35:49.838Z,24.20
2022-08-07T08:38:30.103Z,24.40
2022-08-07T08:41:13.395Z,24.40
2022-08-07T08:44:04.519Z,24.50
2022-08-07T08:46:50.757Z,24.60
2022-08-07T08:49:33.580Z,24.70
2022-08-07T08:52:22.627Z,24.80
2022-08-07T08:55:54.394Z,24.90
2022-08-07T08:58:28.311Z,24.90
2022-08-07T09:01:15.070Z,24.90
2022-08-07T09:04:33.638Z,24.90
2022-08-07T09:07:16.147Z,24.90
2022-08-07T09:10:27.455Z,24.90
2022-08-07T09:13:39.563Z,24.80
2022-08-07T09:16:36.829Z,24.80
2022-08-07T09:20:26.734Z,24.80
2022-08-07T09:24:33.734Z,24.80
2022-08-07T09:26:27.930Z,24.80
2022-08-07T09:30:02.402Z,24.80
2022-08-07T09:32:21.782Z,24.90
2022-08-07T09:36:05.246Z,24.90
2022-08-07T09:38:30.323Z,24.90
2022-08-07T09:41:17.691Z,24.90
2022-08-07T09:44:32.853Z,25.00
2022-08-07T09:47:59.132Z,26.80
2022-08-07T09:50:36.616Z,25.20
2022-08-07T09:53:12.521Z,25.20
2022-08-07T09:56:14.319Z,25.30
2022-08-07T09:59:22.039Z,25.30
2022-08-07T10:02:31.584Z,25.40
2022-08-07T10:05:17.495Z,25.50
2022-08-07T10:08:19.337Z,25.50
2022-08-07T10:12:03.127Z,25.60
2022-08-07T10:14:54.187Z,25.70
2022-08-07T10:18:11.868Z,25.80
2022-08-07T10:22:14.698Z,25.90
2022-08-07T10:24:57.310Z,26.00
2022-08-07T10:27:47.080Z,26.10
2022-08-07T10:30:36.605Z,26.00
2022-08-07T10:34:05.973Z,26.00
2022-08-07T10:36:41.495Z,26.10
2022-08-07T10:40:02.612Z,26.10
2022-08-07T10:43:04.129Z,26.20
2022-08-07T10:45:44.943Z,26.30
2022-08-07T10:48:44.306Z,26.30
2022-08-07T10:51:39.599Z,26.30
2022-08-07T10:54:38.015Z,26.40
2022-08-07T10:57:34.526Z,26.40
2022-08-07T11:00:36.357Z,26.40
2022-08-07T11:03:12.698Z,26.40
2022-08-07T11:06:10.619Z,26.50
2022-08-07T11:09:04.610Z,26.70
2022-08-07T11:12:07.036Z,27.10
2022-08-07T11:14:59.874Z,27.60
2022-08-07T11:17:43.512Z,28.10
2022-08-07T11:20:52.759Z,28.40
2022-08-07T11:23:36.553Z,28.70
2022-08-07T11:26:31.582Z,28.90
2022-08-07T11:29:13.184Z,29.10
2022-08-07T11:32:12.266Z,29.40
2022-08-07T11:34:50.079Z,29.60
2022-08-07T11:37:58.516Z,29.60
2022-08-07T11:40:49.640Z,29.40
2022-08-07T11:43:54.648Z,29.30
2022-08-07T11:46:57.940Z,29.20
2022-08-07T11:50:31.734Z,29.00
2022-08-07T11:54:01.723Z,28.80
2022-08-07T11:57:21.824Z,28.70
2022-08-07T12:00:19.773Z,28.50
2022-08-07T12:03:45.165Z,28.40
2022-08-07T12:06:51.727Z,28.30
2022-08-07T12:09:55.354Z,28.20
2022-08-07T12:12:44.627Z,28.00
2022-08-07T12:15:46.530Z,28.00
2022-08-07T12:19:14.683Z,27.80
2022-08-07T12:22:39.103Z,27.70
2022-08-07T12:26:03.160Z,27.60
2022-08-07T12:28:18.079Z,27.50
2022-08-07T12:31:09.371Z,27.50
2022-08-07T12:34:01.043Z,27.50
2022-08-07T12:36:33.579Z,27.50
2022-08-07T12:39:41.074Z,27.40
2022-08-07T12:41:56.167Z,27.40
2022-08-07T12:44:27.947Z,27.30
2022-08-07T12:47:49.326Z,27.30
2022-08-07T12:50:34.333Z,27.20
2022-08-07T12:54:23.943Z,27.20
2022-08-07T12:56:36.706Z,27.20
2022-08-07T12:59:08.439Z,27.20
2022-08-07T13:02:12.359Z,27.20
2022-08-07T13:05:14.758Z,27.20
2022-08-07T13:08:39.742Z,27.20
2022-08-07T13:12:02.443Z,27.20
2022-08-07T13:15:00.087Z,27.30
2022-08-07T13:17:59.407Z,27.30
2022-08-07T13:20:44.576Z,27.20
2022-08-07T13:24:01.625Z,26.50
2022-08-07T13:26:54.355Z,27.30
2022-08-07T13:29:48.124Z,27.30
2022-08-07T13:33:06.626Z,27.30
2022-08-07T13:36:05.425Z,27.40
2022-08-07T13:38:50.138Z,27.30
2022-08-07T13:41:47.435Z,27.30
2022-08-07T13:44:26.009Z,27.30
2022-08-07T13:46:59.689Z,27.20
2022-08-07T13:50:32.911Z,27.20
2022-08-07T13:52:32.063Z,27.20
2022-08-07T13:55:19.099Z,27.20
2022-08-07T13:57:59.094Z,27.20
2022-08-07T14:00:39.740Z,27.20
2022-08-07T14:03:28.903Z,27.30
2022-08-07T14:05:58.601Z,27.40
2022-08-07T14:08:27.439Z,27.70
2022-08-07T14:11:02.027Z,28.00
2022-08-07T14:13:55.198Z,28.30
2022-08-07T14:16:31.456Z,28.60
2022-08-07T14:19:02.635Z,28.70
2022-08-07T14:22:03.410Z,28.90
2022-08-07T14:24:33.314Z,28.90
2022-08-07T14:28:09.897Z,29.10
2022-08-07T14:30:07.745Z,29.10
2022-08-07T14:32:48.252Z,29.30
2022-08-07T14:35:43.322Z,29.20
2022-08-07T14:38:26.195Z,29.20
2022-08-07T14:41:12.352Z,29.20
2022-08-07T14:43:58.778Z,29.10
2022-08-07T14:46:34.543Z,28.90
2022-08-07T14:49:56.481Z,28.80
2022-08-07T14:52:04.889Z,28.70
2022-08-07T14:54:41.895Z,28.70
2022-08-07T14:57:19.594Z,28.70
2022-08-07T15:05:54.402Z,29.70
2022-08-07T15:08:50.138Z,30.60
2022-08-07T15:11:50.905Z,31.40
2022-08-07T15:14:20.488Z,31.90
2022-08-07T15:17:00.601Z,32.30
2022-08-07T15:20:31.900Z,32.70
2022-08-07T15:22:29.495Z,32.80
2022-08-07T15:25:17.409Z,32.80
2022-08-07T15:28:33.125Z,32.60
2022-08-07T15:33:33.953Z,32.20
2022-08-07T15:36:07.538Z,32.40
2022-08-07T15:38:59.335Z,32.70
2022-08-07T15:42:43.573Z,32.90
2022-08-07T15:44:21.042Z,32.90
2022-08-07T15:47:03.571Z,32.70
2022-08-07T15:50:03.687Z,32.50
2022-08-07T15:52:30.730Z,32.30
2022-08-07T15:55:03.596Z,32.10
2022-08-07T15:57:47.549Z,32.00
2022-08-07T16:00:31.503Z,31.90
2022-08-07T16:03:20.451Z,32.00
2022-08-07T16:05:51.847Z,32.50
2022-08-07T16:08:31.589Z,33.10
2022-08-07T16:11:26.606Z,33.60
2022-08-07T16:14:17.153Z,33.90
2022-08-07T16:18:01.698Z,34.00
2022-08-07T16:20:55.274Z,33.80
2022-08-07T16:24:34.316Z,33.60
2022-08-07T16:27:18.169Z,33.10
2022-08-07T16:30:11.619Z,32.50
2022-08-07T16:32:54.997Z,31.90
2022-08-07T16:35:59.445Z,31.60
2022-08-07T16:39:00.055Z,31.50
2022-08-07T16:41:41.048Z,31.40
2022-08-07T16:44:47.339Z,31.20
2022-08-07T16:47:56.959Z,31.00
2022-08-07T16:51:20.601Z,31.10
2022-08-07T16:54:33.136Z,31.00
2022-08-07T16:58:01.647Z,30.40
2022-08-07T17:00:29.576Z,29.90
2022-08-07T17:03:05.824Z,29.40
2022-08-07T17:06:19.004Z,28.90
2022-08-07T17:09:09.233Z,28.50
2022-08-07T17:12:04.184Z,28.20
2022-08-07T17:15:11.953Z,27.90
2022-08-07T17:17:51.990Z,27.60
2022-08-07T17:20:37.619Z,27.40
2022-08-07T17:23:22.993Z,27.20
2022-08-07T17:26:22.547Z,27.00
2022-08-07T17:30:15.972Z,26.80
2022-08-07T17:34:09.216Z,26.60
2022-08-07T17:36:20.130Z,26.30
2022-08-07T17:39:21.802Z,26.10
2022-08-07T17:42:04.863Z,26.00
2022-08-07T17:44:52.026Z,25.80
2022-08-07T17:47:43.450Z,25.60
2022-08-07T17:50:47.016Z,25.60
2022-08-07T17:53:59.566Z,25.50
2022-08-07T17:56:29.984Z,25.40
2022-08-07T17:58:57.325Z,25.30
2022-08-07T18:01:57.884Z,25.20
2022-08-07T18:04:43.194Z,25.20
2022-08-07T18:07:28.674Z,25.10
2022-08-07T18:10:33.145Z,25.00
2022-08-07T18:13:23.130Z,24.90
2022-08-07T18:16:32.829Z,24.80
2022-08-07T18:21:08.707Z,24.80
2022-08-07T18:22:16.317Z,24.70
2022-08-07T18:24:53.244Z,24.70
2022-08-07T18:28:00.289Z,24.70
2022-08-07T18:30:44.812Z,24.70
2022-08-07T18:34:39.320Z,24.40
2022-08-07T18:38:58.329Z,24.60
2022-08-07T18:41:09.227Z,24.50
2022-08-07T18:44:00.410Z,24.40
2022-08-07T18:47:22.406Z,24.40
2022-08-07T18:50:39.315Z,24.30
2022-08-07T18:54:06.244Z,24.30
2022-08-07T18:57:30.384Z,24.30
2022-08-07T19:00:32.827Z,24.20
2022-08-07T19:03:38.750Z,24.20
2022-08-07T19:06:16.929Z,24.10
2022-08-07T19:09:09.418Z,24.10
2022-08-07T19:12:19.236Z,24.10
2022-08-07T19:16:02.389Z,24.00
2022-08-07T19:18:16.073Z,24.00
2022-08-07T19:21:09.034Z,24.00
2022-08-07T19:23:58.611Z,24.00
2022-08-07T19:27:09.329Z,23.90
2022-08-07T19:31:01.611Z,23.90
2022-08-07T19:32:39.488Z,23.80
2022-08-07T19:35:13.511Z,23.80
2022-08-07T19:37:56.622Z,23.80
2022-08-07T19:40:30.830Z,23.80
2022-08-07T19:42:59.084Z,23.70
2022-08-07T19:46:06.248Z,23.70
2022-08-07T19:48:23.909Z,23.70
2022-08-07T19:50:53.393Z,23.60
2022-08-07T19:54:34.718Z,23.50
2022-08-07T19:57:50.854Z,23.50
2022-08-07T19:58:59.439Z,23.50
2022-08-07T20:01:56.128Z,23.40
2022-08-07T20:04:31.595Z,23.40
2022-08-07T20:07:10.121Z,23.40
2022-08-07T20:10:37.958Z,23.40
2022-08-07T20:12:38.163Z,23.30
2022-08-07T20:15:18.721Z,23.30
2022-08-07T20:18:01.353Z,23.30
2022-08-07T20:20:32.017Z,23.20
2022-08-07T20:23:11.050Z,23.10
2022-08-07T20:25:56.536Z,23.10
2022-08-07T20:28:30.767Z,23.00
2022-08-07T20:31:00.260Z,22.90
2022-08-07T20:33:37.938Z,22.90
2022-08-07T20:36:08.685Z,22.90
2022-08-07T20:38:53.727Z,22.80
2022-08-07T20:41:33.854Z,22.80
2022-08-07T20:44:03.137Z,22.70
2022-08-07T20:46:44.201Z,22.60
2022-08-07T20:50:00.877Z,22.70
2022-08-07T20:52:13.842Z,22.60
2022-08-07T20:54:53.280Z,22.60
2022-08-07T20:57:47.338Z,22.60
2022-08-07T21:00:17.767Z,22.50
2022-08-07T21:02:58.967Z,22.40
2022-08-07T21:05:54.464Z,22.40
2022-08-07T21:08:37.549Z,22.40
2022-08-07T21:11:18.063Z,22.30
2022-08-07T21:14:16.195Z,22.30
2022-08-07T21:16:56.753Z,22.30
2022-08-07T21:20:01.048Z,22.20
2022-08-07T21:22:28.387Z,22.20
2022-08-07T21:25:12.247Z,22.20
2022-08-07T21:28:01.694Z,22.10
2022-08-07T21:31:08.527Z,22.10
2022-08-07T21:34:07.877Z,22.00
2022-08-07T21:36:59.838Z,22.00
2022-08-07T21:39:51.799Z,22.00
2022-08-07T21:42:48.143Z,21.90
2022-08-07T21:46:08.017Z,21.90
2022-08-07T21:48:55.966Z,21.80
2022-08-07T21:52:09.039Z,21.80
2022-08-07T21:54:53.420Z,21.80
2022-08-07T21:58:03.207Z,21.70
2022-08-07T22:00:32.540Z,21.60
2022-08-07T22:03:09.966Z,21.60
2022-08-07T22:05:51.676Z,21.60
2022-08-07T22:08:28.905Z,21.60
2022-08-07T22:11:03.823Z,21.50
2022-08-07T22:13:50.345Z,21.50
2022-08-07T22:16:38.834Z,21.50
2022-08-07T22:19:30.473Z,21.50
2022-08-07T22:22:21.570Z,21.40
2022-08-07T22:25:08.326Z,21.40
2022-08-07T22:28:29.475Z,23.20
2022-08-07T22:31:05.178Z,20.40
2022-08-07T22:33:56.761Z,21.30
2022-08-07T22:36:48.726Z,21.30
2022-08-07T22:39:53.058Z,21.20
2022-08-07T22:42:29.519Z,21.20
2022-08-07T22:45:02.385Z,21.20
2022-08-07T22:47:52.106Z,21.10
2022-08-07T22:50:37.754Z,21.10
2022-08-07T22:54:07.829Z,21.10
2022-08-07T22:56:32.906Z,21.00
2022-08-07T22:59:46.196Z,21.10
2022-08-07T23:02:22.712Z,21.00
2022-08-07T23:06:07.327Z,21.00
2022-08-07T23:10:05.914Z,20.90
2022-08-07T23:12:34.145Z,20.90
2022-08-07T23:16:05.909Z,20.80
2022-08-07T23:19:06.319Z,20.80
2022-08-07T23:21:51.823Z,20.70
2022-08-07T23:24:45.787Z,20.70
2022-08-07T23:28:22.142Z,20.60
2022-08-07T23:31:06.983Z,20.60
2022-08-07T23:34:36.720Z,20.50
2022-08-07T23:37:20.166Z,20.50
2022-08-07T23:40:41.203Z,20.50
2022-08-07T23:43:44.057Z,20.50
2022-08-07T23:46:44.029Z,20.40
2022-08-07T23:50:18.645Z,20.40
2022-08-07T23:52:58.788Z,20.40
2022-08-07T23:55:53.267Z,20.30
2022-08-07T23:58:49.056Z,20.20
