createdAt,value
2023-06-10T00:00:09.342Z,4.13
2023-06-10T00:02:36.128Z,4.43
2023-06-10T00:05:03.407Z,3.85
2023-06-10T00:07:29.972Z,4.05
2023-06-10T00:09:56.559Z,4.30
2023-06-10T00:12:23.041Z,3.70
2023-06-10T00:14:51.429Z,3.80
2023-06-10T00:17:18.112Z,3.97
2023-06-10T00:19:47.878Z,3.85
2023-06-10T00:22:14.984Z,4.00
2023-06-10T00:24:42.969Z,3.77
2023-06-10T00:27:09.717Z,3.38
2023-06-10T00:29:36.486Z,3.65
2023-06-10T00:32:03.552Z,3.40
2023-06-10T00:34:30.237Z,3.75
2023-06-10T00:36:56.913Z,3.77
2023-06-10T00:39:23.536Z,3.58
2023-06-10T00:41:50.491Z,3.95
2023-06-10T00:44:17.404Z,3.42
2023-06-10T00:46:44.482Z,3.70
2023-06-10T00:49:11.453Z,3.50
2023-06-10T00:51:38.267Z,3.30
2023-06-10T00:54:05.948Z,3.38
2023-06-10T00:56:34.262Z,3.50
2023-06-10T00:59:00.997Z,4.05
2023-06-10T01:01:27.919Z,3.93
2023-06-10T01:03:54.520Z,3.45
2023-06-10T01:06:21.116Z,3.50
2023-06-10T01:09:07.722Z,3.05
2023-06-10T01:12:09.903Z,3.13
2023-06-10T01:14:46.015Z,3.20
2023-06-10T01:17:13.227Z,3.35
2023-06-10T01:19:39.886Z,3.40
2023-06-10T01:22:06.720Z,3.40
2023-06-10T01:24:35.233Z,3.25
2023-06-10T01:27:07.551Z,3.33
2023-06-10T01:30:12.457Z,3.40
2023-06-10T01:32:44.343Z,3.25
2023-06-10T01:35:12.247Z,3.80
2023-06-10T01:37:45.810Z,3.10
2023-06-10T01:40:13.561Z,3.27
2023-06-10T01:42:40.236Z,3.20
2023-06-10T01:45:07.631Z,3.53
2023-06-10T01:47:34.426Z,3.10
2023-06-10T01:50:01.053Z,3.58
2023-06-10T01:52:27.799Z,3.43
2023-06-10T01:54:54.382Z,3.30
2023-06-10T01:57:21.224Z,3.40
2023-06-10T01:59:47.754Z,3.42
2023-06-10T02:02:14.319Z,3.67
2023-06-10T02:04:40.858Z,3.30
2023-06-10T02:07:07.436Z,3.30
2023-06-10T02:09:36.152Z,3.35
2023-06-10T02:12:07.263Z,2.92
2023-06-10T02:14:34.340Z,3.40
2023-06-10T02:17:01.715Z,3.23
2023-06-10T02:19:28.642Z,3.40
2023-06-10T02:21:55.609Z,3.38
2023-06-10T02:24:22.248Z,3.50
2023-06-10T02:26:49.084Z,3.50
2023-06-10T02:29:15.719Z,3.47
2023-06-10T02:31:42.384Z,3.33
2023-06-10T02:34:09.696Z,3.20
2023-06-10T02:36:36.919Z,3.60
2023-06-10T02:39:05.316Z,3.38
2023-06-10T02:41:31.986Z,3.23
2023-06-10T02:43:58.528Z,3.15
2023-06-10T02:46:25.302Z,3.42
2023-06-10T02:48:53.138Z,2.97
2023-06-10T02:51:19.876Z,3.20
2023-06-10T02:53:46.677Z,3.10
2023-06-10T02:56:13.690Z,3.60
2023-06-10T02:58:40.429Z,3.25
2023-06-10T03:01:07.005Z,3.08
2023-06-10T03:03:35.146Z,3.30
2023-06-10T03:06:01.843Z,3.80
2023-06-10T03:08:28.343Z,3.60
2023-06-10T03:10:55.128Z,3.60
2023-06-10T03:13:22.953Z,2.97
2023-06-10T03:15:49.963Z,3.30
2023-06-10T03:18:17.048Z,3.70
2023-06-10T03:20:45.701Z,3.38
2023-06-10T03:23:12.311Z,3.17
2023-06-10T03:25:38.843Z,2.92
2023-06-10T03:28:05.509Z,3.17
2023-06-10T03:30:32.266Z,2.93
2023-06-10T03:32:58.917Z,3.17
2023-06-10T03:35:25.514Z,3.05
2023-06-10T03:37:52.082Z,3.38
2023-06-10T03:40:18.600Z,3.50
2023-06-10T03:42:45.479Z,3.10
2023-06-10T03:45:12.488Z,2.90
2023-06-10T03:47:39.436Z,3.03
2023-06-10T03:50:06.517Z,3.20
2023-06-10T03:52:33.131Z,3.45
2023-06-10T03:54:59.655Z,3.07
2023-06-10T03:57:26.779Z,3.67
2023-06-10T03:59:53.495Z,3.08
2023-06-10T04:02:20.096Z,3.22
2023-06-10T04:04:46.647Z,3.75
2023-06-10T04:07:15.018Z,3.10
2023-06-10T04:09:41.676Z,3.33
2023-06-10T04:12:10.130Z,3.70
2023-06-10T04:14:39.418Z,3.20
2023-06-10T04:17:09.732Z,3.30
2023-06-10T04:19:36.421Z,2.97
2023-06-10T04:22:06.319Z,3.38
2023-06-10T04:24:33.046Z,3.60
2023-06-10T04:26:59.629Z,3.28
2023-06-10T04:29:26.254Z,3.38
2023-06-10T04:31:52.852Z,3.60
2023-06-10T04:34:19.403Z,3.45
2023-06-10T04:36:46.618Z,3.55
2023-06-10T04:39:13.150Z,3.40
2023-06-10T04:41:39.648Z,3.78
2023-06-10T04:44:06.250Z,3.20
2023-06-10T04:46:32.948Z,3.60
2023-06-10T04:48:59.717Z,3.72
2023-06-10T04:51:27.011Z,3.20
2023-06-10T04:53:53.650Z,3.67
2023-06-10T04:56:21.305Z,3.50
2023-06-10T04:58:47.932Z,3.50
2023-06-10T05:01:14.658Z,3.55
2023-06-10T05:03:41.248Z,3.45
2023-06-10T05:06:07.913Z,4.20
2023-06-10T05:08:35.424Z,3.73
2023-06-10T05:11:02.122Z,3.47
2023-06-10T05:13:28.614Z,3.63
2023-06-10T05:15:55.226Z,3.60
2023-06-10T05:18:22.385Z,3.80
2023-06-10T05:20:49.074Z,3.80
2023-06-10T05:23:15.710Z,3.80
2023-06-10T05:25:42.988Z,3.97
2023-06-10T05:28:13.572Z,3.90
2023-06-10T05:30:41.987Z,4.05
2023-06-10T05:33:08.688Z,4.23
2023-06-10T05:35:35.294Z,4.13
2023-06-10T05:38:03.831Z,4.35
2023-06-10T05:40:30.880Z,3.75
2023-06-10T05:42:57.395Z,3.67
2023-06-10T05:45:23.910Z,4.00
2023-06-10T05:47:50.668Z,4.15
2023-06-10T05:50:17.282Z,3.38
2023-06-10T05:52:43.877Z,4.10
2023-06-10T05:55:11.383Z,3.78
2023-06-10T05:57:38.197Z,3.83
2023-06-10T06:00:05.586Z,3.53
2023-06-10T06:02:32.396Z,3.88
2023-06-10T06:04:59.086Z,3.88
2023-06-10T06:07:25.991Z,3.85
2023-06-10T06:09:52.493Z,3.60
2023-06-10T06:12:19.078Z,3.60
2023-06-10T06:14:46.023Z,4.00
2023-06-10T06:17:12.685Z,3.85
2023-06-10T06:19:39.261Z,4.28
2023-06-10T06:22:05.784Z,3.93
2023-06-10T06:24:32.428Z,4.03
2023-06-10T06:26:59.015Z,3.85
2023-06-10T06:29:25.676Z,4.03
2023-06-10T06:31:52.341Z,4.15
2023-06-10T06:34:18.995Z,4.13
2023-06-10T06:36:45.523Z,3.65
2023-06-10T06:39:12.110Z,3.88
2023-06-10T06:41:38.828Z,3.47
2023-06-10T06:44:05.334Z,3.70
2023-06-10T06:46:31.845Z,4.10
2023-06-10T06:48:58.587Z,3.70
2023-06-10T06:51:25.345Z,4.05
2023-06-10T06:53:52.417Z,4.30
2023-06-10T06:56:18.979Z,4.60
2023-06-10T06:58:45.590Z,3.80
2023-06-10T07:01:12.144Z,4.00
2023-06-10T07:03:38.719Z,3.80
2023-06-10T07:06:05.508Z,4.13
2023-06-10T07:08:32.084Z,3.92
2023-06-10T07:10:58.670Z,3.77
2023-06-10T07:13:25.299Z,3.92
2023-06-10T07:15:51.964Z,4.07
2023-06-10T07:18:18.686Z,3.58
2023-06-10T07:20:45.446Z,3.90
2023-06-10T07:23:12.253Z,3.97
2023-06-10T07:25:38.824Z,4.03
2023-06-10T07:28:05.678Z,4.00
2023-06-10T07:30:32.509Z,3.88
2023-06-10T07:32:59.206Z,3.55
2023-06-10T07:35:25.902Z,4.07
2023-06-10T07:37:52.459Z,3.78
2023-06-10T07:40:19.156Z,4.07
2023-06-10T07:42:45.744Z,3.80
2023-06-10T07:45:12.548Z,3.83
2023-06-10T07:47:39.270Z,4.40
2023-06-10T07:50:06.278Z,3.72
2023-06-10T07:52:33.079Z,3.47
2023-06-10T07:54:59.603Z,3.70
2023-06-10T07:57:26.220Z,3.90
2023-06-10T07:59:53.389Z,3.90
2023-06-10T08:02:19.981Z,3.83
2023-06-10T08:04:46.612Z,3.65
2023-06-10T08:07:13.183Z,3.95
2023-06-10T08:09:39.759Z,4.03
2023-06-10T08:12:07.409Z,3.70
2023-06-10T08:14:33.950Z,3.92
2023-06-10T08:17:00.734Z,4.30
2023-06-10T08:19:27.347Z,3.53
2023-06-10T08:21:53.863Z,3.88
2023-06-10T08:24:21.288Z,3.80
2023-06-10T08:26:48.064Z,3.88
2023-06-10T08:29:14.843Z,3.47
2023-06-10T08:31:45.165Z,3.75
2023-06-10T08:34:13.005Z,4.25
2023-06-10T08:36:39.552Z,3.80
2023-06-10T08:39:06.118Z,4.10
2023-06-10T08:41:37.287Z,3.90
2023-06-10T08:44:28.939Z,4.15
2023-06-10T08:46:59.479Z,4.20
2023-06-10T08:49:27.863Z,3.80
2023-06-10T08:52:03.143Z,3.85
2023-06-10T08:54:35.704Z,3.70
2023-06-10T08:57:05.110Z,4.15
2023-06-10T08:59:31.716Z,3.80
2023-06-10T09:01:59.546Z,3.67
2023-06-10T09:04:26.483Z,4.25
2023-06-10T09:06:54.572Z,4.22
2023-06-10T09:09:21.412Z,3.88
2023-06-10T09:11:48.058Z,4.05
2023-06-10T09:14:15.193Z,3.40
2023-06-10T09:16:43.172Z,3.65
2023-06-10T09:19:10.156Z,3.55
2023-06-10T09:21:39.576Z,3.33
2023-06-10T09:24:06.722Z,3.80
2023-06-10T09:26:33.348Z,3.50
2023-06-10T09:29:09.889Z,3.78
2023-06-10T09:31:37.646Z,4.53
2023-06-10T09:34:26.652Z,4.43
2023-06-10T09:36:54.255Z,3.88
2023-06-10T09:39:20.919Z,3.50
2023-06-10T09:41:47.620Z,3.40
2023-06-10T09:44:15.642Z,3.60
2023-06-10T09:46:42.993Z,3.30
2023-06-10T09:49:09.674Z,3.42
2023-06-10T09:51:36.422Z,3.07
2023-06-10T09:54:06.239Z,2.92
2023-06-10T09:56:36.807Z,3.38
2023-06-10T09:59:07.168Z,3.47
2023-06-10T10:01:34.609Z,3.55
2023-06-10T10:04:02.430Z,3.20
2023-06-10T10:06:30.682Z,3.40
2023-06-10T10:08:57.433Z,3.50
2023-06-10T10:11:25.278Z,3.22
2023-06-10T10:13:53.574Z,3.25
2023-06-10T10:16:31.419Z,3.57
2023-06-10T10:19:08.048Z,3.30
2023-06-10T10:21:40.998Z,3.20
2023-06-10T10:24:36.259Z,3.20
2023-06-10T10:27:12.354Z,3.33
2023-06-10T10:29:40.821Z,3.23
2023-06-10T10:32:08.408Z,3.40
2023-06-10T10:34:49.498Z,3.58
2023-06-10T10:37:16.189Z,3.53
2023-06-10T10:39:43.178Z,3.70
2023-06-10T10:42:11.439Z,3.17
2023-06-10T10:44:39.435Z,3.15
2023-06-10T10:47:12.339Z,3.70
2023-06-10T10:49:40.524Z,3.17
2023-06-10T10:52:12.779Z,3.63
2023-06-10T10:54:45.545Z,3.70
2023-06-10T10:57:18.332Z,3.00
2023-06-10T10:59:52.669Z,3.20
2023-06-10T11:02:39.732Z,3.53
2023-06-10T11:05:08.536Z,3.30
2023-06-10T11:07:37.262Z,3.47
2023-06-10T11:10:07.999Z,3.40
2023-06-10T11:12:46.680Z,3.60
2023-06-10T11:15:14.543Z,3.80
2023-06-10T11:18:11.268Z,3.75
2023-06-10T11:20:55.028Z,2.97
2023-06-10T11:23:32.079Z,4.13
2023-06-10T11:26:28.313Z,3.22
2023-06-10T11:28:55.055Z,3.33
2023-06-10T11:31:24.886Z,3.25
2023-06-10T11:33:59.119Z,3.20
2023-06-10T11:36:27.010Z,3.65
2023-06-10T11:38:57.522Z,3.97
2023-06-10T11:41:28.115Z,3.33
2023-06-10T11:43:57.893Z,3.50
2023-06-10T11:46:25.265Z,3.03
2023-06-10T11:48:57.415Z,4.10
2023-06-10T11:51:27.968Z,3.60
2023-06-10T11:53:55.404Z,3.35
2023-06-10T11:56:27.983Z,3.83
2023-06-10T11:58:59.503Z,3.83
2023-06-10T12:01:29.509Z,3.90
2023-06-10T12:04:01.209Z,3.80
2023-06-10T12:06:28.015Z,3.58
2023-06-10T12:08:56.581Z,4.10
2023-06-10T12:11:27.904Z,3.73
2023-06-10T12:13:54.401Z,3.95
2023-06-10T12:16:21.050Z,4.22
2023-06-10T12:18:47.923Z,3.97
2023-06-10T12:21:24.384Z,4.00
2023-06-10T12:24:05.547Z,3.97
2023-06-10T12:26:47.579Z,3.80
2023-06-10T12:29:22.047Z,3.92
2023-06-10T12:31:58.783Z,4.32
2023-06-10T12:34:41.398Z,4.30
2023-06-10T12:37:14.601Z,4.20
2023-06-10T12:39:42.702Z,3.90
2023-06-10T12:42:13.510Z,3.92
2023-06-10T12:44:42.149Z,3.97
2023-06-10T12:47:10.887Z,4.68
2023-06-10T12:49:38.337Z,4.07
2023-06-10T12:52:06.136Z,4.43
2023-06-10T12:54:32.824Z,4.05
2023-06-10T12:56:59.442Z,3.60
2023-06-10T12:59:28.395Z,4.43
2023-06-10T13:01:55.652Z,4.30
2023-06-10T13:04:22.617Z,3.67
2023-06-10T13:06:50.132Z,3.83
2023-06-10T13:09:17.167Z,4.03
2023-06-10T13:11:44.077Z,3.92
2023-06-10T13:14:11.540Z,3.97
2023-06-10T13:16:39.310Z,3.80
2023-06-10T13:19:06.677Z,3.95
2023-06-10T13:21:35.168Z,4.10
2023-06-10T13:24:02.155Z,3.85
2023-06-10T13:26:28.828Z,4.03
2023-06-10T13:28:55.515Z,4.25
2023-06-10T13:31:22.383Z,3.90
2023-06-10T13:33:49.232Z,3.72
2023-06-10T13:36:15.960Z,3.85
2023-06-10T13:38:42.509Z,4.30
2023-06-10T13:41:09.079Z,3.95
2023-06-10T13:43:36.527Z,4.18
2023-06-10T13:46:03.068Z,3.72
2023-06-10T13:48:29.748Z,3.90
2023-06-10T13:50:56.315Z,3.73
2023-06-10T13:53:22.825Z,3.40
2023-06-10T13:55:49.683Z,4.20
2023-06-10T13:58:16.326Z,3.88
2023-06-10T14:00:42.935Z,3.63
2023-06-10T14:03:09.584Z,3.70
2023-06-10T14:05:36.189Z,3.78
2023-06-10T14:08:02.719Z,3.85
2023-06-10T14:10:29.285Z,4.00
2023-06-10T14:12:55.859Z,3.90
2023-06-10T14:15:22.808Z,3.80
2023-06-10T14:17:49.465Z,3.65
2023-06-10T14:20:16.135Z,3.83
2023-06-10T14:22:42.756Z,3.90
2023-06-10T14:25:09.734Z,3.55
2023-06-10T14:27:36.638Z,3.07
2023-06-10T14:30:04.179Z,3.30
2023-06-10T14:32:30.884Z,4.05
2023-06-10T14:34:57.566Z,3.65
2023-06-10T14:37:24.514Z,4.07
2023-06-10T14:39:51.063Z,3.40
2023-06-10T14:42:17.617Z,3.40
2023-06-10T14:44:44.106Z,3.33
2023-06-10T14:47:10.668Z,3.42
2023-06-10T14:49:37.240Z,3.67
2023-06-10T14:52:04.043Z,3.67
2023-06-10T14:54:30.726Z,3.97
2023-06-10T14:56:57.246Z,3.70
2023-06-10T14:59:23.841Z,3.15
2023-06-10T15:01:50.453Z,3.70
2023-06-10T15:04:17.077Z,3.20
2023-06-10T15:06:44.641Z,3.60
2023-06-10T15:09:11.130Z,3.92
2023-06-10T15:11:39.322Z,3.50
2023-06-10T15:14:05.839Z,3.58
2023-06-10T15:16:32.400Z,3.13
2023-06-10T15:18:59.017Z,3.50
2023-06-10T15:21:25.557Z,3.67
2023-06-10T15:23:52.493Z,3.72
2023-06-10T15:26:19.040Z,4.18
2023-06-10T15:28:46.214Z,3.60
2023-06-10T15:31:12.797Z,3.35
2023-06-10T15:33:39.344Z,4.03
2023-06-10T15:36:07.140Z,3.55
2023-06-10T15:38:33.869Z,3.60
2023-06-10T15:41:00.408Z,3.47
2023-06-10T15:43:26.917Z,4.57
2023-06-10T15:45:53.555Z,3.90
2023-06-10T15:48:20.235Z,3.88
2023-06-10T15:50:46.777Z,3.53
2023-06-10T15:53:13.266Z,3.80
2023-06-10T15:55:39.848Z,3.70
2023-06-10T15:58:06.740Z,3.78
2023-06-10T16:00:33.600Z,3.65
2023-06-10T16:03:01.527Z,3.30
2023-06-10T16:05:28.146Z,3.60
2023-06-10T16:07:54.675Z,3.42
2023-06-10T16:10:23.126Z,3.70
2023-06-10T16:12:49.699Z,3.78
2023-06-10T16:15:16.501Z,3.60
2023-06-10T16:17:44.203Z,3.53
2023-06-10T16:20:11.550Z,3.30
2023-06-10T16:22:38.151Z,3.42
2023-06-10T16:25:05.127Z,3.38
2023-06-10T16:27:31.684Z,3.55
2023-06-10T16:29:58.320Z,3.47
2023-06-10T16:32:24.862Z,3.15
2023-06-10T16:34:51.403Z,3.50
2023-06-10T16:37:17.962Z,3.17
2023-06-10T16:39:44.556Z,3.72
2023-06-10T16:42:11.637Z,3.50
2023-06-10T16:44:38.241Z,3.55
2023-06-10T16:47:05.167Z,3.40
2023-06-10T16:49:31.864Z,3.40
2023-06-10T16:51:58.377Z,3.38
2023-06-10T16:54:25.599Z,3.30
2023-06-10T16:56:52.187Z,3.40
2023-06-10T16:59:18.684Z,4.53
2023-06-10T17:01:45.357Z,3.20
2023-06-10T17:04:12.981Z,3.17
2023-06-10T17:06:39.567Z,2.93
2023-06-10T17:09:06.172Z,3.20
2023-06-10T17:11:34.109Z,2.92
2023-06-10T17:14:00.692Z,3.42
2023-06-10T17:16:27.361Z,3.00
2023-06-10T17:18:53.939Z,3.07
2023-06-10T17:21:20.703Z,3.15
2023-06-10T17:23:47.705Z,3.40
2023-06-10T17:26:14.701Z,3.30
2023-06-10T17:28:41.297Z,3.22
2023-06-10T17:31:07.894Z,3.23
2023-06-10T17:33:34.524Z,3.35
2023-06-10T17:36:01.177Z,3.45
2023-06-10T17:38:27.741Z,3.35
2023-06-10T17:40:54.425Z,3.53
2023-06-10T17:43:21.715Z,3.60
2023-06-10T17:45:51.385Z,3.13
2023-06-10T17:48:18.047Z,3.42
2023-06-10T17:50:44.894Z,3.00
2023-06-10T17:53:11.388Z,3.05
2023-06-10T17:55:37.972Z,3.10
2023-06-10T17:58:04.577Z,2.85
2023-06-10T18:00:31.583Z,2.88
2023-06-10T18:02:58.356Z,2.90
2023-06-10T18:05:24.919Z,3.20
2023-06-10T18:07:51.882Z,2.70
2023-06-10T18:10:18.606Z,2.67
2023-06-10T18:12:45.122Z,3.65
2023-06-10T18:15:12.099Z,2.70
2023-06-10T18:17:39.083Z,2.60
2023-06-10T18:20:06.502Z,2.87
2023-06-10T18:22:33.394Z,2.80
2023-06-10T18:25:00.572Z,3.05
2023-06-10T18:27:27.097Z,2.97
2023-06-10T18:29:53.624Z,2.80
2023-06-10T18:32:20.338Z,2.87
2023-06-10T18:34:47.457Z,3.10
2023-06-10T18:37:14.434Z,2.55
2023-06-10T18:39:41.004Z,3.10
2023-06-10T18:42:08.819Z,3.42
2023-06-10T18:44:35.347Z,2.70
2023-06-10T18:47:02.056Z,2.78
2023-06-10T18:49:28.549Z,3.10
2023-06-10T18:51:55.166Z,2.72
2023-06-10T18:54:21.814Z,2.92
2023-06-10T18:56:49.532Z,3.00
2023-06-10T18:59:16.259Z,2.85
2023-06-10T19:01:42.848Z,3.05
2023-06-10T19:04:09.444Z,2.80
2023-06-10T19:06:38.678Z,2.97
2023-06-10T19:09:05.688Z,3.00
2023-06-10T19:11:32.596Z,2.80
2023-06-10T19:13:59.329Z,2.90
2023-06-10T19:16:26.190Z,3.00
2023-06-10T19:18:52.918Z,2.95
2023-06-10T19:21:19.547Z,3.23
2023-06-10T19:23:46.762Z,2.72
2023-06-10T19:26:13.447Z,2.88
2023-06-10T19:28:40.053Z,2.50
2023-06-10T19:31:12.365Z,2.22
2023-06-10T19:33:41.001Z,2.70
2023-06-10T19:36:07.631Z,3.40
2023-06-10T19:38:34.250Z,2.72
2023-06-10T19:41:02.280Z,2.88
2023-06-10T19:43:28.906Z,3.13
2023-06-10T19:45:55.541Z,2.93
2023-06-10T19:48:23.202Z,2.75
2023-06-10T19:50:50.028Z,2.72
2023-06-10T19:53:16.582Z,2.65
2023-06-10T19:55:43.111Z,2.80
2023-06-10T19:58:09.617Z,2.90
2023-06-10T20:00:36.146Z,2.92
2023-06-10T20:03:03.637Z,2.90
2023-06-10T20:05:30.365Z,2.38
2023-06-10T20:07:56.894Z,2.78
2023-06-10T20:10:23.456Z,2.67
2023-06-10T20:12:49.967Z,2.60
2023-06-10T20:15:16.718Z,3.00
2023-06-10T20:17:43.445Z,2.97
2023-06-10T20:20:10.750Z,2.63
2023-06-10T20:22:37.561Z,2.83
2023-06-10T20:25:04.484Z,2.85
2023-06-10T20:27:31.099Z,2.70
2023-06-10T20:29:57.985Z,2.78
2023-06-10T20:32:25.249Z,2.90
2023-06-10T20:34:52.188Z,2.87
2023-06-10T20:37:18.910Z,3.13
2023-06-10T20:39:45.723Z,2.58
2023-06-10T20:42:14.245Z,3.97
2023-06-10T20:44:42.800Z,3.13
2023-06-10T20:47:09.416Z,2.60
2023-06-10T20:49:36.085Z,2.75
2023-06-10T20:52:02.726Z,2.80
2023-06-10T20:54:29.285Z,3.17
2023-06-10T20:56:55.894Z,2.80
2023-06-10T20:59:22.606Z,3.00
2023-06-10T21:01:49.420Z,3.00
2023-06-10T21:04:16.226Z,3.53
2023-06-10T21:06:43.658Z,2.80
2023-06-10T21:09:10.144Z,3.10
2023-06-10T21:11:36.636Z,2.70
2023-06-10T21:14:04.722Z,3.40
2023-06-10T21:16:34.879Z,2.95
2023-06-10T21:19:01.979Z,3.03
2023-06-10T21:21:28.570Z,2.83
2023-06-10T21:23:55.561Z,2.90
2023-06-10T21:26:22.166Z,2.83
2023-06-10T21:28:49.430Z,2.90
2023-06-10T21:31:15.969Z,3.00
2023-06-10T21:33:42.486Z,3.53
2023-06-10T21:36:09.049Z,3.10
2023-06-10T21:38:35.630Z,2.80
2023-06-10T21:41:02.127Z,2.85
2023-06-10T21:43:28.657Z,2.85
2023-06-10T21:45:57.385Z,3.30
2023-06-10T21:48:24.327Z,2.73
2023-06-10T21:50:50.858Z,3.22
2023-06-10T21:53:17.427Z,3.50
2023-06-10T21:55:43.935Z,2.90
2023-06-10T21:58:10.480Z,3.38
2023-06-10T22:00:37.439Z,3.60
2023-06-10T22:03:04.431Z,3.50
2023-06-10T22:05:31.027Z,3.53
2023-06-10T22:07:57.629Z,3.03
2023-06-10T22:10:24.333Z,3.65
2023-06-10T22:12:51.204Z,2.97
2023-06-10T22:15:17.908Z,2.83
2023-06-10T22:17:44.851Z,2.88
2023-06-10T22:20:12.667Z,3.47
2023-06-10T22:22:40.399Z,3.22
2023-06-10T22:25:07.642Z,3.03
2023-06-10T22:27:34.508Z,2.85
2023-06-10T22:30:01.843Z,2.88
2023-06-10T22:32:28.536Z,3.20
2023-06-10T22:34:55.454Z,3.40
2023-06-10T22:37:22.367Z,3.33
2023-06-10T22:39:48.923Z,3.35
2023-06-10T22:42:15.516Z,3.55
2023-06-10T22:44:42.070Z,3.22
2023-06-10T22:47:09.154Z,3.13
2023-06-10T22:49:35.724Z,3.23
2023-06-10T22:52:02.329Z,3.40
2023-06-10T22:54:28.883Z,2.97
2023-06-10T22:56:55.503Z,3.47
2023-06-10T22:59:22.060Z,3.58
2023-06-10T23:01:48.775Z,3.60
2023-06-10T23:04:15.692Z,3.78
2023-06-10T23:06:42.627Z,3.70
2023-06-10T23:09:10.366Z,3.78
2023-06-10T23:11:37.275Z,3.85
2023-06-10T23:14:03.895Z,3.40
2023-06-10T23:16:30.628Z,3.30
2023-06-10T23:18:57.763Z,3.72
2023-06-10T23:21:24.435Z,3.30
2023-06-10T23:23:52.752Z,3.80
2023-06-10T23:26:19.607Z,3.63
2023-06-10T23:28:46.172Z,3.40
2023-06-10T23:31:12.772Z,3.65
2023-06-10T23:33:40.018Z,3.35
2023-06-10T23:36:07.147Z,3.17
2023-06-10T23:38:33.817Z,3.07
2023-06-10T23:41:00.407Z,3.55
2023-06-10T23:43:26.947Z,3.50
2023-06-10T23:45:53.754Z,3.25
2023-06-10T23:48:20.397Z,3.63
2023-06-10T23:50:46.958Z,3.93
2023-06-10T23:53:13.499Z,3.47
2023-06-10T23:55:40.245Z,4.18
2023-06-10T23:58:06.903Z,3.70
