createdAt,value
2019-02-27T20:16:30.171Z,10.27
2019-02-27T20:18:58.822Z,10.47
2019-02-27T20:21:27.482Z,7.50
2019-02-27T20:24:00.975Z,6.57
2019-02-27T20:26:26.613Z,4.77
2019-02-27T20:28:55.597Z,4.43
2019-02-27T20:31:24.263Z,3.40
2019-02-27T20:33:52.945Z,5.47
2019-02-27T20:36:21.680Z,3.67
2019-02-27T20:38:50.749Z,4.77
2019-02-27T20:41:19.999Z,3.77
2019-02-27T20:43:48.661Z,6.10
2019-02-27T20:46:17.303Z,8.97
2019-02-27T20:48:45.954Z,13.57
2019-02-27T20:51:15.219Z,12.07
2019-02-27T20:53:43.975Z,12.67
2019-02-27T20:56:12.670Z,7.70
2019-02-27T20:58:41.333Z,5.27
2019-02-27T21:01:11.082Z,4.53
2019-02-27T21:03:40.258Z,4.60
2019-02-27T21:06:08.901Z,4.67
2019-02-27T21:08:37.552Z,3.10
2019-02-27T21:11:06.315Z,2.50
2019-02-27T21:13:34.981Z,2.63
2019-02-27T21:16:04.366Z,3.53
2019-02-27T21:18:34.042Z,5.57
2019-02-27T21:21:02.797Z,8.37
2019-02-27T21:23:32.131Z,6.47
2019-02-27T21:26:01.711Z,5.10
2019-02-27T21:28:30.452Z,5.70
2019-02-27T21:30:59.174Z,5.83
2019-02-27T21:33:27.886Z,5.90
2019-02-27T21:35:56.586Z,5.77
2019-02-27T21:38:25.578Z,7.50
2019-02-27T21:40:54.326Z,7.97
2019-02-27T21:43:25.728Z,5.80
2019-02-27T21:45:54.337Z,6.10
2019-02-27T21:48:23.573Z,6.60
2019-02-27T21:50:53.492Z,7.40
2019-02-27T21:53:22.837Z,6.97
2019-02-27T21:55:51.652Z,6.25
2019-02-27T21:58:20.848Z,7.03
2019-02-27T22:00:49.674Z,6.67
2019-02-27T22:03:18.323Z,6.70
2019-02-27T22:05:52.581Z,5.67
2019-02-27T22:08:17.911Z,7.60
2019-02-27T22:10:53.752Z,5.60
2019-02-27T22:13:29.477Z,8.53
2019-02-27T22:15:59.270Z,12.68
2019-02-27T22:18:28.201Z,18.85
2019-02-27T22:21:00.406Z,14.05
2019-02-27T22:23:29.585Z,14.03
2019-02-27T22:25:58.828Z,13.72
2019-02-27T22:28:28.779Z,10.93
2019-02-27T22:31:06.155Z,6.97
2019-02-27T22:33:33.019Z,7.35
2019-02-27T22:36:05.215Z,6.65
2019-02-27T22:38:34.584Z,5.83
2019-02-27T22:41:03.407Z,6.40
2019-02-27T22:43:35.128Z,7.30
2019-02-27T22:46:08.775Z,6.80
2019-02-27T22:48:37.361Z,7.92
2019-02-27T22:51:05.829Z,7.35
2019-02-27T22:53:39.563Z,7.55
2019-02-27T22:56:08.669Z,6.05
2019-02-27T22:58:37.725Z,7.97
2019-02-27T23:01:25.382Z,7.08
2019-02-27T23:04:08.908Z,6.17
2019-02-27T23:06:47.267Z,8.18
2019-02-27T23:09:18.058Z,8.83
2019-02-27T23:11:47.135Z,9.85
2019-02-27T23:14:18.943Z,8.83
2019-02-27T23:16:47.123Z,9.03
2019-02-27T23:19:16.016Z,9.55
2019-02-27T23:21:44.850Z,10.40
2019-02-27T23:24:13.351Z,8.83
2019-02-27T23:26:41.714Z,9.78
2019-02-27T23:29:10.547Z,9.23
2019-02-27T23:31:39.770Z,8.70
2019-02-27T23:34:08.926Z,9.28
2019-02-27T23:36:37.803Z,9.50
2019-02-27T23:39:08.743Z,9.88
2019-02-27T23:41:38.251Z,9.10
2019-02-27T23:44:07.036Z,10.03
2019-02-27T23:46:35.494Z,7.58
2019-02-27T23:49:06.586Z,9.08
2019-02-27T23:51:35.145Z,9.08
2019-02-27T23:54:04.017Z,9.20
2019-02-27T23:56:32.980Z,8.33
2019-02-27T23:59:04.891Z,6.75
