createdAt,value
2019-02-04T00:00:34.510Z,99.99
2019-02-04T00:01:34.525Z,99.99
2019-02-04T00:02:34.474Z,99.99
2019-02-04T00:03:34.459Z,99.99
2019-02-04T00:04:34.455Z,99.99
2019-02-04T00:05:34.442Z,99.99
2019-02-04T00:06:34.470Z,99.99
2019-02-04T00:07:34.447Z,99.99
2019-02-04T00:08:34.417Z,99.99
2019-02-04T00:09:34.400Z,99.99
2019-02-04T00:10:34.405Z,99.99
2019-02-04T00:11:34.420Z,99.99
2019-02-04T00:12:34.379Z,99.99
2019-02-04T00:13:34.381Z,99.99
2019-02-04T00:14:34.363Z,99.99
2019-02-04T00:15:35.279Z,99.99
2019-02-04T00:16:40.963Z,99.99
2019-02-04T00:17:35.380Z,99.99
2019-02-04T00:18:34.310Z,99.99
2019-02-04T00:19:34.300Z,99.99
2019-02-04T00:20:34.294Z,99.99
2019-02-04T00:21:34.324Z,99.99
2019-02-04T00:22:34.283Z,99.99
2019-02-04T00:23:34.258Z,99.99
2019-02-04T00:24:34.252Z,99.99
2019-02-04T00:25:34.241Z,99.99
2019-02-04T00:26:34.275Z,99.99
2019-02-04T00:27:34.222Z,99.99
2019-02-04T00:28:34.227Z,99.99
2019-02-04T00:29:34.212Z,99.99
2019-02-04T00:30:34.196Z,99.99
2019-02-04T00:31:35.215Z,99.99
2019-02-04T00:32:34.169Z,99.99
2019-02-04T00:33:34.162Z,99.99
2019-02-04T00:34:34.173Z,99.99
2019-02-04T00:35:34.163Z,99.99
2019-02-04T00:36:34.151Z,99.99
2019-02-04T00:37:34.169Z,99.99
2019-02-04T00:38:34.120Z,99.99
2019-02-04T00:39:34.100Z,99.99
2019-02-04T00:40:34.088Z,99.99
2019-02-04T00:41:34.081Z,99.99
2019-02-04T00:42:34.096Z,99.99
2019-02-04T00:43:34.056Z,99.99
2019-02-04T00:44:34.233Z,99.99
2019-02-04T00:45:34.049Z,99.99
2019-02-04T00:46:34.045Z,99.99
2019-02-04T00:47:34.052Z,99.99
2019-02-04T00:48:34.013Z,99.99
2019-02-04T00:49:34.005Z,99.99
2019-02-04T00:50:33.984Z,99.99
2019-02-04T00:51:33.994Z,99.99
2019-02-04T00:52:33.992Z,99.99
2019-02-04T00:53:33.957Z,99.99
2019-02-04T00:54:33.941Z,99.99
2019-02-04T00:55:33.927Z,99.99
2019-02-04T00:56:33.958Z,99.99
2019-02-04T00:57:33.971Z,99.99
2019-02-04T00:58:34.001Z,99.99
2019-02-04T00:59:33.911Z,99.99
2019-02-04T01:00:33.887Z,99.99
2019-02-04T01:01:33.876Z,99.99
2019-02-04T01:02:33.901Z,99.99
2019-02-04T01:03:33.867Z,99.99
2019-02-04T01:04:33.863Z,99.99
2019-02-04T01:05:33.858Z,99.99
2019-02-04T01:06:33.838Z,99.99
2019-02-04T01:07:33.857Z,99.99
2019-02-04T01:08:33.819Z,99.99
2019-02-04T01:09:33.806Z,99.99
2019-02-04T01:10:33.786Z,99.99
2019-02-04T01:11:33.776Z,99.99
2019-02-04T01:12:33.837Z,99.99
2019-02-04T01:13:33.784Z,99.99
2019-02-04T01:14:33.757Z,99.99
2019-02-04T01:15:33.736Z,99.99
2019-02-04T01:16:33.722Z,99.99
2019-02-04T01:17:33.748Z,99.99
2019-02-04T01:18:33.697Z,99.99
2019-02-04T01:19:33.707Z,99.99
2019-02-04T01:20:33.704Z,99.99
2019-02-04T01:21:33.679Z,99.99
2019-02-04T01:22:33.710Z,99.99
2019-02-04T01:23:33.647Z,99.99
2019-02-04T01:24:33.636Z,99.99
2019-02-04T01:25:33.640Z,99.99
2019-02-04T01:26:33.624Z,99.99
2019-02-04T01:27:33.642Z,99.99
2019-02-04T01:28:33.641Z,99.99
2019-02-04T01:29:33.598Z,99.99
2019-02-04T01:30:33.595Z,99.99
2019-02-04T01:31:33.573Z,99.99
2019-02-04T01:32:33.567Z,99.99
2019-02-04T01:33:33.599Z,99.99
2019-02-04T01:34:33.557Z,99.99
2019-02-04T01:35:33.533Z,99.99
2019-02-04T01:36:33.524Z,99.99
2019-02-04T01:37:33.756Z,99.99
2019-02-04T01:38:33.540Z,99.99
2019-02-04T01:39:33.488Z,99.99
2019-02-04T01:40:33.482Z,99.99
2019-02-04T01:41:33.473Z,99.99
2019-02-04T01:42:33.455Z,99.99
2019-02-04T01:43:33.487Z,99.99
2019-02-04T01:44:33.465Z,99.99
2019-02-04T01:45:33.437Z,99.99
2019-02-04T01:46:33.431Z,99.99
2019-02-04T01:47:33.407Z,99.99
2019-02-04T01:48:33.455Z,99.99
2019-02-04T01:49:33.397Z,99.99
2019-02-04T01:50:33.373Z,99.99
2019-02-04T01:51:33.423Z,99.99
2019-02-04T01:52:33.352Z,99.99
2019-02-04T01:53:33.400Z,99.99
2019-02-04T01:54:33.337Z,99.99
2019-02-04T01:55:34.261Z,99.99
2019-02-04T01:56:33.313Z,99.99
2019-02-04T01:57:33.302Z,99.99
2019-02-04T01:58:34.328Z,99.99
2019-02-04T01:59:33.279Z,99.99
2019-02-04T02:00:33.280Z,99.99
2019-02-04T02:01:33.264Z,99.99
2019-02-04T02:02:33.327Z,99.99
2019-02-04T02:03:33.279Z,99.99
2019-02-04T02:04:33.240Z,99.99
2019-02-04T02:05:33.239Z,99.99
2019-02-04T02:06:33.229Z,99.99
2019-02-04T02:07:33.210Z,99.99
2019-02-04T02:08:33.235Z,99.99
2019-02-04T02:09:33.179Z,99.99
2019-02-04T02:10:33.187Z,99.99
2019-02-04T02:11:33.196Z,99.99
2019-02-04T02:12:33.154Z,99.99
2019-02-04T02:13:33.161Z,99.99
2019-02-04T02:14:33.147Z,99.99
2019-02-04T02:15:33.215Z,99.99
2019-02-04T02:16:33.135Z,99.99
2019-02-04T02:17:33.103Z,99.99
2019-02-04T02:18:33.082Z,99.99
2019-02-04T02:19:33.085Z,99.99
2019-02-04T02:20:33.067Z,99.99
2019-02-04T02:21:33.106Z,99.99
2019-02-04T02:22:33.054Z,99.99
2019-02-04T02:23:33.053Z,99.99
2019-02-04T02:24:33.070Z,99.99
2019-02-04T02:25:33.018Z,99.99
2019-02-04T02:26:33.006Z,99.99
2019-02-04T02:27:32.997Z,99.99
2019-02-04T02:28:32.995Z,99.99
2019-02-04T02:29:33.034Z,99.99
2019-02-04T02:30:32.969Z,99.99
2019-02-04T02:31:32.958Z,99.99
2019-02-04T02:32:32.951Z,99.99
2019-02-04T02:33:32.935Z,99.99
2019-02-04T02:34:32.972Z,99.99
2019-02-04T02:35:32.941Z,99.99
2019-02-04T02:36:32.918Z,99.99
2019-02-04T02:37:32.892Z,99.99
2019-02-04T02:38:32.898Z,99.99
2019-02-04T02:39:32.904Z,99.99
2019-02-04T02:40:32.863Z,99.99
2019-02-04T02:41:32.877Z,99.99
2019-02-04T02:42:32.853Z,99.99
2019-02-04T02:43:32.844Z,99.99
2019-02-04T02:44:32.861Z,99.99
2019-02-04T02:45:32.807Z,99.99
2019-02-04T02:46:32.812Z,99.99
2019-02-04T02:47:38.392Z,99.99
2019-02-04T02:48:33.792Z,99.99
2019-02-04T02:49:32.817Z,99.99
2019-02-04T02:50:32.769Z,99.99
2019-02-04T02:51:32.753Z,99.99
2019-02-04T02:52:32.743Z,99.99
2019-02-04T02:53:32.738Z,99.99
2019-02-04T02:54:32.750Z,99.99
2019-02-04T02:55:32.732Z,99.99
2019-02-04T02:56:32.695Z,99.99
2019-02-04T02:57:32.707Z,99.99
2019-02-04T02:58:32.684Z,99.99
2019-02-04T02:59:32.706Z,99.99
2019-02-04T03:00:32.666Z,99.99
2019-02-04T03:01:32.665Z,99.99
2019-02-04T03:02:32.641Z,99.99
2019-02-04T03:03:32.629Z,99.99
2019-02-04T03:04:32.640Z,99.99
2019-02-04T03:05:32.615Z,99.99
2019-02-04T03:06:32.610Z,99.99
2019-02-04T03:07:32.590Z,99.99
2019-02-04T03:08:32.583Z,99.99
2019-02-04T03:09:32.622Z,99.99
2019-02-04T03:10:32.615Z,99.99
2019-02-04T03:11:32.549Z,99.99
2019-02-04T03:12:32.552Z,99.99
2019-02-04T03:13:40.149Z,99.99
2019-02-04T03:14:34.383Z,99.99
2019-02-04T03:15:34.309Z,99.99
2019-02-04T03:16:34.284Z,99.99
2019-02-04T03:17:34.304Z,99.99
2019-02-04T03:18:34.328Z,99.99
2019-02-04T03:19:34.284Z,99.99
2019-02-04T03:20:34.292Z,99.99
2019-02-04T03:21:34.324Z,99.99
2019-02-04T03:22:34.304Z,99.99
2019-02-04T03:23:34.268Z,99.99
2019-02-04T03:24:32.436Z,99.99
2019-02-04T03:25:34.295Z,99.99
2019-02-04T03:26:34.283Z,99.99
2019-02-04T03:27:34.274Z,99.99
2019-02-04T03:28:34.270Z,99.99
2019-02-04T03:29:34.290Z,99.99
2019-02-04T03:30:34.332Z,99.99
2019-02-04T03:31:34.294Z,99.99
2019-02-04T03:32:34.271Z,99.99
2019-02-04T03:33:34.292Z,99.99
2019-02-04T03:34:34.304Z,99.99
2019-02-04T03:35:34.287Z,99.99
2019-02-04T03:36:34.297Z,99.99
2019-02-04T03:37:34.268Z,99.99
2019-02-04T03:38:33.771Z,99.99
2019-02-04T03:39:33.791Z,99.99
2019-02-04T03:40:33.791Z,99.99
2019-02-04T03:41:32.257Z,99.99
2019-02-04T03:42:33.798Z,99.99
2019-02-04T03:43:33.770Z,99.99
2019-02-04T03:44:33.772Z,99.99
2019-02-04T03:45:33.779Z,99.99
2019-02-04T03:46:33.786Z,99.99
2019-02-04T03:47:33.786Z,99.99
2019-02-04T03:48:33.182Z,99.99
2019-02-04T03:49:33.816Z,99.99
2019-02-04T03:50:33.801Z,99.99
2019-02-04T03:51:33.803Z,99.99
2019-02-04T03:52:33.777Z,99.99
2019-02-04T03:53:33.791Z,99.99
2019-02-04T03:54:33.771Z,99.99
2019-02-04T03:55:33.798Z,99.99
2019-02-04T03:56:33.808Z,99.99
2019-02-04T03:57:33.771Z,99.99
2019-02-04T03:58:32.065Z,99.99
2019-02-04T03:59:33.774Z,99.99
2019-02-04T04:00:33.782Z,99.99
2019-02-04T04:01:33.773Z,99.99
2019-02-04T04:02:33.801Z,99.99
2019-02-04T04:03:33.768Z,99.99
2019-02-04T04:04:33.775Z,99.99
2019-02-04T04:05:34.769Z,99.99
2019-02-04T04:06:33.787Z,99.99
2019-02-04T04:07:33.770Z,99.99
2019-02-04T04:08:33.806Z,99.99
2019-02-04T04:09:33.772Z,99.99
2019-02-04T04:10:33.930Z,99.99
2019-02-04T04:11:33.783Z,99.99
2019-02-04T04:12:33.808Z,99.99
2019-02-04T04:13:33.768Z,99.99
2019-02-04T04:14:33.770Z,99.99
2019-02-04T04:15:33.826Z,99.99
2019-02-04T04:16:33.779Z,99.99
2019-02-04T04:17:33.788Z,99.99
2019-02-04T04:18:33.785Z,99.99
2019-02-04T04:19:33.771Z,99.99
2019-02-04T04:20:33.772Z,99.99
2019-02-04T04:21:33.792Z,99.99
2019-02-04T04:22:33.762Z,99.99
2019-02-04T04:23:33.779Z,99.99
2019-02-04T04:30:47.645Z,99.99
2019-02-04T04:31:49.424Z,99.99
2019-02-04T04:32:47.523Z,99.99
2019-02-04T04:33:49.419Z,99.99
2019-02-04T04:34:49.413Z,99.99
2019-02-04T04:35:49.397Z,99.99
2019-02-04T04:51:30.726Z,99.99
2019-02-04T04:52:32.611Z,99.99
2019-02-04T04:53:32.586Z,99.99
2019-02-04T04:54:32.592Z,99.99
2019-02-04T05:17:26.240Z,99.99
2019-02-04T05:18:37.675Z,99.99
2019-02-04T05:19:28.757Z,99.99
2019-02-04T05:28:51.011Z,99.99
2019-02-04T05:36:08.366Z,99.99
2019-02-04T05:37:10.268Z,99.99
2019-02-04T05:38:10.273Z,99.99
2019-02-04T05:39:09.297Z,99.99
2019-02-04T05:40:09.779Z,99.99
2019-02-04T05:41:09.765Z,99.99
2019-02-04T05:42:09.769Z,99.99
2019-02-04T05:43:09.776Z,99.99
2019-02-04T05:44:09.790Z,99.99
2019-02-04T05:45:09.817Z,99.99
2019-02-04T05:46:09.763Z,99.99
2019-02-04T05:47:09.797Z,99.99
2019-02-04T05:48:09.779Z,99.99
2019-02-04T05:49:09.767Z,99.99
2019-02-04T05:50:09.764Z,99.99
2019-02-04T05:51:09.784Z,99.99
2019-02-04T05:52:09.758Z,99.99
2019-02-04T05:53:08.166Z,99.99
2019-02-04T05:54:09.781Z,99.99
2019-02-04T05:55:09.791Z,99.99
2019-02-04T05:56:09.091Z,99.99
2019-02-04T05:57:09.766Z,99.99
2019-02-04T05:58:09.770Z,99.99
2019-02-04T05:59:09.782Z,99.99
2019-02-04T06:00:09.769Z,99.99
2019-02-04T06:01:09.767Z,99.99
2019-02-04T06:02:09.775Z,99.99
2019-02-04T06:03:09.775Z,99.99
2019-02-04T06:04:08.014Z,99.99
2019-02-04T06:05:09.767Z,99.99
2019-02-04T06:06:09.772Z,99.99
2019-02-04T06:07:09.784Z,99.99
2019-02-04T06:08:09.771Z,99.99
2019-02-04T06:09:09.758Z,99.99
2019-02-04T06:10:09.772Z,99.99
2019-02-04T06:11:09.771Z,99.99
2019-02-04T06:12:09.780Z,99.99
2019-02-04T06:13:09.781Z,99.99
2019-02-04T06:14:09.771Z,99.99
2019-02-04T06:15:09.091Z,99.99
2019-02-04T06:16:09.760Z,99.99
2019-02-04T06:17:09.764Z,99.99
2019-02-04T06:20:09.495Z,99.99
2019-02-04T06:22:45.945Z,99.99
2019-02-04T06:23:47.440Z,99.99
2019-02-04T06:24:47.415Z,99.99
2019-02-04T06:25:53.418Z,99.99
2019-02-04T06:26:47.550Z,99.99
2019-02-04T06:27:47.547Z,99.99
2019-02-04T06:28:47.467Z,99.99
2019-02-04T06:29:53.443Z,99.99
2019-02-04T06:30:47.602Z,99.99
2019-02-04T06:31:53.351Z,99.99
2019-02-04T06:35:43.640Z,99.99
2019-02-04T06:36:45.068Z,99.99
2019-02-04T06:37:46.986Z,99.99
2019-02-04T06:40:17.063Z,99.99
2019-02-04T06:41:18.747Z,99.99
2019-02-04T06:42:18.709Z,99.99
2019-02-04T06:43:18.733Z,99.99
2019-02-04T06:44:18.727Z,99.99
2019-02-04T06:45:24.601Z,99.99
2019-02-04T06:47:50.771Z,99.99
2019-02-04T06:50:26.174Z,99.99
2019-02-04T06:52:35.384Z,99.99
2019-02-04T06:55:08.857Z,99.99
2019-02-04T06:56:10.368Z,99.99
2019-02-04T06:57:10.496Z,99.99
2019-02-04T06:58:10.419Z,99.99
2019-02-04T06:59:10.391Z,99.99
2019-02-04T07:00:08.731Z,99.99
2019-02-04T07:01:10.370Z,99.99
2019-02-04T07:02:10.405Z,99.99
2019-02-04T07:03:10.378Z,99.99
2019-02-04T07:04:10.373Z,99.99
2019-02-04T07:05:10.378Z,99.99
2019-02-04T07:06:10.391Z,99.99
2019-02-04T07:07:10.365Z,99.99
2019-02-04T07:08:10.368Z,99.99
2019-02-04T07:09:10.378Z,99.99
2019-02-04T07:10:10.374Z,99.99
2019-02-04T07:11:10.154Z,99.99
2019-02-04T07:12:10.364Z,99.99
2019-02-04T07:13:10.363Z,99.99
2019-02-04T07:14:10.387Z,99.99
2019-02-04T07:15:10.371Z,99.99
2019-02-04T07:16:10.410Z,99.99
2019-02-04T07:17:10.369Z,99.99
2019-02-04T07:18:10.385Z,99.99
2019-02-04T07:19:10.376Z,99.99
2019-02-04T07:20:10.366Z,99.99
2019-02-04T07:21:10.362Z,99.99
2019-02-04T07:22:10.362Z,99.99
2019-02-04T07:23:10.362Z,99.99
2019-02-04T07:24:10.383Z,99.99
2019-02-04T07:25:10.366Z,99.99
2019-02-04T07:26:10.359Z,99.99
2019-02-04T07:27:10.383Z,99.99
2019-02-04T07:28:08.409Z,99.99
2019-02-04T07:29:10.377Z,99.99
2019-02-04T07:30:10.378Z,99.99
2019-02-04T07:31:10.374Z,99.99
2019-02-04T07:32:09.881Z,99.99
2019-02-04T07:33:09.888Z,99.99
2019-02-04T07:34:09.892Z,99.99
2019-02-04T07:35:09.892Z,99.99
2019-02-04T07:36:09.874Z,99.99
2019-02-04T07:37:09.916Z,99.99
2019-02-04T07:38:09.896Z,99.99
2019-02-04T07:39:08.288Z,99.99
2019-02-04T07:40:09.887Z,99.99
2019-02-04T07:41:09.877Z,99.99
2019-02-04T07:42:09.955Z,99.99
2019-02-04T07:43:09.862Z,99.99
2019-02-04T07:44:09.860Z,99.99
2019-02-04T07:45:09.888Z,99.99
2019-02-04T07:46:09.892Z,99.99
2019-02-04T07:47:09.864Z,99.99
2019-02-04T07:48:09.884Z,99.99
2019-02-04T07:49:09.876Z,99.99
2019-02-04T07:50:08.897Z,99.99
2019-02-04T07:51:09.884Z,99.99
2019-02-04T07:52:09.875Z,99.99
2019-02-04T07:53:09.888Z,99.99
2019-02-04T07:54:09.894Z,99.99
2019-02-04T07:55:09.885Z,99.99
2019-02-04T07:56:09.913Z,99.99
2019-02-04T07:57:09.859Z,99.99
2019-02-04T07:58:09.867Z,99.99
2019-02-04T07:59:09.891Z,99.99
2019-02-04T08:00:09.886Z,99.99
2019-02-04T08:01:12.074Z,99.99
2019-02-04T08:02:09.884Z,99.99
2019-02-04T08:03:09.874Z,99.99
2019-02-04T08:04:09.872Z,99.99
2019-02-04T08:05:09.883Z,99.99
2019-02-04T08:06:09.874Z,99.99
2019-02-04T08:07:09.867Z,99.99
2019-02-04T08:08:09.869Z,99.99
2019-02-04T08:09:09.873Z,99.99
2019-02-04T08:10:09.995Z,99.99
2019-02-04T08:11:09.913Z,99.99
2019-02-04T08:12:09.890Z,99.99
2019-02-04T08:13:09.858Z,99.99
2019-02-04T08:14:09.881Z,99.99
2019-02-04T08:15:09.876Z,99.99
2019-02-04T08:16:09.876Z,99.99
2019-02-04T08:17:09.875Z,99.99
2019-02-04T08:18:07.890Z,99.99
2019-02-04T08:19:09.869Z,99.99
2019-02-04T08:20:16.981Z,99.99
2019-02-04T08:21:15.454Z,99.99
2019-02-04T08:22:15.427Z,99.99
2019-02-04T08:23:15.518Z,99.99
2019-02-04T08:24:09.539Z,99.99
2019-02-04T08:25:16.575Z,99.99
2019-02-04T08:26:09.683Z,99.99
2019-02-04T08:27:09.566Z,99.99
2019-02-04T08:28:09.570Z,99.99
2019-02-04T08:29:09.564Z,99.99
2019-02-04T08:30:16.603Z,99.99
2019-02-04T08:31:09.592Z,99.99
2019-02-04T08:32:09.590Z,99.99
2019-02-04T08:33:09.606Z,99.99
2019-02-04T08:34:09.578Z,99.99
2019-02-04T08:35:09.583Z,99.99
2019-02-04T08:36:09.590Z,99.99
2019-02-04T08:37:09.591Z,99.99
2019-02-04T08:38:09.587Z,99.99
2019-02-04T08:39:09.598Z,99.99
2019-02-04T08:40:09.595Z,99.99
2019-02-04T08:41:09.610Z,99.99
2019-02-04T08:42:09.591Z,99.86
2019-02-04T08:43:15.205Z,99.99
2019-02-04T08:44:15.193Z,99.99
2019-02-04T08:45:15.223Z,99.99
2019-02-04T08:46:16.281Z,99.99
2019-02-04T08:47:09.275Z,99.99
2019-02-04T08:48:09.229Z,99.99
2019-02-04T08:49:09.253Z,99.99
2019-02-04T08:50:09.234Z,99.99
2019-02-04T08:51:09.244Z,99.76
2019-02-04T08:52:09.256Z,99.86
2019-02-04T08:53:09.232Z,99.99
2019-02-04T08:54:09.228Z,99.86
2019-02-04T08:55:09.406Z,99.96
2019-02-04T08:56:16.796Z,99.92
2019-02-04T08:57:09.298Z,99.99
2019-02-04T08:58:09.268Z,99.24
2019-02-04T08:59:09.275Z,99.19
2019-02-04T09:00:15.120Z,99.34
2019-02-04T09:01:09.365Z,98.98
2019-02-04T09:02:09.306Z,98.25
2019-02-04T09:03:09.304Z,98.46
2019-02-04T09:04:09.315Z,98.88
2019-02-04T09:05:09.358Z,98.77
2019-02-04T09:06:09.321Z,98.77
2019-02-04T09:07:09.342Z,98.88
2019-02-04T09:08:07.512Z,98.77
2019-02-04T09:09:09.335Z,98.25
2019-02-04T09:10:09.307Z,98.41
2019-02-04T09:11:16.370Z,97.52
2019-02-04T09:12:08.857Z,97.62
2019-02-04T09:13:08.848Z,97.16
2019-02-04T09:14:14.874Z,97.27
2019-02-04T09:15:08.969Z,97.37
2019-02-04T09:16:08.861Z,97.27
2019-02-04T09:17:08.884Z,97.22
2019-02-04T09:19:52.278Z,96.59
2019-02-04T09:20:59.832Z,96.07
2019-02-04T09:24:39.120Z,96.17
2019-02-04T09:25:40.596Z,96.17
2019-02-04T09:26:40.592Z,95.55
2019-02-04T09:27:40.572Z,95.13
2019-02-04T09:31:15.726Z,94.46
