createdAt,value
2022-11-16T00:02:28.213Z,96473.59
2022-11-16T00:12:30.805Z,96456.31
2022-11-16T00:22:33.478Z,96452.81
2022-11-16T00:32:35.947Z,96449.53
2022-11-16T00:42:38.511Z,96444.94
2022-11-16T00:52:40.980Z,96440.25
2022-11-16T01:02:43.638Z,96441.13
2022-11-16T01:12:47.520Z,96439.84
2022-11-16T01:22:50.085Z,96429.56
2022-11-16T01:32:52.563Z,96408.66
2022-11-16T01:42:55.069Z,96399.44
2022-11-16T01:53:02.633Z,96390.63
2022-11-16T02:03:05.118Z,96373.56
2022-11-16T02:13:13.927Z,96361.47
2022-11-16T02:23:54.407Z,96347.19
2022-11-16T02:33:57.427Z,96344.84
2022-11-16T02:44:15.950Z,96338.91
2022-11-16T02:54:19.570Z,96335.94
2022-11-16T03:04:46.157Z,96332.50
2022-11-16T03:15:11.623Z,96333.03
2022-11-16T03:25:18.205Z,96323.47
2022-11-16T03:35:25.802Z,96340.59
2022-11-16T03:45:29.225Z,96324.97
2022-11-16T03:55:31.499Z,96301.56
2022-11-16T04:05:52.323Z,96284.38
2022-11-16T04:16:13.164Z,96276.13
2022-11-16T04:26:15.613Z,96270.22
2022-11-16T04:36:36.386Z,96269.25
2022-11-16T04:46:56.904Z,96277.41
2022-11-16T04:56:59.076Z,96272.53
2022-11-16T05:07:01.333Z,96263.09
2022-11-16T05:17:03.914Z,96261.22
2022-11-16T05:27:09.258Z,96261.59
2022-11-16T05:37:11.631Z,96266.78
2022-11-16T05:47:13.828Z,96248.31
2022-11-16T05:57:16.089Z,96236.69
2022-11-16T06:07:18.328Z,96241.34
2022-11-16T06:17:20.565Z,96229.66
2022-11-16T06:27:22.720Z,96236.47
2022-11-16T06:37:24.967Z,96238.34
2022-11-16T06:47:27.237Z,96243.94
2022-11-16T06:57:29.406Z,96248.69
2022-11-16T07:07:32.100Z,96247.28
2022-11-16T07:17:34.304Z,96256.03
2022-11-16T07:27:36.581Z,96255.06
2022-11-16T07:37:38.792Z,96244.66
2022-11-16T07:47:41.221Z,96232.19
2022-11-16T07:57:43.446Z,96248.06
2022-11-16T08:07:45.630Z,96234.44
2022-11-16T08:17:47.858Z,96236.75
2022-11-16T08:27:50.078Z,96243.53
2022-11-16T08:37:52.488Z,96243.75
2022-11-16T08:48:03.612Z,96240.47
2022-11-16T08:58:06.327Z,96248.38
2022-11-16T09:08:08.451Z,96247.84
2022-11-16T09:18:10.637Z,96257.28
2022-11-16T09:28:12.843Z,96242.44
2022-11-16T09:38:22.134Z,96238.00
2022-11-16T09:48:36.861Z,96215.88
2022-11-16T09:58:48.843Z,96205.94
2022-11-16T10:08:53.220Z,96210.59
2022-11-16T10:19:13.663Z,96203.88
2022-11-16T10:29:41.547Z,96180.50
2022-11-16T10:39:44.117Z,96176.63
2022-11-16T10:49:56.520Z,96160.22
2022-11-16T10:59:59.282Z,96163.38
2022-11-16T11:10:01.921Z,96157.16
2022-11-16T11:20:17.275Z,96158.19
2022-11-16T11:30:21.412Z,96163.59
2022-11-16T11:40:28.534Z,96166.81
2022-11-16T11:50:52.963Z,96158.59
2022-11-16T12:01:32.258Z,96143.94
2022-11-16T12:11:37.577Z,96147.63
2022-11-16T12:22:08.764Z,96148.06
2022-11-16T12:32:28.015Z,96150.03
2022-11-16T12:42:40.499Z,96147.19
2022-11-16T12:52:57.214Z,96140.66
2022-11-16T13:03:44.526Z,96155.59
2022-11-16T13:13:53.632Z,96149.13
2022-11-16T13:24:08.993Z,96141.88
2022-11-16T13:34:20.312Z,96131.06
2022-11-16T13:44:26.603Z,96117.25
2022-11-16T13:54:46.839Z,96119.97
2022-11-16T14:04:58.067Z,96105.50
2022-11-16T14:15:19.720Z,96107.63
2022-11-16T14:25:30.964Z,96114.94
2022-11-16T14:35:37.638Z,96109.28
2022-11-16T14:45:39.959Z,96099.91
2022-11-16T14:55:44.156Z,96094.22
2022-11-16T15:05:46.460Z,96095.78
2022-11-16T15:15:50.340Z,96089.06
2022-11-16T15:25:54.941Z,96093.94
2022-11-16T15:35:57.762Z,96082.03
2022-11-16T15:46:01.302Z,96081.25
2022-11-16T15:56:25.722Z,96082.63
2022-11-16T16:07:10.332Z,96076.97
2022-11-16T16:17:22.952Z,96078.31
2022-11-16T16:27:27.326Z,96077.81
2022-11-16T16:37:31.448Z,96076.44
2022-11-16T16:47:33.722Z,96082.69
2022-11-16T16:57:35.988Z,96082.72
2022-11-16T17:07:38.274Z,96081.63
2022-11-16T17:17:42.914Z,96078.94
2022-11-16T17:27:45.055Z,96090.78
2022-11-16T17:37:47.244Z,96079.19
2022-11-16T17:47:49.433Z,96077.34
2022-11-16T17:57:51.658Z,96078.13
2022-11-16T18:07:53.845Z,96083.81
2022-11-16T18:17:56.975Z,96089.44
2022-11-16T18:27:59.169Z,96081.66
2022-11-16T18:38:02.356Z,96075.44
2022-11-16T18:48:05.025Z,96077.59
2022-11-16T18:58:22.792Z,96075.13
2022-11-16T19:08:30.252Z,96074.88
2022-11-16T19:18:32.710Z,96078.63
2022-11-16T19:28:45.836Z,96070.03
2022-11-16T19:38:48.670Z,96059.28
2022-11-16T19:48:52.085Z,96072.16
2022-11-16T19:58:54.368Z,96069.22
2022-11-16T20:09:00.942Z,96074.31
2022-11-16T20:19:03.736Z,96063.84
2022-11-16T20:29:05.932Z,96073.81
2022-11-16T20:39:13.053Z,96066.81
2022-11-16T20:49:15.455Z,96067.59
2022-11-16T20:59:17.869Z,96070.84
2022-11-16T21:09:22.970Z,96068.38
2022-11-16T21:19:25.275Z,96063.72
2022-11-16T21:29:28.346Z,96075.81
2022-11-16T21:40:10.813Z,96080.56
2022-11-16T22:00:35.184Z,96074.09
2022-11-16T22:10:37.922Z,96075.44
2022-11-16T22:20:40.486Z,96082.16
2022-11-16T22:30:46.148Z,96085.91
2022-11-16T22:40:56.209Z,96091.25
2022-11-16T22:51:24.412Z,96096.53
2022-11-16T23:01:26.944Z,96092.69
2022-11-16T23:11:48.288Z,96082.47
2022-11-16T23:22:09.610Z,96080.66
2022-11-16T23:32:12.122Z,96085.16
2022-11-16T23:42:33.380Z,96070.47
2022-11-16T23:52:35.891Z,96066.06
