createdAt,value
2022-12-25T00:01:15.083Z,7.95
2022-12-25T00:03:41.502Z,8.18
2022-12-25T00:06:08.142Z,8.75
2022-12-25T00:08:34.631Z,8.15
2022-12-25T00:11:01.358Z,8.18
2022-12-25T00:13:27.659Z,7.90
2022-12-25T00:15:54.331Z,8.52
2022-12-25T00:18:20.679Z,8.18
2022-12-25T00:20:47.355Z,7.50
2022-12-25T00:23:13.942Z,7.80
2022-12-25T00:25:40.432Z,7.97
2022-12-25T00:28:07.104Z,7.60
2022-12-25T00:30:33.556Z,7.85
2022-12-25T00:33:00.204Z,7.30
2022-12-25T00:35:27.174Z,6.97
2022-12-25T00:37:53.930Z,7.22
2022-12-25T00:40:20.457Z,7.15
2022-12-25T00:42:47.160Z,7.47
2022-12-25T00:45:15.843Z,7.03
2022-12-25T00:47:42.564Z,6.85
2022-12-25T00:50:09.334Z,7.88
2022-12-25T00:52:35.788Z,6.68
2022-12-25T00:55:02.549Z,7.55
2022-12-25T00:57:29.231Z,6.97
2022-12-25T00:59:55.678Z,6.90
2022-12-25T01:02:22.215Z,6.47
2022-12-25T01:04:48.676Z,6.35
2022-12-25T01:07:15.462Z,6.22
2022-12-25T01:09:41.843Z,6.68
2022-12-25T01:12:08.633Z,6.03
2022-12-25T01:14:35.190Z,6.63
2022-12-25T01:17:01.858Z,5.78
2022-12-25T01:19:28.397Z,6.38
2022-12-25T01:21:55.031Z,6.28
2022-12-25T01:24:21.408Z,6.53
2022-12-25T01:26:47.987Z,5.93
2022-12-25T01:29:14.674Z,5.90
2022-12-25T01:31:41.153Z,5.75
2022-12-25T01:34:07.784Z,6.40
2022-12-25T01:36:34.185Z,6.13
2022-12-25T01:39:00.517Z,5.57
2022-12-25T01:41:26.829Z,5.72
2022-12-25T01:43:53.162Z,5.80
2022-12-25T01:46:19.669Z,5.47
2022-12-25T01:48:46.071Z,5.93
2022-12-25T01:51:12.708Z,5.72
2022-12-25T01:53:39.232Z,5.85
2022-12-25T01:56:05.555Z,5.85
2022-12-25T01:58:34.376Z,5.68
2022-12-25T02:01:00.932Z,4.93
2022-12-25T02:03:27.614Z,4.88
2022-12-25T02:05:54.298Z,5.35
2022-12-25T02:08:22.062Z,5.18
2022-12-25T02:10:48.446Z,4.75
2022-12-25T02:13:16.542Z,4.53
2022-12-25T02:15:42.996Z,5.22
2022-12-25T02:18:10.384Z,5.28
2022-12-25T02:20:36.766Z,4.88
2022-12-25T02:23:03.741Z,4.70
2022-12-25T02:25:30.698Z,4.82
2022-12-25T02:27:57.870Z,4.90
2022-12-25T02:30:24.417Z,4.72
2022-12-25T02:32:51.199Z,4.38
2022-12-25T02:35:17.800Z,4.70
2022-12-25T02:37:44.216Z,4.50
2022-12-25T02:40:10.703Z,5.05
2022-12-25T02:42:37.828Z,4.78
2022-12-25T02:45:04.254Z,4.80
2022-12-25T02:47:31.052Z,4.28
2022-12-25T02:49:57.409Z,4.35
2022-12-25T02:52:23.693Z,4.43
2022-12-25T02:54:50.303Z,4.22
2022-12-25T02:57:17.271Z,4.18
2022-12-25T02:59:43.610Z,4.63
2022-12-25T03:02:11.263Z,4.40
2022-12-25T03:04:38.803Z,4.30
2022-12-25T03:07:05.384Z,4.28
2022-12-25T03:09:34.558Z,4.50
2022-12-25T03:12:01.352Z,4.30
2022-12-25T03:14:27.747Z,3.90
2022-12-25T03:16:54.544Z,4.60
2022-12-25T03:19:22.193Z,4.18
2022-12-25T03:21:48.624Z,4.25
2022-12-25T03:24:15.199Z,4.13
2022-12-25T03:26:41.776Z,3.78
2022-12-25T03:29:08.483Z,4.25
2022-12-25T03:31:35.641Z,4.00
2022-12-25T03:34:02.044Z,4.30
2022-12-25T03:36:29.020Z,3.97
2022-12-25T03:38:55.824Z,3.88
2022-12-25T03:41:24.293Z,4.53
2022-12-25T03:43:51.089Z,4.05
2022-12-25T03:46:18.075Z,4.10
2022-12-25T03:48:44.511Z,3.67
2022-12-25T03:51:11.367Z,4.00
2022-12-25T03:53:37.746Z,3.80
2022-12-25T03:56:04.356Z,3.90
2022-12-25T03:58:31.509Z,3.95
2022-12-25T04:00:58.001Z,4.03
2022-12-25T04:03:26.935Z,4.30
2022-12-25T04:05:54.356Z,3.63
2022-12-25T04:08:21.839Z,4.10
2022-12-25T04:10:48.644Z,4.07
2022-12-25T04:13:16.340Z,4.28
2022-12-25T04:15:43.153Z,3.80
2022-12-25T04:18:11.972Z,3.78
2022-12-25T04:20:39.454Z,3.95
2022-12-25T04:23:06.583Z,3.83
2022-12-25T04:25:33.359Z,3.95
2022-12-25T04:28:00.529Z,3.60
2022-12-25T04:30:28.718Z,3.80
2022-12-25T04:32:55.263Z,4.05
2022-12-25T04:35:21.601Z,3.60
2022-12-25T04:37:48.766Z,3.92
2022-12-25T04:40:15.774Z,3.45
2022-12-25T04:42:42.230Z,3.47
2022-12-25T04:45:08.589Z,3.67
2022-12-25T04:47:35.270Z,3.78
2022-12-25T04:50:02.323Z,3.47
2022-12-25T04:52:28.900Z,3.50
2022-12-25T04:54:55.460Z,3.75
2022-12-25T04:57:22.313Z,3.63
2022-12-25T04:59:49.191Z,3.58
2022-12-25T05:02:15.661Z,3.55
2022-12-25T05:04:42.228Z,3.78
2022-12-25T05:07:09.135Z,3.90
2022-12-25T05:09:36.024Z,3.45
2022-12-25T05:12:03.291Z,3.83
2022-12-25T05:14:29.676Z,3.80
2022-12-25T05:16:56.093Z,3.60
2022-12-25T05:19:22.934Z,3.60
2022-12-25T05:21:49.760Z,3.72
2022-12-25T05:24:16.449Z,3.25
2022-12-25T05:26:42.812Z,3.72
2022-12-25T05:29:09.206Z,3.45
2022-12-25T05:31:36.161Z,3.65
2022-12-25T05:34:03.664Z,3.80
2022-12-25T05:36:31.081Z,3.30
2022-12-25T05:38:57.394Z,3.58
2022-12-25T05:41:25.934Z,3.25
2022-12-25T05:43:56.406Z,3.40
2022-12-25T05:46:22.801Z,3.88
2022-12-25T05:48:49.745Z,3.38
2022-12-25T05:51:16.154Z,3.67
2022-12-25T05:53:43.389Z,3.70
2022-12-25T05:56:09.992Z,3.75
2022-12-25T05:58:36.553Z,3.67
2022-12-25T06:01:03.347Z,3.38
2022-12-25T06:03:30.223Z,3.80
2022-12-25T06:05:56.694Z,3.70
2022-12-25T06:08:23.267Z,3.38
2022-12-25T06:10:49.666Z,3.78
2022-12-25T06:13:16.626Z,3.25
2022-12-25T06:15:42.933Z,3.13
2022-12-25T06:18:09.327Z,3.47
2022-12-25T06:20:35.726Z,3.10
2022-12-25T06:23:02.127Z,3.30
2022-12-25T06:25:28.926Z,3.53
2022-12-25T06:27:55.521Z,3.10
2022-12-25T06:30:21.845Z,3.83
2022-12-25T06:32:48.232Z,3.60
2022-12-25T06:35:14.665Z,3.83
2022-12-25T06:37:41.075Z,3.33
2022-12-25T06:40:08.111Z,3.70
2022-12-25T06:42:35.113Z,3.60
2022-12-25T06:45:02.001Z,3.25
2022-12-25T06:47:29.171Z,3.33
2022-12-25T06:49:55.760Z,3.20
2022-12-25T06:52:22.140Z,3.42
2022-12-25T06:54:48.964Z,3.55
2022-12-25T06:57:15.807Z,3.58
2022-12-25T06:59:49.908Z,3.08
2022-12-25T07:02:22.115Z,3.58
2022-12-25T07:04:48.548Z,2.97
2022-12-25T07:07:15.187Z,3.20
2022-12-25T07:09:41.726Z,2.78
2022-12-25T07:12:08.096Z,2.85
2022-12-25T07:14:35.083Z,3.25
2022-12-25T07:17:02.464Z,2.97
2022-12-25T07:19:29.289Z,3.55
2022-12-25T07:21:56.464Z,3.30
2022-12-25T07:24:22.983Z,3.33
2022-12-25T07:26:49.339Z,3.28
2022-12-25T07:29:15.745Z,3.35
2022-12-25T07:31:42.504Z,3.45
2022-12-25T07:34:09.105Z,3.50
2022-12-25T07:36:36.048Z,3.22
2022-12-25T07:39:02.584Z,3.28
2022-12-25T07:41:29.233Z,3.28
2022-12-25T07:43:56.036Z,3.03
2022-12-25T07:46:22.548Z,2.95
2022-12-25T07:48:48.921Z,3.13
2022-12-25T07:51:15.293Z,3.10
2022-12-25T07:53:41.648Z,3.00
2022-12-25T07:56:07.997Z,2.95
2022-12-25T07:58:34.963Z,3.40
2022-12-25T08:06:36.607Z,3.05
2022-12-25T08:09:03.826Z,2.53
2022-12-25T08:11:30.500Z,3.15
2022-12-25T08:13:57.680Z,3.30
2022-12-25T08:16:24.925Z,2.80
2022-12-25T08:18:51.297Z,3.60
2022-12-25T08:21:17.722Z,3.22
2022-12-25T08:23:44.404Z,2.80
2022-12-25T08:26:11.826Z,3.30
2022-12-25T08:28:38.470Z,3.00
2022-12-25T08:31:05.035Z,3.42
2022-12-25T08:33:31.945Z,3.05
2022-12-25T08:35:59.205Z,2.95
2022-12-25T08:38:25.941Z,3.10
2022-12-25T08:40:52.750Z,2.90
2022-12-25T08:43:19.061Z,3.17
2022-12-25T08:45:45.460Z,3.13
2022-12-25T08:48:12.552Z,3.22
2022-12-25T08:50:39.348Z,3.00
2022-12-25T08:53:06.058Z,3.45
2022-12-25T08:55:33.344Z,2.80
2022-12-25T08:58:00.241Z,3.42
2022-12-25T09:00:27.068Z,3.25
2022-12-25T09:02:53.817Z,2.95
2022-12-25T09:05:20.586Z,3.28
2022-12-25T09:07:46.945Z,3.00
2022-12-25T09:10:13.802Z,2.97
2022-12-25T09:12:43.835Z,3.20
2022-12-25T09:15:10.210Z,3.13
2022-12-25T09:17:37.089Z,3.15
2022-12-25T09:20:03.444Z,3.50
2022-12-25T09:22:30.277Z,3.28
2022-12-25T09:24:57.043Z,2.90
2022-12-25T09:27:23.733Z,3.30
2022-12-25T09:29:50.146Z,3.10
2022-12-25T09:32:16.828Z,3.50
2022-12-25T09:34:43.651Z,2.83
2022-12-25T09:37:10.598Z,3.45
2022-12-25T09:39:43.884Z,2.90
2022-12-25T09:42:13.562Z,2.88
2022-12-25T09:44:39.912Z,2.95
2022-12-25T09:49:46.696Z,3.13
2022-12-25T09:52:13.784Z,3.22
2022-12-25T09:54:40.686Z,2.95
2022-12-25T09:57:07.280Z,3.20
2022-12-25T09:59:34.248Z,3.58
2022-12-25T10:02:01.202Z,3.05
2022-12-25T10:04:28.273Z,2.92
2022-12-25T10:06:55.133Z,3.20
2022-12-25T10:09:22.247Z,2.72
2022-12-25T10:11:48.627Z,3.20
2022-12-25T10:14:15.767Z,3.10
2022-12-25T10:16:42.215Z,2.90
2022-12-25T10:19:09.151Z,3.22
2022-12-25T10:21:35.566Z,3.20
2022-12-25T10:24:02.157Z,3.28
2022-12-25T10:29:14.708Z,3.15
2022-12-25T10:31:41.786Z,2.83
2022-12-25T10:34:08.904Z,3.10
2022-12-25T10:36:35.537Z,3.53
2022-12-25T10:39:02.381Z,3.13
2022-12-25T10:41:28.796Z,3.10
2022-12-25T10:43:55.170Z,2.75
2022-12-25T10:46:21.607Z,3.00
2022-12-25T10:48:47.987Z,3.47
2022-12-25T10:51:14.881Z,3.20
2022-12-25T10:53:41.292Z,2.80
2022-12-25T10:56:08.162Z,3.00
2022-12-25T10:58:35.107Z,3.00
2022-12-25T11:01:01.753Z,3.33
2022-12-25T11:03:28.866Z,2.90
2022-12-25T11:05:55.370Z,2.92
2022-12-25T11:08:23.147Z,2.67
2022-12-25T11:10:49.602Z,3.00
2022-12-25T11:13:16.087Z,2.70
2022-12-25T11:15:42.896Z,3.17
2022-12-25T11:18:09.946Z,2.92
2022-12-25T11:20:36.576Z,3.22
2022-12-25T11:23:03.120Z,3.38
2022-12-25T11:25:29.473Z,3.20
2022-12-25T11:27:55.956Z,3.15
2022-12-25T11:30:23.614Z,2.70
2022-12-25T11:32:50.411Z,3.38
2022-12-25T11:35:16.807Z,3.28
2022-12-25T11:37:43.180Z,3.13
2022-12-25T11:40:09.859Z,3.13
2022-12-25T11:42:36.539Z,2.83
2022-12-25T11:45:04.261Z,3.03
2022-12-25T11:47:30.691Z,3.10
2022-12-25T11:50:00.702Z,3.28
2022-12-25T11:54:55.060Z,3.10
2022-12-25T11:57:21.993Z,2.92
2022-12-25T11:59:48.870Z,2.78
2022-12-25T12:02:16.019Z,3.00
2022-12-25T12:04:43.401Z,3.13
2022-12-25T12:07:10.505Z,2.58
2022-12-25T12:09:37.842Z,2.83
2022-12-25T12:12:04.237Z,2.80
2022-12-25T12:14:30.627Z,3.17
2022-12-25T12:16:57.774Z,2.95
2022-12-25T12:19:24.603Z,3.03
2022-12-25T12:21:51.674Z,2.80
2022-12-25T12:24:18.443Z,2.95
2022-12-25T12:29:35.591Z,2.95
2022-12-25T12:32:02.468Z,3.13
2022-12-25T12:34:28.851Z,2.95
2022-12-25T12:36:58.508Z,3.00
2022-12-25T12:39:25.175Z,2.95
2022-12-25T12:41:52.034Z,2.85
2022-12-25T12:44:18.443Z,3.00
2022-12-25T12:46:44.827Z,2.67
2022-12-25T12:49:11.721Z,3.00
2022-12-25T12:51:38.330Z,2.90
2022-12-25T12:54:05.435Z,3.20
2022-12-25T12:56:32.424Z,2.50
2022-12-25T12:58:59.403Z,3.40
2022-12-25T13:01:26.130Z,2.90
2022-12-25T13:03:53.348Z,3.10
2022-12-25T13:06:20.285Z,2.80
2022-12-25T13:08:46.712Z,2.80
2022-12-25T13:11:13.822Z,2.50
2022-12-25T13:19:17.220Z,3.00
2022-12-25T13:21:43.591Z,2.50
2022-12-25T13:24:09.985Z,3.00
2022-12-25T13:26:36.368Z,2.72
2022-12-25T13:29:08.014Z,2.70
2022-12-25T13:31:37.925Z,2.90
2022-12-25T13:34:04.397Z,3.05
2022-12-25T13:36:31.219Z,2.90
2022-12-25T13:38:57.599Z,3.13
2022-12-25T13:41:24.375Z,2.90
2022-12-25T13:43:51.416Z,2.95
2022-12-25T13:46:17.893Z,3.03
2022-12-25T13:48:44.609Z,3.10
2022-12-25T13:51:11.436Z,2.75
2022-12-25T13:53:37.819Z,2.97
2022-12-25T13:56:04.624Z,2.65
2022-12-25T13:58:31.421Z,2.80
2022-12-25T14:00:58.235Z,2.72
2022-12-25T14:03:25.409Z,2.80
2022-12-25T14:05:52.049Z,3.00
2022-12-25T14:08:18.595Z,2.95
2022-12-25T14:10:44.996Z,2.70
2022-12-25T14:13:11.830Z,2.75
2022-12-25T14:15:38.718Z,3.20
2022-12-25T14:18:05.681Z,2.72
2022-12-25T14:20:34.754Z,2.58
2022-12-25T14:23:01.691Z,2.67
2022-12-25T14:25:28.082Z,2.63
2022-12-25T14:27:55.288Z,2.92
2022-12-25T14:30:22.244Z,2.72
2022-12-25T14:32:48.754Z,2.60
2022-12-25T14:35:21.291Z,2.58
2022-12-25T14:37:50.355Z,2.97
2022-12-25T14:40:17.027Z,2.78
2022-12-25T14:42:43.676Z,2.70
2022-12-25T14:45:10.602Z,2.75
2022-12-25T14:47:37.577Z,2.83
2022-12-25T14:50:04.457Z,2.83
2022-12-25T14:52:31.510Z,2.80
2022-12-25T14:54:57.908Z,3.10
2022-12-25T14:57:24.610Z,2.70
2022-12-25T14:59:51.020Z,2.50
2022-12-25T15:02:17.716Z,2.55
2022-12-25T15:04:44.294Z,3.08
2022-12-25T15:07:10.673Z,2.38
2022-12-25T15:09:37.198Z,2.83
2022-12-25T15:12:03.530Z,3.15
2022-12-25T15:14:29.986Z,3.10
2022-12-25T15:16:56.686Z,2.72
2022-12-25T15:19:27.264Z,2.53
2022-12-25T15:21:55.966Z,2.90
2022-12-25T15:24:22.399Z,3.13
2022-12-25T15:26:48.961Z,2.67
2022-12-25T15:29:15.622Z,3.13
2022-12-25T15:31:42.056Z,3.08
2022-12-25T15:34:08.921Z,2.80
2022-12-25T15:36:35.803Z,2.70
2022-12-25T15:39:02.192Z,2.78
2022-12-25T15:41:28.607Z,2.88
2022-12-25T15:43:55.624Z,2.85
2022-12-25T15:46:22.369Z,2.95
2022-12-25T15:48:48.737Z,2.92
2022-12-25T15:51:15.320Z,3.22
2022-12-25T15:53:41.799Z,2.97
2022-12-25T15:56:08.097Z,2.65
2022-12-25T15:58:36.915Z,3.50
2022-12-25T16:01:03.516Z,2.95
2022-12-25T16:03:30.133Z,3.00
2022-12-25T16:05:57.503Z,3.35
2022-12-25T16:08:24.256Z,2.97
2022-12-25T16:10:50.876Z,3.50
2022-12-25T16:13:17.997Z,2.92
2022-12-25T16:15:45.187Z,2.72
2022-12-25T16:18:11.929Z,3.72
2022-12-25T16:20:38.305Z,2.63
2022-12-25T16:23:05.308Z,2.95
2022-12-25T16:25:31.754Z,2.67
2022-12-25T16:27:59.306Z,2.97
2022-12-25T16:30:25.852Z,2.92
2022-12-25T16:32:52.991Z,2.85
2022-12-25T16:35:20.004Z,2.88
2022-12-25T16:37:46.398Z,2.85
2022-12-25T16:40:13.172Z,2.85
2022-12-25T16:42:39.695Z,3.22
2022-12-25T16:45:06.114Z,3.17
2022-12-25T16:47:33.009Z,3.08
2022-12-25T16:50:00.081Z,3.10
2022-12-25T16:52:26.902Z,3.30
2022-12-25T16:54:53.689Z,3.55
2022-12-25T16:57:20.499Z,2.70
2022-12-25T16:59:47.655Z,3.10
2022-12-25T17:02:14.228Z,3.08
2022-12-25T17:04:41.355Z,3.03
2022-12-25T17:07:08.081Z,3.10
2022-12-25T17:09:40.332Z,3.63
2022-12-25T17:12:10.581Z,3.17
2022-12-25T17:14:37.490Z,3.10
2022-12-25T17:17:04.621Z,3.50
2022-12-25T17:19:31.079Z,3.03
2022-12-25T17:21:57.496Z,3.42
2022-12-25T17:24:23.940Z,3.22
2022-12-25T17:26:51.000Z,3.22
2022-12-25T17:29:22.019Z,3.03
2022-12-25T17:31:49.233Z,3.50
2022-12-25T17:34:15.670Z,3.13
2022-12-25T17:36:42.060Z,3.00
2022-12-25T17:39:08.495Z,3.20
2022-12-25T17:41:35.669Z,3.25
2022-12-25T17:44:02.032Z,3.50
2022-12-25T17:46:28.514Z,3.90
2022-12-25T17:48:54.897Z,3.88
2022-12-25T17:51:21.269Z,3.30
2022-12-25T17:53:47.715Z,3.47
2022-12-25T17:56:14.137Z,3.50
2022-12-25T17:58:40.502Z,3.15
2022-12-25T18:01:06.809Z,3.83
2022-12-25T18:03:33.837Z,3.88
2022-12-25T18:06:00.682Z,3.50
2022-12-25T18:08:28.733Z,3.78
2022-12-25T18:10:56.763Z,3.30
2022-12-25T18:13:23.400Z,3.45
2022-12-25T18:15:50.314Z,3.58
2022-12-25T18:18:16.908Z,3.58
2022-12-25T18:20:43.323Z,4.05
2022-12-25T18:23:10.164Z,3.70
2022-12-25T18:25:36.672Z,3.38
2022-12-25T18:28:03.903Z,4.10
2022-12-25T18:30:30.284Z,3.92
2022-12-25T18:32:56.652Z,3.63
2022-12-25T18:35:23.735Z,4.38
2022-12-25T18:37:50.831Z,3.88
2022-12-25T18:40:17.823Z,3.55
2022-12-25T18:42:44.869Z,3.88
2022-12-25T18:45:11.309Z,3.55
2022-12-25T18:47:37.676Z,3.45
2022-12-25T18:50:04.120Z,3.55
2022-12-25T18:52:47.755Z,3.50
2022-12-25T18:55:17.336Z,3.80
2022-12-25T18:57:43.652Z,4.28
2022-12-25T19:00:10.053Z,3.92
2022-12-25T19:02:36.728Z,4.15
2022-12-25T19:05:03.968Z,3.85
2022-12-25T19:07:30.908Z,4.18
2022-12-25T19:10:00.456Z,3.67
2022-12-25T19:12:32.456Z,3.55
2022-12-25T19:14:59.563Z,3.58
2022-12-25T19:17:31.559Z,3.67
2022-12-25T19:19:59.290Z,4.03
2022-12-25T19:22:25.923Z,3.90
2022-12-25T19:24:52.442Z,4.05
2022-12-25T19:27:18.834Z,3.90
2022-12-25T19:29:45.350Z,3.80
2022-12-25T19:32:11.809Z,3.72
2022-12-25T19:34:39.060Z,3.85
2022-12-25T19:37:05.770Z,3.60
2022-12-25T19:39:32.430Z,3.85
2022-12-25T19:41:58.769Z,3.30
2022-12-25T19:44:25.126Z,3.55
2022-12-25T19:46:52.340Z,4.35
2022-12-25T19:49:19.350Z,4.40
2022-12-25T19:51:46.224Z,3.60
2022-12-25T19:54:12.730Z,3.65
2022-12-25T19:56:39.234Z,3.53
2022-12-25T19:59:05.916Z,3.58
2022-12-25T20:01:32.894Z,4.45
2022-12-25T20:03:59.995Z,4.60
2022-12-25T20:06:26.702Z,3.55
2022-12-25T20:08:53.031Z,3.78
2022-12-25T20:11:19.361Z,4.03
2022-12-25T20:13:46.317Z,3.85
2022-12-25T20:16:13.629Z,4.40
2022-12-25T20:18:41.289Z,4.03
2022-12-25T20:21:08.576Z,4.20
2022-12-25T20:23:35.405Z,4.05
2022-12-25T20:26:01.801Z,3.90
2022-12-25T20:28:28.492Z,4.57
2022-12-25T20:30:55.391Z,4.22
2022-12-25T20:33:22.032Z,3.85
2022-12-25T20:35:48.424Z,4.40
2022-12-25T20:38:14.791Z,3.92
2022-12-25T20:41:24.001Z,4.00
2022-12-25T20:43:29.073Z,4.30
2022-12-25T20:45:55.792Z,4.13
2022-12-25T20:48:22.113Z,3.85
2022-12-25T20:50:49.095Z,4.10
2022-12-25T20:53:15.572Z,4.18
2022-12-25T20:55:42.324Z,4.05
2022-12-25T20:58:09.320Z,4.93
2022-12-25T21:00:35.913Z,4.32
2022-12-25T21:03:03.381Z,4.53
2022-12-25T21:05:30.146Z,4.50
2022-12-25T21:07:57.914Z,4.65
2022-12-25T21:10:24.296Z,4.40
2022-12-25T21:12:50.692Z,5.25
2022-12-25T21:15:17.639Z,3.90
2022-12-25T21:17:44.854Z,4.55
2022-12-25T21:20:11.665Z,4.97
2022-12-25T21:22:38.837Z,4.70
2022-12-25T21:25:05.299Z,4.15
2022-12-25T21:27:31.881Z,4.60
2022-12-25T21:29:58.761Z,4.30
2022-12-25T21:32:42.381Z,4.38
2022-12-25T21:35:09.101Z,4.35
2022-12-25T21:37:35.481Z,4.50
2022-12-25T21:40:02.065Z,4.22
2022-12-25T21:42:29.414Z,4.43
2022-12-25T21:44:56.177Z,4.65
2022-12-25T21:47:22.911Z,5.00
2022-12-25T21:49:49.519Z,4.32
2022-12-25T21:52:16.088Z,4.40
2022-12-25T21:54:43.679Z,4.60
2022-12-25T21:57:10.643Z,5.10
2022-12-25T21:59:37.679Z,4.80
2022-12-25T22:02:04.093Z,5.55
2022-12-25T22:04:30.995Z,4.22
2022-12-25T22:06:57.446Z,4.50
2022-12-25T22:09:25.049Z,4.68
2022-12-25T22:11:51.572Z,5.13
2022-12-25T22:14:18.499Z,4.90
2022-12-25T22:17:05.510Z,4.80
2022-12-25T22:19:32.298Z,5.57
2022-12-25T22:21:59.092Z,4.40
2022-12-25T22:24:25.806Z,4.68
2022-12-25T22:26:52.302Z,4.57
2022-12-25T22:29:19.105Z,4.78
2022-12-25T22:31:47.117Z,4.05
2022-12-25T22:34:13.677Z,4.32
2022-12-25T22:36:40.786Z,4.53
2022-12-25T22:39:07.699Z,4.97
2022-12-25T22:41:34.877Z,5.05
2022-12-25T22:44:18.198Z,4.50
2022-12-25T22:46:45.457Z,4.60
2022-12-25T22:49:12.647Z,4.40
2022-12-25T22:51:39.885Z,4.68
2022-12-25T22:54:06.646Z,4.80
2022-12-25T22:56:33.776Z,4.80
2022-12-25T22:59:00.136Z,4.75
2022-12-25T23:01:26.633Z,4.68
2022-12-25T23:06:49.883Z,4.60
2022-12-25T23:09:24.011Z,4.80
2022-12-25T23:11:51.819Z,5.00
2022-12-25T23:14:18.402Z,5.45
2022-12-25T23:16:44.975Z,5.10
2022-12-25T23:19:11.362Z,4.78
2022-12-25T23:21:39.001Z,4.88
2022-12-25T23:24:05.440Z,5.03
2022-12-25T23:26:31.774Z,4.28
2022-12-25T23:28:58.165Z,4.53
2022-12-25T23:31:24.641Z,5.10
2022-12-25T23:33:51.126Z,4.90
2022-12-25T23:36:17.519Z,5.22
2022-12-25T23:38:43.898Z,4.90
2022-12-25T23:41:10.468Z,5.10
2022-12-25T23:43:37.122Z,4.07
2022-12-25T23:46:03.533Z,4.40
2022-12-25T23:48:30.039Z,5.07
2022-12-25T23:50:56.913Z,4.30
2022-12-25T23:53:23.598Z,4.93
2022-12-25T23:55:55.337Z,4.95
2022-12-25T23:58:22.055Z,4.47
