createdAt,value
2018-12-02T00:00:35.009Z,100250.49
2018-12-02T00:03:06.811Z,100250.72
2018-12-02T00:05:36.830Z,100249.44
2018-12-02T00:08:07.309Z,100250.66
2018-12-02T00:10:38.490Z,100242.09
2018-12-02T00:13:08.555Z,100245.06
2018-12-02T00:15:40.201Z,100236.82
2018-12-02T00:18:11.674Z,100233.37
2018-12-02T00:20:41.912Z,100231.58
2018-12-02T00:23:12.181Z,100229.35
2018-12-02T00:25:42.033Z,100229.98
2018-12-02T00:28:12.690Z,100218.62
2018-12-02T00:30:43.521Z,100216.34
2018-12-02T00:33:33.019Z,100217.37
2018-12-02T00:36:03.165Z,100224.66
2018-12-02T00:38:33.144Z,100216.47
2018-12-02T00:41:03.174Z,100203.59
2018-12-02T00:43:33.215Z,100209.00
2018-12-02T00:46:03.260Z,100205.39
2018-12-02T00:48:33.440Z,100201.73
2018-12-02T00:51:03.376Z,100197.88
2018-12-02T00:53:33.384Z,100195.66
2018-12-02T00:56:01.773Z,100187.29
2018-12-02T00:58:32.815Z,100173.67
2018-12-02T01:01:03.315Z,100161.51
2018-12-02T01:03:34.143Z,100164.86
2018-12-02T01:06:04.035Z,100157.44
2018-12-02T01:08:34.754Z,100152.23
2018-12-02T01:11:04.697Z,100150.39
2018-12-02T01:13:34.619Z,100148.77
2018-12-02T01:16:04.898Z,100133.95
2018-12-02T01:18:35.022Z,100136.95
2018-12-02T01:21:05.209Z,100133.11
2018-12-02T01:23:35.205Z,100126.37
2018-12-02T01:26:05.128Z,100122.64
2018-12-02T01:28:35.106Z,100116.03
2018-12-02T01:31:05.023Z,100120.67
2018-12-02T01:33:35.004Z,100121.46
2018-12-02T01:36:05.752Z,100113.32
2018-12-02T01:38:35.623Z,100116.54
2018-12-02T01:41:05.735Z,100113.83
2018-12-02T01:43:35.649Z,100107.15
2018-12-02T01:46:05.604Z,100111.22
2018-12-02T01:48:35.503Z,100108.96
2018-12-02T01:51:05.440Z,100099.84
2018-12-02T01:53:35.502Z,100102.45
2018-12-02T01:56:05.428Z,100094.12
2018-12-02T01:58:35.274Z,100087.11
2018-12-02T02:01:05.660Z,100087.11
2018-12-02T02:03:35.656Z,100092.45
2018-12-02T02:06:05.634Z,100083.90
2018-12-02T02:08:35.555Z,100081.27
2018-12-02T02:11:05.434Z,100082.06
2018-12-02T02:13:35.413Z,100072.97
2018-12-02T02:16:05.506Z,100068.91
2018-12-02T02:18:35.618Z,100052.13
2018-12-02T02:21:05.981Z,100066.04
2018-12-02T02:23:35.879Z,100054.73
2018-12-02T02:26:05.986Z,100056.95
2018-12-02T02:28:36.027Z,100045.39
2018-12-02T02:31:06.580Z,100041.70
2018-12-02T02:33:36.692Z,100031.63
2018-12-02T02:36:06.817Z,100031.63
2018-12-02T02:38:36.750Z,100029.37
2018-12-02T02:41:06.823Z,100026.88
2018-12-02T02:43:36.983Z,100029.33
2018-12-02T02:46:06.947Z,100018.34
2018-12-02T02:48:36.858Z,100007.67
2018-12-02T02:51:06.787Z,100013.20
2018-12-02T02:53:36.757Z,100012.83
2018-12-02T02:56:07.549Z,100018.45
2018-12-02T02:58:37.487Z,100019.53
2018-12-02T03:01:07.768Z,100021.30
2018-12-02T03:03:38.432Z,100016.33
2018-12-02T03:06:08.462Z,100005.17
2018-12-02T03:08:38.375Z,100015.22
2018-12-02T03:11:08.456Z,100012.06
2018-12-02T03:13:38.487Z,100014.81
2018-12-02T03:16:08.395Z,100005.16
2018-12-02T03:18:38.351Z,100008.55
2018-12-02T03:21:08.228Z,100012.49
2018-12-02T03:23:38.268Z,99995.84
2018-12-02T03:26:08.257Z,99997.20
2018-12-02T03:28:39.094Z,99998.38
2018-12-02T03:31:08.988Z,99985.51
2018-12-02T03:33:38.919Z,99994.43
2018-12-02T03:36:08.936Z,99990.70
2018-12-02T03:38:38.801Z,99983.59
2018-12-02T03:41:08.764Z,99979.63
2018-12-02T03:43:38.629Z,99972.73
2018-12-02T03:46:09.603Z,99977.16
2018-12-02T03:48:39.424Z,99970.54
2018-12-02T03:51:09.514Z,99973.04
2018-12-02T03:53:39.586Z,99968.74
2018-12-02T03:56:10.978Z,99959.82
2018-12-02T03:58:40.903Z,99965.13
2018-12-02T04:01:10.802Z,99957.56
2018-12-02T04:03:40.779Z,99949.13
2018-12-02T04:06:10.790Z,99947.33
2018-12-02T04:08:40.746Z,99941.12
2018-12-02T04:11:10.702Z,99933.39
2018-12-02T04:13:40.593Z,99931.80
2018-12-02T04:16:10.589Z,99923.50
2018-12-02T04:18:40.569Z,99925.80
2018-12-02T04:21:10.518Z,99925.08
2018-12-02T04:23:40.449Z,99921.16
2018-12-02T04:26:10.454Z,99907.34
2018-12-02T04:28:40.313Z,99904.90
2018-12-02T04:31:10.324Z,99887.39
2018-12-02T04:33:40.302Z,99887.39
2018-12-02T04:36:10.215Z,99900.72
2018-12-02T04:38:40.235Z,99899.25
2018-12-02T04:41:10.121Z,99891.27
2018-12-02T04:43:40.292Z,99894.24
2018-12-02T04:46:10.320Z,99887.58
2018-12-02T04:48:40.323Z,99883.52
2018-12-02T04:51:10.165Z,99880.13
2018-12-02T04:53:44.262Z,99878.13
2018-12-02T04:56:13.827Z,99874.29
2018-12-02T04:58:43.752Z,99872.45
2018-12-02T05:01:13.796Z,99868.16
2018-12-02T05:03:43.819Z,99867.62
2018-12-02T05:06:13.789Z,99863.22
2018-12-02T05:08:43.893Z,99857.80
2018-12-02T05:11:13.897Z,99854.63
2018-12-02T05:13:43.785Z,99849.19
2018-12-02T05:16:13.859Z,99840.85
2018-12-02T05:18:43.797Z,99851.02
2018-12-02T05:21:13.675Z,99840.13
2018-12-02T05:23:43.533Z,99833.73
2018-12-02T05:26:13.570Z,99833.40
2018-12-02T05:28:43.529Z,99823.73
2018-12-02T05:31:14.324Z,99814.59
2018-12-02T05:33:44.248Z,99807.81
2018-12-02T05:36:14.500Z,99804.34
2018-12-02T05:38:45.267Z,99798.68
2018-12-02T05:41:15.152Z,99796.45
2018-12-02T05:43:45.061Z,99792.80
2018-12-02T05:46:15.028Z,99789.20
2018-12-02T05:48:44.985Z,99778.35
2018-12-02T05:51:15.024Z,99779.45
2018-12-02T05:53:45.304Z,99782.40
2018-12-02T05:56:15.203Z,99776.44
2018-12-02T05:58:45.182Z,99780.16
2018-12-02T06:01:15.194Z,99781.89
2018-12-02T06:03:45.134Z,99782.40
2018-12-02T06:06:14.992Z,99772.17
2018-12-02T06:08:45.634Z,99770.08
2018-12-02T06:11:15.523Z,99760.95
2018-12-02T06:13:45.458Z,99759.72
2018-12-02T06:16:15.353Z,99759.52
2018-12-02T06:18:46.065Z,99763.03
2018-12-02T06:21:16.014Z,99762.00
2018-12-02T06:23:45.924Z,99761.64
2018-12-02T06:26:16.076Z,99750.57
2018-12-02T06:28:46.032Z,99754.17
2018-12-02T06:31:15.948Z,99743.31
2018-12-02T06:33:45.847Z,99754.40
2018-12-02T06:36:16.563Z,99736.79
2018-12-02T06:38:46.453Z,99737.12
2018-12-02T06:41:16.347Z,99730.16
2018-12-02T06:43:46.375Z,99735.41
2018-12-02T06:46:16.281Z,99729.53
2018-12-02T06:48:46.305Z,99734.54
2018-12-02T06:51:16.184Z,99731.14
2018-12-02T06:53:46.963Z,99718.27
2018-12-02T06:56:20.119Z,99725.72
2018-12-02T06:59:06.355Z,99733.05
2018-12-02T07:01:48.532Z,99723.00
2018-12-02T07:04:38.259Z,99723.09
2018-12-02T07:07:09.339Z,99719.84
2018-12-02T07:09:39.420Z,99722.32
2018-12-02T07:12:09.549Z,99721.64
2018-12-02T07:14:39.523Z,99721.41
2018-12-02T07:17:11.822Z,99722.33
2018-12-02T07:19:46.503Z,99729.20
2018-12-02T07:22:22.482Z,99729.09
2018-12-02T07:24:54.063Z,99725.03
2018-12-02T07:27:23.991Z,99718.59
2018-12-02T07:29:53.970Z,99716.91
2018-12-02T07:32:23.984Z,99723.45
2018-12-02T07:34:53.908Z,99704.13
2018-12-02T07:37:24.818Z,99713.87
2018-12-02T07:40:14.869Z,99708.45
2018-12-02T07:42:44.823Z,99692.39
2018-12-02T07:45:14.708Z,99696.69
2018-12-02T07:47:44.574Z,99687.76
2018-12-02T07:50:14.487Z,99691.03
2018-12-02T07:52:44.518Z,99689.55
2018-12-02T07:55:17.593Z,99688.33
2018-12-02T07:57:50.710Z,99699.50
2018-12-02T08:00:20.708Z,99692.49
2018-12-02T08:02:50.748Z,99696.13
2018-12-02T08:05:20.755Z,99685.70
2018-12-02T08:07:51.577Z,99686.41
2018-12-02T08:10:21.765Z,99696.34
2018-12-02T08:12:51.759Z,99685.48
2018-12-02T08:15:22.032Z,99680.16
2018-12-02T08:17:52.048Z,99690.22
2018-12-02T08:20:22.810Z,99691.36
2018-12-02T08:22:52.684Z,99678.23
2018-12-02T08:25:22.740Z,99670.56
2018-12-02T08:27:52.635Z,99662.42
2018-12-02T08:30:26.562Z,99681.41
2018-12-02T08:32:57.116Z,99683.22
2018-12-02T08:35:30.612Z,99682.52
2018-12-02T08:38:19.403Z,99682.52
2018-12-02T08:40:49.572Z,99682.42
2018-12-02T08:43:19.619Z,99680.48
2018-12-02T08:45:49.588Z,99685.00
2018-12-02T08:48:19.669Z,99684.64
2018-12-02T08:50:49.647Z,99685.66
2018-12-02T08:53:19.698Z,99678.50
2018-12-02T08:55:49.695Z,99687.44
2018-12-02T08:58:20.501Z,99682.70
2018-12-02T09:00:50.417Z,99697.77
2018-12-02T09:03:20.552Z,99690.86
2018-12-02T09:05:50.550Z,99686.56
2018-12-02T09:08:20.449Z,99696.05
2018-12-02T09:10:50.545Z,99687.99
2018-12-02T09:13:20.457Z,99698.19
2018-12-02T09:15:50.468Z,99702.36
2018-12-02T09:18:20.507Z,99705.09
2018-12-02T09:20:50.428Z,99705.30
2018-12-02T09:23:21.119Z,99710.86
2018-12-02T09:25:52.286Z,99706.86
2018-12-02T09:28:22.072Z,99709.14
2018-12-02T09:30:52.166Z,99703.27
2018-12-02T09:33:22.161Z,99707.08
2018-12-02T09:35:52.171Z,99707.08
2018-12-02T09:38:22.305Z,99711.16
2018-12-02T09:40:53.065Z,99706.20
2018-12-02T09:43:22.986Z,99706.64
2018-12-02T09:45:53.033Z,99712.30
2018-12-02T09:48:22.965Z,99714.57
2018-12-02T09:50:52.905Z,99712.28
2018-12-02T09:53:22.762Z,99711.36
2018-12-02T09:55:52.642Z,99719.20
2018-12-02T09:58:30.378Z,99719.28
2018-12-02T10:01:01.345Z,99723.56
2018-12-02T10:03:31.507Z,99717.46
2018-12-02T10:06:01.559Z,99726.48
2018-12-02T10:08:31.409Z,99716.67
2018-12-02T10:11:01.597Z,99717.04
2018-12-02T10:13:32.370Z,99724.27
2018-12-02T10:16:02.823Z,99721.06
2018-12-02T10:18:32.707Z,99708.59
2018-12-02T10:21:02.787Z,99716.72
2018-12-02T10:23:32.701Z,99715.70
2018-12-02T10:26:02.767Z,99711.13
2018-12-02T10:28:32.729Z,99716.00
2018-12-02T10:31:02.727Z,99707.91
2018-12-02T10:33:32.805Z,99708.48
2018-12-02T10:36:02.784Z,99705.87
2018-12-02T10:38:32.734Z,99704.34
2018-12-02T10:41:02.611Z,99700.20
2018-12-02T10:43:32.781Z,99700.02
2018-12-02T10:46:02.831Z,99691.90
2018-12-02T10:48:32.726Z,99694.19
2018-12-02T10:51:02.652Z,99687.31
2018-12-02T10:53:32.729Z,99693.83
2018-12-02T10:56:02.709Z,99690.20
2018-12-02T10:58:33.978Z,99695.64
2018-12-02T11:01:21.160Z,99697.80
2018-12-02T11:03:51.116Z,99692.16
2018-12-02T11:06:21.108Z,99690.83
2018-12-02T11:08:51.053Z,99685.42
2018-12-02T11:11:20.962Z,99684.86
2018-12-02T11:13:50.962Z,99693.77
2018-12-02T11:16:21.591Z,99685.24
2018-12-02T11:18:51.642Z,99685.24
2018-12-02T11:21:28.393Z,99691.27
2018-12-02T11:23:58.448Z,99694.29
2018-12-02T11:26:28.468Z,99693.92
2018-12-02T11:28:58.571Z,99693.92
2018-12-02T11:31:28.459Z,99695.16
2018-12-02T11:33:58.489Z,99696.00
2018-12-02T11:36:28.504Z,99693.20
2018-12-02T11:38:58.732Z,99688.84
2018-12-02T11:41:28.753Z,99691.61
2018-12-02T11:43:58.699Z,99692.41
2018-12-02T11:46:28.746Z,99695.98
2018-12-02T11:48:58.594Z,99698.96
2018-12-02T11:51:28.890Z,99707.77
2018-12-02T11:53:58.891Z,99708.44
2018-12-02T11:56:29.752Z,99708.84
2018-12-02T11:59:00.769Z,99712.39
2018-12-02T12:01:30.920Z,99715.04
2018-12-02T12:04:00.855Z,99709.88
2018-12-02T12:06:31.644Z,99716.38
2018-12-02T12:09:01.698Z,99716.38
2018-12-02T12:11:31.642Z,99716.91
2018-12-02T12:14:01.688Z,99718.89
2018-12-02T12:16:34.540Z,99722.78
2018-12-02T12:19:04.428Z,99720.75
2018-12-02T12:21:35.161Z,99722.53
2018-12-02T12:24:06.311Z,99726.91
2018-12-02T12:26:36.280Z,99727.33
2018-12-02T12:29:06.232Z,99730.22
2018-12-02T12:31:36.236Z,99729.44
2018-12-02T12:34:06.390Z,99730.80
2018-12-02T12:36:36.473Z,99729.52
2018-12-02T12:39:08.628Z,99733.89
2018-12-02T12:41:38.841Z,99729.64
2018-12-02T12:44:10.995Z,99737.05
2018-12-02T12:46:40.996Z,99732.38
2018-12-02T12:49:11.107Z,99739.98
2018-12-02T12:51:41.153Z,99744.16
2018-12-02T12:54:11.247Z,99742.13
2018-12-02T12:56:41.192Z,99745.73
2018-12-02T12:59:11.191Z,99741.10
2018-12-02T13:01:41.944Z,99739.53
2018-12-02T13:04:11.862Z,99736.80
2018-12-02T13:06:41.890Z,99742.38
2018-12-02T13:09:11.950Z,99746.69
2018-12-02T13:11:41.842Z,99747.34
2018-12-02T13:14:11.897Z,99747.34
2018-12-02T13:16:41.975Z,99749.86
2018-12-02T13:19:11.917Z,99753.72
2018-12-02T13:21:41.883Z,99750.98
2018-12-02T13:24:11.761Z,99753.72
2018-12-02T13:26:41.708Z,99746.18
2018-12-02T13:29:11.689Z,99750.72
2018-12-02T13:31:41.745Z,99758.70
2018-12-02T13:34:11.779Z,99754.81
2018-12-02T13:36:41.806Z,99756.10
2018-12-02T13:39:12.278Z,99753.87
2018-12-02T13:41:42.327Z,99753.66
2018-12-02T13:44:14.882Z,99764.78
2018-12-02T13:46:44.814Z,99763.87
2018-12-02T13:49:14.816Z,99760.69
2018-12-02T13:51:44.933Z,99765.86
2018-12-02T13:54:32.531Z,99760.93
2018-12-02T13:57:02.444Z,99770.20
2018-12-02T13:59:32.455Z,99774.70
2018-12-02T14:02:02.460Z,99774.92
2018-12-02T14:04:32.682Z,99784.19
2018-12-02T14:07:02.557Z,99785.55
2018-12-02T14:09:33.070Z,99797.13
2018-12-02T14:12:02.943Z,99795.02
2018-12-02T14:14:34.852Z,99799.69
2018-12-02T14:17:13.404Z,99803.45
2018-12-02T14:19:45.104Z,99806.47
2018-12-02T14:22:14.973Z,99808.04
2018-12-02T14:24:44.910Z,99818.17
2018-12-02T14:27:18.471Z,99815.52
2018-12-02T14:29:55.660Z,99816.53
2018-12-02T14:32:26.845Z,99822.28
2018-12-02T14:34:56.860Z,99828.67
2018-12-02T14:37:26.821Z,99830.03
2018-12-02T14:39:56.948Z,99830.09
2018-12-02T14:42:27.028Z,99830.46
2018-12-02T14:44:57.009Z,99835.70
2018-12-02T14:47:27.015Z,99835.70
2018-12-02T14:49:57.830Z,99830.89
2018-12-02T14:52:28.017Z,99830.89
2018-12-02T14:54:57.958Z,99840.81
2018-12-02T14:57:28.058Z,99843.08
2018-12-02T14:59:58.056Z,99841.96
2018-12-02T15:02:27.944Z,99847.69
2018-12-02T15:04:57.940Z,99847.42
2018-12-02T15:07:28.041Z,99841.96
2018-12-02T15:09:58.090Z,99847.42
2018-12-02T15:12:28.161Z,99854.66
2018-12-02T15:14:58.213Z,99852.58
2018-12-02T15:17:28.348Z,99854.16
2018-12-02T15:19:58.378Z,99850.27
2018-12-02T15:22:29.195Z,99857.79
2018-12-02T15:25:00.037Z,99852.34
2018-12-02T15:27:30.243Z,99854.16
2018-12-02T15:30:00.277Z,99847.67
2018-12-02T15:32:30.407Z,99852.91
2018-12-02T15:35:00.344Z,99861.13
2018-12-02T15:37:30.382Z,99861.05
2018-12-02T15:40:00.407Z,99862.63
2018-12-02T15:42:30.404Z,99869.39
2018-12-02T15:46:18.938Z,99872.61
2018-12-02T15:48:46.606Z,99863.91
2018-12-02T15:53:53.002Z,99869.66
2018-12-02T15:56:20.590Z,99875.48
2018-12-02T15:58:48.192Z,99874.67
2018-12-02T16:01:15.776Z,99875.62
2018-12-02T16:03:43.410Z,99879.55
2018-12-02T16:06:11.029Z,99868.48
2018-12-02T16:08:38.690Z,99877.52
2018-12-02T16:11:06.395Z,99873.94
2018-12-02T16:13:34.008Z,99870.38
2018-12-02T16:16:01.558Z,99870.38
2018-12-02T16:18:29.122Z,99869.44
2018-12-02T16:20:56.669Z,99869.06
2018-12-02T16:23:24.339Z,99876.97
2018-12-02T16:25:51.857Z,99881.12
2018-12-02T16:28:19.582Z,99871.89
2018-12-02T16:30:50.022Z,99875.19
2018-12-02T16:33:17.652Z,99878.29
2018-12-02T16:35:45.277Z,99873.10
2018-12-02T16:38:19.700Z,99878.48
2018-12-02T16:40:47.324Z,99883.05
2018-12-02T16:43:14.918Z,99884.35
2018-12-02T16:45:42.505Z,99881.17
2018-12-02T16:48:10.206Z,99879.28
2018-12-02T16:50:37.836Z,99879.70
2018-12-02T16:53:05.511Z,99871.53
2018-12-02T16:55:33.137Z,99870.43
2018-12-02T16:58:00.792Z,99874.89
2018-12-02T17:00:28.318Z,99869.69
2018-12-02T17:02:56.019Z,99872.25
2018-12-02T17:05:23.663Z,99876.55
2018-12-02T17:07:51.324Z,99875.88
2018-12-02T17:10:18.977Z,99875.25
2018-12-02T17:12:46.583Z,99873.05
2018-12-02T17:15:14.233Z,99871.84
2018-12-02T17:17:41.872Z,99874.41
2018-12-02T17:20:09.500Z,99880.50
2018-12-02T17:22:37.131Z,99872.99
2018-12-02T17:25:09.271Z,99876.08
2018-12-02T17:27:36.813Z,99879.59
2018-12-02T17:30:06.960Z,99885.05
2018-12-02T17:32:35.592Z,99886.63
2018-12-02T17:35:04.073Z,99884.84
2018-12-02T17:37:31.663Z,99887.41
2018-12-02T17:39:59.252Z,99890.98
2018-12-02T17:42:26.893Z,99892.87
2018-12-02T17:44:54.430Z,99889.14
2018-12-02T17:47:22.170Z,99889.05
2018-12-02T17:49:52.513Z,99887.99
2018-12-02T17:52:20.267Z,99893.87
2018-12-02T17:54:47.806Z,99892.49
2018-12-02T17:57:15.395Z,99880.96
2018-12-02T17:59:42.928Z,99884.27
2018-12-02T18:02:10.550Z,99897.02
2018-12-02T18:04:38.167Z,99889.78
2018-12-02T18:07:05.866Z,99888.78
2018-12-02T18:09:33.398Z,99895.02
2018-12-02T18:12:01.120Z,99896.08
2018-12-02T18:14:28.675Z,99891.56
2018-12-02T18:16:56.311Z,99898.63
2018-12-02T18:19:23.931Z,99905.60
2018-12-02T18:21:51.470Z,99910.55
2018-12-02T18:24:19.061Z,99915.42
2018-12-02T18:26:46.657Z,99911.59
2018-12-02T18:29:14.200Z,99918.14
2018-12-02T18:31:41.696Z,99923.41
2018-12-02T18:34:09.242Z,99923.41
2018-12-02T18:36:36.875Z,99922.42
2018-12-02T18:39:06.530Z,99928.64
2018-12-02T18:41:34.143Z,99930.61
2018-12-02T18:44:01.731Z,99934.13
2018-12-02T18:46:29.415Z,99931.87
2018-12-02T18:48:57.021Z,99931.45
2018-12-02T18:51:24.587Z,99949.38
2018-12-02T18:53:52.143Z,99927.23
2018-12-02T18:56:19.828Z,99932.95
2018-12-02T18:58:49.238Z,99928.47
2018-12-02T19:01:16.873Z,99930.98
2018-12-02T19:03:44.562Z,99932.78
2018-12-02T19:06:12.208Z,99937.58
2018-12-02T19:08:42.691Z,99936.65
2018-12-02T19:11:10.365Z,99943.63
2018-12-02T19:13:43.371Z,99947.32
2018-12-02T19:16:07.696Z,99942.66
2018-12-02T19:18:36.071Z,99945.70
2018-12-02T19:21:03.715Z,99951.12
2018-12-02T19:23:31.359Z,99952.95
2018-12-02T19:25:58.972Z,99954.06
2018-12-02T19:28:26.623Z,99954.22
2018-12-02T19:30:54.388Z,99955.83
2018-12-02T19:33:22.057Z,99959.67
2018-12-02T19:35:49.692Z,99958.11
2018-12-02T19:38:17.490Z,99954.11
2018-12-02T19:40:45.125Z,99948.58
2018-12-02T19:43:12.737Z,99946.98
2018-12-02T19:45:40.503Z,99937.02
2018-12-02T19:48:08.277Z,99928.73
2018-12-02T19:50:36.307Z,99920.36
2018-12-02T19:53:04.164Z,99921.66
2018-12-02T19:55:31.868Z,99926.17
2018-12-02T19:57:59.457Z,99928.39
2018-12-02T20:00:29.010Z,99929.72
2018-12-02T20:02:56.672Z,99926.49
2018-12-02T20:05:24.422Z,99928.06
2018-12-02T20:07:52.046Z,99929.64
2018-12-02T20:10:19.825Z,99935.17
2018-12-02T20:12:47.583Z,99933.21
2018-12-02T20:15:15.327Z,99925.52
2018-12-02T20:17:43.078Z,99930.06
2018-12-02T20:20:12.629Z,99924.73
2018-12-02T20:22:40.117Z,99922.36
2018-12-02T20:25:08.107Z,99923.67
2018-12-02T20:27:36.551Z,99918.27
2018-12-02T20:30:06.411Z,99922.45
2018-12-02T20:32:34.136Z,99920.36
2018-12-02T20:35:01.825Z,99922.66
2018-12-02T20:37:29.427Z,99920.30
2018-12-02T20:39:57.081Z,99923.81
2018-12-02T20:42:24.735Z,99923.23
2018-12-02T20:44:52.848Z,99921.66
2018-12-02T20:47:20.786Z,99925.95
2018-12-02T20:49:48.463Z,99916.13
2018-12-02T20:52:16.196Z,99915.03
2018-12-02T20:54:46.654Z,99918.97
2018-12-02T20:57:14.149Z,99920.55
2018-12-02T20:59:41.825Z,99906.58
2018-12-02T21:02:11.256Z,99907.00
2018-12-02T21:04:38.908Z,99910.52
2018-12-02T21:07:06.686Z,99906.91
2018-12-02T21:09:34.254Z,99901.81
2018-12-02T21:12:01.911Z,99907.00
2018-12-02T21:14:29.389Z,99896.50
2018-12-02T21:16:56.965Z,99899.23
2018-12-02T21:19:24.615Z,99895.30
2018-12-02T21:21:52.285Z,99897.23
2018-12-02T21:24:19.816Z,99897.02
2018-12-02T21:26:47.460Z,99893.29
2018-12-02T21:29:15.106Z,99892.63
2018-12-02T21:31:45.986Z,99891.20
2018-12-02T21:34:13.600Z,99893.98
2018-12-02T21:36:41.159Z,99893.98
2018-12-02T21:39:08.796Z,99889.77
2018-12-02T21:41:36.714Z,99893.70
2018-12-02T21:44:04.469Z,99901.41
2018-12-02T21:46:32.116Z,99890.04
2018-12-02T21:48:59.770Z,99877.13
2018-12-02T21:51:27.419Z,99880.13
2018-12-02T21:53:55.003Z,99885.31
2018-12-02T21:56:22.514Z,99883.73
2018-12-02T21:58:50.012Z,99876.49
2018-12-02T22:01:17.709Z,99882.00
2018-12-02T22:03:45.315Z,99882.88
2018-12-02T22:06:12.885Z,99876.39
2018-12-02T22:08:40.469Z,99878.70
2018-12-02T22:11:07.994Z,99879.86
2018-12-02T22:13:35.959Z,99876.70
2018-12-02T22:16:03.581Z,99875.34
2018-12-02T22:18:31.232Z,99875.76
2018-12-02T22:20:58.826Z,99868.52
2018-12-02T22:23:26.375Z,99874.11
2018-12-02T22:25:54.000Z,99874.90
2018-12-02T22:28:21.650Z,99878.05
2018-12-02T22:30:49.247Z,99876.77
2018-12-02T22:33:16.911Z,99872.89
2018-12-02T22:35:44.501Z,99868.13
2018-12-02T22:38:12.076Z,99875.74
2018-12-02T22:40:39.715Z,99866.34
2018-12-02T22:43:07.256Z,99868.50
2018-12-02T22:45:34.698Z,99869.70
2018-12-02T22:48:02.339Z,99864.57
2018-12-02T22:50:30.008Z,99876.70
2018-12-02T22:52:57.608Z,99871.48
2018-12-02T22:55:25.244Z,99868.30
2018-12-02T22:57:52.809Z,99866.80
2018-12-02T23:00:20.674Z,99873.27
2018-12-02T23:02:50.089Z,99875.99
2018-12-02T23:05:17.731Z,99868.52
2018-12-02T23:07:45.373Z,99866.23
2018-12-02T23:10:12.999Z,99870.25
2018-12-02T23:12:40.641Z,99871.37
2018-12-02T23:15:08.235Z,99870.25
2018-12-02T23:17:35.864Z,99876.83
2018-12-02T23:20:03.996Z,99875.47
2018-12-02T23:22:31.533Z,99883.90
2018-12-02T23:24:59.144Z,99881.17
2018-12-02T23:27:26.803Z,99872.53
2018-12-02T23:29:54.288Z,99873.39
2018-12-02T23:32:21.900Z,99873.81
2018-12-02T23:34:49.469Z,99871.09
2018-12-02T23:37:20.576Z,99865.58
2018-12-02T23:39:46.524Z,99859.67
2018-12-02T23:42:14.156Z,99863.97
2018-12-02T23:44:41.694Z,99860.09
2018-12-02T23:47:09.244Z,99852.19
2018-12-02T23:49:37.284Z,99855.94
2018-12-02T23:52:04.920Z,99851.14
2018-12-02T23:54:32.464Z,99851.92
2018-12-02T23:57:00.000Z,99843.36
2018-12-02T23:59:27.552Z,99828.56
