createdAt,value
2024-01-05T00:00:31.681Z,4.87
2024-01-05T00:01:31.821Z,4.87
2024-01-05T00:02:31.827Z,4.86
2024-01-05T00:03:32.022Z,4.86
2024-01-05T00:04:32.050Z,4.86
2024-01-05T00:05:32.116Z,4.87
2024-01-05T00:06:32.226Z,4.88
2024-01-05T00:07:32.231Z,4.89
2024-01-05T00:08:32.366Z,4.91
2024-01-05T00:09:32.504Z,4.91
2024-01-05T00:10:32.476Z,4.92
2024-01-05T00:11:32.554Z,4.93
2024-01-05T00:12:32.729Z,4.94
2024-01-05T00:13:32.715Z,4.94
2024-01-05T00:14:32.794Z,4.94
2024-01-05T00:15:32.986Z,4.94
2024-01-05T00:16:32.945Z,4.94
2024-01-05T00:17:33.008Z,4.96
2024-01-05T00:18:33.188Z,4.97
2024-01-05T00:19:33.387Z,4.97
2024-01-05T00:20:33.260Z,4.97
2024-01-05T00:21:33.413Z,4.96
2024-01-05T00:22:33.457Z,4.96
2024-01-05T00:23:33.522Z,4.95
2024-01-05T00:24:33.732Z,4.96
2024-01-05T00:25:33.711Z,4.97
2024-01-05T00:26:33.732Z,4.97
2024-01-05T00:27:33.920Z,4.98
2024-01-05T00:28:33.909Z,4.99
2024-01-05T00:29:33.981Z,4.99
2024-01-05T00:30:34.178Z,5.00
2024-01-05T00:31:34.321Z,5.00
2024-01-05T00:32:34.275Z,5.00
2024-01-05T00:33:34.494Z,5.01
2024-01-05T00:34:34.912Z,5.01
2024-01-05T00:35:34.601Z,5.03
2024-01-05T00:36:34.733Z,5.04
2024-01-05T00:37:34.755Z,5.05
2024-01-05T00:38:35.677Z,5.06
2024-01-05T00:39:34.921Z,5.07
2024-01-05T00:40:34.974Z,5.07
2024-01-05T00:41:35.018Z,5.07
2024-01-05T00:42:35.134Z,5.07
2024-01-05T00:43:35.234Z,5.07
2024-01-05T00:44:35.238Z,5.07
2024-01-05T00:45:35.452Z,5.08
2024-01-05T00:46:35.418Z,5.09
2024-01-05T00:47:35.521Z,5.10
2024-01-05T00:48:35.716Z,5.11
2024-01-05T00:49:35.804Z,5.10
2024-01-05T00:50:35.723Z,5.10
2024-01-05T00:51:35.856Z,5.11
2024-01-05T00:52:35.949Z,5.12
2024-01-05T00:53:35.997Z,5.13
2024-01-05T00:54:36.124Z,5.14
2024-01-05T00:55:36.175Z,5.14
2024-01-05T00:56:36.240Z,5.14
2024-01-05T00:57:36.440Z,5.14
2024-01-05T00:58:36.413Z,5.15
2024-01-05T00:59:36.509Z,5.16
2024-01-05T01:00:36.719Z,5.17
2024-01-05T01:01:36.729Z,5.18
2024-01-05T01:02:36.735Z,5.19
2024-01-05T01:03:36.952Z,5.18
2024-01-05T01:04:37.033Z,5.18
2024-01-05T01:05:36.992Z,5.18
2024-01-05T01:06:37.101Z,5.18
2024-01-05T01:07:37.133Z,5.18
2024-01-05T01:08:37.220Z,5.17
2024-01-05T01:09:37.411Z,5.16
2024-01-05T01:10:37.396Z,5.15
2024-01-05T01:11:37.492Z,5.16
2024-01-05T01:12:37.690Z,5.16
2024-01-05T01:13:37.684Z,5.16
2024-01-05T01:14:37.737Z,5.16
2024-01-05T01:15:37.878Z,5.16
2024-01-05T01:16:37.894Z,5.17
2024-01-05T01:17:38.063Z,5.18
2024-01-05T01:18:38.200Z,5.17
2024-01-05T01:19:38.266Z,5.18
2024-01-05T01:20:38.243Z,5.17
2024-01-05T01:21:38.390Z,5.17
2024-01-05T01:22:38.472Z,5.17
2024-01-05T01:23:39.169Z,5.18
2024-01-05T01:24:38.618Z,5.19
2024-01-05T01:25:38.728Z,5.20
2024-01-05T01:26:38.751Z,5.20
2024-01-05T01:27:38.850Z,5.20
2024-01-05T01:28:38.878Z,5.20
2024-01-05T01:29:38.991Z,5.20
2024-01-05T01:30:39.865Z,5.20
2024-01-05T01:31:39.200Z,5.20
2024-01-05T01:32:39.243Z,5.21
2024-01-05T01:33:39.455Z,5.21
2024-01-05T01:34:39.510Z,5.22
2024-01-05T01:35:39.504Z,5.23
2024-01-05T01:36:39.702Z,5.23
2024-01-05T01:37:39.683Z,5.23
2024-01-05T01:38:39.770Z,5.23
2024-01-05T01:39:39.823Z,5.24
2024-01-05T01:40:39.917Z,5.25
2024-01-05T01:41:39.986Z,5.26
2024-01-05T01:42:40.174Z,5.27
2024-01-05T01:43:40.158Z,5.29
2024-01-05T01:44:40.215Z,5.29
2024-01-05T01:45:40.345Z,5.31
2024-01-05T01:46:40.737Z,5.32
2024-01-05T01:47:40.515Z,5.32
2024-01-05T01:48:40.607Z,5.33
2024-01-05T01:49:40.763Z,5.33
2024-01-05T01:50:40.658Z,5.33
2024-01-05T01:51:40.729Z,5.34
2024-01-05T01:52:40.797Z,5.34
2024-01-05T01:53:40.909Z,5.36
2024-01-05T01:54:41.025Z,5.37
2024-01-05T01:55:41.046Z,5.38
2024-01-05T01:56:41.356Z,5.39
2024-01-05T01:57:41.213Z,5.40
2024-01-05T01:58:41.301Z,5.41
2024-01-05T01:59:41.423Z,5.42
2024-01-05T02:00:41.477Z,5.43
2024-01-05T02:01:41.493Z,5.43
2024-01-05T02:02:41.600Z,5.43
2024-01-05T02:03:41.779Z,5.44
2024-01-05T02:04:41.913Z,5.45
2024-01-05T02:05:41.833Z,5.46
2024-01-05T02:06:42.232Z,5.48
2024-01-05T02:07:41.981Z,5.49
2024-01-05T02:08:42.055Z,5.51
2024-01-05T02:09:42.141Z,5.52
2024-01-05T02:10:42.243Z,5.53
2024-01-05T02:11:42.341Z,5.54
2024-01-05T02:12:43.201Z,5.55
2024-01-05T02:13:42.493Z,5.56
2024-01-05T02:14:42.559Z,5.58
2024-01-05T02:15:42.660Z,5.60
2024-01-05T02:16:43.527Z,5.62
2024-01-05T02:17:42.966Z,5.63
2024-01-05T02:18:43.033Z,5.64
2024-01-05T02:19:43.000Z,5.66
2024-01-05T02:20:43.046Z,5.67
2024-01-05T02:21:43.143Z,5.68
2024-01-05T02:22:43.188Z,5.69
2024-01-05T02:23:43.269Z,5.70
2024-01-05T02:24:43.348Z,5.71
2024-01-05T02:25:43.413Z,5.72
2024-01-05T02:26:43.814Z,5.73
2024-01-05T02:27:44.249Z,5.74
2024-01-05T02:28:43.723Z,5.76
2024-01-05T02:29:43.762Z,5.77
2024-01-05T02:30:43.922Z,5.78
2024-01-05T02:31:43.901Z,5.78
2024-01-05T02:32:44.035Z,5.79
2024-01-05T02:33:44.249Z,5.79
2024-01-05T02:34:44.159Z,5.79
2024-01-05T02:35:44.235Z,5.80
2024-01-05T02:36:44.674Z,5.81
2024-01-05T02:37:44.391Z,5.81
2024-01-05T02:38:44.475Z,5.81
2024-01-05T02:39:44.550Z,5.82
2024-01-05T02:40:44.589Z,5.83
2024-01-05T02:41:44.676Z,5.82
2024-01-05T02:42:44.732Z,5.82
2024-01-05T02:43:44.809Z,5.82
2024-01-05T02:44:44.889Z,5.82
2024-01-05T02:45:44.966Z,5.83
2024-01-05T02:46:45.276Z,5.84
2024-01-05T02:47:45.255Z,5.84
2024-01-05T02:48:45.404Z,5.84
2024-01-05T02:49:45.487Z,5.83
2024-01-05T02:50:45.363Z,5.84
2024-01-05T02:51:45.506Z,5.84
2024-01-05T02:52:45.546Z,5.85
2024-01-05T02:53:45.620Z,5.85
2024-01-05T02:54:45.721Z,5.85
2024-01-05T02:55:45.785Z,5.85
2024-01-05T02:56:45.900Z,5.86
2024-01-05T02:57:46.801Z,5.87
2024-01-05T02:58:46.000Z,5.88
2024-01-05T02:59:46.078Z,5.88
2024-01-05T03:00:46.351Z,5.89
2024-01-05T03:01:46.248Z,5.89
2024-01-05T03:02:46.334Z,5.89
2024-01-05T03:03:49.671Z,5.90
2024-01-05T03:04:46.548Z,5.90
2024-01-05T03:05:46.578Z,5.90
2024-01-05T03:06:47.267Z,5.91
2024-01-05T03:07:47.288Z,5.92
2024-01-05T03:08:46.761Z,5.93
2024-01-05T03:09:46.821Z,5.95
2024-01-05T03:10:46.927Z,5.96
2024-01-05T03:11:46.961Z,5.98
2024-01-05T03:12:47.044Z,5.99
2024-01-05T03:13:47.122Z,6.01
2024-01-05T03:14:47.184Z,6.02
2024-01-05T03:15:47.269Z,6.04
2024-01-05T03:16:47.340Z,6.05
2024-01-05T03:17:47.473Z,6.06
2024-01-05T03:18:47.551Z,6.07
2024-01-05T03:19:47.642Z,6.08
2024-01-05T03:20:47.624Z,6.10
2024-01-05T03:21:47.703Z,6.11
2024-01-05T03:22:47.773Z,6.12
2024-01-05T03:23:47.913Z,6.12
2024-01-05T03:24:48.065Z,6.13
2024-01-05T03:25:48.045Z,6.14
2024-01-05T03:26:48.136Z,6.14
2024-01-05T03:27:49.188Z,6.14
2024-01-05T03:28:48.337Z,6.14
2024-01-05T03:29:48.406Z,6.15
2024-01-05T03:30:48.545Z,6.15
2024-01-05T03:31:48.546Z,6.15
2024-01-05T03:32:48.780Z,6.16
2024-01-05T03:33:48.920Z,6.16
2024-01-05T03:34:48.816Z,6.16
2024-01-05T03:35:48.922Z,6.17
2024-01-05T03:36:49.065Z,6.17
2024-01-05T03:37:49.056Z,6.17
2024-01-05T03:38:49.144Z,6.17
2024-01-05T03:39:49.280Z,6.17
2024-01-05T03:40:49.343Z,6.17
2024-01-05T03:41:49.399Z,6.16
2024-01-05T03:42:49.528Z,6.16
2024-01-05T03:43:50.193Z,6.17
2024-01-05T03:44:49.669Z,6.17
2024-01-05T03:45:49.720Z,6.17
2024-01-05T03:46:49.767Z,6.16
2024-01-05T03:47:50.705Z,6.16
2024-01-05T03:48:50.066Z,6.16
2024-01-05T03:49:50.059Z,6.16
2024-01-05T03:50:50.093Z,6.16
2024-01-05T03:51:50.186Z,6.17
2024-01-05T03:52:50.255Z,6.17
2024-01-05T03:53:50.356Z,6.17
2024-01-05T03:54:50.387Z,6.18
2024-01-05T03:55:50.471Z,6.18
2024-01-05T03:56:50.551Z,6.19
2024-01-05T03:57:50.609Z,6.20
2024-01-05T03:58:50.684Z,6.19
2024-01-05T03:59:50.850Z,6.20
2024-01-05T04:00:50.936Z,6.20
2024-01-05T04:01:51.008Z,6.20
2024-01-05T04:02:51.128Z,6.20
2024-01-05T04:03:51.194Z,6.21
2024-01-05T04:04:51.226Z,6.21
2024-01-05T04:05:51.405Z,6.21
2024-01-05T04:06:51.394Z,6.21
2024-01-05T04:07:51.426Z,6.20
2024-01-05T04:08:51.561Z,6.20
2024-01-05T04:09:51.612Z,6.21
2024-01-05T04:10:51.670Z,6.21
2024-01-05T04:11:51.794Z,6.20
2024-01-05T04:12:51.823Z,6.20
2024-01-05T04:13:51.901Z,6.20
2024-01-05T04:14:52.087Z,6.19
2024-01-05T04:15:52.067Z,6.19
2024-01-05T04:16:52.139Z,6.18
2024-01-05T04:17:52.279Z,6.17
2024-01-05T04:18:52.334Z,6.17
2024-01-05T04:19:52.398Z,6.16
2024-01-05T04:20:52.426Z,6.15
2024-01-05T04:21:52.469Z,6.14
2024-01-05T04:22:52.559Z,6.12
2024-01-05T04:23:52.715Z,6.11
2024-01-05T04:24:52.746Z,6.10
2024-01-05T04:25:52.797Z,6.08
2024-01-05T04:26:53.010Z,6.07
2024-01-05T04:27:52.951Z,6.05
2024-01-05T04:28:53.017Z,6.04
2024-01-05T04:29:53.130Z,6.03
2024-01-05T04:30:53.321Z,6.03
2024-01-05T04:31:53.297Z,6.03
2024-01-05T04:32:53.437Z,6.02
2024-01-05T04:33:53.479Z,6.02
2024-01-05T04:34:53.494Z,6.01
2024-01-05T04:35:53.620Z,6.00
2024-01-05T04:36:53.653Z,5.99
2024-01-05T04:37:53.709Z,5.99
2024-01-05T04:38:53.872Z,6.00
2024-01-05T04:39:53.889Z,6.01
2024-01-05T04:40:53.970Z,6.02
2024-01-05T04:41:54.049Z,6.02
2024-01-05T04:42:54.108Z,6.03
2024-01-05T04:43:54.200Z,6.03
2024-01-05T04:44:54.312Z,6.03
2024-01-05T04:45:54.353Z,6.02
2024-01-05T04:46:54.425Z,6.02
2024-01-05T04:47:54.607Z,6.01
2024-01-05T04:48:54.663Z,6.01
2024-01-05T04:49:54.666Z,6.00
2024-01-05T04:50:54.828Z,6.00
2024-01-05T04:51:54.842Z,6.01
2024-01-05T04:52:54.908Z,6.02
2024-01-05T04:53:54.999Z,6.03
2024-01-05T04:54:55.056Z,6.03
2024-01-05T04:55:55.116Z,6.04
2024-01-05T04:56:55.227Z,6.04
2024-01-05T04:57:55.301Z,6.04
2024-01-05T04:58:55.390Z,6.04
2024-01-05T04:59:56.158Z,6.05
2024-01-05T05:00:55.798Z,6.05
2024-01-05T05:01:55.650Z,6.06
2024-01-05T05:02:55.809Z,6.06
2024-01-05T05:03:55.870Z,6.07
2024-01-05T05:04:55.990Z,6.08
2024-01-05T05:05:56.043Z,6.09
2024-01-05T05:06:56.087Z,6.10
2024-01-05T05:07:56.183Z,6.10
2024-01-05T05:08:56.259Z,6.11
2024-01-05T05:09:57.117Z,6.11
2024-01-05T05:10:56.401Z,6.12
2024-01-05T05:11:56.536Z,6.13
2024-01-05T05:12:56.574Z,6.13
2024-01-05T05:13:56.650Z,6.13
2024-01-05T05:14:56.819Z,6.14
2024-01-05T05:15:56.896Z,6.15
2024-01-05T05:16:56.947Z,6.15
2024-01-05T05:17:57.174Z,6.16
2024-01-05T05:18:57.245Z,6.17
2024-01-05T05:19:57.201Z,6.18
2024-01-05T05:20:57.300Z,6.19
2024-01-05T05:21:57.322Z,6.20
2024-01-05T05:22:57.431Z,6.22
2024-01-05T05:23:57.524Z,6.23
2024-01-05T05:24:57.596Z,6.24
2024-01-05T05:25:57.721Z,6.25
2024-01-05T05:26:57.791Z,6.26
2024-01-05T05:27:57.812Z,6.28
2024-01-05T05:28:57.892Z,6.29
2024-01-05T05:29:57.996Z,6.30
2024-01-05T05:30:58.087Z,6.31
2024-01-05T05:31:58.101Z,6.32
2024-01-05T05:32:58.304Z,6.34
2024-01-05T05:33:58.374Z,6.35
2024-01-05T05:34:58.339Z,6.36
2024-01-05T05:35:58.468Z,6.37
2024-01-05T05:36:58.523Z,6.39
2024-01-05T05:37:58.649Z,6.41
2024-01-05T05:38:58.762Z,6.43
2024-01-05T05:39:58.798Z,6.44
2024-01-05T05:40:58.877Z,6.45
2024-01-05T05:41:58.992Z,6.46
2024-01-05T05:42:59.045Z,6.47
2024-01-05T05:43:59.125Z,6.48
2024-01-05T05:44:59.203Z,6.49
2024-01-05T05:45:59.260Z,6.50
2024-01-05T05:46:59.331Z,6.51
2024-01-05T05:47:59.467Z,6.53
2024-01-05T05:48:59.736Z,6.54
2024-01-05T05:49:59.538Z,6.54
2024-01-05T05:50:59.640Z,6.54
2024-01-05T05:51:59.678Z,6.55
2024-01-05T05:52:59.772Z,6.55
2024-01-05T05:53:59.926Z,6.56
2024-01-05T05:54:59.998Z,6.57
2024-01-05T05:56:00.007Z,6.58
2024-01-05T05:57:00.146Z,6.59
2024-01-05T05:58:02.347Z,6.59
2024-01-05T05:59:00.250Z,6.59
2024-01-05T06:00:00.557Z,6.60
2024-01-05T06:01:00.552Z,6.61
2024-01-05T06:02:00.462Z,6.63
2024-01-05T06:03:00.603Z,6.64
2024-01-05T06:04:00.757Z,6.65
2024-01-05T06:05:00.720Z,6.65
2024-01-05T06:06:00.855Z,6.66
2024-01-05T06:07:00.956Z,6.66
2024-01-05T06:08:00.929Z,6.66
2024-01-05T06:09:01.035Z,6.66
2024-01-05T06:10:01.117Z,6.66
2024-01-05T06:11:01.191Z,6.66
2024-01-05T06:12:01.267Z,6.67
2024-01-05T06:13:01.334Z,6.67
2024-01-05T06:14:01.395Z,6.68
2024-01-05T06:15:01.661Z,6.68
2024-01-05T06:16:01.540Z,6.68
2024-01-05T06:17:01.633Z,6.69
2024-01-05T06:18:02.002Z,6.69
2024-01-05T06:19:01.881Z,6.69
2024-01-05T06:20:01.906Z,6.69
2024-01-05T06:21:02.009Z,6.69
2024-01-05T06:22:02.046Z,6.69
2024-01-05T06:23:02.196Z,6.70
2024-01-05T06:24:02.227Z,6.72
2024-01-05T06:25:02.332Z,6.73
2024-01-05T06:26:02.371Z,6.73
2024-01-05T06:27:02.579Z,6.74
2024-01-05T06:28:02.652Z,6.74
2024-01-05T06:29:02.642Z,6.75
2024-01-05T06:30:02.827Z,6.75
2024-01-05T06:31:02.924Z,6.75
2024-01-05T06:32:02.891Z,6.75
2024-01-05T06:33:03.131Z,6.75
2024-01-05T06:34:03.681Z,6.74
2024-01-05T06:35:03.161Z,6.73
2024-01-05T06:36:03.279Z,6.73
2024-01-05T06:37:03.301Z,6.72
2024-01-05T06:38:03.421Z,6.71
2024-01-05T06:39:03.535Z,6.70
2024-01-05T06:40:03.632Z,6.69
2024-01-05T06:41:03.692Z,6.68
2024-01-05T06:42:04.728Z,6.67
2024-01-05T06:43:03.815Z,6.66
2024-01-05T06:44:03.870Z,6.66
2024-01-05T06:45:04.029Z,6.66
2024-01-05T06:46:04.007Z,6.66
2024-01-05T06:47:04.106Z,6.66
2024-01-05T06:48:05.288Z,6.67
2024-01-05T06:49:04.531Z,6.68
2024-01-05T06:50:05.990Z,6.70
2024-01-05T06:51:04.574Z,6.71
2024-01-05T06:52:04.542Z,6.72
2024-01-05T06:53:04.632Z,6.71
2024-01-05T06:54:04.677Z,6.72
2024-01-05T06:55:04.741Z,6.72
2024-01-05T06:56:04.837Z,6.72
2024-01-05T06:57:04.910Z,6.71
2024-01-05T06:58:04.976Z,6.72
2024-01-05T06:59:05.078Z,6.72
2024-01-05T07:00:05.150Z,6.73
2024-01-05T07:01:05.272Z,6.73
2024-01-05T07:02:05.305Z,6.73
2024-01-05T07:03:06.269Z,6.73
2024-01-05T07:04:05.467Z,6.73
2024-01-05T07:05:05.540Z,6.74
2024-01-05T07:06:05.592Z,6.74
2024-01-05T07:07:05.671Z,6.75
2024-01-05T07:08:05.716Z,6.76
2024-01-05T07:09:05.857Z,6.76
2024-01-05T07:10:05.863Z,6.77
2024-01-05T07:11:05.929Z,6.77
2024-01-05T07:12:06.018Z,6.77
2024-01-05T07:13:06.124Z,6.77
2024-01-05T07:14:06.174Z,6.77
2024-01-05T07:15:06.346Z,6.77
2024-01-05T07:16:06.348Z,6.78
2024-01-05T07:17:06.421Z,6.79
2024-01-05T07:18:06.579Z,6.79
2024-01-05T07:19:06.777Z,6.79
2024-01-05T07:20:06.664Z,6.79
2024-01-05T07:21:06.764Z,6.79
2024-01-05T07:22:06.808Z,6.78
2024-01-05T07:23:06.909Z,6.78
2024-01-05T07:24:06.992Z,6.78
2024-01-05T07:25:07.070Z,6.78
2024-01-05T07:26:07.178Z,6.78
2024-01-05T07:27:07.304Z,6.79
2024-01-05T07:28:07.315Z,6.80
2024-01-05T07:29:07.392Z,6.80
2024-01-05T07:30:07.534Z,6.80
2024-01-05T07:31:07.598Z,6.80
2024-01-05T07:32:07.654Z,6.80
2024-01-05T07:33:07.861Z,6.80
2024-01-05T07:34:07.800Z,6.80
2024-01-05T07:35:07.830Z,6.81
2024-01-05T07:36:07.978Z,6.82
2024-01-05T07:37:07.993Z,6.83
2024-01-05T07:38:08.087Z,6.84
2024-01-05T07:39:08.173Z,6.85
2024-01-05T07:40:08.328Z,6.84
2024-01-05T07:41:08.323Z,6.84
2024-01-05T07:42:08.453Z,6.83
2024-01-05T07:43:08.519Z,6.83
2024-01-05T07:44:08.595Z,6.84
2024-01-05T07:45:09.953Z,6.84
2024-01-05T07:46:08.701Z,6.85
2024-01-05T07:47:09.769Z,6.85
2024-01-05T07:48:09.036Z,6.85
2024-01-05T07:49:09.022Z,6.84
2024-01-05T07:50:09.032Z,6.83
2024-01-05T07:51:09.192Z,6.82
2024-01-05T07:52:09.190Z,6.82
2024-01-05T07:53:09.283Z,6.82
2024-01-05T07:54:09.446Z,6.82
2024-01-05T07:55:10.345Z,6.82
2024-01-05T07:56:09.538Z,6.83
2024-01-05T07:57:09.670Z,6.83
2024-01-05T07:58:09.686Z,6.85
2024-01-05T07:59:09.772Z,6.86
2024-01-05T08:00:09.879Z,6.86
2024-01-05T08:01:09.931Z,6.87
2024-01-05T08:02:09.974Z,6.87
2024-01-05T08:03:10.130Z,6.87
2024-01-05T08:04:10.295Z,6.87
2024-01-05T08:05:10.241Z,6.87
2024-01-05T08:06:10.297Z,6.87
2024-01-05T08:07:10.387Z,6.87
2024-01-05T08:08:10.435Z,6.87
2024-01-05T08:09:10.554Z,6.87
2024-01-05T08:10:10.598Z,6.88
2024-01-05T08:11:10.742Z,6.89
2024-01-05T08:12:10.847Z,6.89
2024-01-05T08:13:10.843Z,6.89
2024-01-05T08:14:10.939Z,6.90
2024-01-05T08:15:11.320Z,6.91
2024-01-05T08:16:11.105Z,6.93
2024-01-05T08:17:11.202Z,6.94
2024-01-05T08:18:11.414Z,6.94
2024-01-05T08:19:11.666Z,6.94
2024-01-05T08:20:11.444Z,6.95
2024-01-05T08:21:11.677Z,6.96
2024-01-05T08:22:12.346Z,6.97
2024-01-05T08:23:11.750Z,6.98
2024-01-05T08:24:11.828Z,6.98
2024-01-05T08:25:11.884Z,6.98
2024-01-05T08:26:11.982Z,6.98
2024-01-05T08:27:12.153Z,6.98
2024-01-05T08:28:12.201Z,6.99
2024-01-05T08:29:12.243Z,6.99
2024-01-05T08:30:12.384Z,6.99
2024-01-05T08:31:12.519Z,7.00
2024-01-05T08:32:12.484Z,7.01
2024-01-05T08:33:12.672Z,7.01
2024-01-05T08:34:12.752Z,7.02
2024-01-05T08:35:12.736Z,7.02
2024-01-05T08:36:12.899Z,7.03
2024-01-05T08:37:12.878Z,7.04
2024-01-05T08:38:12.953Z,7.04
2024-01-05T08:39:13.126Z,7.06
2024-01-05T08:40:13.139Z,7.07
2024-01-05T08:41:13.195Z,7.06
2024-01-05T08:42:13.864Z,7.05
2024-01-05T08:43:13.401Z,7.03
2024-01-05T08:44:13.436Z,7.02
2024-01-05T08:45:13.539Z,7.01
2024-01-05T08:46:13.608Z,6.99
2024-01-05T08:47:14.411Z,6.99
2024-01-05T08:48:13.837Z,6.99
2024-01-05T08:49:13.928Z,6.99
2024-01-05T08:50:13.930Z,7.00
2024-01-05T08:51:14.020Z,7.01
2024-01-05T08:52:14.234Z,7.02
2024-01-05T08:53:16.789Z,7.04
2024-01-05T08:54:14.254Z,7.06
2024-01-05T08:55:14.298Z,7.07
2024-01-05T08:56:14.471Z,7.08
2024-01-05T08:57:14.472Z,7.08
2024-01-05T08:58:14.539Z,7.09
2024-01-05T08:59:14.613Z,7.11
2024-01-05T09:00:15.707Z,7.12
2024-01-05T09:01:14.836Z,7.14
2024-01-05T09:02:15.131Z,7.17
2024-01-05T09:03:14.991Z,7.20
2024-01-05T09:04:15.091Z,7.22
2024-01-05T09:05:15.124Z,7.23
2024-01-05T09:06:15.409Z,7.23
2024-01-05T09:07:15.292Z,7.24
2024-01-05T09:08:15.344Z,7.25
2024-01-05T09:09:15.480Z,7.26
2024-01-05T09:10:15.571Z,7.26
2024-01-05T09:11:15.607Z,7.26
2024-01-05T09:12:15.991Z,7.26
2024-01-05T09:13:15.747Z,7.25
2024-01-05T09:14:15.866Z,7.23
2024-01-05T09:15:15.945Z,7.22
2024-01-05T09:16:16.027Z,7.21
2024-01-05T09:17:16.110Z,7.20
2024-01-05T09:18:16.248Z,7.19
2024-01-05T09:19:16.345Z,7.18
2024-01-05T09:20:16.388Z,7.17
2024-01-05T09:21:16.451Z,7.17
2024-01-05T09:22:16.542Z,7.19
2024-01-05T09:23:16.576Z,7.18
2024-01-05T09:24:16.739Z,7.17
2024-01-05T09:25:17.663Z,7.15
2024-01-05T09:26:16.815Z,7.14
2024-01-05T09:27:17.706Z,7.14
2024-01-05T09:28:16.961Z,7.13
2024-01-05T09:29:17.050Z,7.12
2024-01-05T09:30:17.311Z,7.10
2024-01-05T09:31:17.283Z,7.09
2024-01-05T09:32:17.312Z,7.08
2024-01-05T09:33:17.500Z,7.06
2024-01-05T09:34:17.563Z,7.04
2024-01-05T09:35:17.555Z,7.03
2024-01-05T09:36:18.687Z,7.03
2024-01-05T09:37:17.743Z,7.03
2024-01-05T09:38:17.781Z,7.03
2024-01-05T09:39:17.895Z,7.03
2024-01-05T09:40:17.930Z,7.05
2024-01-05T09:41:17.993Z,7.06
2024-01-05T09:42:18.124Z,7.07
2024-01-05T09:43:18.156Z,7.09
2024-01-05T09:44:18.345Z,7.11
2024-01-05T09:45:18.344Z,7.14
2024-01-05T09:46:18.400Z,7.17
2024-01-05T09:47:19.158Z,7.18
2024-01-05T09:48:18.786Z,7.18
2024-01-05T09:49:19.405Z,7.18
2024-01-05T09:50:19.149Z,7.18
2024-01-05T09:51:18.828Z,7.19
2024-01-05T09:52:18.878Z,7.19
2024-01-05T09:53:19.045Z,7.20
2024-01-05T09:54:19.123Z,7.22
2024-01-05T09:55:19.110Z,7.24
2024-01-05T09:56:19.229Z,7.24
2024-01-05T09:57:19.633Z,7.24
2024-01-05T09:58:19.404Z,7.24
2024-01-05T09:59:19.431Z,7.24
2024-01-05T10:00:19.622Z,7.25
2024-01-05T10:01:19.627Z,7.24
2024-01-05T10:02:19.682Z,7.24
2024-01-05T10:03:19.798Z,7.23
2024-01-05T10:04:19.885Z,7.23
2024-01-05T10:05:20.009Z,7.23
2024-01-05T10:06:20.161Z,7.23
2024-01-05T10:07:20.093Z,7.24
2024-01-05T10:08:20.189Z,7.24
2024-01-05T10:09:20.280Z,7.22
2024-01-05T10:10:20.364Z,7.22
2024-01-05T10:11:20.401Z,7.22
2024-01-05T10:12:20.535Z,7.21
2024-01-05T10:13:21.331Z,7.19
2024-01-05T10:14:20.666Z,7.18
2024-01-05T10:15:20.734Z,7.15
2024-01-05T10:16:20.806Z,7.13
2024-01-05T10:17:20.885Z,7.12
2024-01-05T10:18:24.281Z,7.10
2024-01-05T10:19:21.278Z,7.08
2024-01-05T10:20:21.114Z,7.06
2024-01-05T10:21:21.211Z,7.03
2024-01-05T10:22:21.265Z,7.02
2024-01-05T10:23:21.321Z,6.99
2024-01-05T10:24:24.038Z,6.96
2024-01-05T10:25:21.569Z,6.94
2024-01-05T10:26:21.575Z,6.92
2024-01-05T10:27:22.179Z,6.91
2024-01-05T10:28:21.765Z,6.90
2024-01-05T10:29:21.818Z,6.89
2024-01-05T10:30:21.960Z,6.88
2024-01-05T10:31:22.026Z,6.87
2024-01-05T10:32:22.055Z,6.85
2024-01-05T10:33:22.234Z,6.84
2024-01-05T10:34:22.204Z,6.83
2024-01-05T10:35:22.262Z,6.80
2024-01-05T10:36:22.409Z,6.78
2024-01-05T10:37:22.532Z,6.75
2024-01-05T10:38:22.538Z,6.71
2024-01-05T10:39:22.695Z,6.69
2024-01-05T10:40:22.727Z,6.68
2024-01-05T10:41:22.833Z,6.67
2024-01-05T10:42:23.409Z,6.65
2024-01-05T10:43:22.936Z,6.62
2024-01-05T10:44:23.035Z,6.60
2024-01-05T10:45:23.185Z,6.58
2024-01-05T10:46:23.201Z,6.56
2024-01-05T10:47:23.284Z,6.54
2024-01-05T10:48:23.557Z,6.53
2024-01-05T10:49:23.577Z,6.52
2024-01-05T10:50:23.505Z,6.51
2024-01-05T10:51:23.626Z,6.48
2024-01-05T10:52:23.794Z,6.46
2024-01-05T10:53:23.716Z,6.44
2024-01-05T10:54:23.917Z,6.43
2024-01-05T10:55:23.909Z,6.42
2024-01-05T10:56:24.022Z,6.40
2024-01-05T10:57:24.102Z,6.39
2024-01-05T10:58:24.841Z,6.38
2024-01-05T10:59:24.198Z,6.36
2024-01-05T11:00:24.420Z,6.34
2024-01-05T11:01:24.429Z,6.33
2024-01-05T11:02:24.460Z,6.32
2024-01-05T11:03:24.555Z,6.31
2024-01-05T11:04:24.638Z,6.30
2024-01-05T11:05:24.814Z,6.28
2024-01-05T11:06:24.814Z,6.27
2024-01-05T11:07:24.993Z,6.25
2024-01-05T11:08:24.999Z,6.22
2024-01-05T11:09:25.064Z,6.18
2024-01-05T11:10:25.133Z,6.14
2024-01-05T11:11:25.185Z,6.09
2024-01-05T11:12:25.395Z,6.03
2024-01-05T11:13:25.359Z,5.95
2024-01-05T11:14:25.486Z,5.87
2024-01-05T11:15:25.693Z,5.81
2024-01-05T11:16:25.604Z,5.76
2024-01-05T11:17:25.714Z,5.69
2024-01-05T11:18:25.854Z,5.61
2024-01-05T11:19:25.878Z,5.55
2024-01-05T11:20:25.972Z,5.50
2024-01-05T11:21:26.049Z,5.46
2024-01-05T11:22:26.135Z,5.44
2024-01-05T11:23:26.247Z,5.43
2024-01-05T11:24:26.289Z,5.40
2024-01-05T11:25:26.371Z,5.39
2024-01-05T11:26:26.424Z,5.38
2024-01-05T11:27:26.497Z,5.37
2024-01-05T11:28:26.580Z,5.37
2024-01-05T11:29:27.176Z,5.38
2024-01-05T11:30:26.862Z,5.39
2024-01-05T11:31:26.878Z,5.39
2024-01-05T11:32:27.843Z,5.39
2024-01-05T11:33:33.107Z,5.39
2024-01-05T11:34:27.213Z,5.40
2024-01-05T11:35:27.161Z,5.41
2024-01-05T11:36:27.249Z,5.41
2024-01-05T11:37:27.264Z,5.41
2024-01-05T11:38:27.378Z,5.40
2024-01-05T11:39:27.472Z,5.40
2024-01-05T11:40:27.562Z,5.41
2024-01-05T11:41:27.632Z,5.41
2024-01-05T11:42:27.762Z,5.41
2024-01-05T11:43:27.754Z,5.41
2024-01-05T11:44:27.823Z,5.42
2024-01-05T11:45:27.942Z,5.43
2024-01-05T11:46:28.085Z,5.44
2024-01-05T11:47:28.713Z,5.44
2024-01-05T11:48:28.263Z,5.45
2024-01-05T11:49:28.369Z,5.46
2024-01-05T11:50:28.402Z,5.47
2024-01-05T11:51:28.454Z,5.48
2024-01-05T11:52:28.471Z,5.50
2024-01-05T11:53:28.553Z,5.51
2024-01-05T11:54:28.702Z,5.51
2024-01-05T11:56:29.154Z,6.48
2024-01-05T11:57:51.204Z,6.07
2024-01-05T11:58:30.359Z,5.82
2024-01-05T12:01:59.977Z,6.47
2024-01-05T12:03:01.133Z,6.06
2024-01-05T12:04:01.178Z,5.82
2024-01-05T12:05:01.216Z,5.69
2024-01-05T12:07:13.818Z,5.62
2024-01-05T12:07:18.838Z,5.56
2024-01-05T12:08:01.438Z,5.53
2024-01-05T12:09:01.657Z,5.53
2024-01-05T12:10:01.629Z,5.53
2024-01-05T12:12:17.583Z,6.48
2024-01-05T12:13:17.564Z,6.08
2024-01-05T12:14:17.668Z,5.84
2024-01-05T12:15:18.606Z,5.71
2024-01-05T12:16:17.786Z,5.64
2024-01-05T12:17:17.900Z,5.61
2024-01-05T12:18:27.510Z,5.59
2024-01-05T12:19:18.136Z,5.57
2024-01-05T12:20:18.103Z,5.57
2024-01-05T12:21:18.190Z,5.57
2024-01-05T12:22:18.244Z,5.58
2024-01-05T12:23:18.357Z,5.59
2024-01-05T12:24:18.455Z,5.60
2024-01-05T12:25:18.491Z,5.61
2024-01-05T12:26:18.567Z,5.61
2024-01-05T12:27:18.696Z,5.62
2024-01-05T12:28:18.715Z,5.63
2024-01-05T12:29:19.565Z,5.63
2024-01-05T12:30:18.998Z,5.63
2024-01-05T12:31:19.390Z,5.64
2024-01-05T12:32:19.054Z,5.65
2024-01-05T12:33:19.242Z,5.65
2024-01-05T12:34:19.334Z,5.65
2024-01-05T12:35:19.372Z,5.66
2024-01-05T12:36:19.378Z,5.66
2024-01-05T12:37:20.176Z,5.66
2024-01-05T12:38:19.539Z,5.66
2024-01-05T12:39:19.679Z,5.66
2024-01-05T12:40:19.713Z,5.66
2024-01-05T12:41:21.065Z,5.66
2024-01-05T12:42:19.904Z,5.66
2024-01-05T12:43:19.906Z,5.66
2024-01-05T12:44:19.975Z,5.67
2024-01-05T12:45:20.113Z,5.67
2024-01-05T12:46:20.115Z,5.65
2024-01-05T12:47:20.215Z,5.63
2024-01-05T12:48:20.391Z,5.61
2024-01-05T12:49:20.465Z,5.61
2024-01-05T12:50:20.484Z,5.61
2024-01-05T12:51:21.338Z,5.61
2024-01-05T12:52:20.621Z,5.60
2024-01-05T12:53:20.728Z,5.59
2024-01-05T12:54:20.810Z,5.60
2024-01-05T12:55:20.879Z,5.61
2024-01-05T12:56:20.977Z,5.61
2024-01-05T12:57:21.084Z,5.61
2024-01-05T12:58:21.121Z,5.61
2024-01-05T12:59:21.182Z,5.62
2024-01-05T13:00:21.291Z,5.63
2024-01-05T13:01:21.446Z,5.63
2024-01-05T13:02:21.470Z,5.63
2024-01-05T13:03:21.570Z,5.64
2024-01-05T13:04:21.638Z,5.64
2024-01-05T13:05:21.660Z,5.63
2024-01-05T13:06:21.877Z,5.63
2024-01-05T13:07:21.796Z,5.62
2024-01-05T13:08:21.855Z,5.62
2024-01-05T13:09:21.950Z,5.62
2024-01-05T13:10:21.981Z,5.62
2024-01-05T13:11:22.617Z,5.61
2024-01-05T13:12:22.197Z,5.61
2024-01-05T13:13:22.261Z,5.62
2024-01-05T13:14:22.335Z,5.63
2024-01-05T13:15:22.492Z,5.64
2024-01-05T13:16:22.511Z,5.63
2024-01-05T13:17:22.594Z,5.63
2024-01-05T13:18:22.730Z,5.62
2024-01-05T13:19:22.811Z,5.62
2024-01-05T13:20:22.843Z,5.63
2024-01-05T13:21:22.997Z,5.63
2024-01-05T13:22:23.014Z,5.63
2024-01-05T13:23:23.084Z,5.63
2024-01-05T13:24:23.223Z,5.62