createdAt,value
2022-11-21T00:00:26.751Z,99089.00
2022-11-21T00:03:00.405Z,99087.00
2022-11-21T00:05:30.196Z,99082.00
2022-11-21T00:07:59.875Z,99084.00
2022-11-21T00:10:28.693Z,99063.00
2022-11-21T00:12:59.743Z,99065.00
2022-11-21T00:15:29.187Z,99056.00
2022-11-21T00:17:58.303Z,99030.00
2022-11-21T00:20:27.240Z,99034.00
2022-11-21T00:22:56.793Z,99029.00
2022-11-21T00:25:25.947Z,99023.00
2022-11-21T00:27:54.886Z,99017.00
2022-11-21T00:30:25.251Z,99008.00
2022-11-21T00:32:53.982Z,99004.00
2022-11-21T00:35:24.769Z,98999.00
2022-11-21T00:37:53.676Z,98992.00
2022-11-21T00:40:24.147Z,98981.00
2022-11-21T00:42:59.658Z,98972.00
2022-11-21T00:45:30.100Z,98973.00
2022-11-21T00:48:00.915Z,98968.00
2022-11-21T00:50:29.909Z,98960.00
2022-11-21T00:52:59.245Z,98958.00
2022-11-21T00:55:28.162Z,98951.00
2022-11-21T00:58:02.549Z,98943.00
2022-11-21T01:00:39.041Z,98934.00
2022-11-21T01:03:12.075Z,98931.00
2022-11-21T01:05:48.612Z,98924.00
2022-11-21T01:08:18.093Z,98932.00
2022-11-21T01:10:58.668Z,98912.00
2022-11-21T01:13:27.614Z,98900.00
2022-11-21T01:16:05.890Z,98902.00
2022-11-21T01:18:39.944Z,98893.00
2022-11-21T01:21:15.278Z,98887.00
2022-11-21T01:23:46.117Z,98888.00
2022-11-21T01:26:17.232Z,98887.00
2022-11-21T01:28:46.235Z,98874.00
2022-11-21T01:31:23.185Z,98874.00
2022-11-21T01:34:00.929Z,98867.00
2022-11-21T01:36:32.529Z,98872.00
2022-11-21T01:39:13.534Z,98876.00
2022-11-21T01:41:47.388Z,98874.00
2022-11-21T01:44:22.339Z,98875.00
2022-11-21T01:47:02.090Z,98866.00
2022-11-21T01:49:35.070Z,98860.00
2022-11-21T01:52:07.072Z,98860.00
2022-11-21T01:54:42.997Z,98863.00
2022-11-21T01:57:15.876Z,98863.00
2022-11-21T01:59:49.500Z,98861.00
2022-11-21T02:02:22.171Z,98846.00
2022-11-21T02:04:55.748Z,98857.00
2022-11-21T02:07:29.685Z,98847.00
2022-11-21T02:10:07.188Z,98844.00
2022-11-21T02:12:41.333Z,98851.00
2022-11-21T02:15:17.281Z,98838.00
2022-11-21T02:17:48.484Z,98836.00
2022-11-21T02:20:21.229Z,98843.00
2022-11-21T02:23:08.196Z,98829.00
2022-11-21T02:25:53.556Z,98841.00
2022-11-21T02:28:35.807Z,98839.00
2022-11-21T02:31:22.400Z,98832.00
2022-11-21T02:33:54.112Z,98835.00
2022-11-21T02:36:43.974Z,98824.00
2022-11-21T02:39:20.476Z,98824.00
2022-11-21T02:42:00.610Z,98815.00
2022-11-21T02:44:35.302Z,98816.00
2022-11-21T02:47:04.254Z,98810.00
2022-11-21T02:49:43.069Z,98810.00
2022-11-21T02:52:11.891Z,98805.00
2022-11-21T02:54:42.429Z,98801.00
2022-11-21T02:57:12.734Z,98799.00
2022-11-21T02:59:43.313Z,98801.00
2022-11-21T03:02:14.961Z,98796.00
2022-11-21T03:04:50.203Z,98788.00
2022-11-21T03:07:23.780Z,98784.00
2022-11-21T03:09:53.046Z,98797.00
2022-11-21T03:12:26.387Z,98784.00
2022-11-21T03:14:56.896Z,98784.00
2022-11-21T03:17:32.982Z,98796.00
2022-11-21T03:20:07.377Z,98794.00
2022-11-21T03:22:39.984Z,98778.00
2022-11-21T03:25:12.486Z,98783.00
2022-11-21T03:27:52.317Z,98781.00
2022-11-21T03:30:35.788Z,98781.00
2022-11-21T03:33:26.593Z,98771.00
2022-11-21T03:36:18.407Z,98775.00
2022-11-21T03:38:56.995Z,98776.00
2022-11-21T03:41:48.089Z,98764.00
2022-11-21T03:44:55.245Z,98766.00
2022-11-21T03:48:06.914Z,98759.00
2022-11-21T03:50:54.818Z,98760.00
2022-11-21T03:56:24.671Z,98756.00
2022-11-21T03:59:05.237Z,98754.00
2022-11-21T04:01:49.602Z,98757.00
2022-11-21T04:04:32.486Z,98760.00
2022-11-21T04:07:12.193Z,98755.00
2022-11-21T04:09:49.935Z,98753.00
2022-11-21T04:12:35.949Z,98748.00
2022-11-21T04:15:13.351Z,98750.00
2022-11-21T04:18:04.375Z,98737.00
2022-11-21T04:20:39.507Z,98746.00
2022-11-21T04:23:10.319Z,98740.00
2022-11-21T04:25:49.617Z,98747.00
2022-11-21T04:28:49.203Z,98743.00
2022-11-21T04:31:35.978Z,98750.00
2022-11-21T04:34:27.977Z,98751.00
2022-11-21T04:37:10.280Z,98746.00
2022-11-21T04:39:58.744Z,98747.00
2022-11-21T04:42:33.677Z,98746.00
2022-11-21T04:45:05.874Z,98751.00
2022-11-21T04:47:45.830Z,98744.00
2022-11-21T04:50:24.489Z,98744.00
2022-11-21T04:53:08.861Z,98739.00
2022-11-21T04:55:57.427Z,98738.00
2022-11-21T04:58:28.642Z,98750.00
2022-11-21T05:01:01.766Z,98741.00
2022-11-21T05:03:45.521Z,98738.00
2022-11-21T05:06:22.080Z,98741.00
2022-11-21T05:09:03.478Z,98739.00
2022-11-21T05:11:48.003Z,98736.00
2022-11-21T05:14:17.983Z,98737.00
2022-11-21T05:22:43.079Z,98740.00
2022-11-21T05:25:21.107Z,98734.00
2022-11-21T05:28:07.441Z,98740.00
2022-11-21T05:30:53.778Z,98744.00
2022-11-21T05:33:31.430Z,98744.00
2022-11-21T05:36:08.127Z,98744.00
2022-11-21T05:38:56.631Z,98742.00
2022-11-21T05:41:29.118Z,98745.00
2022-11-21T05:44:07.190Z,98759.00
2022-11-21T05:46:50.033Z,98764.00
2022-11-21T05:49:31.186Z,98763.00
2022-11-21T05:52:09.549Z,98767.00
2022-11-21T05:57:31.636Z,98768.00
2022-11-21T06:00:13.480Z,98773.00
2022-11-21T06:03:03.864Z,98782.00
2022-11-21T06:05:37.951Z,98783.00
2022-11-21T06:08:09.169Z,98785.00
2022-11-21T06:10:39.900Z,98787.00
2022-11-21T06:13:22.388Z,98788.00
2022-11-21T06:16:02.104Z,98808.00
2022-11-21T06:18:46.396Z,98812.00
2022-11-21T06:21:42.755Z,98807.00
2022-11-21T06:24:21.772Z,98816.00
2022-11-21T06:27:11.420Z,98816.00
2022-11-21T06:29:53.933Z,98817.00
2022-11-21T06:32:33.779Z,98826.00
2022-11-21T06:35:11.159Z,98838.00
2022-11-21T06:37:50.744Z,98836.00
2022-11-21T06:40:26.203Z,98845.00
2022-11-21T06:43:07.615Z,98852.00
2022-11-21T06:45:58.079Z,98863.00
2022-11-21T06:48:32.268Z,98877.00
2022-11-21T06:51:23.951Z,98875.00
2022-11-21T06:54:03.298Z,98892.00
2022-11-21T06:56:44.142Z,98890.00
2022-11-21T06:59:17.290Z,98906.00
2022-11-21T07:01:50.945Z,98906.00
2022-11-21T07:04:19.937Z,98910.00
2022-11-21T07:06:48.523Z,98915.00
2022-11-21T07:09:32.848Z,98926.00
2022-11-21T07:12:22.767Z,98929.00
2022-11-21T07:14:51.758Z,98938.00
2022-11-21T07:17:20.352Z,98943.00
2022-11-21T07:19:49.012Z,98952.00
2022-11-21T07:22:17.689Z,98961.00
2022-11-21T07:24:46.677Z,98965.00
2022-11-21T07:27:15.358Z,98968.00
2022-11-21T07:29:43.999Z,98984.00
2022-11-21T07:32:13.975Z,98985.00
2022-11-21T07:34:42.579Z,98992.00
2022-11-21T07:37:11.209Z,98995.00
2022-11-21T07:39:39.819Z,98992.00
2022-11-21T07:42:08.504Z,99010.00
2022-11-21T07:44:37.119Z,99008.00
2022-11-21T07:47:05.760Z,99009.00
2022-11-21T07:49:35.759Z,99014.00
2022-11-21T07:52:04.508Z,99025.00
2022-11-21T07:54:33.101Z,99039.00
2022-11-21T07:57:01.711Z,99036.00
2022-11-21T07:59:30.598Z,99041.00
2022-11-21T08:01:59.526Z,99047.00
2022-11-21T08:04:29.190Z,99055.00
2022-11-21T08:06:59.187Z,99054.00
2022-11-21T08:09:30.552Z,99062.00
2022-11-21T08:12:00.031Z,99049.00
2022-11-21T08:14:28.702Z,99061.00
2022-11-21T08:16:57.394Z,99071.00
2022-11-21T08:19:26.411Z,99067.00
2022-11-21T08:21:55.425Z,99076.00
2022-11-21T08:24:26.155Z,99063.00
2022-11-21T08:26:55.320Z,99077.00
2022-11-21T08:29:23.988Z,99078.00
2022-11-21T08:31:52.750Z,99091.00
2022-11-21T08:34:21.481Z,99097.00
2022-11-21T08:36:50.140Z,99100.00
2022-11-21T08:39:18.717Z,99114.00
2022-11-21T08:42:06.654Z,99110.00
2022-11-21T08:44:36.318Z,99120.00
2022-11-21T08:47:06.536Z,99110.00
2022-11-21T08:49:35.878Z,99127.00
2022-11-21T08:52:04.575Z,99117.00
2022-11-21T08:54:33.376Z,99124.00
2022-11-21T08:57:03.544Z,99119.00
2022-11-21T08:59:32.625Z,99127.00
2022-11-21T09:02:01.532Z,99137.00
2022-11-21T09:04:30.537Z,99132.00
2022-11-21T09:06:59.489Z,99128.00
2022-11-21T09:09:28.172Z,99126.00
2022-11-21T09:11:56.826Z,99136.00
2022-11-21T09:14:44.278Z,99143.00
2022-11-21T09:17:40.704Z,99143.00
2022-11-21T09:20:10.860Z,99147.00
2022-11-21T09:22:39.576Z,99145.00
2022-11-21T09:25:09.119Z,99152.00
2022-11-21T09:27:37.854Z,99150.00
2022-11-21T09:30:09.030Z,99152.00
2022-11-21T09:32:37.677Z,99159.00
2022-11-21T09:35:06.887Z,99165.00
2022-11-21T09:37:38.964Z,99165.00
2022-11-21T09:40:11.461Z,99173.00
2022-11-21T09:43:07.684Z,99174.00
2022-11-21T09:45:42.466Z,99174.00
2022-11-21T09:48:13.955Z,99182.00
2022-11-21T09:50:52.307Z,99179.00
2022-11-21T09:53:27.224Z,99179.00
2022-11-21T09:55:59.944Z,99176.00
2022-11-21T09:58:33.689Z,99176.00
2022-11-21T10:01:03.845Z,99178.00
2022-11-21T10:03:37.206Z,99183.00
2022-11-21T10:06:15.276Z,99196.00
2022-11-21T10:08:48.834Z,99191.00
2022-11-21T10:11:25.331Z,99188.00
2022-11-21T10:14:12.071Z,99189.00
2022-11-21T10:16:50.685Z,99187.00
2022-11-21T10:19:46.513Z,99187.00
2022-11-21T10:22:39.831Z,99190.00
2022-11-21T10:25:15.002Z,99187.00
2022-11-21T10:27:48.887Z,99179.00
2022-11-21T10:30:20.551Z,99186.00
2022-11-21T10:32:54.735Z,99193.00
2022-11-21T10:35:26.233Z,99201.00
2022-11-21T10:37:57.045Z,99208.00
2022-11-21T10:40:37.084Z,99206.00
2022-11-21T10:43:28.506Z,99209.00
2022-11-21T10:45:57.375Z,99210.00
2022-11-21T10:48:27.550Z,99207.00
2022-11-21T10:51:13.551Z,99215.00
2022-11-21T10:54:04.625Z,99216.00
2022-11-21T10:56:37.334Z,99212.00
2022-11-21T10:59:28.659Z,99206.00
2022-11-21T11:02:00.647Z,99205.00
2022-11-21T11:04:36.882Z,99213.00
2022-11-21T11:07:24.958Z,99213.00
2022-11-21T11:09:54.373Z,99210.00
2022-11-21T11:12:47.059Z,99212.00
2022-11-21T11:15:21.081Z,99217.00
2022-11-21T11:17:56.165Z,99213.00
2022-11-21T11:20:38.954Z,99216.00
2022-11-21T11:23:28.105Z,99212.00
2022-11-21T11:25:58.904Z,99212.00
2022-11-21T11:28:28.682Z,99221.00
2022-11-21T11:30:59.064Z,99216.00
2022-11-21T11:33:36.835Z,99209.00
2022-11-21T11:36:15.564Z,99196.00
2022-11-21T11:38:48.825Z,99205.00
2022-11-21T11:41:59.189Z,99196.00
2022-11-21T11:44:55.506Z,99196.00
2022-11-21T11:47:32.428Z,99189.00
2022-11-21T11:50:15.475Z,99188.00
2022-11-21T11:52:58.333Z,99181.00
2022-11-21T11:55:34.663Z,99180.00
2022-11-21T11:58:07.564Z,99179.00
2022-11-21T12:00:43.304Z,99187.00
2022-11-21T12:03:18.417Z,99183.00
2022-11-21T12:05:57.451Z,99181.00
2022-11-21T12:08:42.202Z,99174.00
2022-11-21T12:11:43.899Z,99187.00
2022-11-21T12:14:51.855Z,99188.00
2022-11-21T12:17:26.426Z,99185.00
2022-11-21T12:19:57.930Z,99181.00
2022-11-21T12:22:26.651Z,99177.00
2022-11-21T12:24:56.663Z,99195.00
2022-11-21T12:27:32.201Z,99189.00
2022-11-21T12:30:28.590Z,99184.00
2022-11-21T12:33:07.823Z,99186.00
2022-11-21T12:36:14.215Z,99186.00
2022-11-21T12:39:10.227Z,99189.00
2022-11-21T12:42:06.011Z,99183.00
2022-11-21T12:44:56.391Z,99180.00
2022-11-21T12:48:04.863Z,99187.00
2022-11-21T12:50:58.986Z,99184.00
2022-11-21T12:53:55.425Z,99179.00
2022-11-21T12:56:31.392Z,99174.00
2022-11-21T12:59:04.495Z,99175.00
2022-11-21T13:01:40.005Z,99177.00
2022-11-21T13:04:15.401Z,99175.00
2022-11-21T13:06:48.290Z,99166.00
2022-11-21T13:09:20.240Z,99161.00
2022-11-21T13:12:00.515Z,99161.00
2022-11-21T13:14:43.801Z,99157.00
2022-11-21T13:17:28.111Z,99155.00
2022-11-21T13:20:01.640Z,99165.00
2022-11-21T13:22:49.959Z,99174.00
2022-11-21T13:25:38.182Z,99168.00
2022-11-21T13:28:37.292Z,99171.00
2022-11-21T13:31:29.919Z,99173.00
2022-11-21T13:33:59.008Z,99162.00
2022-11-21T13:36:45.600Z,99142.00
2022-11-21T13:39:38.923Z,99150.00
2022-11-21T13:42:29.880Z,99148.00
2022-11-21T13:44:59.177Z,99151.00
2022-11-21T13:47:56.171Z,99149.00
2022-11-21T13:51:11.053Z,99133.00
2022-11-21T13:54:12.524Z,99138.00
2022-11-21T13:56:55.328Z,99129.00
2022-11-21T13:59:58.576Z,99127.00
2022-11-21T14:02:54.716Z,99119.00
2022-11-21T14:05:46.110Z,99121.00
2022-11-21T14:08:19.519Z,99118.00
2022-11-21T14:10:49.408Z,99120.00
2022-11-21T14:13:28.370Z,99119.00
2022-11-21T14:16:18.473Z,99115.00
2022-11-21T14:18:48.968Z,99115.00
2022-11-21T14:21:26.832Z,99115.00
2022-11-21T14:23:58.551Z,99117.00
2022-11-21T14:26:27.909Z,99107.00
2022-11-21T14:29:22.551Z,99105.00
2022-11-21T14:31:52.559Z,99114.00
2022-11-21T14:34:30.425Z,99114.00
2022-11-21T14:37:02.385Z,99116.00
2022-11-21T14:39:38.722Z,99121.00
2022-11-21T14:42:16.389Z,99119.00
2022-11-21T14:44:45.560Z,99116.00
2022-11-21T14:47:25.237Z,99119.00
2022-11-21T14:50:06.938Z,99112.00
2022-11-21T14:52:36.680Z,99113.00
2022-11-21T14:57:57.059Z,99108.00
2022-11-21T15:03:21.536Z,99103.00
2022-11-21T15:06:05.805Z,99112.00
2022-11-21T15:11:27.040Z,99107.00
2022-11-21T15:14:17.107Z,99108.00
2022-11-21T15:16:47.436Z,99108.00
2022-11-21T15:19:22.593Z,99100.00
2022-11-21T15:21:54.730Z,99101.00
2022-11-21T15:24:33.064Z,99092.00
2022-11-21T15:27:02.571Z,99089.00
2022-11-21T15:29:32.713Z,99090.00
2022-11-21T15:32:15.805Z,99086.00
2022-11-21T15:34:47.093Z,99090.00
2022-11-21T15:37:19.784Z,99091.00
2022-11-21T15:39:51.331Z,99091.00
2022-11-21T15:42:44.453Z,99082.00
2022-11-21T15:45:27.735Z,99086.00
2022-11-21T15:47:56.801Z,99087.00
2022-11-21T15:50:26.607Z,99081.00
2022-11-21T15:52:57.101Z,99078.00
2022-11-21T15:55:30.092Z,99076.00
2022-11-21T15:57:58.884Z,99078.00
2022-11-21T16:00:28.795Z,99074.00
2022-11-21T16:02:57.828Z,99070.00
2022-11-21T16:05:27.812Z,99077.00
2022-11-21T16:07:58.793Z,99075.00
2022-11-21T16:10:28.233Z,99073.00
2022-11-21T16:12:57.616Z,99075.00
2022-11-21T16:15:26.902Z,99061.00
2022-11-21T16:17:56.712Z,99055.00
2022-11-21T16:20:25.546Z,99052.00
2022-11-21T16:22:54.360Z,99044.00
2022-11-21T16:25:24.602Z,99050.00
2022-11-21T16:27:53.567Z,99034.00
2022-11-21T16:30:22.493Z,99035.00
2022-11-21T16:32:54.631Z,99029.00
2022-11-21T16:35:24.364Z,99034.00
2022-11-21T16:37:54.161Z,99028.00
2022-11-21T16:40:24.686Z,99022.00
2022-11-21T16:42:53.677Z,99019.00
2022-11-21T16:45:22.688Z,99020.00
2022-11-21T16:47:51.726Z,99013.00
2022-11-21T16:50:20.813Z,99008.00
2022-11-21T16:52:49.770Z,98998.00
2022-11-21T16:55:18.842Z,98996.00
2022-11-21T16:57:49.666Z,99001.00
2022-11-21T17:00:19.953Z,98996.00
2022-11-21T17:02:48.861Z,98995.00
2022-11-21T17:05:18.331Z,98987.00
2022-11-21T17:07:47.477Z,98994.00
2022-11-21T17:10:17.049Z,98982.00
2022-11-21T17:12:47.816Z,98982.00
2022-11-21T17:15:17.241Z,98987.00
2022-11-21T17:17:45.827Z,98985.00
2022-11-21T17:20:14.789Z,98979.00
2022-11-21T17:22:43.503Z,98981.00
2022-11-21T17:25:12.801Z,98974.00
2022-11-21T17:27:41.581Z,98983.00
2022-11-21T17:30:13.387Z,98976.00
2022-11-21T17:32:42.528Z,98974.00
2022-11-21T17:35:11.965Z,98979.00
2022-11-21T17:37:40.774Z,98963.00
2022-11-21T17:40:12.648Z,98961.00
2022-11-21T17:42:43.530Z,98959.00
2022-11-21T17:45:14.397Z,98959.00
2022-11-21T17:47:44.205Z,98965.00
2022-11-21T17:50:13.200Z,98976.00
2022-11-21T17:52:47.038Z,98966.00
2022-11-21T17:55:15.803Z,98963.00
2022-11-21T17:57:44.526Z,98961.00
2022-11-21T18:00:16.414Z,98973.00
2022-11-21T18:02:45.344Z,98960.00
2022-11-21T18:05:14.225Z,98972.00
2022-11-21T18:07:43.012Z,98967.00
2022-11-21T18:10:40.849Z,98961.00
2022-11-21T18:13:00.906Z,98956.00
2022-11-21T18:15:31.066Z,98957.00
2022-11-21T18:17:59.971Z,98952.00
2022-11-21T18:20:28.639Z,98962.00
2022-11-21T18:22:57.287Z,98948.00
2022-11-21T18:25:25.994Z,98954.00
2022-11-21T18:27:54.943Z,98940.00
2022-11-21T18:30:24.000Z,98940.00
2022-11-21T18:32:54.448Z,98936.00
2022-11-21T18:35:23.125Z,98925.00
2022-11-21T18:37:51.786Z,98904.00
2022-11-21T18:40:21.701Z,98910.00
2022-11-21T18:42:50.321Z,98901.00
2022-11-21T18:45:19.190Z,98914.00
2022-11-21T18:47:48.469Z,98906.00
2022-11-21T18:50:19.116Z,98902.00
2022-11-21T18:52:47.737Z,98894.00
2022-11-21T18:55:16.549Z,98879.00
2022-11-21T18:57:45.188Z,98873.00
2022-11-21T19:00:14.927Z,98871.00
2022-11-21T19:02:43.650Z,98854.00
2022-11-21T19:05:16.218Z,98845.00
2022-11-21T19:07:49.377Z,98851.00
2022-11-21T19:10:41.925Z,98857.00
2022-11-21T19:13:07.307Z,98848.00
2022-11-21T19:15:38.294Z,98844.00
2022-11-21T19:18:07.202Z,98842.00
2022-11-21T19:20:36.015Z,98828.00
2022-11-21T19:23:06.544Z,98826.00
2022-11-21T19:25:35.626Z,98817.00
2022-11-21T19:28:04.351Z,98819.00
2022-11-21T19:30:33.006Z,98819.00
2022-11-21T19:33:01.656Z,98822.00
2022-11-21T19:35:30.399Z,98807.00
2022-11-21T19:37:59.148Z,98807.00
2022-11-21T19:40:49.755Z,98806.00
2022-11-21T19:43:18.370Z,98812.00
2022-11-21T19:45:48.398Z,98811.00
2022-11-21T19:48:17.072Z,98815.00
2022-11-21T19:50:50.772Z,98817.00
2022-11-21T19:53:21.513Z,98809.00
2022-11-21T19:55:51.635Z,98815.00
2022-11-21T19:58:20.361Z,98814.00
2022-11-21T20:00:49.057Z,98793.00
2022-11-21T20:03:18.473Z,98806.00
2022-11-21T20:05:47.145Z,98798.00
2022-11-21T20:08:18.736Z,98801.00
2022-11-21T20:10:47.479Z,98803.00
2022-11-21T20:13:18.068Z,98801.00
2022-11-21T20:15:46.860Z,98813.00
2022-11-21T20:18:16.808Z,98813.00
2022-11-21T20:20:45.469Z,98811.00
2022-11-21T20:23:14.228Z,98803.00
2022-11-21T20:25:45.186Z,98824.00
2022-11-21T20:28:13.808Z,98821.00
2022-11-21T20:30:43.805Z,98820.00
2022-11-21T20:33:12.504Z,98827.00
2022-11-21T20:35:43.110Z,98825.00
2022-11-21T20:38:12.352Z,98825.00
2022-11-21T20:40:43.046Z,98825.00
2022-11-21T20:43:15.020Z,98811.00
2022-11-21T20:48:36.423Z,98812.00
2022-11-21T20:52:09.555Z,98795.00
2022-11-21T20:53:58.582Z,98807.00
2022-11-21T20:56:32.792Z,98809.00
2022-11-21T20:59:01.533Z,98810.00
2022-11-21T21:01:31.882Z,98810.00
2022-11-21T21:04:00.602Z,98802.00
2022-11-21T21:06:29.346Z,98792.00
2022-11-21T21:08:58.008Z,98795.00
2022-11-21T21:14:15.775Z,98796.00
2022-11-21T21:16:45.824Z,98802.00
2022-11-21T21:19:14.490Z,98815.00
2022-11-21T21:21:43.289Z,98808.00
2022-11-21T21:24:13.145Z,98795.00
2022-11-21T21:26:44.132Z,98797.00
2022-11-21T21:29:13.694Z,98796.00
2022-11-21T21:31:50.636Z,98803.00
2022-11-21T21:34:21.101Z,98799.00
2022-11-21T21:36:50.010Z,98797.00
2022-11-21T21:39:18.727Z,98786.00
2022-11-21T21:41:48.009Z,98798.00
2022-11-21T21:44:17.393Z,98804.00
2022-11-21T21:46:47.715Z,98804.00
2022-11-21T21:49:16.418Z,98798.00
2022-11-21T21:51:45.133Z,98808.00
2022-11-21T21:54:21.895Z,98810.00
2022-11-21T21:56:50.799Z,98813.00
2022-11-21T21:59:19.802Z,98811.00
2022-11-21T22:01:50.001Z,98813.00
2022-11-21T22:04:18.714Z,98798.00
2022-11-21T22:06:47.350Z,98795.00
2022-11-21T22:09:16.018Z,98797.00
2022-11-21T22:11:44.829Z,98786.00
2022-11-21T22:14:15.747Z,98783.00
2022-11-21T22:16:45.065Z,98784.00
2022-11-21T22:19:15.630Z,98785.00
2022-11-21T22:21:44.323Z,98775.00
2022-11-21T22:24:25.542Z,98775.00
2022-11-21T22:26:54.875Z,98770.00
2022-11-21T22:29:23.487Z,98759.00
2022-11-21T22:31:52.182Z,98745.00
2022-11-21T22:34:22.362Z,98745.00
2022-11-21T22:36:51.164Z,98736.00
2022-11-21T22:39:20.063Z,98737.00
2022-11-21T22:41:48.718Z,98731.00
2022-11-21T22:44:17.373Z,98732.00
2022-11-21T22:46:46.002Z,98739.00
2022-11-21T22:49:14.857Z,98733.00
2022-11-21T22:51:45.964Z,98738.00
2022-11-21T22:54:14.671Z,98717.00
2022-11-21T22:56:43.284Z,98722.00
2022-11-21T22:59:14.703Z,98723.00
2022-11-21T23:01:43.392Z,98711.00
2022-11-21T23:04:16.306Z,98711.00
2022-11-21T23:06:47.455Z,98710.00
2022-11-21T23:09:16.060Z,98709.00
2022-11-21T23:11:44.688Z,98710.00
2022-11-21T23:14:13.655Z,98715.00
2022-11-21T23:16:42.304Z,98716.00
2022-11-21T23:19:10.997Z,98724.00
2022-11-21T23:21:39.674Z,98735.00
2022-11-21T23:24:10.332Z,98730.00
2022-11-21T23:26:39.096Z,98730.00
2022-11-21T23:29:09.128Z,98734.00
2022-11-21T23:31:37.972Z,98733.00
2022-11-21T23:34:06.774Z,98725.00
2022-11-21T23:36:35.448Z,98718.00
2022-11-21T23:39:04.135Z,98708.00
2022-11-21T23:41:34.314Z,98716.00
2022-11-21T23:44:02.987Z,98716.00
2022-11-21T23:46:32.051Z,98713.00
2022-11-21T23:49:00.994Z,98703.00
2022-11-21T23:51:29.668Z,98702.00
2022-11-21T23:53:58.294Z,98697.00
2022-11-21T23:56:26.918Z,98689.00
2022-11-21T23:58:56.982Z,98693.00
