createdAt,value
2018-08-28T08:42:08.027Z,11.25
2018-08-28T08:43:04.313Z,11.25
2018-08-28T08:44:23.693Z,11.25
2018-08-28T08:45:02.646Z,11.25
2018-08-28T08:46:02.610Z,11.25
2018-08-28T08:47:02.619Z,11.25
2018-08-28T08:48:02.670Z,11.25
2018-08-28T08:49:02.669Z,11.25
2018-08-28T08:50:02.592Z,11.25
2018-08-28T08:51:02.598Z,11.25
2018-08-28T08:52:02.571Z,11.25
2018-08-28T08:53:02.624Z,11.25
2018-08-28T08:54:02.524Z,11.25
2018-08-28T08:55:02.672Z,11.25
2018-08-28T08:56:02.565Z,11.25
2018-08-28T08:57:02.563Z,11.25
2018-08-28T08:58:02.506Z,11.25
2018-08-28T08:59:02.661Z,11.25
2018-08-28T09:00:02.540Z,11.25
2018-08-28T09:01:02.506Z,11.25
2018-08-28T09:02:02.486Z,11.25
2018-08-28T09:03:02.507Z,11.25
2018-08-28T09:04:02.457Z,11.25
2018-08-28T09:05:02.466Z,11.25
2018-08-28T09:06:02.439Z,11.25
2018-08-28T09:07:02.400Z,16.88
2018-08-28T09:08:02.430Z,16.88
2018-08-28T09:09:02.425Z,16.88
2018-08-28T09:10:02.414Z,16.88
2018-08-28T09:11:02.395Z,16.88
2018-08-28T09:12:02.337Z,16.88
2018-08-28T09:13:02.335Z,16.88
2018-08-28T09:14:02.334Z,16.88
2018-08-28T09:15:02.341Z,16.88
2018-08-28T09:16:02.352Z,16.88
2018-08-28T09:17:02.360Z,22.50
2018-08-28T09:18:02.318Z,22.50
2018-08-28T09:19:02.276Z,22.50
2018-08-28T09:20:02.627Z,22.50
2018-08-28T09:21:02.293Z,22.50
2018-08-28T09:22:02.266Z,22.50
2018-08-28T09:23:02.264Z,22.50
2018-08-28T09:24:02.232Z,22.50
2018-08-28T09:25:02.247Z,22.50
2018-08-28T09:26:02.213Z,22.50
2018-08-28T09:27:02.284Z,22.50
2018-08-28T09:28:02.582Z,28.12
2018-08-28T09:29:02.240Z,33.75
2018-08-28T09:30:02.169Z,39.38
2018-08-28T09:31:02.215Z,45.00
2018-08-28T09:32:02.215Z,33.75
2018-08-28T09:33:02.186Z,45.00
2018-08-28T09:34:02.225Z,45.00
2018-08-28T09:35:02.198Z,28.12
2018-08-28T09:36:02.080Z,28.12
2018-08-28T09:37:02.103Z,28.12
2018-08-28T09:38:02.149Z,28.12
2018-08-28T09:39:02.128Z,39.38
2018-08-28T09:40:02.163Z,45.00
2018-08-28T09:41:02.082Z,33.75
2018-08-28T09:42:02.015Z,39.38
2018-08-28T09:43:06.883Z,78.75
2018-08-28T09:44:02.104Z,78.75
2018-08-28T09:45:11.027Z,84.38
2018-08-28T09:46:02.046Z,78.75
2018-08-28T09:47:01.982Z,78.75
2018-08-28T09:48:02.050Z,78.75
2018-08-28T09:49:02.059Z,78.75
2018-08-28T09:50:05.016Z,73.12
2018-08-28T09:51:02.001Z,73.12
2018-08-28T09:52:01.988Z,73.12
2018-08-28T09:53:01.890Z,73.12
2018-08-28T09:54:01.890Z,73.12
2018-08-28T09:55:11.116Z,73.12
2018-08-28T09:56:01.942Z,73.12
2018-08-28T09:57:01.994Z,73.12
2018-08-28T09:58:02.027Z,73.12
2018-08-28T09:59:01.902Z,73.12
2018-08-28T10:00:01.912Z,73.12
2018-08-28T10:01:01.883Z,73.12
2018-08-28T10:02:01.884Z,73.12
2018-08-28T10:03:01.860Z,73.12
2018-08-28T10:04:02.020Z,73.12
2018-08-28T10:05:01.775Z,73.12
2018-08-28T10:06:01.872Z,67.50
2018-08-28T10:07:01.761Z,67.50
2018-08-28T10:08:01.761Z,67.50
2018-08-28T10:09:01.876Z,61.88
2018-08-28T10:10:01.831Z,61.88
2018-08-28T10:11:01.749Z,61.88
2018-08-28T10:12:01.689Z,61.88
2018-08-28T10:13:01.776Z,56.25
2018-08-28T10:14:01.975Z,61.88
2018-08-28T10:15:01.699Z,73.12
2018-08-28T10:16:01.693Z,73.12
2018-08-28T10:17:01.661Z,73.12
2018-08-28T10:18:01.672Z,67.50
2018-08-28T10:19:01.646Z,67.50
2018-08-28T10:20:01.673Z,67.50
2018-08-28T10:21:01.667Z,67.50
2018-08-28T10:22:01.739Z,67.50
2018-08-28T10:23:01.690Z,67.50
2018-08-28T10:24:01.641Z,67.50
2018-08-28T10:25:01.577Z,67.50
2018-08-28T10:26:01.592Z,61.88
2018-08-28T10:27:01.637Z,61.88
2018-08-28T10:28:01.647Z,61.88
2018-08-28T10:29:01.552Z,61.88
2018-08-28T10:30:01.545Z,61.88
2018-08-28T10:31:01.507Z,61.88
2018-08-28T10:32:01.630Z,67.50
2018-08-28T10:33:22.591Z,61.88
2018-08-28T10:34:01.449Z,67.50
2018-08-28T10:35:01.464Z,67.50
2018-08-28T10:36:01.498Z,56.25
2018-08-28T10:37:01.413Z,67.50
2018-08-28T10:38:01.463Z,67.50
2018-08-28T10:39:01.445Z,61.88
2018-08-28T10:40:01.460Z,67.50
2018-08-28T10:41:01.386Z,67.50
2018-08-28T10:42:01.517Z,67.50
2018-08-28T10:43:01.444Z,61.88
2018-08-28T10:44:09.246Z,61.88
2018-08-28T10:45:01.389Z,61.88
2018-08-28T10:46:01.351Z,61.88
2018-08-28T10:47:01.489Z,61.88
2018-08-28T10:48:01.350Z,61.88
2018-08-28T10:49:01.288Z,61.88
2018-08-28T10:50:01.479Z,56.25
2018-08-28T10:51:01.390Z,56.25
2018-08-28T10:52:01.346Z,56.25
2018-08-28T10:53:01.312Z,56.25
2018-08-28T10:54:01.264Z,56.25
2018-08-28T10:55:01.222Z,56.25
2018-08-28T10:56:01.258Z,56.25
2018-08-28T10:57:01.282Z,56.25
2018-08-28T10:58:01.207Z,56.25
2018-08-28T10:59:01.207Z,56.25
2018-08-28T11:00:02.080Z,56.25
2018-08-28T11:01:01.195Z,56.25
2018-08-28T11:02:01.142Z,56.25
2018-08-28T11:03:01.209Z,56.25
2018-08-28T11:04:01.205Z,56.25
2018-08-28T11:05:01.114Z,56.25
2018-08-28T11:06:01.118Z,56.25
2018-08-28T11:07:01.109Z,56.25
2018-08-28T11:08:01.153Z,56.25
2018-08-28T11:09:01.150Z,56.25
2018-08-28T11:10:01.081Z,50.62
2018-08-28T11:11:01.055Z,56.25
2018-08-28T11:12:01.046Z,50.62
2018-08-28T11:13:01.065Z,50.62
2018-08-28T11:14:02.400Z,50.62
2018-08-28T11:15:01.038Z,50.62
2018-08-28T11:16:01.066Z,50.62
2018-08-28T11:17:00.994Z,50.62
2018-08-28T11:18:01.017Z,50.62
2018-08-28T11:19:01.086Z,50.62
2018-08-28T11:20:00.985Z,50.62
2018-08-28T11:21:00.941Z,50.62
2018-08-28T11:22:00.966Z,50.62
2018-08-28T11:23:01.104Z,50.62
2018-08-28T11:24:00.918Z,50.62
2018-08-28T11:25:00.989Z,50.62
2018-08-28T11:26:00.990Z,50.62
2018-08-28T11:27:00.963Z,50.62
2018-08-28T11:28:00.919Z,45.00
2018-08-28T11:29:00.886Z,39.38
2018-08-28T11:30:00.921Z,45.00
2018-08-28T11:31:00.864Z,45.00
2018-08-28T11:32:00.871Z,50.62
2018-08-28T11:33:00.813Z,50.62
2018-08-28T11:34:00.882Z,50.62
2018-08-28T11:35:00.790Z,50.62
2018-08-28T11:36:00.828Z,39.38
2018-08-28T11:37:00.769Z,33.75
2018-08-28T11:38:00.806Z,39.38
2018-08-28T11:39:00.787Z,33.75
2018-08-28T11:40:00.779Z,39.38
2018-08-28T11:41:00.947Z,45.00
2018-08-28T11:42:00.763Z,45.00
2018-08-28T11:43:00.778Z,50.62
2018-08-28T11:44:00.769Z,45.00
2018-08-28T11:45:01.085Z,45.00
2018-08-28T11:46:05.517Z,45.00
2018-08-28T11:47:01.719Z,45.00
2018-08-28T11:48:00.639Z,45.00
2018-08-28T11:49:00.673Z,45.00
2018-08-28T11:50:00.706Z,45.00
2018-08-28T11:51:00.677Z,45.00
2018-08-28T11:52:00.594Z,45.00
2018-08-28T11:53:00.615Z,45.00
2018-08-28T11:54:00.580Z,45.00
2018-08-28T11:55:00.577Z,45.00
2018-08-28T11:56:00.602Z,33.75
2018-08-28T11:57:00.577Z,45.00
2018-08-28T11:58:00.667Z,45.00
2018-08-28T11:59:00.517Z,45.00
2018-08-28T12:00:00.516Z,45.00
2018-08-28T12:01:00.529Z,33.75
2018-08-28T12:02:00.617Z,45.00
2018-08-28T12:03:00.483Z,45.00
2018-08-28T12:04:00.490Z,45.00
2018-08-28T12:05:00.533Z,45.00
2018-08-28T12:06:03.546Z,45.00
2018-08-28T12:07:00.497Z,33.75
2018-08-28T12:08:03.505Z,33.75
2018-08-28T12:09:00.419Z,45.00
2018-08-28T12:10:00.436Z,39.38
2018-08-28T12:11:00.576Z,39.38
2018-08-28T12:12:00.403Z,39.38
2018-08-28T12:13:03.716Z,33.75
2018-08-28T12:14:00.354Z,45.00
2018-08-28T12:15:00.343Z,39.38
2018-08-28T12:16:00.359Z,39.38
2018-08-28T12:17:00.325Z,39.38
2018-08-28T12:18:00.343Z,33.75
2018-08-28T12:19:00.342Z,33.75
2018-08-28T12:20:00.273Z,33.75
2018-08-28T12:21:00.545Z,39.38
2018-08-28T12:22:00.343Z,39.38
2018-08-28T12:23:00.272Z,39.38
2018-08-28T12:24:00.261Z,39.38
2018-08-28T12:25:00.396Z,39.38
2018-08-28T12:26:00.243Z,39.38
2018-08-28T12:27:00.486Z,39.38
2018-08-28T12:28:00.203Z,39.38
2018-08-28T12:29:00.235Z,39.38
2018-08-28T12:30:00.214Z,39.38
2018-08-28T12:31:00.210Z,39.38
2018-08-28T12:32:01.734Z,39.38
2018-08-28T12:33:00.225Z,39.38
2018-08-28T12:34:00.179Z,39.38
2018-08-28T12:35:00.172Z,39.38
2018-08-28T12:36:00.120Z,39.38
2018-08-28T12:37:00.154Z,39.38
2018-08-28T12:38:00.091Z,39.38
2018-08-28T12:39:00.121Z,39.38
2018-08-28T12:40:00.124Z,39.38
2018-08-28T12:41:00.047Z,39.38
2018-08-28T12:42:00.058Z,39.38
2018-08-28T12:43:00.099Z,39.38
2018-08-28T12:44:00.218Z,39.38
2018-08-28T12:45:00.004Z,33.75
2018-08-28T12:46:00.167Z,33.75
2018-08-28T12:47:04.816Z,33.75
2018-08-28T12:48:00.355Z,33.75
2018-08-28T12:49:00.132Z,33.75
2018-08-28T12:49:59.986Z,33.75
2018-08-28T12:50:59.991Z,33.75
2018-08-28T12:52:00.004Z,33.75
2018-08-28T12:53:00.001Z,33.75
2018-08-28T12:53:59.948Z,33.75
2018-08-28T12:55:00.054Z,33.75
2018-08-28T12:55:59.908Z,33.75
2018-08-28T12:57:02.884Z,33.75
2018-08-28T12:57:59.905Z,33.75
2018-08-28T12:58:59.871Z,33.75
2018-08-28T12:59:59.986Z,33.75
2018-08-28T13:00:59.933Z,33.75
2018-08-28T13:02:00.690Z,33.75
2018-08-28T13:03:00.275Z,33.75
2018-08-28T13:03:59.798Z,33.75
2018-08-28T13:04:59.790Z,33.75
2018-08-28T13:05:59.812Z,33.75
2018-08-28T13:07:00.200Z,33.75
2018-08-28T13:07:59.789Z,33.75
2018-08-28T13:09:21.025Z,28.12
2018-08-28T13:09:59.739Z,33.75
2018-08-28T13:10:59.723Z,28.12
2018-08-28T13:11:59.738Z,28.12
2018-08-28T13:13:00.209Z,28.12
2018-08-28T13:13:59.757Z,28.12
2018-08-28T13:14:59.764Z,28.12
2018-08-28T13:15:59.720Z,28.12
2018-08-28T13:16:59.747Z,28.12
2018-08-28T13:17:59.718Z,28.12
2018-08-28T13:18:59.746Z,28.12
2018-08-28T13:19:59.639Z,28.12
2018-08-28T13:21:00.396Z,28.12
2018-08-28T13:21:59.696Z,28.12
2018-08-28T13:22:59.645Z,28.12
2018-08-28T13:23:59.606Z,28.12
2018-08-28T13:24:59.765Z,28.12
2018-08-28T13:25:59.800Z,28.12
2018-08-28T13:26:59.562Z,28.12
2018-08-28T13:27:59.583Z,28.12
2018-08-28T13:28:59.548Z,28.12
2018-08-28T13:29:59.533Z,28.12
2018-08-28T13:31:02.591Z,28.12
2018-08-28T13:31:59.886Z,28.12
2018-08-28T13:33:00.196Z,28.12
2018-08-28T13:34:02.667Z,28.12
2018-08-28T13:35:00.569Z,28.12
2018-08-28T13:35:59.546Z,28.12
2018-08-28T13:36:59.561Z,28.12
2018-08-28T13:37:59.503Z,28.12
2018-08-28T13:38:59.481Z,28.12
2018-08-28T13:39:59.523Z,28.12
2018-08-28T13:40:59.454Z,28.12
2018-08-28T13:41:59.528Z,28.12
2018-08-28T13:42:59.598Z,28.12
2018-08-28T13:45:20.681Z,28.12
2018-08-28T13:46:17.805Z,28.12
2018-08-28T13:47:22.439Z,28.12
2018-08-28T13:48:28.450Z,28.12
2018-08-28T13:49:17.695Z,28.12
2018-08-28T13:50:17.600Z,28.12
2018-08-28T13:51:17.616Z,28.12
2018-08-28T13:52:17.650Z,28.12
2018-08-28T13:54:28.211Z,28.12
2018-08-28T13:55:28.610Z,28.12
2018-08-28T13:56:27.765Z,22.50
2018-08-28T13:57:27.764Z,22.50
2018-08-28T13:58:27.787Z,22.50
2018-08-28T13:59:48.919Z,22.50
2018-08-28T14:00:27.653Z,22.50
2018-08-28T14:01:27.679Z,22.50
2018-08-28T14:02:27.642Z,22.50
2018-08-28T14:03:27.609Z,22.50
2018-08-28T14:04:27.707Z,22.50
2018-08-28T14:05:27.674Z,22.50
2018-08-28T14:06:27.608Z,22.50
2018-08-28T14:07:27.720Z,22.50
2018-08-28T14:08:27.609Z,22.50
2018-08-28T14:09:27.544Z,22.50
2018-08-28T14:10:27.547Z,22.50
2018-08-28T14:11:27.568Z,22.50
2018-08-28T14:12:27.584Z,22.50
2018-08-28T14:13:27.665Z,22.50
2018-08-28T14:14:27.532Z,22.50
2018-08-28T14:15:27.547Z,22.50
