createdAt,value
2024-01-20T00:06:15.214Z,5.10
2024-01-20T00:16:15.058Z,5.50
2024-01-20T00:26:14.998Z,5.20
2024-01-20T00:36:14.898Z,6.10
2024-01-20T00:46:14.809Z,4.90
2024-01-20T00:56:14.817Z,5.70
2024-01-20T01:06:14.715Z,5.90
2024-01-20T01:16:14.602Z,5.50
2024-01-20T01:26:14.523Z,5.90
2024-01-20T01:36:14.347Z,5.80
2024-01-20T01:46:14.277Z,6.30
2024-01-20T01:56:14.138Z,5.70
2024-01-20T02:06:21.999Z,6.40
2024-01-20T02:16:14.052Z,6.00
2024-01-20T02:26:13.839Z,6.90
2024-01-20T02:36:13.773Z,6.80
2024-01-20T02:46:13.599Z,7.50
2024-01-20T02:56:13.481Z,7.50
2024-01-20T03:06:13.451Z,8.00
2024-01-20T03:16:13.317Z,8.80
2024-01-20T03:26:13.223Z,7.90
2024-01-20T03:36:13.113Z,7.30
2024-01-20T03:46:12.996Z,7.40
2024-01-20T03:56:12.986Z,8.70
2024-01-20T04:06:12.853Z,8.90
2024-01-20T04:16:12.682Z,8.10
2024-01-20T04:26:12.656Z,8.10
2024-01-20T04:36:12.550Z,8.30
2024-01-20T04:46:12.408Z,8.20
2024-01-20T04:56:12.269Z,7.80
2024-01-20T05:06:12.241Z,8.00
2024-01-20T05:16:12.154Z,8.10
2024-01-20T05:26:12.038Z,7.70
2024-01-20T05:36:11.946Z,8.40
2024-01-20T05:46:11.803Z,8.00
2024-01-20T05:56:11.932Z,8.00
2024-01-20T06:06:12.490Z,8.20
2024-01-20T06:16:11.549Z,9.30
2024-01-20T06:26:11.698Z,8.40
2024-01-20T06:36:11.550Z,8.50
2024-01-20T06:46:11.221Z,8.30
2024-01-20T06:56:11.179Z,8.60
2024-01-20T07:06:11.139Z,8.50
2024-01-20T07:16:10.955Z,8.70
2024-01-20T07:26:10.818Z,8.10
2024-01-20T07:36:10.805Z,8.90
2024-01-20T07:46:10.680Z,8.40
2024-01-20T07:56:10.584Z,8.70
2024-01-20T08:06:10.482Z,8.50
2024-01-20T08:16:10.333Z,8.50
2024-01-20T08:26:10.381Z,8.40
2024-01-20T08:36:10.177Z,9.20
2024-01-20T08:46:10.412Z,8.40
2024-01-20T08:56:10.010Z,8.60
2024-01-20T09:06:09.885Z,8.60
2024-01-20T09:16:09.848Z,8.60
2024-01-20T09:26:09.731Z,8.50
2024-01-20T09:36:09.542Z,8.60
2024-01-20T09:46:09.502Z,7.70
2024-01-20T09:56:09.318Z,7.70
2024-01-20T10:06:09.632Z,8.10
2024-01-20T10:16:09.116Z,8.10
2024-01-20T10:26:09.004Z,7.90
2024-01-20T10:36:08.971Z,7.60
2024-01-20T10:46:08.860Z,10.10
2024-01-20T10:56:08.753Z,7.50
2024-01-20T11:06:09.046Z,7.10
2024-01-20T11:16:08.794Z,6.80
2024-01-20T11:26:08.440Z,6.70
2024-01-20T11:36:12.417Z,7.50
2024-01-20T11:46:08.277Z,6.80
2024-01-20T11:56:08.179Z,7.30
2024-01-20T12:06:11.953Z,8.00
2024-01-20T12:16:08.053Z,6.80
2024-01-20T12:26:08.076Z,6.90
2024-01-20T12:36:07.766Z,7.00
2024-01-20T12:46:07.712Z,6.80
2024-01-20T12:56:07.658Z,7.50
2024-01-20T13:06:07.711Z,6.80
2024-01-20T13:16:07.456Z,6.80
2024-01-20T13:26:07.295Z,6.40
2024-01-20T13:36:07.186Z,6.30
2024-01-20T13:46:07.178Z,5.50
2024-01-20T13:56:07.210Z,5.70
2024-01-20T14:06:07.109Z,6.10
2024-01-20T14:16:06.892Z,5.40
2024-01-20T14:26:06.659Z,5.80
2024-01-20T14:36:06.602Z,5.60
2024-01-20T14:46:06.528Z,6.00
2024-01-20T14:56:06.402Z,5.80
2024-01-20T15:06:06.682Z,6.30
2024-01-20T15:16:06.207Z,6.30
2024-01-20T15:26:06.222Z,5.40
2024-01-20T15:36:05.973Z,6.10
2024-01-20T15:46:05.921Z,6.90
2024-01-20T15:56:05.795Z,6.30
2024-01-20T16:06:05.831Z,7.40
2024-01-20T16:16:07.141Z,6.10
2024-01-20T16:26:06.710Z,6.50
2024-01-20T16:36:05.389Z,5.80
2024-01-20T16:46:05.271Z,6.50
2024-01-20T16:56:05.222Z,7.10
2024-01-20T17:06:05.109Z,7.50
2024-01-20T17:16:05.176Z,6.90
2024-01-20T17:26:04.904Z,7.00
2024-01-20T17:36:04.840Z,7.80
2024-01-20T17:46:04.670Z,8.40
2024-01-20T17:56:04.564Z,8.70
2024-01-20T18:06:04.615Z,8.80
2024-01-20T18:16:04.344Z,9.10
2024-01-20T18:26:04.339Z,9.60
2024-01-20T18:36:04.229Z,8.60
2024-01-20T18:46:15.968Z,8.70
2024-01-20T18:56:03.955Z,8.20
2024-01-20T19:06:03.903Z,8.40
2024-01-20T19:16:03.779Z,8.70
2024-01-20T19:26:03.624Z,9.50
2024-01-20T19:36:03.590Z,9.40
2024-01-20T19:46:03.441Z,9.50
2024-01-20T19:56:03.653Z,13.80
2024-01-20T20:06:03.294Z,9.90
2024-01-20T20:16:03.192Z,10.70
2024-01-20T20:26:03.070Z,10.10
2024-01-20T20:36:03.192Z,10.50
2024-01-20T20:46:02.877Z,14.30
2024-01-20T20:56:02.769Z,12.10
2024-01-20T21:06:02.826Z,10.20
2024-01-20T21:16:02.667Z,10.20
2024-01-20T21:26:02.518Z,11.40
2024-01-20T21:36:02.419Z,11.00
2024-01-20T21:46:02.279Z,10.60
2024-01-20T21:56:02.179Z,10.10
2024-01-20T22:06:02.144Z,9.90
2024-01-20T22:16:01.981Z,9.90
2024-01-20T22:26:02.185Z,9.90
2024-01-20T22:36:01.778Z,9.30
2024-01-20T22:46:01.706Z,9.50
2024-01-20T22:56:01.603Z,9.40
2024-01-20T23:06:01.529Z,9.50
2024-01-20T23:16:01.390Z,10.10
2024-01-20T23:26:01.310Z,9.50
2024-01-20T23:36:01.210Z,8.90
2024-01-20T23:46:01.155Z,9.40
2024-01-20T23:56:01.016Z,10.10
