createdAt,value
2023-06-30T10:54:35.061Z,36.82
2023-06-30T10:55:58.868Z,36.31
2023-06-30T10:57:20.826Z,35.55
2023-06-30T10:59:13.779Z,34.66
2023-06-30T11:00:58.824Z,33.74
2023-06-30T11:02:23.016Z,33.08
2023-06-30T11:04:06.229Z,32.50
2023-06-30T11:05:33.743Z,31.99
2023-06-30T11:09:06.605Z,31.06
2023-06-30T11:10:39.858Z,30.61
2023-06-30T11:12:13.231Z,30.25
2023-06-30T11:13:58.017Z,29.92
2023-06-30T11:15:42.499Z,29.54
2023-06-30T11:17:16.223Z,29.21
2023-06-30T11:18:45.553Z,28.98
2023-06-30T11:20:07.762Z,28.76
2023-06-30T11:21:48.660Z,28.55
2023-06-30T11:23:13.028Z,28.36
2023-06-30T11:24:37.079Z,28.20
2023-06-30T11:26:18.189Z,28.04
2023-06-30T11:27:51.791Z,27.90
2023-06-30T11:29:25.224Z,27.75
2023-06-30T11:30:58.901Z,27.62
2023-06-30T11:32:39.472Z,27.48
2023-06-30T11:34:15.848Z,27.34
2023-06-30T11:36:00.829Z,27.21
2023-06-30T11:37:42.708Z,27.08
2023-06-30T11:39:11.857Z,26.96
2023-06-30T11:40:45.024Z,26.85
2023-06-30T11:42:39.313Z,26.75
2023-06-30T11:46:24.788Z,26.52
2023-06-30T11:47:59.920Z,26.45
2023-06-30T11:49:36.397Z,26.40
2023-06-30T11:51:17.825Z,26.36
2023-06-30T11:53:11.204Z,26.33
2023-06-30T11:54:42.604Z,26.31
2023-06-30T11:56:18.280Z,26.32
2023-06-30T11:57:51.537Z,26.32
2023-06-30T11:59:26.059Z,26.33
2023-06-30T12:00:57.441Z,26.35
2023-06-30T12:02:30.932Z,26.37
2023-06-30T12:04:02.447Z,26.41
2023-06-30T12:05:43.421Z,26.46
2023-06-30T12:07:13.242Z,26.52
2023-06-30T12:08:41.700Z,26.58
2023-06-30T12:10:11.198Z,26.63
2023-06-30T12:11:42.387Z,26.68
2023-06-30T12:13:15.941Z,26.74
2023-06-30T12:14:52.653Z,26.79
2023-06-30T12:16:37.903Z,26.86
2023-06-30T12:18:18.433Z,26.89
2023-06-30T12:19:51.516Z,26.91
2023-06-30T12:21:24.929Z,26.92
2023-06-30T12:23:10.359Z,26.91
2023-06-30T12:24:46.136Z,26.91
2023-06-30T12:26:27.984Z,26.90
2023-06-30T12:28:22.503Z,26.88
2023-06-30T12:29:48.961Z,26.86
2023-06-30T12:31:20.534Z,26.87
2023-06-30T12:33:01.388Z,26.88
2023-06-30T12:34:32.854Z,26.92
2023-06-30T12:35:59.496Z,26.94
2023-06-30T12:37:44.570Z,26.96
2023-06-30T12:39:16.121Z,26.97
2023-06-30T12:40:50.613Z,26.98
2023-06-30T12:42:14.666Z,27.00
2023-06-30T12:43:59.973Z,27.02
2023-06-30T12:45:44.808Z,27.07
2023-06-30T12:47:20.533Z,27.13
2023-06-30T12:48:57.008Z,27.25
2023-06-30T12:50:30.463Z,27.42
2023-06-30T12:51:54.801Z,27.60
2023-06-30T12:53:30.812Z,27.88
2023-06-30T12:54:55.032Z,28.18
2023-06-30T12:56:31.810Z,28.53
2023-06-30T12:58:17.213Z,28.96
2023-06-30T13:00:02.360Z,29.44
2023-06-30T13:01:29.095Z,29.88
2023-06-30T13:02:55.359Z,30.18
2023-06-30T13:04:40.713Z,30.40
2023-06-30T13:06:15.238Z,30.55
2023-06-30T13:07:48.281Z,30.61
2023-06-30T13:09:29.468Z,30.63
2023-06-30T13:11:06.172Z,30.63
2023-06-30T13:12:30.245Z,30.58
2023-06-30T13:13:52.100Z,30.47
2023-06-30T13:20:13.251Z,29.96
2023-06-30T13:21:48.516Z,29.83
2023-06-30T13:23:36.337Z,29.68
2023-06-30T13:25:23.590Z,29.50
2023-06-30T13:26:57.070Z,29.30
2023-06-30T13:28:30.856Z,29.15
2023-06-30T13:30:02.371Z,29.01
2023-06-30T13:31:50.691Z,28.87
2023-06-30T13:33:26.302Z,28.73
2023-06-30T13:35:01.408Z,28.61
2023-06-30T13:36:34.676Z,28.53
2023-06-30T13:38:19.657Z,28.41
2023-06-30T13:39:43.824Z,28.31
2023-06-30T13:41:30.245Z,28.22
2023-06-30T13:43:06.798Z,28.14
2023-06-30T13:44:28.466Z,28.08
2023-06-30T13:45:50.562Z,28.04
2023-06-30T13:47:12.106Z,28.00
2023-06-30T13:48:36.365Z,27.97
2023-06-30T13:50:00.122Z,27.94
2023-06-30T13:51:24.390Z,27.90
2023-06-30T13:52:48.750Z,27.86
2023-06-30T13:54:22.181Z,27.81
2023-06-30T13:55:51.364Z,27.76
2023-06-30T13:57:26.837Z,27.71
2023-06-30T13:58:50.444Z,27.66
2023-06-30T14:00:27.107Z,27.61
2023-06-30T14:01:48.943Z,27.55
2023-06-30T14:03:20.677Z,27.50
2023-06-30T14:04:42.427Z,27.45
2023-06-30T14:06:17.615Z,27.39
2023-06-30T14:07:42.111Z,27.33
2023-06-30T14:09:13.358Z,27.26
2023-06-30T14:10:42.961Z,27.18
2023-06-30T14:12:19.807Z,27.09
2023-06-30T14:13:53.145Z,26.99
2023-06-30T14:15:38.889Z,26.91
2023-06-30T14:17:12.263Z,26.82
2023-06-30T14:18:41.416Z,26.75
2023-06-30T14:20:10.489Z,26.68
2023-06-30T14:21:44.046Z,26.60
2023-06-30T14:23:17.663Z,26.55
2023-06-30T14:24:39.260Z,26.49
2023-06-30T14:26:01.801Z,26.44
2023-06-30T14:27:24.178Z,26.38
2023-06-30T14:28:57.445Z,26.33
2023-06-30T14:30:33.664Z,26.26
2023-06-30T14:32:09.306Z,26.20
2023-06-30T14:33:38.053Z,26.13
2023-06-30T14:35:11.286Z,26.05
2023-06-30T14:36:46.470Z,26.00
2023-06-30T14:38:31.388Z,25.93
2023-06-30T14:40:04.702Z,25.87
2023-06-30T14:41:40.021Z,25.82
2023-06-30T14:43:15.964Z,25.75
2023-06-30T14:45:00.814Z,25.69
2023-06-30T14:46:30.078Z,25.64
2023-06-30T14:48:03.054Z,25.58
2023-06-30T14:49:45.156Z,25.52
2023-06-30T14:51:18.390Z,25.47
2023-06-30T14:52:58.713Z,25.42
2023-06-30T14:54:44.885Z,25.36
2023-06-30T14:56:18.097Z,25.32
2023-06-30T14:57:58.570Z,25.29
2023-06-30T14:59:53.117Z,25.23
2023-06-30T15:01:26.436Z,25.19
2023-06-30T15:03:07.172Z,25.15
2023-06-30T15:04:51.917Z,25.10
2023-06-30T15:06:16.097Z,25.07
2023-06-30T15:07:56.925Z,25.03
2023-06-30T15:09:45.110Z,24.99
2023-06-30T15:11:18.390Z,24.95
2023-06-30T15:12:58.703Z,24.92
2023-06-30T15:14:27.923Z,24.87
2023-06-30T15:16:03.435Z,24.84
2023-06-30T15:17:32.438Z,24.81
2023-06-30T15:19:08.339Z,24.79
2023-06-30T15:20:53.372Z,24.77
2023-06-30T15:22:27.088Z,24.75
2023-06-30T15:24:00.782Z,24.75
2023-06-30T15:25:39.075Z,24.73
2023-06-30T15:27:28.445Z,24.73
2023-06-30T15:29:01.545Z,24.72
2023-06-30T15:30:37.970Z,24.70
2023-06-30T15:32:26.091Z,24.71
2023-06-30T15:34:01.405Z,24.70
2023-06-30T15:35:37.964Z,24.69
2023-06-30T15:37:18.575Z,24.69
2023-06-30T15:39:03.616Z,24.68
2023-06-30T15:40:48.811Z,24.68
2023-06-30T15:42:38.146Z,24.68
2023-06-30T15:44:11.601Z,24.68
2023-06-30T15:45:56.147Z,24.68
2023-06-30T15:47:25.397Z,24.69
2023-06-30T15:49:06.481Z,24.70
2023-06-30T15:50:28.265Z,24.71
2023-06-30T15:52:04.048Z,24.73
2023-06-30T15:53:32.997Z,24.75
2023-06-30T15:54:56.480Z,24.77
2023-06-30T15:56:33.067Z,24.77
2023-06-30T15:58:04.500Z,24.77
2023-06-30T15:59:37.967Z,24.78
2023-06-30T16:01:09.463Z,24.78
2023-06-30T16:02:54.606Z,24.77
2023-06-30T16:04:39.758Z,24.77
2023-06-30T16:06:13.096Z,24.74
2023-06-30T16:07:46.561Z,24.74
2023-06-30T16:09:22.079Z,24.72
2023-06-30T16:10:46.267Z,24.71
2023-06-30T16:12:32.305Z,24.70
2023-06-30T16:14:17.409Z,24.69
2023-06-30T16:15:51.004Z,24.68
2023-06-30T16:17:20.054Z,24.68
2023-06-30T16:18:53.177Z,24.66
2023-06-30T16:20:15.278Z,24.64
2023-06-30T16:21:51.759Z,24.62
2023-06-30T16:23:36.524Z,24.58
2023-06-30T16:25:00.114Z,24.54
2023-06-30T16:26:33.409Z,24.52
2023-06-30T16:27:54.788Z,24.50
2023-06-30T16:29:18.973Z,24.48
2023-06-30T16:30:54.532Z,24.45
2023-06-30T16:32:39.989Z,24.42
2023-06-30T16:34:13.433Z,24.39
2023-06-30T16:35:35.052Z,24.35
2023-06-30T16:36:58.745Z,24.32
2023-06-30T16:38:53.141Z,24.28
2023-06-30T16:40:18.605Z,24.25
2023-06-30T17:04:15.121Z,23.77
2023-06-30T17:06:00.153Z,23.74
2023-06-30T17:07:54.160Z,23.70
2023-06-30T17:09:23.187Z,23.67
2023-06-30T17:10:58.345Z,23.64
2023-06-30T17:12:31.791Z,23.62
2023-06-30T17:14:01.663Z,23.59
2023-06-30T17:15:30.666Z,23.57
2023-06-30T17:16:54.355Z,23.55
2023-06-30T17:18:38.809Z,23.52
2023-06-30T17:20:03.754Z,23.49
2023-06-30T17:21:40.373Z,23.47
2023-06-30T17:23:16.348Z,23.44
2023-06-30T17:25:04.830Z,23.41
2023-06-30T17:26:41.331Z,23.37
2023-06-30T17:28:26.258Z,23.34
2023-06-30T17:29:59.329Z,23.30
2023-06-30T17:31:44.077Z,23.26
2023-06-30T17:33:33.054Z,23.22
2023-06-30T17:35:06.373Z,23.17
2023-06-30T17:36:39.951Z,23.14
2023-06-30T17:38:14.783Z,23.07
2023-06-30T17:39:43.561Z,23.00
2023-06-30T17:41:26.166Z,22.92
2023-06-30T17:42:59.625Z,22.80
2023-06-30T17:44:52.849Z,22.71
2023-06-30T17:46:26.316Z,22.60
2023-06-30T17:48:11.570Z,22.51
2023-06-30T17:49:56.525Z,22.99
2023-06-30T17:51:25.931Z,24.06
2023-06-30T17:53:10.388Z,25.40
2023-06-30T17:54:54.950Z,25.78
2023-06-30T17:56:21.122Z,25.40
2023-06-30T17:57:54.543Z,24.90
2023-06-30T17:59:30.064Z,24.51
2023-06-30T18:01:14.780Z,24.13
2023-06-30T18:02:45.841Z,23.85
2023-06-30T18:04:26.705Z,23.62
2023-06-30T18:05:59.699Z,23.44
2023-06-30T18:07:32.810Z,23.25
2023-06-30T18:08:56.730Z,23.20
2023-06-30T18:10:30.039Z,23.84
2023-06-30T18:12:03.404Z,24.74
2023-06-30T18:13:41.399Z,25.66
2023-06-30T18:15:02.988Z,25.76
2023-06-30T18:16:33.953Z,25.39
2023-06-30T18:18:18.685Z,24.81
2023-06-30T18:20:03.414Z,24.27
2023-06-30T18:21:37.430Z,23.86
2023-06-30T18:23:18.323Z,23.47
2023-06-30T18:24:51.442Z,23.14
2023-06-30T18:26:26.694Z,22.92
2023-06-30T18:28:02.198Z,22.67
2023-06-30T18:29:47.864Z,22.46
2023-06-30T18:31:21.394Z,22.86
2023-06-30T18:32:42.879Z,23.70
2023-06-30T18:34:28.577Z,24.64
2023-06-30T18:36:01.712Z,25.05
2023-06-30T18:37:35.703Z,24.68
2023-06-30T18:39:00.947Z,24.25
2023-06-30T18:40:47.362Z,23.78
2023-06-30T18:42:20.689Z,23.34
2023-06-30T18:43:56.049Z,23.04
2023-06-30T18:45:29.515Z,22.80
2023-06-30T18:47:09.522Z,22.56
2023-06-30T18:48:54.338Z,22.82
2023-06-30T18:50:25.193Z,23.73
2023-06-30T18:52:00.419Z,24.54
2023-06-30T18:53:24.239Z,24.61
2023-06-30T18:54:59.570Z,24.20
2023-06-30T18:56:43.014Z,23.74
2023-06-30T18:58:04.550Z,23.32
2023-06-30T18:59:49.348Z,22.99
2023-06-30T19:01:24.857Z,22.70
2023-06-30T19:02:53.699Z,22.46
2023-06-30T19:04:46.181Z,22.25
2023-06-30T19:06:19.396Z,22.09
2023-06-30T19:07:52.476Z,22.61
2023-06-30T19:09:33.004Z,23.55
2023-06-30T19:11:05.767Z,24.47
2023-06-30T19:12:27.402Z,24.74
2023-06-30T19:14:02.496Z,24.38
2023-06-30T19:15:29.024Z,23.90
2023-06-30T19:16:52.716Z,23.47
2023-06-30T19:18:28.919Z,23.08
2023-06-30T19:20:02.061Z,22.71
2023-06-30T19:21:31.270Z,22.44
2023-06-30T19:23:16.209Z,22.66
2023-06-30T19:24:56.186Z,23.66
2023-06-30T19:26:41.033Z,24.63
2023-06-30T19:28:26.173Z,24.86
2023-06-30T19:30:20.186Z,24.36
2023-06-30T19:31:53.150Z,23.78
2023-06-30T19:33:26.136Z,23.31
2023-06-30T19:35:10.771Z,22.87
2023-06-30T19:36:56.169Z,22.55
2023-06-30T19:38:18.063Z,22.24
2023-06-30T19:39:58.275Z,22.01
2023-06-30T19:41:31.513Z,22.18
2023-06-30T19:43:16.189Z,23.15
2023-06-30T19:44:49.250Z,24.05
2023-06-30T19:46:34.461Z,24.27
2023-06-30T19:48:09.973Z,23.82
2023-06-30T19:49:45.171Z,23.31
2023-06-30T19:51:11.527Z,22.91
2023-06-30T19:52:56.119Z,22.52
2023-06-30T19:54:29.659Z,22.15
2023-06-30T19:56:14.671Z,21.89
2023-06-30T19:57:59.290Z,21.63
2023-06-30T19:59:39.849Z,21.43
2023-06-30T20:01:24.746Z,21.80
2023-06-30T20:02:58.268Z,22.76
2023-06-30T20:04:31.552Z,23.71
2023-06-30T20:06:04.775Z,24.13
2023-06-30T20:07:37.854Z,23.81
2023-06-30T20:09:11.608Z,23.23
2023-06-30T20:10:44.671Z,22.73
2023-06-30T20:12:18.130Z,22.30
2023-06-30T20:13:51.272Z,22.19
2023-06-30T20:15:24.580Z,22.85
2023-06-30T20:16:53.301Z,23.64
2023-06-30T20:18:38.061Z,24.46
2023-06-30T20:20:09.230Z,24.81
2023-06-30T20:21:44.518Z,24.38
2023-06-30T20:23:24.948Z,23.77
2023-06-30T20:24:58.014Z,23.17
2023-06-30T20:26:33.560Z,22.73
2023-06-30T20:28:06.658Z,22.58
2023-06-30T20:29:51.723Z,23.21
2023-06-30T20:31:25.524Z,24.08
2023-06-30T20:32:54.653Z,24.64
2023-06-30T20:34:28.415Z,24.98
2023-06-30T20:36:04.041Z,24.54
2023-06-30T20:37:37.901Z,23.83
2023-06-30T20:39:11.421Z,23.17
2023-06-30T20:40:51.562Z,22.69
2023-06-30T20:42:25.942Z,23.02
2023-06-30T20:44:00.996Z,23.68
2023-06-30T20:45:45.965Z,24.41
2023-06-30T20:47:19.185Z,24.93
2023-06-30T20:48:48.271Z,24.94
2023-06-30T20:50:33.032Z,24.34
2023-06-30T20:52:17.633Z,23.57
2023-06-30T20:53:41.414Z,22.97
2023-06-30T20:55:14.964Z,22.98
2023-06-30T20:56:50.489Z,23.54
2023-06-30T20:58:21.440Z,24.23
2023-06-30T21:00:06.341Z,24.85
2023-06-30T21:01:39.749Z,25.24
2023-06-30T21:03:15.266Z,24.88
2023-06-30T21:04:38.891Z,24.25
2023-06-30T21:06:14.781Z,23.56
2023-06-30T21:07:38.707Z,23.06
2023-06-30T21:09:22.647Z,23.15
2023-06-30T21:10:57.955Z,23.92
2023-06-30T21:12:40.189Z,24.68
2023-06-30T21:14:24.950Z,25.27
2023-06-30T21:15:48.853Z,25.21
2023-06-30T21:17:31.240Z,24.62
2023-06-30T21:19:11.614Z,23.78
2023-06-30T21:20:45.642Z,23.16
2023-06-30T21:22:40.255Z,23.22
2023-06-30T21:24:11.227Z,23.98
2023-06-30T21:25:35.316Z,24.65
2023-06-30T21:27:19.959Z,25.23
2023-06-30T21:28:48.733Z,25.38
2023-06-30T21:30:24.354Z,24.84
2023-06-30T21:32:12.577Z,24.11
2023-06-30T21:33:54.764Z,23.39
2023-06-30T21:35:35.659Z,23.34
2023-06-30T21:37:16.268Z,23.98
2023-06-30T21:38:47.086Z,24.68
2023-06-30T21:40:22.439Z,25.19
2023-06-30T21:42:02.789Z,25.38
2023-06-30T21:43:43.244Z,24.84
2023-06-30T21:45:09.620Z,24.12
2023-06-30T21:46:43.673Z,23.47
2023-06-30T21:48:24.257Z,23.18
2023-06-30T21:50:08.816Z,23.72
2023-06-30T21:51:42.005Z,24.41
2023-06-30T21:53:36.217Z,25.08
2023-06-30T21:55:21.023Z,25.44
2023-06-30T21:56:56.258Z,24.93
2023-06-30T21:58:27.387Z,24.30
2023-06-30T22:00:20.093Z,23.61
2023-06-30T22:01:53.175Z,23.32
2023-06-30T22:03:34.025Z,23.88
2023-06-30T22:05:14.943Z,24.67
2023-06-30T22:06:36.593Z,25.26
2023-06-30T22:07:57.871Z,25.59
2023-06-30T22:09:21.849Z,25.35
2023-06-30T22:10:50.964Z,24.77
2023-06-30T22:12:25.318Z,24.10
2023-06-30T22:13:49.651Z,23.47
2023-06-30T22:15:30.503Z,23.39
2023-06-30T22:17:10.717Z,24.02
2023-06-30T22:18:44.196Z,24.65
2023-06-30T22:20:37.956Z,25.27
2023-06-30T22:22:18.319Z,25.41
2023-06-30T22:23:49.392Z,24.82
2023-06-30T22:25:29.899Z,24.11
2023-06-30T22:27:03.539Z,23.45
2023-06-30T22:28:48.031Z,23.36
2023-06-30T22:30:21.278Z,23.96
2023-06-30T22:31:42.570Z,24.66
2023-06-30T22:33:04.269Z,25.19
2023-06-30T22:34:37.655Z,25.54
2023-06-30T22:36:06.417Z,25.26
2023-06-30T22:37:42.071Z,24.65
2023-06-30T22:39:17.644Z,23.95
2023-06-30T22:41:02.314Z,23.31
2023-06-30T22:42:46.976Z,23.46
2023-06-30T22:44:22.965Z,24.21
2023-06-30T22:45:48.025Z,24.80
2023-06-30T22:47:23.659Z,25.26
2023-06-30T22:49:18.218Z,25.30
2023-06-30T22:51:04.079Z,24.51
2023-06-30T22:52:40.869Z,23.78
2023-06-30T22:54:35.253Z,23.10
2023-06-30T22:56:16.266Z,23.17
2023-06-30T22:57:52.226Z,23.81
2023-06-30T22:59:23.456Z,24.51
2023-06-30T23:01:08.444Z,25.04
2023-06-30T23:02:42.157Z,25.22
2023-06-30T23:04:22.812Z,24.62
2023-06-30T23:05:52.217Z,23.91
2023-06-30T23:07:27.801Z,23.16
2023-06-30T23:09:13.028Z,22.95
2023-06-30T23:10:57.941Z,23.57
2023-06-30T23:12:52.295Z,24.29
2023-06-30T23:14:25.613Z,24.91
2023-06-30T23:15:47.703Z,25.09
2023-06-30T23:17:27.699Z,24.69
2023-06-30T23:18:49.918Z,23.91
2023-06-30T23:20:26.738Z,23.24
2023-06-30T23:22:11.751Z,22.83
2023-06-30T23:23:44.762Z,23.26
2023-06-30T23:25:25.641Z,24.00
2023-06-30T23:27:15.819Z,24.60
2023-06-30T23:28:54.412Z,24.97
2023-06-30T23:30:39.625Z,24.50
2023-06-30T23:32:18.352Z,23.79
2023-06-30T23:33:51.242Z,23.02
2023-06-30T23:35:37.973Z,22.55
2023-06-30T23:37:23.043Z,23.01
2023-06-30T23:39:07.447Z,23.78
2023-06-30T23:40:44.385Z,24.46
2023-06-30T23:42:27.182Z,24.73
2023-06-30T23:44:02.474Z,24.31
2023-06-30T23:45:31.489Z,23.61
2023-06-30T23:47:16.613Z,22.89
2023-06-30T23:48:49.717Z,22.32
2023-06-30T23:50:11.524Z,22.38
2023-06-30T23:51:55.996Z,23.04
2023-06-30T23:53:29.767Z,23.75
2023-06-30T23:55:17.797Z,24.37
2023-06-30T23:56:58.362Z,24.34
2023-06-30T23:58:39.110Z,23.67
