createdAt,value
2018-07-03T00:00:07.599Z,48.86
2018-07-03T00:02:36.589Z,49.28
2018-07-03T00:05:09.491Z,50.02
2018-07-03T00:07:38.734Z,50.57
2018-07-03T00:10:10.331Z,50.60
2018-07-03T00:12:40.148Z,51.03
2018-07-03T00:15:09.448Z,50.69
2018-07-03T00:17:43.202Z,51.11
2018-07-03T00:20:12.598Z,51.92
2018-07-03T00:22:42.617Z,52.28
2018-07-03T00:25:11.745Z,52.08
2018-07-03T00:27:40.818Z,52.29
2018-07-03T00:30:09.770Z,52.63
2018-07-03T00:32:39.270Z,53.11
2018-07-03T00:35:08.333Z,52.09
2018-07-03T00:37:37.293Z,51.33
2018-07-03T00:40:06.555Z,52.54
2018-07-03T00:42:35.479Z,53.31
2018-07-03T00:45:07.911Z,53.13
2018-07-03T00:47:37.463Z,53.20
2018-07-03T00:50:06.722Z,54.54
2018-07-03T00:52:35.774Z,54.67
2018-07-03T00:55:08.602Z,54.46
2018-07-03T00:57:37.863Z,54.80
2018-07-03T01:00:18.088Z,54.86
2018-07-03T01:02:47.090Z,56.33
2018-07-03T01:05:16.107Z,56.03
2018-07-03T01:07:45.292Z,56.25
2018-07-03T01:10:14.662Z,56.38
2018-07-03T01:12:43.972Z,56.72
2018-07-03T01:15:13.211Z,56.77
2018-07-03T01:17:42.335Z,56.83
2018-07-03T01:20:11.602Z,56.93
2018-07-03T01:22:40.879Z,55.87
2018-07-03T01:25:10.055Z,56.10
2018-07-03T01:27:39.286Z,56.04
2018-07-03T01:30:08.663Z,55.91
2018-07-03T01:32:38.244Z,56.05
2018-07-03T01:35:07.315Z,56.10
2018-07-03T01:37:36.249Z,56.93
2018-07-03T01:40:05.250Z,56.14
2018-07-03T01:42:34.170Z,55.93
2018-07-03T01:45:06.947Z,56.50
2018-07-03T01:47:36.445Z,57.04
2018-07-03T01:50:05.384Z,57.88
2018-07-03T01:52:34.442Z,58.12
2018-07-03T01:55:07.773Z,58.40
2018-07-03T01:57:36.676Z,57.60
2018-07-03T02:00:05.987Z,57.80
2018-07-03T02:02:34.898Z,58.06
2018-07-03T02:05:07.135Z,58.72
2018-07-03T02:07:36.050Z,58.54
2018-07-03T02:10:05.121Z,58.47
2018-07-03T02:12:34.063Z,58.88
2018-07-03T02:15:06.222Z,58.23
2018-07-03T02:17:35.304Z,58.07
2018-07-03T02:20:04.483Z,58.36
2018-07-03T02:22:33.500Z,59.19
2018-07-03T02:25:05.658Z,58.60
2018-07-03T02:27:34.866Z,59.60
2018-07-03T02:30:03.902Z,60.27
2018-07-03T02:32:32.819Z,60.15
2018-07-03T02:35:05.424Z,60.75
2018-07-03T02:37:34.381Z,60.81
2018-07-03T02:40:03.372Z,59.67
2018-07-03T02:42:32.350Z,60.03
2018-07-03T02:45:04.553Z,60.76
2018-07-03T02:47:34.072Z,61.82
2018-07-03T02:50:03.244Z,62.30
2018-07-03T02:52:32.479Z,62.74
2018-07-03T02:55:04.831Z,62.61
2018-07-03T02:57:34.057Z,62.25
2018-07-03T03:00:03.614Z,61.67
2018-07-03T03:02:32.850Z,61.57
2018-07-03T03:05:05.871Z,61.76
2018-07-03T03:07:35.308Z,62.34
2018-07-03T03:10:04.736Z,61.51
2018-07-03T03:12:33.788Z,61.91
2018-07-03T03:15:08.019Z,61.96
2018-07-03T03:17:37.140Z,61.92
2018-07-03T03:20:06.091Z,63.08
2018-07-03T03:22:35.093Z,62.85
2018-07-03T03:25:07.284Z,61.93
2018-07-03T03:27:36.287Z,62.06
2018-07-03T03:30:05.551Z,62.77
2018-07-03T03:32:34.565Z,63.53
2018-07-03T03:35:08.984Z,64.16
2018-07-03T03:37:39.019Z,64.29
2018-07-03T03:40:08.283Z,64.00
2018-07-03T03:42:37.328Z,64.82
2018-07-03T03:45:06.937Z,65.65
2018-07-03T03:47:36.355Z,65.31
2018-07-03T03:50:05.627Z,65.13
2018-07-03T03:52:35.415Z,62.95
2018-07-03T03:55:07.744Z,63.14
2018-07-03T03:57:36.710Z,63.64
2018-07-03T04:00:06.980Z,63.15
2018-07-03T04:02:35.940Z,62.38
2018-07-03T04:05:08.504Z,61.71
2018-07-03T04:07:37.584Z,61.44
2018-07-03T04:10:06.796Z,60.89
2018-07-03T04:12:35.797Z,61.52
2018-07-03T04:15:08.852Z,61.23
2018-07-03T04:17:38.440Z,60.19
2018-07-03T04:20:08.299Z,60.16
2018-07-03T04:22:37.938Z,60.24
2018-07-03T04:25:08.411Z,60.38
2018-07-03T04:27:37.551Z,60.36
2018-07-03T04:30:06.580Z,60.82
2018-07-03T04:32:35.715Z,60.09
2018-07-03T04:35:08.184Z,60.43
2018-07-03T04:37:38.168Z,58.79
2018-07-03T04:40:07.206Z,58.50
2018-07-03T04:42:36.518Z,57.63
2018-07-03T04:45:08.756Z,57.03
2018-07-03T04:47:37.870Z,56.84
2018-07-03T04:50:06.777Z,56.68
2018-07-03T04:52:36.634Z,53.66
2018-07-03T04:55:07.284Z,54.03
2018-07-03T04:57:36.246Z,52.52
2018-07-03T05:00:05.485Z,52.30
2018-07-03T05:02:34.447Z,52.21
2018-07-03T05:05:07.468Z,51.57
2018-07-03T05:07:36.571Z,50.82
2018-07-03T05:10:05.732Z,50.46
2018-07-03T05:12:34.747Z,50.04
2018-07-03T05:15:07.140Z,50.17
2018-07-03T05:17:37.052Z,50.94
2018-07-03T05:20:06.331Z,52.30
2018-07-03T05:22:35.904Z,52.20
2018-07-03T05:25:07.955Z,53.35
2018-07-03T05:27:37.218Z,53.77
2018-07-03T05:30:07.088Z,54.12
2018-07-03T05:32:37.675Z,52.36
2018-07-03T05:35:07.310Z,50.91
2018-07-03T05:37:36.642Z,49.61
2018-07-03T05:40:06.199Z,49.02
2018-07-03T05:42:35.585Z,48.71
2018-07-03T05:45:07.965Z,47.99
2018-07-03T05:47:37.669Z,47.47
2018-07-03T05:50:06.958Z,48.87
2018-07-03T05:52:37.333Z,49.60
2018-07-03T05:55:07.405Z,48.87
2018-07-03T05:57:37.861Z,48.89
2018-07-03T06:00:07.561Z,47.90
2018-07-03T06:02:36.870Z,47.69
2018-07-03T06:05:07.944Z,46.51
2018-07-03T06:07:37.717Z,46.98
2018-07-03T06:10:07.013Z,46.34
2018-07-03T06:12:36.259Z,47.46
2018-07-03T06:15:08.468Z,47.95
2018-07-03T06:17:37.778Z,45.66
2018-07-03T06:20:08.439Z,46.42
2018-07-03T06:22:37.604Z,46.87
2018-07-03T06:25:08.078Z,46.46
2018-07-03T06:27:37.333Z,47.41
2018-07-03T06:30:06.627Z,47.10
2018-07-03T06:32:35.627Z,46.47
2018-07-03T06:35:08.397Z,47.21
2018-07-03T06:37:37.466Z,46.33
2018-07-03T06:40:06.593Z,45.64
2018-07-03T06:42:35.784Z,44.50
2018-07-03T06:45:07.974Z,44.84
2018-07-03T06:47:37.996Z,45.46
2018-07-03T06:50:07.671Z,44.83
2018-07-03T06:52:37.754Z,44.96
2018-07-03T06:55:08.436Z,44.75
2018-07-03T06:57:37.608Z,42.95
2018-07-03T07:00:07.080Z,42.53
2018-07-03T07:02:36.467Z,40.71
2018-07-03T07:05:09.419Z,40.11
2018-07-03T07:07:38.704Z,39.58
2018-07-03T07:10:08.887Z,38.56
2018-07-03T07:12:38.470Z,37.41
2018-07-03T07:15:08.346Z,37.60
2018-07-03T07:17:37.607Z,32.91
2018-07-03T07:20:08.147Z,36.47
2018-07-03T07:22:37.277Z,31.82
2018-07-03T07:25:07.955Z,34.92
2018-07-03T07:27:38.025Z,30.48
2018-07-03T07:30:07.410Z,34.34
2018-07-03T07:32:37.251Z,36.39
2018-07-03T07:35:07.812Z,33.16
2018-07-03T07:37:36.885Z,30.80
2018-07-03T07:40:06.416Z,29.22
2018-07-03T07:42:35.474Z,28.59
2018-07-03T07:45:08.634Z,30.39
2018-07-03T07:47:41.887Z,30.98
2018-07-03T07:50:11.130Z,34.17
2018-07-03T07:52:40.463Z,33.01
2018-07-03T07:55:09.604Z,36.25
2018-07-03T07:57:39.724Z,36.16
2018-07-03T08:00:08.991Z,34.69
2018-07-03T08:02:38.065Z,36.19
2018-07-03T08:05:08.193Z,35.60
2018-07-03T08:07:37.290Z,36.20
2018-07-03T08:10:06.700Z,36.13
2018-07-03T08:12:36.068Z,34.01
2018-07-03T08:15:08.562Z,31.37
2018-07-03T08:17:37.647Z,31.19
2018-07-03T08:20:06.631Z,30.32
2018-07-03T08:22:35.876Z,32.45
2018-07-03T08:25:08.845Z,33.79
2018-07-03T08:27:37.972Z,34.54
2018-07-03T08:30:07.970Z,31.98
2018-07-03T08:32:36.968Z,32.54
2018-07-03T08:35:07.819Z,31.86
2018-07-03T08:37:37.267Z,30.71
2018-07-03T08:40:07.319Z,27.63
2018-07-03T08:42:37.003Z,27.07
2018-07-03T08:45:08.683Z,29.34
2018-07-03T08:47:38.123Z,29.37
2018-07-03T08:50:07.316Z,31.09
2018-07-03T08:52:36.547Z,27.56
2018-07-03T08:55:07.789Z,29.85
2018-07-03T08:57:36.916Z,29.68
2018-07-03T09:00:07.390Z,28.41
2018-07-03T09:02:36.515Z,29.19
2018-07-03T09:05:08.855Z,29.48
2018-07-03T09:07:38.178Z,27.72
2018-07-03T09:10:07.843Z,27.17
2018-07-03T09:12:36.979Z,25.86
2018-07-03T09:15:09.792Z,24.76
2018-07-03T09:17:39.070Z,25.68
2018-07-03T09:20:08.997Z,27.70
2018-07-03T09:22:38.098Z,25.60
2018-07-03T09:25:07.903Z,26.75
2018-07-03T09:27:37.607Z,25.85
2018-07-03T09:30:08.067Z,25.66
2018-07-03T09:32:37.027Z,23.46
2018-07-03T09:35:07.811Z,22.43
2018-07-03T09:37:36.755Z,19.24
2018-07-03T09:40:06.603Z,19.01
2018-07-03T09:42:35.768Z,20.86
2018-07-03T09:45:08.964Z,18.34
2018-07-03T09:47:38.053Z,17.50
2018-07-03T09:50:07.399Z,17.20
2018-07-03T09:52:37.248Z,18.33
2018-07-03T09:55:07.993Z,17.24
2018-07-03T09:57:37.204Z,17.02
2018-07-03T10:00:07.147Z,17.40
2018-07-03T10:02:36.414Z,16.68
2018-07-03T10:05:07.802Z,15.97
2018-07-03T10:07:36.855Z,16.50
2018-07-03T10:10:05.814Z,17.09
2018-07-03T10:12:34.875Z,16.55
2018-07-03T10:15:09.831Z,16.54
2018-07-03T10:17:39.112Z,16.01
2018-07-03T10:20:08.408Z,15.58
2018-07-03T10:22:37.482Z,16.28
2018-07-03T10:25:06.784Z,17.51
2018-07-03T10:27:36.176Z,15.98
2018-07-03T10:30:06.071Z,16.30
2018-07-03T10:32:35.208Z,17.02
2018-07-03T10:35:07.052Z,16.56
2018-07-03T10:37:36.138Z,17.37
2018-07-03T10:40:06.085Z,17.07
2018-07-03T10:42:35.545Z,16.53
2018-07-03T10:45:08.140Z,21.29
2018-07-03T10:47:37.247Z,22.28
2018-07-03T10:50:06.215Z,20.51
2018-07-03T10:52:36.039Z,22.42
2018-07-03T10:55:08.495Z,19.80
2018-07-03T10:57:37.798Z,18.74
2018-07-03T11:00:07.799Z,18.02
2018-07-03T11:02:37.243Z,16.53
2018-07-03T11:05:07.512Z,17.21
2018-07-03T11:07:37.008Z,17.89
2018-07-03T11:10:06.309Z,18.41
2018-07-03T11:12:35.375Z,20.50
2018-07-03T11:15:08.448Z,19.81
2018-07-03T11:17:37.426Z,20.11
2018-07-03T11:20:07.464Z,20.25
2018-07-03T11:22:36.939Z,20.62
2018-07-03T11:25:07.555Z,21.50
2018-07-03T11:27:36.857Z,21.36
2018-07-03T11:30:06.724Z,21.97
2018-07-03T11:32:35.787Z,23.25
2018-07-03T11:35:08.327Z,23.58
2018-07-03T11:37:37.655Z,23.55
2018-07-03T11:40:07.251Z,24.22
2018-07-03T11:42:36.416Z,23.80
2018-07-03T11:45:08.767Z,24.10
2018-07-03T11:47:38.535Z,23.72
2018-07-03T11:50:08.102Z,23.62
2018-07-03T11:52:37.943Z,24.02
2018-07-03T11:55:07.531Z,23.81
2018-07-03T11:57:36.930Z,24.71
2018-07-03T12:00:06.549Z,24.08
2018-07-03T12:02:35.959Z,24.51
2018-07-03T12:05:09.152Z,25.63
2018-07-03T12:07:38.496Z,24.99
2018-07-03T12:10:07.615Z,24.38
2018-07-03T12:12:36.907Z,24.21
2018-07-03T12:15:07.560Z,24.57
2018-07-03T12:17:36.818Z,24.40
2018-07-03T12:20:07.008Z,25.54
2018-07-03T12:22:36.287Z,24.87
2018-07-03T12:25:09.153Z,24.80
2018-07-03T12:27:38.349Z,23.42
2018-07-03T12:30:10.940Z,23.76
2018-07-03T12:32:40.451Z,23.14
2018-07-03T12:35:10.286Z,23.43
2018-07-03T12:37:40.488Z,23.90
2018-07-03T12:40:09.735Z,22.97
2018-07-03T12:42:38.683Z,23.56
2018-07-03T12:45:08.148Z,23.13
2018-07-03T12:47:37.527Z,23.03
2018-07-03T12:50:06.626Z,23.58
2018-07-03T12:52:35.587Z,23.65
2018-07-03T12:55:08.400Z,23.22
2018-07-03T12:57:37.343Z,23.46
2018-07-03T13:00:07.170Z,22.69
2018-07-03T13:02:36.305Z,22.96
2018-07-03T13:05:07.078Z,23.47
2018-07-03T13:07:36.741Z,22.41
2018-07-03T13:10:05.922Z,21.87
2018-07-03T13:12:35.183Z,21.80
2018-07-03T13:15:07.378Z,22.55
2018-07-03T13:17:36.787Z,22.33
2018-07-03T13:20:06.760Z,21.75
2018-07-03T13:22:36.083Z,22.50
2018-07-03T13:25:09.579Z,22.24
2018-07-03T13:27:38.619Z,22.62
2018-07-03T13:30:08.758Z,22.47
2018-07-03T13:32:37.974Z,21.38
2018-07-03T13:35:08.709Z,22.91
2018-07-03T13:37:38.059Z,21.79
2018-07-03T13:40:08.787Z,21.59
2018-07-03T13:42:37.740Z,20.96
2018-07-03T13:45:08.269Z,20.36
2018-07-03T13:47:37.298Z,23.24
2018-07-03T13:50:06.351Z,19.67
2018-07-03T13:52:35.290Z,19.44
2018-07-03T13:55:07.872Z,21.01
2018-07-03T13:57:36.813Z,19.39
2018-07-03T14:00:06.423Z,19.96
2018-07-03T14:02:35.391Z,18.18
2018-07-03T14:05:08.296Z,20.08
2018-07-03T14:07:37.552Z,20.22
2018-07-03T14:10:06.663Z,21.62
2018-07-03T14:12:35.792Z,19.65
2018-07-03T14:15:10.196Z,20.06
2018-07-03T14:17:39.270Z,20.03
2018-07-03T14:20:08.227Z,19.89
2018-07-03T14:22:37.210Z,20.20
2018-07-03T14:25:08.320Z,19.90
2018-07-03T14:27:37.295Z,20.84
2018-07-03T14:30:06.538Z,20.27
2018-07-03T14:32:35.807Z,19.89
2018-07-03T14:35:08.671Z,19.72
2018-07-03T14:37:38.690Z,20.04
2018-07-03T14:40:07.742Z,19.79
2018-07-03T14:42:37.053Z,19.54
2018-07-03T14:45:07.764Z,19.75
2018-07-03T14:47:37.064Z,19.57
2018-07-03T14:50:06.240Z,20.45
2018-07-03T14:52:35.509Z,21.68
2018-07-03T14:55:09.064Z,19.31
2018-07-03T14:57:38.087Z,22.68
2018-07-03T15:00:07.485Z,21.13
2018-07-03T15:02:36.544Z,20.84
2018-07-03T15:05:09.358Z,21.51
2018-07-03T15:07:39.138Z,20.86
2018-07-03T15:10:08.202Z,23.10
2018-07-03T15:12:37.516Z,21.60
2018-07-03T15:15:08.462Z,20.99
2018-07-03T15:17:37.722Z,21.29
2018-07-03T15:20:06.730Z,23.38
2018-07-03T15:22:35.796Z,21.17
2018-07-03T15:25:08.354Z,20.56
2018-07-03T15:27:37.314Z,19.97
2018-07-03T15:30:06.820Z,21.85
2018-07-03T15:32:35.837Z,22.17
2018-07-03T15:35:07.570Z,20.62
2018-07-03T15:37:36.779Z,19.88
2018-07-03T15:40:05.813Z,20.39
2018-07-03T15:42:34.853Z,21.55
2018-07-03T15:45:12.881Z,21.09
2018-07-03T15:47:41.958Z,20.82
2018-07-03T15:50:11.971Z,21.37
2018-07-03T15:52:40.943Z,20.74
2018-07-03T15:55:11.040Z,20.93
2018-07-03T15:57:40.043Z,21.02
2018-07-03T16:00:11.124Z,21.62
2018-07-03T16:02:50.535Z,20.82
2018-07-03T16:05:30.907Z,21.34
2018-07-03T16:08:30.198Z,21.60
2018-07-03T16:10:59.467Z,21.42
2018-07-03T16:13:29.036Z,22.60
2018-07-03T16:15:58.467Z,20.75
2018-07-03T16:18:28.052Z,21.84
2018-07-03T16:20:58.481Z,21.40
2018-07-03T16:23:27.891Z,21.97
2018-07-03T16:26:01.627Z,21.27
2018-07-03T16:28:31.030Z,21.71
2018-07-03T16:31:00.495Z,21.36
2018-07-03T16:33:29.743Z,21.06
2018-07-03T16:35:59.451Z,22.00
2018-07-03T16:38:28.702Z,21.01
2018-07-03T16:40:57.731Z,21.00
2018-07-03T16:43:26.690Z,21.20
2018-07-03T16:46:00.874Z,20.65
2018-07-03T16:48:29.982Z,21.54
2018-07-03T16:50:59.086Z,21.62
2018-07-03T16:53:28.119Z,23.64
2018-07-03T16:55:57.935Z,21.77
2018-07-03T16:58:26.887Z,22.87
2018-07-03T17:00:55.855Z,22.57
2018-07-03T17:03:24.938Z,23.62
2018-07-03T17:05:54.518Z,23.79
2018-07-03T17:08:23.498Z,23.80
2018-07-03T17:10:52.439Z,22.43
2018-07-03T17:13:21.479Z,22.60
2018-07-03T17:15:50.997Z,22.67
2018-07-03T17:18:20.222Z,23.97
2018-07-03T17:20:49.304Z,23.61
2018-07-03T17:23:18.402Z,23.46
2018-07-03T17:25:47.423Z,22.88
2018-07-03T17:28:16.480Z,23.43
2018-07-03T17:30:45.864Z,23.79
2018-07-03T17:33:15.310Z,24.05
2018-07-03T17:35:44.435Z,24.63
2018-07-03T17:38:13.483Z,23.61
2018-07-03T17:40:53.476Z,24.27
2018-07-03T17:43:34.109Z,23.94
2018-07-03T17:46:07.468Z,24.50
2018-07-03T17:48:36.702Z,24.22
2018-07-03T17:51:05.851Z,25.31
2018-07-03T17:53:34.779Z,25.18
2018-07-03T17:56:03.946Z,26.18
2018-07-03T17:58:33.776Z,25.30
2018-07-03T18:01:02.793Z,24.78
2018-07-03T18:03:32.212Z,26.32
2018-07-03T18:06:02.094Z,25.99
2018-07-03T18:08:31.044Z,25.35
2018-07-03T18:11:00.760Z,25.21
2018-07-03T18:13:29.727Z,25.94
2018-07-03T18:15:58.695Z,25.77
2018-07-03T18:18:29.305Z,25.85
2018-07-03T18:20:58.709Z,26.76
2018-07-03T18:23:27.730Z,26.47
2018-07-03T18:25:56.952Z,26.87
2018-07-03T18:28:26.139Z,26.07
2018-07-03T18:30:55.349Z,26.50
2018-07-03T18:33:24.422Z,26.59
2018-07-03T18:35:53.535Z,27.84
2018-07-03T18:38:22.609Z,27.68
2018-07-03T18:40:52.267Z,25.61
2018-07-03T18:43:21.425Z,26.30
2018-07-03T18:45:50.827Z,27.45
2018-07-03T18:48:19.891Z,26.43
2018-07-03T18:50:49.049Z,26.42
2018-07-03T18:53:18.015Z,26.78
2018-07-03T18:55:47.002Z,27.94
2018-07-03T18:58:16.338Z,27.84
2018-07-03T19:00:45.479Z,27.34
2018-07-03T19:03:14.731Z,27.85
2018-07-03T19:05:44.038Z,28.03
2018-07-03T19:08:14.193Z,27.28
2018-07-03T19:10:44.106Z,27.33
2018-07-03T19:13:13.356Z,27.09
2018-07-03T19:15:42.755Z,27.51
2018-07-03T19:18:12.634Z,27.52
2018-07-03T19:20:41.573Z,27.90
2018-07-03T19:23:10.648Z,28.72
2018-07-03T19:25:40.039Z,30.41
2018-07-03T19:28:09.248Z,30.53
2018-07-03T19:30:38.337Z,32.19
2018-07-03T19:33:07.567Z,32.22
2018-07-03T19:35:36.712Z,33.02
2018-07-03T19:38:06.201Z,32.69
2018-07-03T19:40:35.140Z,32.68
2018-07-03T19:43:31.428Z,32.86
2018-07-03T19:46:01.363Z,32.50
2018-07-03T19:48:30.444Z,33.74
2018-07-03T19:50:59.475Z,34.46
2018-07-03T19:53:28.415Z,34.23
2018-07-03T19:55:59.723Z,32.95
2018-07-03T19:58:28.700Z,34.12
2018-07-03T20:00:57.835Z,34.48
2018-07-03T20:03:26.753Z,34.50
2018-07-03T20:05:55.856Z,35.14
2018-07-03T20:08:24.841Z,35.63
2018-07-03T20:10:53.900Z,35.52
2018-07-03T20:13:22.886Z,35.49
2018-07-03T20:15:52.158Z,36.65
2018-07-03T20:18:21.444Z,37.77
2018-07-03T20:20:50.569Z,38.11
2018-07-03T20:23:20.023Z,38.89
2018-07-03T20:25:49.200Z,39.96
2018-07-03T20:28:18.777Z,39.53
2018-07-03T20:30:47.763Z,40.85
2018-07-03T20:33:16.893Z,40.49
2018-07-03T20:35:46.126Z,40.99
2018-07-03T20:38:15.500Z,41.16
2018-07-03T20:40:57.399Z,41.97
2018-07-03T20:43:29.350Z,41.42
2018-07-03T20:45:58.613Z,41.85
2018-07-03T20:48:27.978Z,41.30
2018-07-03T20:50:57.519Z,41.29
2018-07-03T20:53:27.167Z,41.32
2018-07-03T20:55:57.477Z,41.14
2018-07-03T20:58:26.517Z,40.61
2018-07-03T21:00:55.466Z,40.56
2018-07-03T21:03:26.210Z,41.28
2018-07-03T21:05:55.538Z,41.59
2018-07-03T21:08:24.970Z,42.08
2018-07-03T21:10:54.053Z,41.72
2018-07-03T21:13:23.348Z,43.04
2018-07-03T21:15:54.010Z,43.39
2018-07-03T21:18:23.315Z,44.09
2018-07-03T21:20:52.306Z,43.48
2018-07-03T21:23:21.431Z,44.46
2018-07-03T21:25:50.659Z,44.62
2018-07-03T21:28:19.758Z,44.01
2018-07-03T21:30:49.287Z,44.67
2018-07-03T21:33:19.751Z,44.93
2018-07-03T21:35:48.870Z,45.51
2018-07-03T21:38:18.376Z,45.96
2018-07-03T21:40:47.937Z,46.24
2018-07-03T21:43:17.198Z,46.00
2018-07-03T21:45:46.405Z,46.92
2018-07-03T21:48:15.465Z,46.14
2018-07-03T21:50:44.583Z,46.72
2018-07-03T21:53:13.694Z,46.14
2018-07-03T21:55:42.779Z,47.00
2018-07-03T21:58:12.178Z,46.91
2018-07-03T22:00:42.584Z,47.31
2018-07-03T22:03:12.451Z,47.29
2018-07-03T22:05:42.170Z,48.02
2018-07-03T22:08:11.304Z,49.05
2018-07-03T22:10:40.536Z,49.39
2018-07-03T22:13:09.823Z,49.52
2018-07-03T22:15:39.183Z,49.41
2018-07-03T22:18:08.623Z,49.78
2018-07-03T22:20:37.715Z,50.78
2018-07-03T22:23:07.220Z,51.37
2018-07-03T22:25:36.226Z,51.37
2018-07-03T22:28:05.326Z,51.21
2018-07-03T22:30:34.413Z,51.31
2018-07-03T22:33:03.498Z,50.67
2018-07-03T22:35:32.759Z,50.60
2018-07-03T22:38:02.003Z,51.05
2018-07-03T22:40:31.103Z,53.34
2018-07-03T22:43:00.383Z,53.00
2018-07-03T22:45:29.610Z,51.96
2018-07-03T22:47:58.707Z,52.25
2018-07-03T22:50:27.676Z,51.36
2018-07-03T22:52:56.930Z,51.95
2018-07-03T22:55:25.986Z,51.63
2018-07-03T22:57:55.035Z,52.53
2018-07-03T23:00:24.164Z,53.19
2018-07-03T23:02:53.134Z,52.92
2018-07-03T23:05:22.342Z,53.31
2018-07-03T23:07:51.464Z,52.45
2018-07-03T23:10:20.561Z,53.41
2018-07-03T23:12:49.490Z,52.87
2018-07-03T23:15:18.884Z,52.97
2018-07-03T23:17:48.974Z,53.43
2018-07-03T23:20:18.048Z,54.51
2018-07-03T23:22:47.167Z,54.00
2018-07-03T23:25:16.958Z,52.95
2018-07-03T23:27:46.149Z,52.90
2018-07-03T23:30:15.361Z,52.82
2018-07-03T23:32:44.675Z,52.64
2018-07-03T23:35:15.538Z,52.77
2018-07-03T23:37:44.675Z,52.73
2018-07-03T23:40:13.789Z,51.99
2018-07-03T23:42:43.055Z,51.99
2018-07-03T23:45:13.103Z,52.19
2018-07-03T23:47:53.703Z,52.72
2018-07-03T23:50:33.878Z,53.04
2018-07-03T23:53:13.942Z,53.21
2018-07-03T23:55:54.171Z,53.81
2018-07-03T23:58:34.240Z,53.45
