createdAt,value
2018-12-05T00:01:26.598Z,99.90
2018-12-05T00:04:04.428Z,99.90
2018-12-05T00:06:39.603Z,99.90
2018-12-05T00:09:16.506Z,99.90
2018-12-05T00:15:02.454Z,99.90
2018-12-05T00:17:40.211Z,99.90
2018-12-05T00:20:25.983Z,99.90
2018-12-05T00:26:09.473Z,99.90
2018-12-05T00:28:52.675Z,99.90
2018-12-05T00:31:24.562Z,99.90
2018-12-05T00:34:10.435Z,99.90
2018-12-05T00:36:47.895Z,99.90
2018-12-05T00:39:25.477Z,99.90
2018-12-05T00:42:10.498Z,99.90
2018-12-05T00:44:47.862Z,99.90
2018-12-05T00:47:28.919Z,99.90
2018-12-05T00:50:14.412Z,99.90
2018-12-05T00:55:53.804Z,99.90
2018-12-05T00:58:31.057Z,99.90
2018-12-05T01:01:06.824Z,99.90
2018-12-05T01:03:51.668Z,99.90
2018-12-05T01:06:29.097Z,99.90
2018-12-05T01:09:12.252Z,99.90
2018-12-05T01:11:51.670Z,99.90
2018-12-05T01:14:29.397Z,99.90
2018-12-05T01:17:08.992Z,99.90
2018-12-05T01:23:00.596Z,99.90
2018-12-05T01:25:37.956Z,99.90
2018-12-05T01:28:15.653Z,99.90
2018-12-05T01:31:07.103Z,99.90
2018-12-05T01:33:45.882Z,99.90
2018-12-05T01:36:27.004Z,99.90
2018-12-05T01:42:18.770Z,99.90
2018-12-05T01:44:56.738Z,99.90
2018-12-05T01:47:33.860Z,99.90
2018-12-05T01:50:05.056Z,99.90
2018-12-05T01:55:49.703Z,99.90
2018-12-05T01:58:27.385Z,99.90
2018-12-05T02:01:13.271Z,99.90
2018-12-05T02:03:52.153Z,99.90
2018-12-05T02:06:29.719Z,99.90
2018-12-05T02:09:15.011Z,99.90
2018-12-05T02:11:52.627Z,99.90
2018-12-05T02:14:30.083Z,99.90
2018-12-05T02:17:15.800Z,99.90
2018-12-05T02:19:55.219Z,99.90
2018-12-05T02:22:35.003Z,99.90
2018-12-05T02:28:26.884Z,99.90
2018-12-05T02:31:04.282Z,99.90
2018-12-05T02:33:39.251Z,99.90
2018-12-05T02:36:24.511Z,99.90
2018-12-05T02:49:14.995Z,99.90
2018-12-05T02:52:00.915Z,99.90
2018-12-05T02:54:38.409Z,99.90
2018-12-05T02:57:17.341Z,99.90
2018-12-05T03:00:04.243Z,99.90
2018-12-05T03:02:42.737Z,99.90
2018-12-05T03:05:21.541Z,99.90
2018-12-05T03:14:01.785Z,99.90
2018-12-05T03:16:37.338Z,99.90
2018-12-05T03:19:09.615Z,99.90
2018-12-05T03:21:47.163Z,99.90
2018-12-05T03:24:18.614Z,99.90
2018-12-05T03:26:53.425Z,99.90
2018-12-05T03:29:36.144Z,99.90
2018-12-05T03:32:21.494Z,99.90
2018-12-05T03:34:58.869Z,99.90
2018-12-05T03:37:37.642Z,99.90
2018-12-05T03:40:22.607Z,99.90
2018-12-05T03:42:58.180Z,99.90
2018-12-05T03:45:35.776Z,99.90
2018-12-05T03:48:19.606Z,99.90
2018-12-05T04:01:44.434Z,99.90
2018-12-05T04:04:29.630Z,99.90
2018-12-05T04:07:06.138Z,99.90
2018-12-05T04:09:45.196Z,99.90
2018-12-05T04:12:28.914Z,99.90
2018-12-05T04:15:07.375Z,99.90
2018-12-05T04:17:46.219Z,99.90
2018-12-05T04:20:31.546Z,99.90
2018-12-05T04:23:08.971Z,99.90
2018-12-05T04:25:47.655Z,99.90
2018-12-05T04:31:39.505Z,99.90
2018-12-05T04:34:17.114Z,99.90
2018-12-05T04:36:54.770Z,99.90
2018-12-05T04:42:34.400Z,99.90
2018-12-05T04:48:17.475Z,99.90
2018-12-05T04:50:55.053Z,99.90
2018-12-05T04:53:41.118Z,99.90
2018-12-05T04:56:18.635Z,99.90
2018-12-05T05:01:57.444Z,99.90
2018-12-05T05:04:36.157Z,99.90
2018-12-05T05:07:19.221Z,99.90
2018-12-05T05:09:58.853Z,99.90
2018-12-05T05:12:37.981Z,99.90
2018-12-05T05:15:23.671Z,99.90
2018-12-05T05:18:00.141Z,99.90
2018-12-05T05:23:40.535Z,99.90
2018-12-05T05:26:10.997Z,99.90
2018-12-05T05:28:48.465Z,99.90
2018-12-05T05:31:32.209Z,99.90
2018-12-05T05:34:04.458Z,99.90
2018-12-05T05:36:37.595Z,99.90
2018-12-05T05:39:16.369Z,99.90
2018-12-05T05:42:02.208Z,99.90
2018-12-05T05:44:39.773Z,99.90
2018-12-05T05:47:18.635Z,99.90
2018-12-05T05:50:04.593Z,99.90
2018-12-05T05:52:43.611Z,99.90
2018-12-05T05:55:21.018Z,99.90
2018-12-05T05:58:06.896Z,99.90
2018-12-05T06:00:46.236Z,99.90
2018-12-05T06:03:21.833Z,99.90
2018-12-05T06:06:08.748Z,99.90
2018-12-05T06:11:54.758Z,99.90
2018-12-05T06:14:24.971Z,99.90
2018-12-05T06:17:12.790Z,99.90
2018-12-05T06:19:45.418Z,99.90
2018-12-05T06:22:24.958Z,99.90
2018-12-05T06:25:05.355Z,99.90
2018-12-05T06:27:50.717Z,99.90
2018-12-05T06:30:28.498Z,99.90
2018-12-05T06:33:06.230Z,99.90
2018-12-05T06:35:52.103Z,99.90
2018-12-05T06:38:28.076Z,99.90
2018-12-05T06:41:05.248Z,99.90
2018-12-05T06:43:50.255Z,99.90
2018-12-05T06:49:30.541Z,99.90
2018-12-05T06:52:06.605Z,99.90
2018-12-05T06:54:45.369Z,99.90
2018-12-05T06:57:30.751Z,99.90
2018-12-05T07:00:09.243Z,99.90
2018-12-05T07:05:55.548Z,99.90
2018-12-05T07:08:28.843Z,99.90
2018-12-05T07:11:06.321Z,99.90
2018-12-05T07:13:43.966Z,99.90
2018-12-05T07:16:29.763Z,99.90
2018-12-05T07:19:09.315Z,99.90
2018-12-05T07:21:48.823Z,99.90
2018-12-05T07:24:38.163Z,99.90
2018-12-05T07:33:30.533Z,99.90
2018-12-05T07:36:02.003Z,99.90
2018-12-05T07:38:47.325Z,99.90
2018-12-05T07:41:25.098Z,99.90
2018-12-05T07:44:10.982Z,99.90
2018-12-05T07:46:54.763Z,99.90
2018-12-05T07:49:32.073Z,99.90
2018-12-05T07:52:08.345Z,99.90
2018-12-05T07:54:43.544Z,99.90
2018-12-05T07:57:28.653Z,99.90
2018-12-05T08:00:01.638Z,99.00
2018-12-05T08:02:39.026Z,96.90
2018-12-05T08:05:10.006Z,97.00
2018-12-05T08:07:47.506Z,97.10
2018-12-05T08:10:32.637Z,95.70
2018-12-05T08:13:10.036Z,99.20
2018-12-05T08:15:48.980Z,96.50
2018-12-05T08:21:40.372Z,91.70
2018-12-05T08:24:17.593Z,92.20
2018-12-05T08:26:53.664Z,89.50
2018-12-05T08:32:32.697Z,87.80
2018-12-05T08:35:06.147Z,82.90
2018-12-05T08:40:44.927Z,79.10
2018-12-05T08:43:22.559Z,82.10
2018-12-05T08:45:55.281Z,75.50
2018-12-05T08:48:30.522Z,81.80
2018-12-05T08:51:02.784Z,80.20
2018-12-05T08:53:48.325Z,79.90
2018-12-05T08:56:25.882Z,81.80
2018-12-05T08:59:03.420Z,76.60
2018-12-05T09:01:35.507Z,76.90
2018-12-05T09:04:21.187Z,78.90
2018-12-05T09:06:58.668Z,74.70
2018-12-05T09:09:36.090Z,76.90
2018-12-05T09:12:23.383Z,72.10
2018-12-05T09:15:01.502Z,70.60
2018-12-05T09:17:44.483Z,70.50
2018-12-05T09:20:31.505Z,72.60
2018-12-05T09:23:10.700Z,69.60
2018-12-05T09:25:49.458Z,68.50
2018-12-05T09:28:28.101Z,68.10
2018-12-05T09:31:13.047Z,67.90
2018-12-05T09:33:50.597Z,63.80
2018-12-05T09:36:28.008Z,63.40
2018-12-05T09:39:13.080Z,59.20
2018-12-05T09:41:55.782Z,63.00
2018-12-05T09:44:50.322Z,63.20
2018-12-05T09:47:25.670Z,63.00
2018-12-05T09:50:11.237Z,60.90
2018-12-05T09:52:49.545Z,59.80
2018-12-05T09:55:27.069Z,59.80
2018-12-05T10:01:09.327Z,60.20
2018-12-05T10:04:01.147Z,59.60
2018-12-05T10:06:40.242Z,58.50
2018-12-05T10:09:18.902Z,58.20
2018-12-05T10:11:51.557Z,57.10
2018-12-05T10:14:43.082Z,55.60
2018-12-05T10:17:15.724Z,57.60
2018-12-05T10:19:53.037Z,59.30
2018-12-05T10:22:25.297Z,59.30
2018-12-05T10:25:02.588Z,57.40
2018-12-05T10:27:48.482Z,57.00
2018-12-05T10:30:30.187Z,57.90
2018-12-05T10:33:12.212Z,55.30
2018-12-05T10:35:57.804Z,55.60
2018-12-05T10:38:39.676Z,53.10
2018-12-05T10:41:19.199Z,53.20
2018-12-05T10:44:04.371Z,51.90
2018-12-05T10:46:59.716Z,50.30
2018-12-05T10:49:40.789Z,50.00
2018-12-05T10:55:27.174Z,48.70
2018-12-05T10:58:12.920Z,47.70
2018-12-05T11:00:56.068Z,47.80
2018-12-05T11:03:35.727Z,48.40
2018-12-05T11:06:25.117Z,46.70
2018-12-05T11:09:06.864Z,44.40
2018-12-05T11:12:52.033Z,44.90
2018-12-05T11:15:43.441Z,45.00
2018-12-05T11:18:25.097Z,46.90
2018-12-05T11:21:09.799Z,46.80
2018-12-05T11:25:02.887Z,47.20
2018-12-05T11:27:40.610Z,44.90
2018-12-05T11:30:17.863Z,43.70
2018-12-05T11:33:02.919Z,45.80
2018-12-05T11:35:40.208Z,45.00
2018-12-05T11:38:17.203Z,44.00
2018-12-05T11:40:50.319Z,39.60
2018-12-05T11:43:35.933Z,41.20
2018-12-05T11:46:13.413Z,40.90
2018-12-05T11:48:52.367Z,40.80
2018-12-05T11:51:38.243Z,38.90
2018-12-05T11:54:15.529Z,39.70
2018-12-05T11:56:54.541Z,39.20
2018-12-05T11:59:27.708Z,37.80
2018-12-05T12:02:13.263Z,38.90
2018-12-05T12:04:51.579Z,39.30
2018-12-05T12:07:30.532Z,37.80
2018-12-05T12:10:16.391Z,37.50
2018-12-05T12:16:06.104Z,37.30
2018-12-05T12:18:43.647Z,34.90
2018-12-05T12:21:21.341Z,35.10
2018-12-05T12:24:00.091Z,34.80
2018-12-05T12:26:37.895Z,34.20
2018-12-05T12:29:10.601Z,33.70
2018-12-05T12:31:48.119Z,34.20
2018-12-05T12:34:33.934Z,34.90
2018-12-05T12:37:09.267Z,34.00
2018-12-05T12:39:48.271Z,33.20
2018-12-05T12:42:25.734Z,32.60
2018-12-05T12:45:07.041Z,32.70
2018-12-05T12:47:44.443Z,32.00
2018-12-05T12:50:29.614Z,31.30
2018-12-05T12:53:07.171Z,31.00
2018-12-05T12:55:45.933Z,32.70
2018-12-05T12:58:29.224Z,31.50
2018-12-05T13:04:13.404Z,32.80
2018-12-05T13:06:48.130Z,31.90
2018-12-05T13:09:19.013Z,30.90
2018-12-05T13:11:57.902Z,29.50
2018-12-05T13:14:35.520Z,29.60
2018-12-05T13:17:14.337Z,29.40
2018-12-05T13:19:59.517Z,29.00
2018-12-05T13:22:36.755Z,28.90
2018-12-05T13:25:14.479Z,28.90
2018-12-05T13:27:45.934Z,28.70
2018-12-05T13:30:21.824Z,28.70
2018-12-05T13:32:59.148Z,29.30
2018-12-05T13:35:44.259Z,27.90
2018-12-05T13:38:21.521Z,27.70
2018-12-05T13:40:59.251Z,27.00
2018-12-05T13:43:45.899Z,27.80
2018-12-05T13:49:28.779Z,27.30
2018-12-05T13:52:05.847Z,28.10
2018-12-05T13:57:42.857Z,26.50
2018-12-05T14:00:13.662Z,27.90
2018-12-05T14:03:05.833Z,28.10
2018-12-05T14:05:51.187Z,29.10
2018-12-05T14:08:22.155Z,29.90
2018-12-05T14:10:59.571Z,31.70
2018-12-05T14:13:37.165Z,34.00
2018-12-05T14:16:16.064Z,35.30
2018-12-05T14:18:53.982Z,36.70
2018-12-05T14:21:31.458Z,37.80
2018-12-05T14:27:17.195Z,40.40
2018-12-05T14:29:49.295Z,40.50
2018-12-05T14:32:34.197Z,41.10
2018-12-05T14:35:17.111Z,41.10
2018-12-05T14:37:49.854Z,42.50
2018-12-05T14:40:36.045Z,43.10
2018-12-05T14:43:14.002Z,44.00
2018-12-05T14:45:51.639Z,45.10
2018-12-05T14:48:23.723Z,45.90
2018-12-05T14:50:56.488Z,47.00
2018-12-05T14:53:29.862Z,48.90
2018-12-05T14:56:15.319Z,48.80
2018-12-05T14:58:52.948Z,49.70
2018-12-05T15:01:34.912Z,50.50
2018-12-05T15:04:09.870Z,51.70
2018-12-05T15:06:44.122Z,51.80
2018-12-05T15:09:19.405Z,50.60
2018-12-05T15:11:51.943Z,51.30
2018-12-05T15:14:24.293Z,51.00
2018-12-05T15:16:59.687Z,50.60
2018-12-05T15:19:43.567Z,50.10
2018-12-05T15:22:18.978Z,50.60
2018-12-05T15:24:52.734Z,50.80
2018-12-05T15:27:33.885Z,51.50
2018-12-05T15:30:11.993Z,50.90
2018-12-05T15:32:49.077Z,50.90
2018-12-05T15:35:34.972Z,51.40
2018-12-05T15:38:12.490Z,52.10
2018-12-05T15:40:52.818Z,52.80
2018-12-05T15:43:38.160Z,52.60
2018-12-05T15:46:17.574Z,52.90
2018-12-05T15:48:55.113Z,59.10
2018-12-05T15:51:47.037Z,61.50
2018-12-05T15:54:25.595Z,63.00
2018-12-05T15:56:58.282Z,64.20
2018-12-05T15:59:35.497Z,65.90
2018-12-05T16:02:21.283Z,65.80
2018-12-05T16:04:58.798Z,66.10
2018-12-05T16:07:37.467Z,65.10
2018-12-05T16:10:22.408Z,65.70
2018-12-05T16:12:57.913Z,66.80
2018-12-05T16:15:37.594Z,68.80
2018-12-05T16:18:22.614Z,69.20
2018-12-05T16:20:58.113Z,69.30
2018-12-05T16:23:40.043Z,70.20
2018-12-05T16:26:28.119Z,70.50
2018-12-05T16:29:00.548Z,71.40
2018-12-05T16:31:38.270Z,71.20
2018-12-05T16:34:17.800Z,71.30
2018-12-05T16:37:02.876Z,72.00
2018-12-05T16:39:40.325Z,74.00
2018-12-05T16:42:22.744Z,73.90
2018-12-05T16:45:08.386Z,75.30
2018-12-05T16:47:45.706Z,75.40
2018-12-05T16:50:23.441Z,74.60
2018-12-05T16:53:10.081Z,75.10
2018-12-05T16:55:48.475Z,75.10
2018-12-05T16:58:25.495Z,76.90
2018-12-05T17:01:11.818Z,79.00
2018-12-05T17:03:45.164Z,81.90
2018-12-05T17:06:22.834Z,82.40
2018-12-05T17:09:02.058Z,84.70
2018-12-05T17:11:49.398Z,84.10
2018-12-05T17:14:27.088Z,83.90
2018-12-05T17:17:04.553Z,85.50
2018-12-05T17:19:54.529Z,84.80
2018-12-05T17:22:31.701Z,85.50
2018-12-05T17:25:09.345Z,86.40
2018-12-05T17:27:54.354Z,87.10
2018-12-05T17:30:33.028Z,87.20
2018-12-05T17:33:10.682Z,88.30
2018-12-05T17:35:44.571Z,89.30
2018-12-05T17:38:30.408Z,89.50
2018-12-05T17:41:07.946Z,90.80
2018-12-05T17:43:45.788Z,91.20
2018-12-05T17:46:21.157Z,92.30
2018-12-05T17:48:58.572Z,92.50
2018-12-05T17:51:36.080Z,93.50
2018-12-05T18:01:47.266Z,93.20
2018-12-05T18:04:24.524Z,93.80
2018-12-05T18:10:01.275Z,89.30
2018-12-05T18:12:40.256Z,88.10
2018-12-05T18:15:27.326Z,86.60
2018-12-05T18:18:02.828Z,84.10
2018-12-05T18:20:41.571Z,83.70
2018-12-05T18:23:19.041Z,83.30
2018-12-05T18:25:54.824Z,83.50
2018-12-05T18:28:33.105Z,82.00
2018-12-05T18:31:09.146Z,81.90
2018-12-05T18:33:42.396Z,82.50
2018-12-05T18:36:13.850Z,83.70
2018-12-05T18:38:50.797Z,84.30
2018-12-05T18:41:28.031Z,83.00
2018-12-05T18:44:07.657Z,83.10
2018-12-05T18:46:47.958Z,83.40
2018-12-05T18:49:25.605Z,83.00
2018-12-05T18:51:58.612Z,83.20
2018-12-05T18:54:33.159Z,84.20
2018-12-05T18:57:21.473Z,85.00
2018-12-05T19:00:01.494Z,85.10
2018-12-05T19:02:39.397Z,85.60
2018-12-05T19:05:12.611Z,86.00
2018-12-05T19:07:51.671Z,86.60
2018-12-05T19:10:30.474Z,88.60
2018-12-05T19:13:08.370Z,88.30
2018-12-05T19:15:46.775Z,89.60
2018-12-05T19:18:28.425Z,90.70
2018-12-05T19:21:13.743Z,91.70
2018-12-05T19:23:55.338Z,92.20
2018-12-05T19:26:32.676Z,93.10
2018-12-05T19:29:18.790Z,93.40
2018-12-05T19:31:56.175Z,93.70
2018-12-05T19:34:33.709Z,93.30
2018-12-05T19:37:18.784Z,91.80
2018-12-05T19:39:56.153Z,90.40
2018-12-05T19:42:34.053Z,89.60
2018-12-05T19:45:21.915Z,90.00
2018-12-05T19:47:59.275Z,90.50
2018-12-05T19:50:38.065Z,90.90
2018-12-05T19:53:19.874Z,91.20
2018-12-05T19:59:06.171Z,90.00
2018-12-05T20:01:49.959Z,90.40
2018-12-05T20:04:31.123Z,90.50
2018-12-05T20:07:04.035Z,90.60
2018-12-05T20:09:39.205Z,91.20
2018-12-05T20:12:11.834Z,91.30
2018-12-05T20:15:01.327Z,91.30
2018-12-05T20:17:33.665Z,92.00
2018-12-05T20:20:12.513Z,92.60
2018-12-05T20:22:50.065Z,92.70
2018-12-05T20:25:31.860Z,93.50
2018-12-05T20:28:11.317Z,94.10
2018-12-05T20:34:06.593Z,94.30
2018-12-05T20:36:49.800Z,93.30
2018-12-05T20:39:29.399Z,93.80
2018-12-05T20:42:05.674Z,94.50
2018-12-05T20:44:51.668Z,95.20
2018-12-05T20:47:24.735Z,96.30
2018-12-05T20:50:01.830Z,96.40
2018-12-05T20:52:39.673Z,96.50
2018-12-05T20:55:21.541Z,96.70
2018-12-05T20:57:58.899Z,97.20
2018-12-05T21:00:34.563Z,97.70
2018-12-05T21:03:20.585Z,98.30
2018-12-05T21:06:02.867Z,99.10
2018-12-05T21:08:40.429Z,99.40
2018-12-05T21:11:11.851Z,99.60
2018-12-05T21:13:58.748Z,99.70
2018-12-05T21:16:30.841Z,99.10
2018-12-05T21:19:09.779Z,99.00
2018-12-05T21:21:47.954Z,99.10
2018-12-05T21:24:31.438Z,99.20
2018-12-05T21:27:09.436Z,99.40
2018-12-05T21:29:48.464Z,99.80
2018-12-05T21:32:32.540Z,99.90
2018-12-05T21:35:21.130Z,99.90
2018-12-05T21:37:52.551Z,99.90
2018-12-05T21:40:30.773Z,99.90
2018-12-05T21:43:10.026Z,99.90
2018-12-05T21:45:55.753Z,99.80
2018-12-05T21:48:32.611Z,99.00
2018-12-05T21:51:04.480Z,98.50
2018-12-05T21:53:35.057Z,98.30
2018-12-05T21:56:16.563Z,99.50
2018-12-05T21:59:02.355Z,98.30
2018-12-05T22:01:39.725Z,97.60
2018-12-05T22:04:18.500Z,97.50
2018-12-05T22:10:13.287Z,97.20
2018-12-05T22:12:51.016Z,97.30
2018-12-05T22:15:28.500Z,97.50
2018-12-05T22:18:14.320Z,97.60
2018-12-05T22:20:51.833Z,97.80
2018-12-05T22:23:29.145Z,97.60
2018-12-05T22:26:14.273Z,96.40
2018-12-05T22:28:51.811Z,95.70
2018-12-05T22:31:37.675Z,95.80
2018-12-05T22:34:23.199Z,95.50
2018-12-05T22:37:05.126Z,95.80
2018-12-05T22:39:50.958Z,95.00
2018-12-05T22:42:35.775Z,94.30
2018-12-05T22:45:13.260Z,93.40
2018-12-05T22:47:51.991Z,93.10
2018-12-05T22:50:37.053Z,92.50
2018-12-05T22:53:14.472Z,92.50
2018-12-05T22:55:51.412Z,92.00
2018-12-05T22:58:37.390Z,92.90
2018-12-05T23:01:15.100Z,94.20
2018-12-05T23:03:52.559Z,93.40
2018-12-05T23:06:34.302Z,94.00
2018-12-05T23:09:11.873Z,93.40
2018-12-05T23:11:49.596Z,92.70
2018-12-05T23:14:34.603Z,92.80
2018-12-05T23:17:12.027Z,94.10
2018-12-05T23:19:51.225Z,94.00
2018-12-05T23:22:36.765Z,94.10
2018-12-05T23:28:22.717Z,95.10
2018-12-05T23:31:05.590Z,95.60
2018-12-05T23:33:51.770Z,95.70
2018-12-05T23:36:29.055Z,96.30
2018-12-05T23:39:08.872Z,96.70
2018-12-05T23:41:55.628Z,97.20
2018-12-05T23:44:48.099Z,97.90
2018-12-05T23:47:25.352Z,97.90
2018-12-05T23:50:10.466Z,97.80
2018-12-05T23:55:56.683Z,98.10
2018-12-05T23:58:42.459Z,97.30
