createdAt,value
2019-01-24T00:01:08.997Z,92.40
2019-01-24T00:03:38.499Z,98.33
2019-01-24T00:06:07.989Z,90.57
2019-01-24T00:08:37.533Z,95.13
2019-01-24T00:11:07.047Z,91.20
2019-01-24T00:13:36.634Z,94.10
2019-01-24T00:16:06.598Z,91.03
2019-01-24T00:18:36.182Z,92.47
2019-01-24T00:21:05.691Z,86.97
2019-01-24T00:23:35.204Z,87.97
2019-01-24T00:26:04.874Z,80.40
2019-01-24T00:28:34.351Z,90.27
2019-01-24T00:31:03.874Z,85.23
2019-01-24T00:33:33.354Z,89.27
2019-01-24T00:36:02.891Z,82.73
2019-01-24T00:38:32.402Z,89.67
2019-01-24T00:41:01.920Z,81.73
2019-01-24T00:43:31.475Z,87.83
2019-01-24T00:46:00.992Z,80.63
2019-01-24T00:48:30.485Z,88.67
2019-01-24T00:50:59.983Z,82.87
2019-01-24T00:53:29.482Z,88.07
2019-01-24T00:55:58.990Z,84.53
2019-01-24T00:58:28.463Z,81.30
2019-01-24T01:00:57.955Z,74.77
2019-01-24T01:03:27.435Z,88.73
2019-01-24T01:05:56.987Z,86.87
2019-01-24T01:08:26.511Z,82.57
2019-01-24T01:10:56.006Z,72.43
2019-01-24T01:13:25.499Z,89.90
2019-01-24T01:15:55.051Z,83.47
2019-01-24T01:18:24.583Z,76.03
2019-01-24T01:20:54.098Z,78.00
2019-01-24T01:23:23.637Z,78.30
2019-01-24T01:25:53.130Z,82.70
2019-01-24T01:28:22.640Z,95.43
2019-01-24T01:30:52.140Z,86.90
2019-01-24T01:33:21.684Z,90.93
2019-01-24T01:35:51.341Z,82.77
2019-01-24T01:38:20.844Z,85.77
2019-01-24T01:40:50.389Z,84.00
2019-01-24T01:43:19.931Z,88.53
2019-01-24T01:45:49.434Z,96.30
2019-01-24T01:48:18.952Z,89.30
2019-01-24T01:50:48.497Z,89.27
2019-01-24T01:53:18.010Z,88.70
2019-01-24T01:55:47.507Z,88.77
2019-01-24T01:58:17.300Z,84.73
2019-01-24T02:00:46.948Z,82.50
2019-01-24T02:03:16.441Z,81.93
2019-01-24T02:05:45.965Z,90.00
2019-01-24T02:08:15.488Z,83.03
2019-01-24T02:10:45.027Z,81.27
2019-01-24T02:13:14.543Z,83.47
2019-01-24T02:15:44.095Z,85.63
2019-01-24T02:18:13.919Z,81.80
2019-01-24T02:20:43.455Z,83.17
2019-01-24T02:23:12.970Z,92.40
2019-01-24T02:25:42.766Z,84.53
2019-01-24T02:28:12.297Z,77.70
2019-01-24T02:30:41.842Z,76.07
2019-01-24T02:33:11.378Z,85.33
2019-01-24T02:35:40.908Z,90.10
2019-01-24T02:38:10.424Z,92.03
2019-01-24T02:40:39.972Z,91.17
2019-01-24T02:43:09.486Z,89.03
2019-01-24T02:45:39.051Z,76.93
2019-01-24T02:48:08.604Z,86.93
2019-01-24T02:50:38.128Z,80.30
2019-01-24T02:53:07.659Z,86.00
2019-01-24T02:55:37.451Z,87.40
2019-01-24T02:58:06.979Z,84.17
2019-01-24T03:00:36.476Z,83.47
2019-01-24T03:03:06.060Z,91.23
2019-01-24T03:05:35.581Z,83.30
2019-01-24T03:08:05.131Z,87.70
2019-01-24T03:10:34.659Z,86.80
2019-01-24T03:13:04.214Z,89.50
2019-01-24T03:15:33.762Z,87.57
2019-01-24T03:18:03.306Z,99.07
2019-01-24T03:20:32.835Z,97.30
2019-01-24T03:23:02.332Z,101.53
2019-01-24T03:25:32.088Z,100.23
2019-01-24T03:28:01.624Z,101.77
2019-01-24T03:30:31.225Z,107.20
2019-01-24T03:33:00.762Z,110.77
2019-01-24T03:35:30.287Z,106.10
2019-01-24T03:37:59.801Z,98.83
2019-01-24T03:40:29.340Z,95.50
2019-01-24T03:42:58.904Z,105.33
2019-01-24T03:45:28.591Z,109.57
2019-01-24T03:47:58.139Z,102.47
2019-01-24T03:50:27.681Z,101.40
2019-01-24T03:52:57.235Z,100.67
2019-01-24T03:55:26.818Z,111.07
2019-01-24T03:57:56.381Z,103.47
2019-01-24T04:00:26.222Z,111.60
2019-01-24T04:02:55.899Z,110.43
2019-01-24T04:05:25.445Z,114.73
2019-01-24T04:07:54.974Z,107.83
2019-01-24T04:10:24.564Z,105.70
2019-01-24T04:12:54.097Z,111.53
2019-01-24T04:15:25.364Z,103.30
2019-01-24T04:17:54.994Z,116.03
2019-01-24T04:20:24.635Z,109.00
2019-01-24T04:22:54.213Z,107.50
2019-01-24T04:25:23.943Z,97.67
2019-01-24T04:27:53.499Z,107.33
2019-01-24T04:30:22.988Z,102.73
2019-01-24T04:32:52.507Z,105.83
2019-01-24T04:35:22.374Z,106.63
2019-01-24T04:37:51.906Z,101.33
2019-01-24T04:40:21.774Z,102.30
2019-01-24T04:42:51.355Z,107.87
2019-01-24T04:45:21.223Z,108.13
2019-01-24T04:47:50.766Z,101.03
2019-01-24T04:50:20.321Z,115.63
2019-01-24T04:52:49.836Z,104.37
2019-01-24T04:55:20.832Z,101.00
2019-01-24T04:57:50.502Z,103.33
2019-01-24T05:00:25.405Z,106.30
2019-01-24T05:02:54.931Z,102.43
2019-01-24T05:05:27.844Z,97.40
2019-01-24T05:07:55.635Z,99.97
2019-01-24T05:10:25.259Z,102.43
2019-01-24T05:12:54.816Z,102.13
2019-01-24T05:15:24.383Z,101.93
2019-01-24T05:17:53.885Z,102.17
2019-01-24T05:20:23.407Z,105.77
2019-01-24T05:22:52.930Z,107.73
2019-01-24T05:25:22.520Z,103.83
2019-01-24T05:27:52.085Z,98.53
2019-01-24T05:30:29.774Z,97.00
2019-01-24T05:32:59.318Z,105.67
2019-01-24T05:35:34.746Z,101.10
2019-01-24T05:38:00.034Z,101.97
2019-01-24T05:40:29.545Z,100.13
2019-01-24T05:42:59.083Z,84.70
2019-01-24T05:45:28.572Z,88.17
2019-01-24T05:47:58.187Z,97.87
2019-01-24T05:50:27.709Z,95.67
2019-01-24T05:52:57.233Z,87.63
2019-01-24T05:55:26.752Z,87.47
2019-01-24T05:57:56.280Z,90.50
2019-01-24T06:00:32.719Z,91.07
2019-01-24T06:03:02.264Z,89.20
2019-01-24T06:05:31.838Z,95.73
2019-01-24T06:08:01.411Z,85.97
2019-01-24T06:10:30.928Z,91.83
2019-01-24T06:13:00.506Z,92.17
2019-01-24T06:15:30.013Z,83.13
2019-01-24T06:17:59.549Z,85.53
2019-01-24T06:20:29.077Z,84.93
2019-01-24T06:22:58.594Z,77.67
2019-01-24T06:25:28.136Z,83.00
2019-01-24T06:27:57.673Z,81.03
2019-01-24T06:30:27.215Z,79.97
2019-01-24T06:32:56.799Z,74.93
2019-01-24T06:35:26.394Z,86.50
2019-01-24T06:37:55.942Z,80.27
2019-01-24T06:40:25.506Z,78.57
2019-01-24T06:42:55.068Z,79.70
2019-01-24T06:45:24.608Z,72.47
2019-01-24T06:47:54.114Z,75.93
2019-01-24T06:50:23.676Z,78.67
2019-01-24T06:52:53.176Z,78.97
2019-01-24T06:55:29.834Z,76.07
2019-01-24T06:57:59.336Z,76.60
2019-01-24T07:00:28.916Z,71.60
2019-01-24T07:02:58.428Z,79.57
2019-01-24T07:05:28.078Z,69.53
2019-01-24T07:07:57.606Z,75.07
2019-01-24T07:10:27.119Z,69.53
2019-01-24T07:12:56.720Z,72.57
2019-01-24T07:15:26.215Z,72.17
2019-01-24T07:17:55.911Z,74.60
2019-01-24T07:20:25.541Z,71.67
2019-01-24T07:22:55.067Z,63.90
2019-01-24T07:25:26.881Z,71.80
2019-01-24T07:27:56.371Z,71.57
2019-01-24T07:30:25.918Z,75.83
2019-01-24T07:32:55.444Z,77.37
2019-01-24T07:35:24.971Z,69.50
2019-01-24T07:37:54.524Z,71.40
2019-01-24T07:40:24.926Z,69.43
2019-01-24T07:42:54.597Z,77.10
2019-01-24T07:45:32.679Z,82.60
2019-01-24T07:48:02.220Z,77.17
2019-01-24T07:50:31.770Z,85.70
2019-01-24T07:53:01.301Z,79.13
2019-01-24T07:55:30.839Z,71.47
2019-01-24T07:58:00.393Z,72.80
2019-01-24T08:00:30.227Z,73.20
2019-01-24T08:02:59.794Z,78.67
2019-01-24T08:05:29.612Z,70.97
2019-01-24T08:07:59.123Z,68.60
2019-01-24T08:10:28.663Z,79.57
2019-01-24T08:12:58.253Z,80.17
2019-01-24T08:15:29.170Z,75.27
2019-01-24T08:17:59.037Z,77.37
2019-01-24T08:20:29.043Z,72.53
2019-01-24T08:22:58.603Z,74.63
2019-01-24T08:25:28.154Z,74.77
2019-01-24T08:27:57.666Z,71.80
2019-01-24T08:30:34.355Z,74.87
2019-01-24T08:33:05.202Z,73.37
2019-01-24T08:35:34.870Z,79.73
2019-01-24T08:38:05.076Z,80.47
2019-01-24T08:40:34.596Z,78.50
2019-01-24T08:43:04.231Z,77.73
2019-01-24T08:45:33.950Z,93.57
2019-01-24T08:48:04.431Z,89.53
2019-01-24T08:50:33.939Z,78.37
2019-01-24T08:53:03.515Z,86.50
2019-01-24T08:55:35.576Z,85.70
2019-01-24T08:58:05.753Z,86.50
2019-01-24T09:00:35.241Z,90.23
2019-01-24T09:03:05.071Z,87.23
2019-01-24T09:05:34.621Z,81.63
2019-01-24T09:08:04.768Z,76.83
2019-01-24T09:10:36.558Z,78.53
2019-01-24T09:13:07.235Z,72.30
2019-01-24T09:15:37.062Z,75.47
2019-01-24T09:18:07.787Z,76.97
2019-01-24T09:20:37.304Z,70.97
2019-01-24T09:23:08.279Z,75.03
2019-01-24T09:25:37.899Z,79.23
2019-01-24T09:28:07.431Z,84.50
2019-01-24T09:30:36.983Z,82.10
2019-01-24T09:33:06.714Z,80.53
2019-01-24T09:35:36.282Z,82.27
2019-01-24T09:38:05.824Z,85.93
2019-01-24T09:40:35.572Z,82.47
2019-01-24T09:43:05.282Z,82.77
2019-01-24T09:45:34.980Z,89.03
2019-01-24T09:48:06.031Z,81.60
2019-01-24T09:50:35.584Z,83.47
2019-01-24T09:53:05.341Z,86.13
2019-01-24T09:55:34.893Z,87.13
2019-01-24T09:58:04.576Z,86.83
2019-01-24T10:00:36.015Z,79.67
2019-01-24T10:03:06.522Z,92.13
2019-01-24T10:05:36.096Z,81.47
2019-01-24T10:08:06.621Z,78.00
2019-01-24T10:10:36.131Z,81.23
2019-01-24T10:13:06.498Z,85.60
2019-01-24T10:15:36.161Z,94.33
2019-01-24T10:18:05.923Z,78.50
2019-01-24T10:20:35.435Z,86.13
2019-01-24T10:23:05.237Z,87.17
2019-01-24T10:25:39.327Z,85.03
2019-01-24T10:28:09.779Z,83.83
2019-01-24T10:30:43.034Z,90.40
2019-01-24T10:33:10.660Z,84.97
2019-01-24T10:35:40.207Z,85.50
2019-01-24T10:38:09.782Z,91.87
2019-01-24T10:40:39.303Z,84.13
2019-01-24T10:43:09.228Z,84.40
2019-01-24T10:45:38.826Z,80.40
2019-01-24T10:48:08.755Z,83.83
2019-01-24T10:50:38.283Z,82.73
2019-01-24T10:53:07.840Z,88.87
2019-01-24T10:55:37.589Z,87.77
2019-01-24T10:58:07.850Z,84.87
2019-01-24T11:00:40.458Z,80.67
2019-01-24T11:03:12.464Z,79.30
2019-01-24T11:05:42.031Z,83.67
2019-01-24T11:08:11.701Z,82.43
2019-01-24T11:10:41.222Z,92.13
2019-01-24T11:13:10.795Z,88.17
2019-01-24T11:15:40.360Z,79.30
2019-01-24T11:18:09.859Z,87.80
2019-01-24T11:20:39.405Z,88.33
2019-01-24T11:23:09.002Z,76.97
2019-01-24T11:25:38.530Z,70.17
2019-01-24T11:28:08.089Z,78.30
2019-01-24T11:30:37.596Z,71.23
2019-01-24T11:33:08.121Z,69.87
2019-01-24T11:35:38.083Z,67.33
2019-01-24T11:38:07.734Z,72.87
2019-01-24T11:40:37.206Z,76.10
2019-01-24T11:43:07.572Z,77.60
2019-01-24T11:45:44.537Z,74.20
2019-01-24T11:48:14.128Z,69.20
2019-01-24T11:50:43.657Z,82.50
2019-01-24T11:53:13.166Z,73.13
2019-01-24T11:55:42.696Z,69.50
2019-01-24T11:58:12.237Z,96.20
2019-01-24T12:00:49.302Z,76.27
2019-01-24T12:03:18.940Z,93.37
2019-01-24T12:05:48.640Z,82.73
2019-01-24T12:08:18.160Z,86.03
2019-01-24T12:10:47.837Z,76.13
2019-01-24T12:13:17.395Z,83.83
2019-01-24T12:15:46.928Z,67.97
2019-01-24T12:18:16.445Z,65.90
2019-01-24T12:20:45.937Z,61.73
2019-01-24T12:23:15.466Z,70.10
2019-01-24T12:25:44.993Z,71.03
2019-01-24T12:28:14.536Z,66.23
2019-01-24T12:30:44.059Z,64.30
2019-01-24T12:33:13.571Z,74.60
2019-01-24T12:35:43.075Z,67.20
2019-01-24T12:38:12.626Z,64.33
2019-01-24T12:40:42.160Z,67.87
2019-01-24T12:43:11.715Z,72.53
2019-01-24T12:45:41.232Z,58.87
2019-01-24T12:48:10.771Z,68.57
2019-01-24T12:50:40.320Z,66.27
2019-01-24T12:53:09.844Z,72.83
2019-01-24T12:55:39.354Z,71.47
2019-01-24T12:58:08.951Z,62.70
2019-01-24T13:00:39.643Z,68.67
2019-01-24T13:03:09.282Z,63.43
2019-01-24T13:05:38.843Z,65.23
2019-01-24T13:08:10.336Z,64.63
2019-01-24T13:10:39.870Z,67.20
2019-01-24T13:13:09.451Z,68.27
2019-01-24T13:15:39.411Z,64.87
2019-01-24T13:18:09.045Z,70.83
2019-01-24T13:20:38.543Z,71.53
2019-01-24T13:23:08.083Z,72.23
2019-01-24T13:25:37.703Z,65.63
2019-01-24T13:28:07.679Z,75.93
2019-01-24T13:30:37.334Z,67.47
2019-01-24T13:33:07.608Z,76.33
2019-01-24T13:35:37.514Z,74.00
2019-01-24T13:38:07.672Z,71.63
2019-01-24T13:40:37.224Z,73.53
2019-01-24T13:43:07.762Z,69.83
2019-01-24T13:45:39.058Z,70.60
2019-01-24T13:48:09.005Z,67.67
2019-01-24T13:50:38.643Z,72.33
2019-01-24T13:53:08.171Z,72.60
2019-01-24T13:55:39.397Z,73.10
2019-01-24T13:58:09.619Z,71.73
2019-01-24T14:00:40.817Z,73.77
2019-01-24T14:03:51.342Z,74.37
2019-01-24T14:06:20.824Z,66.80
2019-01-24T14:08:50.375Z,62.50
2019-01-24T14:11:19.900Z,68.17
2019-01-24T14:13:49.466Z,68.17
2019-01-24T14:16:19.071Z,64.23
2019-01-24T14:18:48.603Z,68.33
2019-01-24T14:21:18.140Z,66.90
2019-01-24T14:23:47.682Z,62.83
2019-01-24T14:26:17.177Z,68.27
2019-01-24T14:28:46.735Z,74.93
2019-01-24T14:31:16.245Z,66.50
2019-01-24T14:33:45.735Z,67.07
2019-01-24T14:36:15.243Z,65.57
2019-01-24T14:38:44.785Z,63.97
2019-01-24T14:41:14.327Z,60.17
2019-01-24T14:43:43.860Z,64.43
2019-01-24T14:46:13.509Z,67.63
2019-01-24T14:48:43.017Z,68.80
2019-01-24T14:51:12.599Z,65.13
2019-01-24T14:53:42.086Z,70.13
2019-01-24T14:56:11.626Z,68.70
2019-01-24T14:58:41.155Z,67.70
2019-01-24T15:01:16.546Z,60.93
2019-01-24T15:03:46.113Z,71.43
2019-01-24T15:06:15.634Z,69.70
2019-01-24T15:08:45.238Z,76.33
2019-01-24T15:11:14.731Z,72.43
2019-01-24T15:13:44.331Z,72.10
2019-01-24T15:16:13.864Z,71.57
2019-01-24T15:18:43.404Z,71.80
2019-01-24T15:21:12.956Z,69.50
2019-01-24T15:23:42.451Z,70.30
2019-01-24T15:26:12.017Z,80.60
2019-01-24T15:28:41.563Z,75.77
2019-01-24T15:31:11.099Z,69.57
2019-01-24T15:33:40.624Z,69.50
2019-01-24T15:36:10.123Z,74.83
2019-01-24T15:38:39.654Z,82.90
2019-01-24T15:41:09.158Z,76.43
2019-01-24T15:43:38.697Z,72.87
2019-01-24T15:46:08.244Z,70.43
2019-01-24T15:48:42.446Z,78.73
2019-01-24T15:51:09.088Z,79.20
2019-01-24T15:53:38.625Z,85.73
2019-01-24T15:56:08.161Z,79.83
2019-01-24T15:58:37.690Z,84.23
2019-01-24T16:01:07.256Z,83.17
2019-01-24T16:03:36.771Z,85.53
2019-01-24T16:06:06.564Z,85.97
2019-01-24T16:08:36.102Z,85.93
2019-01-24T16:11:06.031Z,78.10
2019-01-24T16:13:35.572Z,80.10
2019-01-24T16:16:05.483Z,78.53
2019-01-24T16:18:35.050Z,80.93
2019-01-24T16:21:04.677Z,81.17
2019-01-24T16:23:34.176Z,75.63
2019-01-24T16:26:03.715Z,81.20
2019-01-24T16:28:33.214Z,79.80
2019-01-24T16:31:02.825Z,83.30
2019-01-24T16:33:32.329Z,71.37
2019-01-24T16:36:01.887Z,73.97
2019-01-24T16:38:31.415Z,80.20
2019-01-24T16:41:00.978Z,79.57
2019-01-24T16:43:30.485Z,71.13
2019-01-24T16:46:00.032Z,77.67
2019-01-24T16:48:29.561Z,75.80
2019-01-24T16:50:59.035Z,81.47
2019-01-24T16:53:28.585Z,81.50
2019-01-24T16:55:58.115Z,80.70
2019-01-24T16:58:27.656Z,83.13
2019-01-24T17:01:04.848Z,83.03
2019-01-24T17:03:34.396Z,82.60
2019-01-24T17:06:03.897Z,86.33
2019-01-24T17:08:33.542Z,86.87
2019-01-24T17:11:03.046Z,87.83
2019-01-24T17:13:32.595Z,85.10
2019-01-24T17:16:02.214Z,82.33
2019-01-24T17:18:31.772Z,75.17
2019-01-24T17:21:01.272Z,81.83
2019-01-24T17:23:30.818Z,75.90
2019-01-24T17:26:00.335Z,79.63
2019-01-24T17:28:29.837Z,75.23
2019-01-24T17:30:59.381Z,75.07
2019-01-24T17:33:28.888Z,77.53
2019-01-24T17:35:58.529Z,80.30
2019-01-24T17:38:28.026Z,76.90
2019-01-24T17:40:57.585Z,78.63
2019-01-24T17:43:27.123Z,89.70
2019-01-24T17:45:56.650Z,83.53
2019-01-24T17:48:26.191Z,95.90
2019-01-24T17:50:55.720Z,86.90
2019-01-24T17:53:25.233Z,92.13
2019-01-24T17:55:54.748Z,87.07
2019-01-24T17:58:24.387Z,86.57
2019-01-24T18:00:54.521Z,92.23
2019-01-24T18:03:24.048Z,86.53
2019-01-24T18:05:53.818Z,93.93
2019-01-24T18:08:23.366Z,94.20
2019-01-24T18:10:52.900Z,91.27
2019-01-24T18:13:22.424Z,84.87
2019-01-24T18:15:51.987Z,89.40
2019-01-24T18:18:21.545Z,93.17
2019-01-24T18:20:51.063Z,96.77
2019-01-24T18:23:20.621Z,91.33
2019-01-24T18:25:50.123Z,91.27
2019-01-24T18:28:19.624Z,106.93
2019-01-24T18:30:49.181Z,101.60
2019-01-24T18:33:18.695Z,102.60
2019-01-24T18:35:48.490Z,97.60
2019-01-24T18:38:18.034Z,95.77
2019-01-24T18:40:47.735Z,92.57
2019-01-24T18:43:20.974Z,99.30
2019-01-24T18:45:51.414Z,97.00
2019-01-24T18:48:21.055Z,103.43
2019-01-24T18:50:50.990Z,93.03
2019-01-24T18:53:20.539Z,99.90
2019-01-24T18:55:50.074Z,93.60
2019-01-24T18:58:19.601Z,100.10
2019-01-24T19:00:49.151Z,97.87
2019-01-24T19:03:18.685Z,102.13
2019-01-24T19:05:48.197Z,93.20
2019-01-24T19:08:17.755Z,95.63
2019-01-24T19:10:47.274Z,94.30
2019-01-24T19:13:16.809Z,96.10
2019-01-24T19:15:48.492Z,108.13
2019-01-24T19:18:17.979Z,109.43
2019-01-24T19:20:47.523Z,102.60
2019-01-24T19:23:17.071Z,108.70
2019-01-24T19:25:46.615Z,102.77
2019-01-24T19:28:18.043Z,104.77
2019-01-24T19:30:47.857Z,101.03
2019-01-24T19:33:16.734Z,98.23
2019-01-24T19:35:46.283Z,101.17
2019-01-24T19:38:15.795Z,100.70
2019-01-24T19:40:45.434Z,101.50
2019-01-24T19:43:14.951Z,103.13
2019-01-24T19:45:44.558Z,101.43
2019-01-24T19:48:14.106Z,97.27
2019-01-24T19:50:43.634Z,106.87
2019-01-24T19:53:13.183Z,109.57
2019-01-24T19:55:42.726Z,100.77
2019-01-24T19:58:12.948Z,104.40
2019-01-24T20:00:42.492Z,106.27
2019-01-24T20:03:12.005Z,105.40
2019-01-24T20:05:41.548Z,94.17
2019-01-24T20:08:11.075Z,104.90
2019-01-24T20:10:40.601Z,101.93
2019-01-24T20:13:10.128Z,105.33
2019-01-24T20:15:39.641Z,102.33
2019-01-24T20:18:09.403Z,100.23
2019-01-24T20:20:39.008Z,106.27
2019-01-24T20:23:08.632Z,97.33
2019-01-24T20:25:38.181Z,97.77
2019-01-24T20:28:07.721Z,99.20
2019-01-24T20:30:37.247Z,99.50
2019-01-24T20:33:07.384Z,101.83
2019-01-24T20:35:57.215Z,107.63
2019-01-24T20:38:26.793Z,99.90
2019-01-24T20:40:56.309Z,97.93
2019-01-24T20:43:25.991Z,101.23
2019-01-24T20:45:55.593Z,104.57
2019-01-24T20:48:25.139Z,96.17
2019-01-24T20:50:55.149Z,96.87
2019-01-24T20:53:24.963Z,94.63
2019-01-24T20:55:54.568Z,101.47
2019-01-24T20:58:25.072Z,93.53
2019-01-24T21:00:54.579Z,97.03
2019-01-24T21:03:24.108Z,94.77
2019-01-24T21:05:53.641Z,103.80
2019-01-24T21:08:23.213Z,103.70
2019-01-24T21:10:52.739Z,94.00
2019-01-24T21:13:22.370Z,104.07
2019-01-24T21:15:52.003Z,99.23
2019-01-24T21:18:21.541Z,107.20
2019-01-24T21:20:51.080Z,104.10
2019-01-24T21:23:20.603Z,98.70
2019-01-24T21:25:50.105Z,101.00
2019-01-24T21:28:19.688Z,103.33
2019-01-24T21:30:49.184Z,100.70
2019-01-24T21:33:18.719Z,102.67
2019-01-24T21:35:48.273Z,107.13
2019-01-24T21:38:17.955Z,103.43
2019-01-24T21:40:47.452Z,115.30
2019-01-24T21:43:16.976Z,110.73
2019-01-24T21:45:46.494Z,100.13
2019-01-24T21:48:16.005Z,112.97
2019-01-24T21:50:45.563Z,103.10
2019-01-24T21:53:15.101Z,109.17
2019-01-24T21:55:44.842Z,111.80
2019-01-24T21:58:14.359Z,108.67
2019-01-24T22:00:43.873Z,103.70
2019-01-24T22:03:13.437Z,115.77
2019-01-24T22:05:43.007Z,109.70
2019-01-24T22:08:54.431Z,106.73
2019-01-24T22:11:24.197Z,107.33
2019-01-24T22:13:53.923Z,106.00
2019-01-24T22:16:23.534Z,94.70
2019-01-24T22:18:53.228Z,109.40
2019-01-24T22:21:22.909Z,110.40
2019-01-24T22:23:52.573Z,111.30
2019-01-24T22:26:22.405Z,103.70
2019-01-24T22:28:52.096Z,103.47
2019-01-24T22:31:21.719Z,108.70
2019-01-24T22:33:51.400Z,101.03
2019-01-24T22:36:21.000Z,107.97
2019-01-24T22:38:50.681Z,109.73
2019-01-24T22:41:20.307Z,105.77
2019-01-24T22:43:49.935Z,102.37
2019-01-24T22:46:19.590Z,105.50
2019-01-24T22:48:49.456Z,108.30
2019-01-24T22:51:19.157Z,96.80
2019-01-24T22:53:48.815Z,92.87
2019-01-24T22:56:18.504Z,104.10
2019-01-24T22:58:48.148Z,90.67
2019-01-24T23:01:55.469Z,95.50
2019-01-24T23:04:26.188Z,97.40
2019-01-24T23:06:55.835Z,89.30
2019-01-24T23:09:25.451Z,87.73
2019-01-24T23:11:55.092Z,91.63
2019-01-24T23:14:24.709Z,89.87
2019-01-24T23:16:54.444Z,83.87
2019-01-24T23:19:24.040Z,87.90
2019-01-24T23:21:53.676Z,87.80
2019-01-24T23:24:23.334Z,82.07
2019-01-24T23:26:52.965Z,85.93
2019-01-24T23:29:22.653Z,85.27
2019-01-24T23:31:52.281Z,87.57
2019-01-24T23:34:21.948Z,82.00
2019-01-24T23:36:51.556Z,85.97
2019-01-24T23:39:21.448Z,88.67
2019-01-24T23:41:51.031Z,82.77
2019-01-24T23:44:20.963Z,84.37
2019-01-24T23:46:50.769Z,84.70
2019-01-24T23:49:20.540Z,77.80
2019-01-24T23:51:50.173Z,78.57
2019-01-24T23:54:19.872Z,91.77
2019-01-24T23:56:49.432Z,85.93
2019-01-24T23:59:19.043Z,70.93
