createdAt,value
2023-08-15T00:20:24.775Z,27.33
2023-08-15T00:50:27.653Z,26.55
2023-08-15T01:20:30.775Z,27.85
2023-08-15T01:50:33.679Z,26.47
2023-08-15T02:20:37.245Z,26.31
2023-08-15T02:50:40.309Z,26.79
2023-08-15T03:20:44.113Z,25.57
2023-08-15T03:50:47.154Z,27.26
2023-08-15T04:20:51.377Z,24.53
2023-08-15T04:50:54.292Z,27.66
2023-08-15T05:20:58.905Z,26.22
2023-08-15T05:51:01.876Z,27.39
2023-08-15T06:21:06.301Z,25.92
2023-08-15T06:51:09.186Z,24.88
2023-08-15T07:21:12.153Z,28.66
2023-08-15T07:51:15.765Z,28.22
2023-08-15T08:21:18.801Z,28.63
2023-08-15T08:51:22.020Z,30.98
2023-08-15T09:21:25.207Z,29.72
2023-08-15T09:51:28.583Z,30.83
2023-08-15T10:21:31.938Z,31.89
2023-08-15T10:51:35.073Z,33.03
2023-08-15T11:21:38.384Z,33.96
2023-08-15T11:51:41.396Z,34.42
2023-08-15T12:21:44.720Z,34.98
2023-08-15T12:51:47.909Z,35.25
2023-08-15T13:21:51.191Z,35.46
2023-08-15T13:51:54.556Z,35.13
2023-08-15T14:21:58.516Z,34.99
2023-08-15T14:52:01.553Z,34.72
2023-08-15T15:22:05.100Z,34.57
2023-08-15T15:52:08.142Z,34.55
2023-08-15T16:22:11.213Z,34.46
2023-08-15T16:52:14.102Z,33.02
2023-08-15T17:22:17.237Z,30.86
2023-08-15T17:52:20.979Z,28.79
2023-08-15T18:22:24.814Z,27.15
2023-08-15T18:52:28.259Z,25.80
2023-08-15T19:22:31.256Z,24.71
2023-08-15T19:52:34.579Z,23.95
2023-08-15T20:22:37.711Z,25.15
2023-08-15T20:52:41.219Z,23.50
2023-08-15T21:22:45.072Z,25.55
2023-08-15T21:52:48.829Z,25.14
2023-08-15T22:22:51.817Z,22.97
2023-08-15T23:23:45.900Z,22.56
2023-08-15T23:53:48.953Z,25.35
