createdAt,value
2023-08-02T12:52:42.801Z,96054.63
2023-08-02T12:55:08.965Z,96035.50
2023-08-02T12:57:35.117Z,96030.13
2023-08-02T13:00:01.290Z,96013.22
2023-08-02T13:02:27.523Z,96006.75
2023-08-02T13:04:53.908Z,96014.81
2023-08-02T13:07:20.142Z,96007.59
2023-08-02T13:09:46.414Z,96023.41
2023-08-02T13:12:14.150Z,96018.03
2023-08-02T13:14:42.830Z,96033.06
2023-08-02T13:17:08.982Z,96018.81
2023-08-02T13:19:35.129Z,96019.63
2023-08-02T13:22:01.272Z,95981.22
2023-08-02T13:24:27.436Z,95966.72
2023-08-02T13:26:53.583Z,95987.41
2023-08-02T13:29:20.724Z,95978.25
2023-08-02T13:31:49.057Z,95967.50
2023-08-02T13:34:15.211Z,95963.75
2023-08-02T13:36:41.634Z,95958.38
2023-08-02T13:39:08.006Z,95960.75
2023-08-02T13:41:34.130Z,95971.50
2023-08-02T13:44:00.299Z,96011.53
2023-08-02T13:46:26.446Z,96052.59
2023-08-02T13:48:52.625Z,96035.38
2023-08-02T13:51:18.798Z,96039.69
2023-08-02T13:53:44.946Z,96043.16
2023-08-02T13:56:11.084Z,96057.41
2023-08-02T13:58:37.234Z,96055.53
2023-08-02T14:01:03.424Z,96051.75
2023-08-02T14:03:29.645Z,96069.47
2023-08-02T14:05:55.917Z,96070.28
2023-08-02T14:08:22.214Z,96064.91
2023-08-02T14:10:48.378Z,96065.69
2023-08-02T14:13:14.523Z,96077.25
2023-08-02T14:15:40.693Z,96061.91
2023-08-02T14:18:06.891Z,96056.53
2023-08-02T14:20:33.140Z,96053.59
2023-08-02T14:22:59.291Z,96063.53
2023-08-02T14:25:25.439Z,96057.84
2023-08-02T14:27:51.718Z,96065.13
2023-08-02T14:30:17.868Z,96065.13
2023-08-02T14:32:44.012Z,96071.28
2023-08-02T14:35:10.213Z,96064.84
2023-08-02T14:37:36.385Z,96077.97
2023-08-02T14:40:02.522Z,96076.38
2023-08-02T14:42:28.690Z,96071.81
2023-08-02T14:44:54.836Z,96073.44
2023-08-02T14:47:20.967Z,96063.47
2023-08-02T14:49:47.119Z,96070.75
2023-08-02T14:52:15.001Z,96076.13
2023-08-02T14:54:41.444Z,96073.44
2023-08-02T14:57:07.655Z,96078.50
2023-08-02T14:59:33.793Z,96069.41
2023-08-02T15:01:59.969Z,96068.53
2023-08-02T15:04:26.147Z,96073.66
2023-08-02T15:06:52.344Z,96068.31
2023-08-02T15:09:18.550Z,96058.66
2023-08-02T15:11:44.902Z,96043.31
2023-08-02T15:14:11.098Z,96034.16
2023-08-02T15:16:37.317Z,96042.22
2023-08-02T15:19:03.986Z,96034.97
2023-08-02T15:21:30.121Z,96018.84
2023-08-02T15:23:56.389Z,96035.78
2023-08-02T15:26:22.758Z,96039.78
2023-08-02T15:28:49.100Z,96047.84
2023-08-02T15:31:15.297Z,96035.19
2023-08-02T15:33:41.478Z,96044.06
2023-08-02T15:36:07.611Z,96053.72
2023-08-02T15:38:33.749Z,96043.78
2023-08-02T15:40:59.920Z,96041.09
2023-08-02T15:43:26.082Z,96043.78
2023-08-02T15:45:52.248Z,96044.56
2023-08-02T15:48:18.415Z,96046.16
2023-08-02T15:50:44.564Z,96040.50
2023-08-02T15:53:10.702Z,96037.03
2023-08-02T15:55:36.868Z,96027.88
2023-08-02T15:58:03.002Z,96023.31
2023-08-02T16:00:29.217Z,96017.94
2023-08-02T16:02:55.930Z,96021.41
2023-08-02T16:05:22.094Z,96020.63
2023-08-02T16:07:48.261Z,96024.91
2023-08-02T16:10:14.453Z,96018.72
2023-08-02T16:12:40.649Z,96023.00
2023-08-02T16:15:06.799Z,96024.63
2023-08-02T16:17:32.972Z,96023.53
2023-08-02T16:19:59.158Z,96025.41
2023-08-02T16:22:25.343Z,96031.59
2023-08-02T16:24:51.500Z,96045.81
2023-08-02T16:27:17.629Z,96041.25
2023-08-02T16:29:43.763Z,96038.28
2023-08-02T16:32:09.936Z,96054.41
2023-08-02T16:34:36.094Z,96067.56
2023-08-02T16:37:02.259Z,96072.94
2023-08-02T16:39:28.431Z,96076.41
2023-08-02T16:41:54.569Z,96093.06
2023-08-02T16:44:20.713Z,96081.22
2023-08-02T16:46:46.903Z,96089.28
2023-08-02T16:49:13.103Z,96087.38
2023-08-02T16:51:39.256Z,96074.75
2023-08-02T16:54:05.420Z,96076.63
2023-08-02T16:56:31.568Z,96078.53
2023-08-02T16:58:57.722Z,96079.31
2023-08-02T17:01:24.019Z,96082.81
2023-08-02T17:03:50.256Z,96080.13
2023-08-02T17:06:16.497Z,96081.72
2023-08-02T17:08:43.293Z,96087.91
2023-08-02T17:11:09.636Z,96095.16
2023-08-02T17:13:35.847Z,96103.22
2023-08-02T17:16:02.031Z,96104.81
2023-08-02T17:18:28.203Z,96111.00
2023-08-02T17:20:54.341Z,96119.88
2023-08-02T17:23:20.514Z,96109.91
2023-08-02T17:25:46.746Z,96118.78
2023-08-02T17:28:12.903Z,96111.53
2023-08-02T17:30:39.136Z,96113.13
2023-08-02T17:33:05.389Z,96113.13
2023-08-02T17:35:31.713Z,96113.91
2023-08-02T17:37:57.929Z,96118.50
2023-08-02T17:40:24.185Z,96123.09
2023-08-02T17:42:50.467Z,96125.47
2023-08-02T17:45:16.670Z,96134.63
2023-08-02T17:47:42.955Z,96135.16
2023-08-02T17:50:09.106Z,96145.09
2023-08-02T17:52:35.260Z,96146.69
2023-08-02T17:55:01.414Z,96143.22
2023-08-02T17:57:27.553Z,96146.69
2023-08-02T17:59:54.418Z,96139.72
2023-08-02T18:02:21.389Z,96150.47
2023-08-02T18:04:47.553Z,96154.75
2023-08-02T18:07:14.252Z,96160.94
2023-08-02T18:09:40.421Z,96169.00
2023-08-02T18:12:06.576Z,96165.22
2023-08-02T18:14:32.799Z,96183.22
2023-08-02T18:16:58.970Z,96195.88
2023-08-02T18:19:25.154Z,96217.09
2023-08-02T18:21:51.297Z,96255.81
2023-08-02T18:24:17.434Z,96217.91
2023-08-02T18:26:43.581Z,96227.06
