createdAt,value
2023-04-15T00:00:57.547Z,2.70
2023-04-15T00:03:24.925Z,3.33
2023-04-15T00:06:02.488Z,2.40
2023-04-15T00:08:30.009Z,3.20
2023-04-15T00:10:56.607Z,2.67
2023-04-15T00:13:23.685Z,2.10
2023-04-15T00:15:50.178Z,5.43
2023-04-15T00:18:16.648Z,4.53
2023-04-15T00:20:43.100Z,2.50
2023-04-15T00:23:09.598Z,3.90
2023-04-15T00:25:36.080Z,3.47
2023-04-15T00:28:02.738Z,1.53
2023-04-15T00:30:29.253Z,4.77
2023-04-15T00:32:55.777Z,2.33
2023-04-15T00:35:22.552Z,3.73
2023-04-15T00:37:50.448Z,3.17
2023-04-15T00:40:18.769Z,3.63
2023-04-15T00:42:45.687Z,2.10
2023-04-15T00:45:12.953Z,4.67
2023-04-15T00:47:41.752Z,3.30
2023-04-15T00:50:08.661Z,2.07
2023-04-15T00:52:35.177Z,1.70
2023-04-15T00:55:02.377Z,1.77
2023-04-15T00:57:29.697Z,3.77
2023-04-15T00:59:56.888Z,2.30
2023-04-15T01:02:24.195Z,2.93
2023-04-15T01:04:51.330Z,3.57
2023-04-15T01:07:17.911Z,2.13
2023-04-15T01:09:45.675Z,2.30
2023-04-15T01:12:12.898Z,2.57
2023-04-15T01:14:40.067Z,3.33
2023-04-15T01:17:07.454Z,2.30
2023-04-15T01:19:33.962Z,4.57
2023-04-15T01:22:00.866Z,3.03
2023-04-15T01:24:28.433Z,3.10
2023-04-15T01:26:54.981Z,3.23
2023-04-15T01:29:23.867Z,2.43
2023-04-15T01:31:52.033Z,3.00
2023-04-15T01:34:18.795Z,5.00
2023-04-15T01:36:45.345Z,3.10
2023-04-15T01:39:11.871Z,3.10
2023-04-15T01:41:38.392Z,2.57
2023-04-15T01:44:04.964Z,3.97
2023-04-15T01:46:32.476Z,3.60
2023-04-15T01:49:00.231Z,2.20
2023-04-15T01:51:27.526Z,3.43
2023-04-15T01:53:56.863Z,2.37
2023-04-15T01:56:26.611Z,2.87
2023-04-15T01:58:53.394Z,2.83
2023-04-15T02:01:20.254Z,3.23
2023-04-15T02:03:47.913Z,2.77
2023-04-15T02:06:15.295Z,3.50
2023-04-15T02:08:41.868Z,2.70
2023-04-15T02:11:08.570Z,1.77
2023-04-15T02:13:35.116Z,2.80
2023-04-15T02:16:01.675Z,1.97
2023-04-15T02:18:28.295Z,2.20
2023-04-15T02:20:56.703Z,3.27
2023-04-15T02:23:23.187Z,2.40
2023-04-15T02:25:54.279Z,2.80
2023-04-15T02:28:21.447Z,4.07
2023-04-15T02:30:52.781Z,2.80
2023-04-15T02:33:19.867Z,2.00
2023-04-15T02:35:46.581Z,3.33
2023-04-15T02:38:14.326Z,2.17
2023-04-15T02:40:41.076Z,2.10
2023-04-15T02:43:07.646Z,1.90
2023-04-15T02:45:35.138Z,2.67
2023-04-15T02:48:06.457Z,3.87
2023-04-15T02:50:33.441Z,3.77
2023-04-15T02:53:01.603Z,2.00
2023-04-15T02:55:29.254Z,1.70
2023-04-15T02:57:55.964Z,4.30
2023-04-15T03:00:25.273Z,2.87
2023-04-15T03:03:10.916Z,2.20
2023-04-15T03:05:39.209Z,2.60
2023-04-15T03:08:05.720Z,4.27
2023-04-15T03:10:32.298Z,3.00
2023-04-15T03:12:58.795Z,3.17
2023-04-15T03:15:25.300Z,2.60
2023-04-15T03:17:52.987Z,4.17
2023-04-15T03:20:19.852Z,3.60
2023-04-15T03:22:47.752Z,3.80
2023-04-15T03:25:14.329Z,2.73
2023-04-15T03:27:41.281Z,3.00
2023-04-15T03:30:09.019Z,3.60
2023-04-15T03:32:37.397Z,2.57
2023-04-15T03:35:06.540Z,2.60
2023-04-15T03:37:32.992Z,5.13
2023-04-15T03:39:59.492Z,2.87
2023-04-15T03:42:26.034Z,2.20
2023-04-15T03:44:52.538Z,3.93
2023-04-15T03:47:18.980Z,3.70
2023-04-15T03:49:45.466Z,3.80
2023-04-15T03:52:11.995Z,5.07
2023-04-15T03:54:38.435Z,3.07
2023-04-15T03:57:04.959Z,3.47
2023-04-15T03:59:31.429Z,3.90
2023-04-15T04:01:57.992Z,3.50
2023-04-15T04:04:24.613Z,4.10
2023-04-15T04:06:51.165Z,3.37
2023-04-15T04:09:17.618Z,5.03
2023-04-15T04:11:45.853Z,6.17
2023-04-15T04:14:12.336Z,3.63
2023-04-15T04:16:38.845Z,3.67
2023-04-15T04:19:05.324Z,5.63
2023-04-15T04:21:34.127Z,3.50
2023-04-15T04:24:00.675Z,5.27
2023-04-15T04:26:27.170Z,3.80
2023-04-15T04:28:53.714Z,4.93
2023-04-15T04:31:20.298Z,2.63
2023-04-15T04:33:46.767Z,3.67
2023-04-15T04:36:13.365Z,4.17
2023-04-15T04:38:39.821Z,5.83
2023-04-15T04:41:06.318Z,2.20
2023-04-15T04:43:32.803Z,3.57
2023-04-15T04:45:59.360Z,4.20
2023-04-15T04:48:26.315Z,4.27
2023-04-15T04:50:53.127Z,3.33
2023-04-15T04:53:19.705Z,4.27
2023-04-15T04:55:46.150Z,4.60
2023-04-15T04:58:12.668Z,4.80
2023-04-15T05:00:40.102Z,5.27
2023-04-15T05:03:07.186Z,5.37
2023-04-15T05:05:35.528Z,3.97
2023-04-15T05:08:01.996Z,4.40
2023-04-15T05:10:28.489Z,4.17
2023-04-15T05:12:54.948Z,5.60
2023-04-15T05:15:21.519Z,3.63
2023-04-15T05:17:48.000Z,4.43
2023-04-15T05:20:14.588Z,4.97
2023-04-15T05:22:41.244Z,3.40
2023-04-15T05:25:08.618Z,3.77
2023-04-15T05:27:35.159Z,5.37
2023-04-15T05:30:01.929Z,3.90
2023-04-15T05:32:28.542Z,4.77
2023-04-15T05:34:55.015Z,4.50
2023-04-15T05:37:22.434Z,7.47
2023-04-15T05:39:49.163Z,3.80
2023-04-15T05:42:15.633Z,4.70
2023-04-15T05:44:42.308Z,4.10
2023-04-15T05:47:10.058Z,2.60
2023-04-15T05:49:36.728Z,3.10
2023-04-15T05:52:03.319Z,6.00
2023-04-15T05:54:29.828Z,4.53
2023-04-15T05:56:57.672Z,5.63
2023-04-15T05:59:24.105Z,4.53
2023-04-15T06:01:52.174Z,4.93
2023-04-15T06:04:19.242Z,6.00
2023-04-15T06:06:46.460Z,4.00
2023-04-15T06:09:12.893Z,5.80
2023-04-15T06:11:41.298Z,4.17
2023-04-15T06:14:08.239Z,4.70
2023-04-15T06:16:36.668Z,4.00
2023-04-15T06:19:03.698Z,4.93
2023-04-15T06:21:30.186Z,3.43
2023-04-15T06:23:56.802Z,3.60
2023-04-15T06:26:23.296Z,5.03
2023-04-15T06:28:49.913Z,4.30
2023-04-15T06:31:16.594Z,4.60
2023-04-15T06:33:43.139Z,6.10
2023-04-15T06:36:09.753Z,3.90
2023-04-15T06:38:36.516Z,4.53
2023-04-15T06:41:03.404Z,4.07
2023-04-15T06:43:30.084Z,3.47
2023-04-15T06:45:56.868Z,6.23
2023-04-15T06:48:24.641Z,4.20
2023-04-15T06:50:51.145Z,4.30
2023-04-15T06:53:17.630Z,5.83
2023-04-15T06:55:44.168Z,4.30
2023-04-15T06:58:10.854Z,3.40
2023-04-15T07:00:39.195Z,4.37
2023-04-15T07:03:12.871Z,4.30
2023-04-15T07:05:39.698Z,3.37
2023-04-15T07:08:06.858Z,5.33
2023-04-15T07:10:34.029Z,4.10
2023-04-15T07:13:01.096Z,4.37
2023-04-15T07:15:27.558Z,4.97
2023-04-15T07:17:54.473Z,4.13
2023-04-15T07:20:20.970Z,5.33
2023-04-15T07:22:47.473Z,4.87
2023-04-15T07:25:14.138Z,4.37
2023-04-15T07:27:40.799Z,4.33
2023-04-15T07:30:07.505Z,4.43
2023-04-15T07:32:34.109Z,3.00
2023-04-15T07:35:01.119Z,3.65
2023-04-15T07:37:28.449Z,2.83
2023-04-15T07:39:55.054Z,3.35
2023-04-15T07:42:22.168Z,3.40
2023-04-15T07:44:48.663Z,6.93
2023-04-15T07:47:15.163Z,3.97
2023-04-15T07:49:41.959Z,5.55
2023-04-15T07:52:08.582Z,3.08
2023-04-15T07:54:35.102Z,3.47
2023-04-15T07:57:01.652Z,3.47
2023-04-15T07:59:30.179Z,4.07
2023-04-15T08:01:56.740Z,2.63
2023-04-15T08:04:23.275Z,4.00
2023-04-15T08:06:50.384Z,4.78
2023-04-15T08:09:16.880Z,4.18
2023-04-15T08:11:43.558Z,4.18
2023-04-15T08:14:10.018Z,6.53
2023-04-15T08:16:37.135Z,4.90
2023-04-15T08:19:05.899Z,3.85
2023-04-15T08:21:32.753Z,4.28
2023-04-15T08:24:00.587Z,3.53
2023-04-15T08:26:27.595Z,4.13
2023-04-15T08:28:54.190Z,2.47
2023-04-15T08:31:20.958Z,6.55
2023-04-15T08:33:47.580Z,5.55
2023-04-15T08:36:14.212Z,4.68
2023-04-15T08:38:41.083Z,3.38
2023-04-15T08:41:11.925Z,4.05
2023-04-15T08:43:44.148Z,5.90
2023-04-15T08:46:10.898Z,5.63
2023-04-15T08:48:38.471Z,4.40
2023-04-15T08:51:05.097Z,4.68
2023-04-15T08:53:31.599Z,4.55
2023-04-15T08:56:00.129Z,5.20
2023-04-15T08:58:26.755Z,6.47
2023-04-15T09:00:53.466Z,4.85
2023-04-15T09:03:33.711Z,4.05
2023-04-15T09:06:00.561Z,6.38
2023-04-15T09:08:27.140Z,4.65
2023-04-15T09:10:53.953Z,4.75
2023-04-15T09:13:20.433Z,5.53
2023-04-15T09:15:47.035Z,4.72
2023-04-15T09:18:14.107Z,3.92
2023-04-15T09:20:44.293Z,3.88
2023-04-15T09:23:14.542Z,4.32
2023-04-15T09:25:44.292Z,6.05
2023-04-15T09:28:11.389Z,3.33
2023-04-15T09:30:38.076Z,4.60
2023-04-15T09:33:08.465Z,4.03
2023-04-15T09:35:38.265Z,4.45
2023-04-15T09:38:05.920Z,3.88
2023-04-15T09:40:39.546Z,2.85
2023-04-15T09:43:06.678Z,4.47
2023-04-15T09:45:33.914Z,3.30
2023-04-15T09:48:14.393Z,5.35
2023-04-15T09:50:41.346Z,4.10
2023-04-15T09:53:09.389Z,4.47
2023-04-15T09:55:35.909Z,2.80
2023-04-15T09:58:02.468Z,3.90
2023-04-15T10:00:29.635Z,3.35
2023-04-15T10:03:17.386Z,4.40
2023-04-15T10:05:44.373Z,3.00
2023-04-15T10:08:10.988Z,3.55
2023-04-15T10:10:37.787Z,3.40
2023-04-15T10:13:04.416Z,3.15
2023-04-15T10:15:31.533Z,3.97
2023-04-15T10:17:58.405Z,2.65
2023-04-15T10:20:25.002Z,4.60
2023-04-15T10:22:51.530Z,3.50
2023-04-15T10:25:18.406Z,4.10
2023-04-15T10:27:45.228Z,4.05
2023-04-15T10:30:12.983Z,4.47
2023-04-15T10:32:39.719Z,4.30
2023-04-15T10:35:06.707Z,3.10
2023-04-15T10:37:34.560Z,4.15
2023-04-15T10:40:01.060Z,3.15
2023-04-15T10:42:33.884Z,4.97
2023-04-15T10:45:00.316Z,3.30
2023-04-15T10:47:26.857Z,3.17
2023-04-15T10:50:01.047Z,3.90
2023-04-15T10:52:28.679Z,5.00
2023-04-15T10:55:10.456Z,3.17
2023-04-15T10:57:40.688Z,3.78
2023-04-15T11:00:13.466Z,6.03
2023-04-15T11:02:41.831Z,4.82
2023-04-15T11:05:08.962Z,4.80
2023-04-15T11:07:36.957Z,2.95
2023-04-15T11:10:04.835Z,2.72
2023-04-15T11:12:37.314Z,3.03
2023-04-15T11:15:22.534Z,2.60
2023-04-15T11:17:49.012Z,2.50
2023-04-15T11:20:16.046Z,2.13
2023-04-15T11:22:49.062Z,2.30
2023-04-15T11:25:22.918Z,3.05
2023-04-15T11:27:50.209Z,2.42
2023-04-15T11:30:18.152Z,3.08
2023-04-15T11:32:44.712Z,2.72
2023-04-15T11:35:11.297Z,2.00
2023-04-15T11:37:37.751Z,2.13
2023-04-15T11:40:04.545Z,3.25
2023-04-15T11:42:39.436Z,3.80
2023-04-15T11:45:14.343Z,1.15
2023-04-15T11:47:41.703Z,1.50
2023-04-15T11:50:18.179Z,1.90
2023-04-15T11:52:54.815Z,2.85
2023-04-15T11:55:21.935Z,2.53
2023-04-15T11:57:48.416Z,1.60
2023-04-15T12:00:16.903Z,1.77
2023-04-15T12:02:43.892Z,2.08
2023-04-15T12:05:12.407Z,1.73
2023-04-15T12:07:57.770Z,4.40
2023-04-15T12:10:25.164Z,2.85
2023-04-15T12:12:53.337Z,2.90
2023-04-15T12:15:26.149Z,1.38
2023-04-15T12:17:54.928Z,2.00
2023-04-15T12:20:25.589Z,1.10
2023-04-15T12:22:52.464Z,1.65
2023-04-15T12:25:19.620Z,1.90
2023-04-15T12:27:51.725Z,2.40
2023-04-15T12:30:18.725Z,1.92
2023-04-15T12:32:46.303Z,1.67
2023-04-15T12:35:13.340Z,1.95
2023-04-15T12:37:40.620Z,1.30
2023-04-15T12:40:08.722Z,1.95
2023-04-15T12:42:35.777Z,1.27
2023-04-15T12:45:02.886Z,3.00
2023-04-15T12:47:29.962Z,2.47
2023-04-15T12:49:57.085Z,1.20
2023-04-15T12:52:25.378Z,2.50
2023-04-15T12:54:53.469Z,2.42
2023-04-15T12:57:20.389Z,1.25
2023-04-15T12:59:47.779Z,1.25
2023-04-15T13:02:14.753Z,1.35
2023-04-15T13:04:42.109Z,1.95
2023-04-15T13:07:09.445Z,1.60
2023-04-15T13:09:36.494Z,2.13
2023-04-15T13:12:05.542Z,3.72
2023-04-15T13:14:32.410Z,1.80
2023-04-15T13:16:59.641Z,2.13
2023-04-15T13:19:27.038Z,3.05
2023-04-15T13:21:54.014Z,3.05
2023-04-15T13:24:21.252Z,2.30
2023-04-15T13:26:50.135Z,2.40
2023-04-15T13:29:17.346Z,2.55
2023-04-15T13:31:44.372Z,2.50
2023-04-15T13:34:11.477Z,2.47
2023-04-15T13:36:38.220Z,2.80
2023-04-15T13:39:05.833Z,3.20
2023-04-15T13:41:32.810Z,3.40
2023-04-15T13:44:00.018Z,3.90
2023-04-15T13:46:27.339Z,4.00
2023-04-15T13:48:54.213Z,4.03
2023-04-15T13:51:21.258Z,4.68
2023-04-15T13:53:48.209Z,4.43
2023-04-15T13:56:15.185Z,5.63
2023-04-15T13:58:43.528Z,5.90
2023-04-15T14:01:10.718Z,5.35
2023-04-15T14:03:38.026Z,5.13
2023-04-15T14:06:05.995Z,6.45
2023-04-15T14:08:33.198Z,5.57
2023-04-15T14:11:00.250Z,5.32
2023-04-15T14:13:27.171Z,5.45
2023-04-15T14:15:54.262Z,5.28
2023-04-15T14:18:21.270Z,5.97
2023-04-15T14:20:48.284Z,6.47
2023-04-15T14:23:15.261Z,5.93
2023-04-15T14:25:42.286Z,5.72
2023-04-15T14:28:09.049Z,6.38
2023-04-15T14:30:36.248Z,6.95
2023-04-15T14:33:04.088Z,5.63
2023-04-15T14:35:31.322Z,5.00
2023-04-15T14:37:58.136Z,4.73
2023-04-15T14:40:25.150Z,3.90
2023-04-15T14:42:52.079Z,3.90
2023-04-15T14:45:19.100Z,3.73
2023-04-15T14:47:46.116Z,3.53
2023-04-15T14:50:13.197Z,4.00
2023-04-15T14:52:40.198Z,4.17
2023-04-15T14:55:10.787Z,4.50
2023-04-15T14:57:38.125Z,4.70
2023-04-15T15:00:05.636Z,4.67
2023-04-15T15:02:38.951Z,4.57
2023-04-15T15:05:09.829Z,4.77
2023-04-15T15:07:44.252Z,4.73
2023-04-15T15:10:16.930Z,5.17
2023-04-15T15:13:06.470Z,4.67
2023-04-15T15:15:34.309Z,6.00
2023-04-15T15:18:04.767Z,4.90
2023-04-15T15:20:37.025Z,6.60
2023-04-15T15:23:10.070Z,6.07
2023-04-15T15:25:39.537Z,5.20
2023-04-15T15:28:11.024Z,6.57
2023-04-15T15:30:38.320Z,6.13
2023-04-15T15:33:05.975Z,6.27
2023-04-15T15:35:41.753Z,7.00
2023-04-15T15:38:14.025Z,7.20
2023-04-15T15:40:50.420Z,7.07
2023-04-15T15:43:30.335Z,8.00
2023-04-15T15:45:59.016Z,7.83
2023-04-15T15:48:26.594Z,7.33
2023-04-15T15:50:54.923Z,7.97
2023-04-15T15:53:26.310Z,7.70
2023-04-15T15:55:54.072Z,7.80
2023-04-15T15:58:24.410Z,8.20
2023-04-15T16:00:52.412Z,8.13
2023-04-15T16:03:32.525Z,8.50
2023-04-15T16:05:59.745Z,7.80
2023-04-15T16:08:26.914Z,7.80
2023-04-15T16:10:54.287Z,9.33
2023-04-15T16:13:21.562Z,9.30
2023-04-15T16:15:50.411Z,10.13
2023-04-15T16:18:17.862Z,9.83
2023-04-15T16:20:45.188Z,10.17
2023-04-15T16:23:13.454Z,10.60
2023-04-15T16:25:42.328Z,10.70
2023-04-15T16:28:22.668Z,11.47
2023-04-15T16:30:53.342Z,11.93
2023-04-15T16:33:20.601Z,11.83
2023-04-15T16:35:47.827Z,12.03
2023-04-15T16:38:14.984Z,11.13
2023-04-15T16:40:42.567Z,10.43
2023-04-15T16:43:12.067Z,10.57
2023-04-15T16:45:39.305Z,9.63
2023-04-15T16:48:06.749Z,11.43
2023-04-15T16:50:34.115Z,11.20
2023-04-15T16:53:01.821Z,10.97
2023-04-15T16:55:28.767Z,12.50
2023-04-15T16:58:03.197Z,14.47
2023-04-15T17:00:32.122Z,13.83
2023-04-15T17:03:00.639Z,14.77
2023-04-15T17:05:27.946Z,16.03
2023-04-15T17:07:55.390Z,18.33
2023-04-15T17:10:22.489Z,17.10
2023-04-15T17:12:52.364Z,16.50
2023-04-15T17:15:20.076Z,17.30
2023-04-15T17:17:47.452Z,15.60
2023-04-15T17:20:14.888Z,16.93
2023-04-15T17:22:42.102Z,17.27
2023-04-15T17:25:09.626Z,15.20
2023-04-15T17:27:36.861Z,15.40
2023-04-15T17:30:04.147Z,15.53
2023-04-15T17:32:34.984Z,17.03
2023-04-15T17:35:03.145Z,16.43
2023-04-15T17:37:30.190Z,13.60
2023-04-15T17:39:57.219Z,15.57
2023-04-15T17:42:24.294Z,16.33
2023-04-15T17:44:53.488Z,14.50
2023-04-15T17:47:20.575Z,14.87
2023-04-15T17:49:47.969Z,15.90
2023-04-15T17:52:14.977Z,16.07
2023-04-15T17:54:41.961Z,13.13
2023-04-15T17:57:09.173Z,15.73
2023-04-15T17:59:36.135Z,14.93
2023-04-15T18:02:03.183Z,14.50
2023-04-15T18:04:30.464Z,13.10
2023-04-15T18:06:57.626Z,14.07
2023-04-15T18:09:24.230Z,13.90
2023-04-15T18:11:50.852Z,12.13
2023-04-15T18:14:30.692Z,13.20
2023-04-15T18:16:59.935Z,12.40
2023-04-15T18:19:26.443Z,13.47
2023-04-15T18:21:53.124Z,12.17
2023-04-15T18:24:19.675Z,14.00
2023-04-15T18:26:48.364Z,13.03
2023-04-15T18:29:15.573Z,9.10
2023-04-15T18:31:43.378Z,12.23
2023-04-15T18:34:10.168Z,12.93
2023-04-15T18:36:36.712Z,13.43
2023-04-15T18:39:04.329Z,12.93
2023-04-15T18:41:31.048Z,13.33
2023-04-15T18:43:57.498Z,12.60
2023-04-15T18:46:23.980Z,12.57
2023-04-15T18:48:50.804Z,13.40
2023-04-15T18:51:17.270Z,12.87
2023-04-15T18:53:44.125Z,12.83
2023-04-15T18:56:10.935Z,10.13
2023-04-15T18:59:25.440Z,12.43
2023-04-15T19:01:23.981Z,12.17
2023-04-15T19:03:50.755Z,11.40
2023-04-15T19:06:17.232Z,11.93
2023-04-15T19:08:43.711Z,12.53
2023-04-15T19:11:10.505Z,15.13
2023-04-15T19:13:37.072Z,13.70
2023-04-15T19:16:03.639Z,14.40
2023-04-15T19:18:30.188Z,15.80
2023-04-15T19:20:57.304Z,15.93
2023-04-15T19:23:23.948Z,17.90
2023-04-15T19:25:50.499Z,18.23
2023-04-15T19:28:16.988Z,19.77
2023-04-15T19:30:43.479Z,18.80
2023-04-15T19:33:09.972Z,16.83
2023-04-15T19:35:38.221Z,20.60
2023-04-15T19:38:04.880Z,21.03
2023-04-15T19:40:31.368Z,22.23
2023-04-15T19:42:57.847Z,21.33
2023-04-15T19:45:24.304Z,21.57
2023-04-15T19:47:50.948Z,21.70
2023-04-15T19:50:19.291Z,22.57
2023-04-15T19:52:45.934Z,22.77
2023-04-15T19:55:12.432Z,19.13
2023-04-15T19:57:38.888Z,18.10
2023-04-15T20:00:06.969Z,19.43
2023-04-15T20:02:34.513Z,20.47
2023-04-15T20:05:01.292Z,18.70
2023-04-15T20:07:28.199Z,18.93
2023-04-15T20:09:54.738Z,18.00
2023-04-15T20:12:51.590Z,19.63
2023-04-15T20:15:08.868Z,19.83
2023-04-15T20:17:36.409Z,19.20
2023-04-15T20:20:06.582Z,18.00
2023-04-15T20:22:33.349Z,17.10
2023-04-15T20:25:03.246Z,17.97
2023-04-15T20:27:30.008Z,18.73
2023-04-15T20:29:56.473Z,17.10
2023-04-15T20:32:24.298Z,19.00
2023-04-15T20:34:51.487Z,17.10
2023-04-15T20:37:18.106Z,18.63
2023-04-15T20:39:44.658Z,20.63
2023-04-15T20:42:11.275Z,20.10
2023-04-15T20:44:41.010Z,21.37
2023-04-15T20:47:07.762Z,20.00
2023-04-15T20:49:38.047Z,25.07
2023-04-15T20:52:05.569Z,23.67
2023-04-15T20:54:32.156Z,22.80
2023-04-15T20:56:59.201Z,24.00
2023-04-15T20:59:25.751Z,22.17
2023-04-15T21:01:52.324Z,20.47
2023-04-15T21:04:19.554Z,20.50
2023-04-15T21:06:46.106Z,24.73
2023-04-15T21:09:12.637Z,22.07
2023-04-15T21:11:57.495Z,22.43
2023-04-15T21:14:25.824Z,26.47
2023-04-15T21:16:52.625Z,22.50
2023-04-15T21:19:19.087Z,26.30
2023-04-15T21:21:45.582Z,24.47
2023-04-15T21:24:12.110Z,24.53
2023-04-15T21:26:38.741Z,26.50
2023-04-15T21:29:07.209Z,26.67
2023-04-15T21:31:35.580Z,27.33
2023-04-15T21:34:02.205Z,27.13
2023-04-15T21:36:28.697Z,26.47
2023-04-15T21:38:55.438Z,24.83
2023-04-15T21:41:21.990Z,21.43
2023-04-15T21:43:48.559Z,24.70
2023-04-15T21:46:22.440Z,23.07
2023-04-15T21:48:52.395Z,22.93
2023-04-15T21:51:19.051Z,23.83
2023-04-15T21:53:45.685Z,24.77
2023-04-15T21:56:12.289Z,21.40
2023-04-15T21:58:38.802Z,23.93
2023-04-15T22:01:05.590Z,20.10
2023-04-15T22:03:34.082Z,20.10
2023-04-15T22:06:01.807Z,19.50
2023-04-15T22:08:28.345Z,19.83
2023-04-15T22:10:54.922Z,20.13
2023-04-15T22:13:21.377Z,18.77
2023-04-15T22:15:48.269Z,17.37
2023-04-15T22:18:14.838Z,17.57
2023-04-15T22:20:41.530Z,17.23
2023-04-15T22:23:08.939Z,18.63
2023-04-15T22:25:37.148Z,16.60
2023-04-15T22:28:06.877Z,16.60
2023-04-15T22:30:34.434Z,15.23
2023-04-15T22:33:01.533Z,17.87
2023-04-15T22:35:28.158Z,16.20
2023-04-15T22:37:54.686Z,18.87
2023-04-15T22:40:21.182Z,17.87
2023-04-15T22:42:47.606Z,17.53
2023-04-15T22:45:14.196Z,21.13
2023-04-15T22:47:40.877Z,18.43
2023-04-15T22:50:07.660Z,25.67
2023-04-15T22:52:34.116Z,30.90
2023-04-15T22:55:00.615Z,21.40
2023-04-15T22:57:27.948Z,20.57
2023-04-15T22:59:54.631Z,22.60
2023-04-15T23:02:21.175Z,31.93
2023-04-15T23:04:48.031Z,19.07
2023-04-15T23:07:14.600Z,35.43
2023-04-15T23:09:41.095Z,32.13
2023-04-15T23:12:07.647Z,67.50
2023-04-15T23:14:34.162Z,37.13
2023-04-15T23:17:00.946Z,41.10
2023-04-15T23:19:27.424Z,55.77
2023-04-15T23:21:53.891Z,33.87
2023-04-15T23:24:20.611Z,41.13
2023-04-15T23:26:47.183Z,25.40
2023-04-15T23:29:14.148Z,45.43
2023-04-15T23:31:41.780Z,48.13
2023-04-15T23:34:08.366Z,27.33
2023-04-15T23:36:34.908Z,83.63
2023-04-15T23:39:01.491Z,90.87
2023-04-15T23:41:28.012Z,51.67
2023-04-15T23:43:54.505Z,107.30
2023-04-15T23:46:21.184Z,97.37
2023-04-15T23:48:49.058Z,117.90
2023-04-15T23:51:16.013Z,67.10
2023-04-15T23:53:43.083Z,68.53
2023-04-15T23:56:09.840Z,56.10
2023-04-15T23:58:36.533Z,98.10
