createdAt,value
2022-09-28T00:02:03.942Z,6.53
2022-09-28T00:04:33.298Z,6.29
2022-09-28T00:07:03.559Z,6.48
2022-09-28T00:09:32.368Z,6.42
2022-09-28T00:12:01.218Z,6.39
2022-09-28T00:14:31.817Z,6.35
2022-09-28T00:17:02.391Z,4.48
2022-09-28T00:19:31.250Z,6.29
2022-09-28T00:21:59.967Z,6.16
2022-09-28T00:24:30.609Z,5.61
2022-09-28T00:27:02.635Z,6.30
2022-09-28T00:29:34.339Z,6.30
2022-09-28T00:32:05.953Z,6.34
2022-09-28T00:34:41.079Z,6.33
2022-09-28T00:37:10.956Z,5.40
2022-09-28T00:39:42.454Z,5.56
2022-09-28T00:42:17.678Z,6.39
2022-09-28T00:44:50.471Z,6.43
2022-09-28T00:47:42.972Z,6.59
2022-09-28T00:50:23.874Z,6.70
2022-09-28T00:53:00.105Z,5.66
2022-09-28T00:55:39.592Z,6.32
2022-09-28T00:58:14.443Z,6.71
2022-09-28T01:00:44.321Z,6.19
2022-09-28T01:03:14.349Z,6.62
2022-09-28T01:05:44.778Z,5.12
2022-09-28T01:08:14.618Z,6.53
2022-09-28T01:10:45.426Z,6.22
2022-09-28T01:13:16.280Z,6.11
2022-09-28T01:15:58.273Z,6.55
2022-09-28T01:18:41.005Z,6.33
2022-09-28T01:21:18.264Z,6.76
2022-09-28T01:24:15.247Z,6.81
2022-09-28T01:27:06.048Z,6.93
2022-09-28T01:29:58.132Z,6.89
2022-09-28T01:32:39.485Z,7.08
2022-09-28T01:35:16.376Z,7.14
2022-09-28T01:37:53.249Z,7.20
2022-09-28T01:40:26.978Z,7.29
2022-09-28T01:43:05.258Z,7.22
2022-09-28T01:45:41.922Z,6.61
2022-09-28T01:48:18.570Z,7.19
2022-09-28T01:50:54.904Z,6.99
2022-09-28T01:53:31.328Z,6.94
2022-09-28T01:56:12.622Z,6.83
2022-09-28T01:58:49.884Z,6.88
2022-09-28T02:01:28.231Z,6.77
2022-09-28T02:04:03.886Z,6.19
2022-09-28T02:06:39.675Z,6.70
2022-09-28T02:09:13.030Z,5.44
2022-09-28T02:11:51.539Z,6.40
2022-09-28T02:14:24.384Z,6.38
2022-09-28T02:16:56.735Z,6.32
2022-09-28T02:19:34.563Z,6.26
2022-09-28T02:22:12.713Z,6.05
2022-09-28T02:24:47.078Z,5.82
2022-09-28T02:27:35.548Z,5.95
2022-09-28T02:30:08.655Z,6.12
2022-09-28T02:32:42.629Z,5.78
2022-09-28T02:35:16.794Z,6.05
2022-09-28T02:37:47.368Z,6.02
2022-09-28T02:40:17.571Z,6.05
2022-09-28T02:42:57.845Z,5.68
2022-09-28T02:45:51.627Z,5.54
2022-09-28T02:49:00.150Z,6.02
2022-09-28T02:51:51.133Z,5.83
2022-09-28T02:55:05.563Z,5.91
2022-09-28T02:57:57.607Z,5.92
2022-09-28T03:00:27.516Z,5.98
2022-09-28T03:03:12.078Z,5.03
2022-09-28T03:05:52.920Z,5.73
2022-09-28T03:08:30.828Z,5.22
2022-09-28T03:11:05.565Z,5.07
2022-09-28T03:13:36.562Z,5.86
2022-09-28T03:16:11.309Z,5.68
2022-09-28T03:18:42.610Z,5.88
2022-09-28T03:21:14.734Z,5.57
2022-09-28T03:23:44.502Z,5.83
2022-09-28T03:26:13.949Z,5.11
2022-09-28T03:28:42.846Z,5.82
2022-09-28T03:31:16.949Z,5.03
2022-09-28T03:33:47.211Z,5.84
2022-09-28T03:36:15.984Z,4.69
2022-09-28T03:38:44.817Z,5.56
2022-09-28T03:41:13.616Z,5.84
2022-09-28T03:43:52.154Z,5.82
2022-09-28T03:46:21.217Z,4.48
2022-09-28T03:48:54.426Z,5.01
2022-09-28T03:51:23.185Z,5.73
2022-09-28T03:53:53.114Z,5.75
2022-09-28T03:56:22.688Z,5.75
2022-09-28T03:58:57.447Z,5.73
2022-09-28T04:01:28.139Z,5.75
2022-09-28T04:03:59.569Z,4.15
2022-09-28T04:06:29.465Z,5.80
2022-09-28T04:08:58.569Z,5.78
2022-09-28T04:11:34.920Z,5.75
2022-09-28T04:14:11.800Z,4.78
2022-09-28T04:16:40.765Z,5.69
2022-09-28T04:19:14.243Z,5.69
2022-09-28T04:22:09.304Z,5.28
2022-09-28T04:24:38.005Z,5.63
2022-09-28T04:27:25.167Z,4.26
2022-09-28T04:29:53.888Z,5.58
2022-09-28T04:32:22.665Z,5.55
2022-09-28T04:34:54.238Z,5.53
2022-09-28T04:37:23.362Z,5.52
2022-09-28T04:39:52.519Z,5.47
2022-09-28T04:42:21.715Z,5.42
2022-09-28T04:44:51.623Z,5.38
2022-09-28T04:47:20.625Z,5.42
2022-09-28T04:50:18.308Z,5.47
2022-09-28T04:53:05.872Z,5.51
2022-09-28T04:55:34.821Z,5.48
2022-09-28T04:58:05.309Z,5.45
2022-09-28T05:00:36.617Z,5.17
2022-09-28T05:03:27.804Z,5.43
2022-09-28T05:06:30.817Z,5.28
2022-09-28T05:09:09.414Z,5.13
2022-09-28T05:11:44.994Z,5.38
2022-09-28T05:14:19.908Z,5.75
2022-09-28T05:16:51.136Z,5.85
2022-09-28T05:19:30.291Z,6.24
2022-09-28T05:22:06.316Z,6.23
2022-09-28T05:24:44.971Z,6.67
2022-09-28T05:27:19.962Z,4.88
2022-09-28T05:29:59.515Z,6.92
2022-09-28T05:32:47.172Z,7.04
2022-09-28T05:35:49.774Z,7.16
2022-09-28T05:38:26.665Z,7.29
2022-09-28T05:40:55.609Z,7.36
2022-09-28T05:43:24.613Z,7.33
2022-09-28T05:45:55.860Z,7.55
2022-09-28T05:48:25.621Z,5.80
2022-09-28T05:51:01.186Z,7.79
2022-09-28T05:53:43.486Z,5.80
2022-09-28T05:56:12.532Z,8.06
2022-09-28T05:58:45.187Z,8.22
2022-09-28T06:01:14.809Z,8.21
2022-09-28T06:03:47.777Z,8.44
2022-09-28T06:06:18.184Z,8.47
2022-09-28T06:08:52.090Z,8.32
2022-09-28T06:11:39.646Z,8.46
2022-09-28T06:14:20.344Z,8.05
2022-09-28T06:16:49.182Z,6.99
2022-09-28T06:19:19.528Z,8.03
2022-09-28T06:22:07.013Z,8.26
2022-09-28T06:25:05.872Z,6.43
2022-09-28T06:27:42.080Z,7.65
2022-09-28T06:30:12.036Z,8.35
2022-09-28T06:32:44.628Z,8.00
2022-09-28T06:35:18.940Z,7.68
2022-09-28T06:37:49.318Z,8.32
2022-09-28T06:40:20.841Z,8.31
2022-09-28T06:42:58.217Z,8.67
2022-09-28T06:45:54.121Z,8.82
2022-09-28T06:48:34.874Z,8.99
2022-09-28T06:51:04.362Z,9.14
2022-09-28T06:53:43.837Z,9.29
2022-09-28T06:56:43.084Z,9.36
2022-09-28T06:59:14.438Z,9.65
2022-09-28T07:01:46.301Z,9.78
2022-09-28T07:04:35.333Z,9.80
2022-09-28T07:07:22.960Z,9.49
2022-09-28T07:10:13.108Z,9.96
2022-09-28T07:13:04.987Z,9.78
2022-09-28T07:15:44.144Z,10.34
2022-09-28T07:18:15.733Z,10.14
2022-09-28T07:20:53.862Z,10.18
2022-09-28T07:23:23.429Z,9.42
2022-09-28T07:26:10.992Z,9.52
2022-09-28T07:29:11.054Z,9.83
2022-09-28T07:32:03.020Z,10.32
2022-09-28T07:34:59.057Z,11.28
2022-09-28T07:37:48.294Z,10.18
2022-09-28T07:40:34.893Z,10.44
2022-09-28T07:43:08.273Z,11.77
2022-09-28T07:45:38.710Z,11.35
2022-09-28T07:48:07.953Z,11.98
2022-09-28T07:50:54.814Z,11.88
2022-09-28T07:53:38.549Z,11.18
2022-09-28T07:56:27.545Z,12.06
2022-09-28T07:59:00.782Z,11.82
2022-09-28T08:01:42.708Z,12.82
2022-09-28T08:04:15.175Z,12.97
2022-09-28T08:06:49.421Z,12.86
2022-09-28T08:09:18.480Z,12.04
2022-09-28T08:12:23.469Z,12.42
2022-09-28T08:15:12.146Z,12.54
2022-09-28T08:17:51.380Z,13.01
2022-09-28T08:20:39.872Z,12.39
2022-09-28T08:23:11.438Z,12.89
2022-09-28T08:25:48.933Z,12.60
2022-09-28T08:28:18.803Z,12.99
2022-09-28T08:30:50.389Z,13.31
2022-09-28T08:33:29.838Z,12.37
2022-09-28T08:36:24.706Z,12.51
2022-09-28T08:39:14.052Z,12.80
2022-09-28T08:42:32.222Z,13.17
2022-09-28T08:45:23.281Z,12.64
2022-09-28T08:48:38.993Z,12.55
2022-09-28T08:51:36.736Z,12.05
2022-09-28T08:54:34.706Z,12.42
2022-09-28T08:57:13.171Z,12.28
2022-09-28T08:59:54.604Z,11.90
2022-09-28T09:02:34.515Z,12.02
2022-09-28T09:05:22.505Z,12.94
2022-09-28T09:08:35.328Z,13.08
2022-09-28T09:11:21.654Z,13.21
2022-09-28T09:14:21.425Z,12.05
2022-09-28T09:17:01.961Z,12.28
2022-09-28T09:19:53.489Z,13.50
2022-09-28T09:22:46.332Z,13.65
2022-09-28T09:25:26.089Z,13.35
2022-09-28T09:28:36.483Z,13.24
2022-09-28T09:31:26.793Z,12.37
2022-09-28T09:34:35.546Z,13.43
2022-09-28T09:38:00.338Z,13.24
2022-09-28T09:41:16.040Z,12.69
2022-09-28T09:44:35.131Z,12.89
2022-09-28T09:47:27.578Z,13.05
2022-09-28T09:50:12.799Z,12.80
2022-09-28T09:52:52.194Z,12.09
2022-09-28T09:55:30.162Z,12.97
2022-09-28T09:58:27.716Z,12.77
2022-09-28T10:01:10.507Z,12.91
2022-09-28T10:04:07.340Z,12.05
2022-09-28T10:06:40.351Z,12.56
2022-09-28T10:09:18.351Z,12.26
2022-09-28T10:11:49.968Z,11.81
2022-09-28T10:14:23.301Z,12.48
2022-09-28T10:17:08.366Z,12.43
2022-09-28T10:20:16.421Z,10.90
2022-09-28T10:23:17.717Z,12.47
2022-09-28T10:25:54.613Z,11.28
2022-09-28T10:28:35.537Z,11.95
2022-09-28T10:31:40.131Z,11.64
2022-09-28T10:34:17.315Z,11.01
2022-09-28T10:36:55.366Z,11.93
2022-09-28T10:39:34.152Z,11.52
2022-09-28T10:42:07.696Z,11.68
2022-09-28T10:44:52.304Z,11.83
2022-09-28T10:47:32.854Z,10.92
2022-09-28T10:50:02.343Z,11.90
2022-09-28T10:52:42.292Z,11.24
2022-09-28T10:55:32.282Z,11.61
2022-09-28T10:58:27.774Z,11.30
2022-09-28T11:01:05.178Z,12.14
2022-09-28T11:03:41.356Z,12.25
2022-09-28T11:06:12.719Z,12.40
2022-09-28T11:08:45.870Z,12.39
2022-09-28T11:11:25.199Z,12.43
2022-09-28T11:14:03.974Z,11.41
2022-09-28T11:16:37.726Z,12.50
2022-09-28T11:19:32.728Z,12.08
2022-09-28T11:22:03.866Z,12.16
2022-09-28T11:24:37.670Z,12.37
2022-09-28T11:27:06.471Z,12.19
2022-09-28T11:29:41.886Z,11.91
2022-09-28T11:32:44.617Z,12.11
2022-09-28T11:35:33.326Z,10.61
2022-09-28T11:38:42.058Z,12.27
2022-09-28T11:41:52.674Z,11.86
2022-09-28T11:44:46.575Z,11.96
2022-09-28T11:47:55.387Z,11.86
2022-09-28T11:50:42.927Z,11.85
2022-09-28T11:53:29.242Z,12.02
2022-09-28T11:56:19.281Z,11.79
2022-09-28T11:58:56.716Z,13.42
2022-09-28T12:01:48.506Z,12.65
2022-09-28T12:04:40.306Z,14.02
2022-09-28T12:07:23.332Z,13.67
2022-09-28T12:10:01.600Z,13.72
2022-09-28T12:12:39.277Z,13.54
2022-09-28T12:15:20.525Z,13.20
2022-09-28T12:17:57.351Z,12.97
2022-09-28T12:20:30.901Z,12.99
2022-09-28T12:23:19.246Z,12.22
2022-09-28T12:25:56.289Z,11.97
2022-09-28T12:28:35.974Z,11.85
2022-09-28T12:31:21.563Z,12.89
2022-09-28T12:33:53.389Z,12.27
2022-09-28T12:36:41.621Z,13.03
2022-09-28T12:39:57.048Z,12.32
2022-09-28T12:43:00.058Z,12.93
2022-09-28T12:46:11.540Z,12.35
2022-09-28T12:52:25.406Z,13.52
2022-09-28T12:55:24.756Z,12.85
2022-09-28T12:58:16.720Z,13.26
2022-09-28T13:01:05.550Z,11.67
2022-09-28T13:04:14.569Z,12.88
2022-09-28T13:06:58.532Z,13.28
2022-09-28T13:09:29.429Z,14.66
2022-09-28T13:12:22.671Z,15.15
2022-09-28T13:15:42.129Z,14.89
2022-09-28T13:18:23.655Z,13.56
2022-09-28T13:21:11.766Z,13.18
2022-09-28T13:23:46.679Z,12.77
2022-09-28T13:26:28.867Z,12.74
2022-09-28T13:29:05.060Z,12.83
2022-09-28T13:32:08.264Z,11.41
2022-09-28T13:34:45.056Z,12.58
2022-09-28T13:37:28.178Z,12.07
2022-09-28T13:40:05.127Z,10.61
2022-09-28T13:43:07.087Z,12.41
2022-09-28T13:45:56.781Z,12.59
2022-09-28T13:48:44.446Z,12.46
2022-09-28T13:51:38.212Z,12.56
2022-09-28T13:54:31.596Z,13.23
2022-09-28T13:57:18.129Z,12.98
2022-09-28T14:00:04.133Z,12.79
2022-09-28T14:02:48.012Z,12.29
2022-09-28T14:06:11.511Z,12.02
2022-09-28T14:08:46.038Z,12.04
2022-09-28T14:11:55.137Z,12.06
2022-09-28T14:14:50.801Z,12.63
2022-09-28T14:18:02.240Z,12.96
2022-09-28T14:20:32.794Z,11.50
2022-09-28T14:23:43.310Z,13.02
2022-09-28T14:27:02.470Z,12.39
2022-09-28T14:29:35.324Z,12.19
2022-09-28T14:32:34.817Z,11.99
2022-09-28T14:35:08.604Z,12.00
2022-09-28T14:38:11.312Z,11.81
2022-09-28T14:41:11.289Z,11.57
2022-09-28T14:44:02.678Z,11.70
2022-09-28T14:46:38.662Z,11.64
2022-09-28T14:49:45.110Z,11.63
2022-09-28T14:52:20.494Z,9.97
2022-09-28T14:54:59.039Z,11.56
2022-09-28T14:57:36.413Z,10.74
2022-09-28T15:00:17.777Z,11.11
2022-09-28T15:02:52.811Z,11.48
2022-09-28T15:05:28.235Z,11.38
2022-09-28T15:07:58.515Z,11.18
2022-09-28T15:10:32.758Z,11.27
2022-09-28T15:13:08.404Z,11.24
2022-09-28T15:15:41.161Z,11.19
2022-09-28T15:19:09.203Z,11.09
2022-09-28T15:21:43.249Z,10.68
2022-09-28T15:24:35.270Z,10.77
2022-09-28T15:27:15.067Z,10.71
2022-09-28T15:30:00.535Z,10.68
2022-09-28T15:32:32.285Z,10.72
2022-09-28T15:35:14.588Z,10.57
2022-09-28T15:37:47.089Z,10.48
2022-09-28T15:40:26.779Z,10.46
2022-09-28T15:42:59.249Z,10.41
2022-09-28T15:45:35.132Z,10.04
2022-09-28T15:48:29.182Z,10.26
2022-09-28T15:51:10.962Z,10.42
2022-09-28T15:53:59.203Z,10.12
2022-09-28T15:56:33.155Z,10.71
2022-09-28T15:59:23.826Z,9.50
2022-09-28T16:02:12.813Z,10.54
2022-09-28T16:04:50.591Z,10.39
2022-09-28T16:07:28.912Z,10.27
2022-09-28T16:10:27.532Z,10.14
2022-09-28T16:13:11.001Z,8.13
2022-09-28T16:15:41.925Z,9.36
2022-09-28T16:18:23.537Z,9.99
2022-09-28T16:20:54.862Z,9.74
2022-09-28T16:23:33.198Z,9.27
2022-09-28T16:26:09.183Z,9.94
2022-09-28T16:28:54.906Z,9.96
2022-09-28T16:31:36.822Z,9.97
2022-09-28T16:34:20.894Z,9.91
2022-09-28T16:36:51.671Z,9.54
2022-09-28T16:39:24.481Z,9.82
2022-09-28T16:42:04.241Z,9.80
2022-09-28T16:44:35.939Z,9.35
2022-09-28T16:47:04.651Z,9.75
2022-09-28T16:49:35.169Z,8.90
2022-09-28T16:52:12.944Z,9.66
2022-09-28T16:54:59.133Z,8.86
2022-09-28T16:57:52.811Z,9.58
2022-09-28T17:00:25.414Z,9.50
2022-09-28T17:02:54.558Z,9.22
2022-09-28T17:05:23.578Z,7.87
2022-09-28T17:08:02.603Z,9.18
2022-09-28T17:10:50.053Z,9.19
2022-09-28T17:13:33.284Z,9.09
2022-09-28T17:16:06.324Z,8.89
2022-09-28T17:18:37.979Z,9.01
2022-09-28T17:21:10.853Z,8.96
2022-09-28T17:23:39.591Z,8.85
2022-09-28T17:26:08.899Z,8.74
2022-09-28T17:28:38.347Z,7.76
2022-09-28T17:31:15.451Z,8.23
2022-09-28T17:33:44.454Z,8.31
2022-09-28T17:36:18.221Z,8.16
2022-09-28T17:38:49.073Z,7.89
2022-09-28T17:41:20.845Z,7.57
2022-09-28T17:43:50.262Z,7.89
2022-09-28T17:46:30.046Z,7.78
2022-09-28T17:49:00.595Z,7.68
2022-09-28T17:51:32.393Z,7.58
2022-09-28T17:54:02.310Z,7.54
2022-09-28T17:56:32.567Z,7.50
2022-09-28T17:59:03.895Z,7.38
2022-09-28T18:01:40.219Z,7.33
2022-09-28T18:04:23.118Z,7.21
2022-09-28T18:07:01.120Z,7.15
2022-09-28T18:09:29.879Z,7.11
2022-09-28T18:12:02.450Z,7.07
2022-09-28T18:14:31.876Z,6.14
2022-09-28T18:17:01.900Z,6.99
2022-09-28T18:19:32.312Z,6.92
2022-09-28T18:22:01.923Z,6.88
2022-09-28T18:24:32.521Z,6.87
2022-09-28T18:27:01.475Z,6.82
2022-09-28T18:29:33.357Z,6.78
2022-09-28T18:32:04.686Z,6.75
2022-09-28T18:34:36.525Z,6.40
2022-09-28T18:37:06.105Z,6.67
2022-09-28T18:39:37.002Z,6.63
2022-09-28T18:42:06.151Z,6.53
2022-09-28T18:44:35.472Z,6.58
2022-09-28T18:47:05.731Z,5.50
2022-09-28T18:49:34.768Z,6.59
2022-09-28T18:52:03.570Z,6.57
2022-09-28T18:54:33.342Z,6.51
2022-09-28T18:57:01.904Z,6.36
2022-09-28T18:59:30.564Z,5.99
2022-09-28T19:01:59.404Z,5.15
2022-09-28T19:04:29.705Z,6.36
2022-09-28T19:06:58.487Z,6.36
2022-09-28T19:09:28.211Z,6.31
2022-09-28T19:11:56.968Z,5.43
2022-09-28T19:14:26.032Z,5.38
2022-09-28T19:16:54.672Z,5.27
2022-09-28T19:19:23.294Z,6.26
2022-09-28T19:21:53.366Z,6.26
2022-09-28T19:24:22.446Z,6.27
2022-09-28T19:26:55.767Z,6.32
2022-09-28T19:29:24.780Z,6.35
2022-09-28T19:31:54.419Z,6.39
2022-09-28T19:34:27.068Z,6.36
2022-09-28T19:36:57.777Z,6.16
2022-09-28T19:39:26.598Z,6.23
2022-09-28T19:41:57.729Z,6.16
2022-09-28T19:44:29.344Z,6.09
2022-09-28T19:47:00.679Z,6.05
2022-09-28T19:49:36.148Z,5.99
2022-09-28T19:52:17.258Z,5.93
2022-09-28T19:54:54.508Z,5.92
2022-09-28T19:57:24.829Z,5.81
2022-09-28T19:59:57.819Z,5.84
2022-09-28T20:02:30.170Z,5.83
2022-09-28T20:04:59.010Z,5.78
2022-09-28T20:07:32.990Z,5.49
2022-09-28T20:10:01.932Z,5.73
2022-09-28T20:12:30.702Z,5.27
2022-09-28T20:14:59.558Z,5.41
2022-09-28T20:17:30.749Z,5.61
2022-09-28T20:19:59.536Z,5.31
2022-09-28T20:22:31.052Z,5.60
2022-09-28T20:25:00.768Z,5.61
2022-09-28T20:27:30.452Z,5.61
2022-09-28T20:29:59.716Z,5.60
2022-09-28T20:32:28.712Z,4.27
2022-09-28T20:34:57.580Z,5.48
2022-09-28T20:37:31.023Z,5.53
2022-09-28T20:40:01.047Z,5.54
2022-09-28T20:42:32.144Z,4.78
2022-09-28T20:45:00.854Z,5.30
2022-09-28T20:47:29.620Z,4.27
2022-09-28T20:49:58.594Z,5.35
2022-09-28T20:52:27.183Z,5.36
2022-09-28T20:54:57.289Z,5.36
2022-09-28T20:57:26.369Z,5.15
2022-09-28T20:59:55.115Z,5.22
2022-09-28T21:02:23.953Z,5.04
2022-09-28T21:04:52.887Z,5.20
2022-09-28T21:07:22.099Z,5.16
2022-09-28T21:09:51.027Z,4.73
2022-09-28T21:12:21.365Z,5.10
2022-09-28T21:14:50.445Z,5.11
2022-09-28T21:17:19.240Z,5.10
2022-09-28T21:19:48.017Z,5.02
2022-09-28T21:22:16.966Z,4.90
2022-09-28T21:24:45.758Z,4.84
2022-09-28T21:27:14.657Z,4.71
2022-09-28T21:29:44.801Z,4.95
2022-09-28T21:32:13.658Z,4.68
2022-09-28T21:34:42.243Z,4.74
2022-09-28T21:37:17.924Z,4.71
2022-09-28T21:39:46.843Z,4.93
2022-09-28T21:42:15.525Z,4.49
2022-09-28T21:44:45.765Z,4.73
2022-09-28T21:47:14.485Z,4.69
2022-09-28T21:49:43.140Z,4.76
2022-09-28T21:52:11.903Z,4.94
2022-09-28T21:54:41.917Z,4.89
2022-09-28T21:57:10.975Z,4.99
2022-09-28T21:59:46.298Z,3.88
2022-09-28T22:02:40.180Z,3.09
2022-09-28T22:05:10.111Z,5.10
2022-09-28T22:07:44.746Z,5.17
2022-09-28T22:10:17.821Z,3.65
2022-09-28T22:12:52.951Z,3.26
2022-09-28T22:15:21.954Z,5.16
2022-09-28T22:17:54.847Z,5.31
2022-09-28T22:20:23.610Z,5.41
2022-09-28T22:22:52.722Z,5.36
2022-09-28T22:25:21.538Z,5.58
2022-09-28T22:27:50.614Z,4.63
2022-09-28T22:30:19.463Z,5.20
2022-09-28T22:32:48.187Z,5.75
2022-09-28T22:35:18.578Z,5.87
2022-09-28T22:37:47.362Z,5.97
2022-09-28T22:40:16.268Z,6.08
2022-09-28T22:42:44.998Z,6.21
2022-09-28T22:45:13.777Z,6.29
2022-09-28T22:47:42.734Z,6.33
2022-09-28T22:50:11.634Z,6.23
2022-09-28T22:52:43.486Z,5.74
2022-09-28T22:55:12.904Z,6.43
2022-09-28T22:57:42.179Z,6.46
2022-09-28T23:00:16.630Z,6.48
2022-09-28T23:02:47.541Z,6.33
2022-09-28T23:05:17.197Z,5.91
2022-09-28T23:07:47.643Z,6.56
2022-09-28T23:10:17.012Z,6.07
2022-09-28T23:12:46.012Z,5.82
2022-09-28T23:15:15.575Z,5.37
2022-09-28T23:17:44.287Z,6.70
2022-09-28T23:20:13.019Z,6.39
2022-09-28T23:22:47.678Z,6.35
2022-09-28T23:25:19.805Z,6.75
2022-09-28T23:27:49.733Z,6.27
2022-09-28T23:30:22.026Z,5.76
2022-09-28T23:32:55.318Z,6.81
2022-09-28T23:35:25.878Z,6.88
2022-09-28T23:37:56.618Z,6.66
2022-09-28T23:40:29.426Z,6.91
2022-09-28T23:42:58.503Z,6.92
2022-09-28T23:45:27.283Z,6.55
2022-09-28T23:47:58.847Z,6.94
2022-09-28T23:50:29.565Z,6.90
2022-09-28T23:53:09.259Z,6.86
2022-09-28T23:55:39.847Z,6.05
2022-09-28T23:58:08.942Z,6.33
