createdAt,value
2023-02-12T00:01:35.065Z,26.30
2023-02-12T00:04:03.750Z,24.20
2023-02-12T00:06:32.124Z,29.00
2023-02-12T00:09:00.847Z,25.60
2023-02-12T00:11:30.090Z,27.90
2023-02-12T00:13:59.266Z,28.30
2023-02-12T00:16:29.328Z,27.00
2023-02-12T00:18:58.885Z,25.80
2023-02-12T00:21:27.862Z,25.60
2023-02-12T00:23:57.124Z,26.20
2023-02-12T00:26:25.663Z,31.10
2023-02-12T00:28:55.412Z,23.90
2023-02-12T00:31:29.789Z,26.60
2023-02-12T00:34:00.033Z,29.20
2023-02-12T00:36:31.373Z,26.50
2023-02-12T00:39:00.359Z,29.20
2023-02-12T00:41:29.366Z,25.10
2023-02-12T00:43:58.133Z,28.20
2023-02-12T00:46:26.509Z,25.50
2023-02-12T00:48:54.880Z,28.30
2023-02-12T00:51:23.335Z,28.20
2023-02-12T00:53:51.756Z,27.60
2023-02-12T00:56:20.081Z,29.60
2023-02-12T00:58:48.416Z,28.20
2023-02-12T01:01:17.140Z,25.50
2023-02-12T01:03:45.418Z,29.30
2023-02-12T01:06:13.832Z,30.40
2023-02-12T01:08:42.175Z,25.40
2023-02-12T01:11:13.778Z,32.20
2023-02-12T01:13:42.200Z,25.40
2023-02-12T01:16:24.056Z,29.80
2023-02-12T01:18:55.925Z,26.40
2023-02-12T01:21:29.078Z,22.30
2023-02-12T01:23:58.394Z,27.50
2023-02-12T01:26:29.214Z,25.10
2023-02-12T01:29:01.618Z,24.00
2023-02-12T01:31:34.608Z,28.90
2023-02-12T01:34:04.290Z,21.70
2023-02-12T01:36:32.671Z,22.20
2023-02-12T01:39:03.041Z,27.90
2023-02-12T01:41:39.974Z,28.70
2023-02-12T01:44:22.026Z,24.40
2023-02-12T01:47:05.725Z,33.80
2023-02-12T01:49:40.445Z,36.40
2023-02-12T01:52:27.465Z,32.20
2023-02-12T01:55:00.507Z,29.10
2023-02-12T01:57:33.284Z,25.70
2023-02-12T02:00:07.469Z,26.30
2023-02-12T02:02:39.190Z,24.10
2023-02-12T02:05:08.024Z,27.70
2023-02-12T02:07:36.384Z,25.70
2023-02-12T02:10:05.599Z,29.50
2023-02-12T02:12:53.822Z,32.00
2023-02-12T02:15:22.261Z,25.90
2023-02-12T02:18:01.099Z,25.40
2023-02-12T02:20:58.226Z,19.50
2023-02-12T02:24:06.003Z,20.20
2023-02-12T02:26:50.337Z,27.90
2023-02-12T02:30:08.958Z,27.70
2023-02-12T02:32:46.337Z,26.10
2023-02-12T02:35:26.519Z,26.50
2023-02-12T02:38:06.118Z,23.30
2023-02-12T02:40:53.493Z,25.60
2023-02-12T02:43:30.750Z,25.10
2023-02-12T02:46:12.124Z,34.50
2023-02-12T02:48:48.078Z,24.30
2023-02-12T02:51:24.992Z,28.60
2023-02-12T02:54:07.720Z,30.70
2023-02-12T02:56:43.408Z,26.00
2023-02-12T02:59:18.888Z,27.70
2023-02-12T03:02:04.111Z,29.60
2023-02-12T03:04:41.497Z,26.30
2023-02-12T03:07:26.890Z,33.40
2023-02-12T03:10:27.297Z,26.60
2023-02-12T03:13:09.752Z,23.60
2023-02-12T03:15:46.507Z,23.60
2023-02-12T03:18:25.545Z,19.20
2023-02-12T03:21:13.670Z,18.70
2023-02-12T03:23:59.053Z,18.90
2023-02-12T03:26:46.799Z,21.10
2023-02-12T03:29:15.200Z,28.20
2023-02-12T03:32:06.296Z,22.40
2023-02-12T03:35:06.883Z,27.50
2023-02-12T03:37:56.794Z,21.00
2023-02-12T03:40:39.870Z,20.10
2023-02-12T03:43:25.785Z,26.70
2023-02-12T03:46:05.981Z,18.60
2023-02-12T03:49:08.230Z,16.80
2023-02-12T03:51:40.642Z,21.80
2023-02-12T03:54:12.765Z,18.00
2023-02-12T03:56:52.167Z,20.00
2023-02-12T03:59:23.066Z,18.50
2023-02-12T04:01:57.605Z,26.40
2023-02-12T04:04:27.095Z,24.00
2023-02-12T04:06:56.157Z,25.90
2023-02-12T04:09:27.839Z,23.00
2023-02-12T04:12:30.021Z,17.00
2023-02-12T04:15:18.678Z,25.90
2023-02-12T04:18:19.245Z,17.90
2023-02-12T04:21:31.845Z,18.80
2023-02-12T04:24:17.283Z,22.50
2023-02-12T04:26:55.422Z,22.30
2023-02-12T04:29:50.637Z,29.90
2023-02-12T04:32:31.746Z,24.10
2023-02-12T04:35:17.943Z,20.80
2023-02-12T04:37:55.359Z,28.30
2023-02-12T04:40:24.390Z,24.40
2023-02-12T04:42:53.763Z,30.40
2023-02-12T04:45:28.002Z,22.60
2023-02-12T04:47:57.434Z,23.30
2023-02-12T04:50:26.970Z,16.50
2023-02-12T04:52:55.334Z,18.20
2023-02-12T04:55:23.664Z,20.00
2023-02-12T04:57:52.032Z,20.50
2023-02-12T05:00:20.752Z,20.80
2023-02-12T05:02:49.449Z,18.80
2023-02-12T05:05:18.477Z,16.70
2023-02-12T05:07:46.814Z,15.40
2023-02-12T05:10:15.550Z,20.70
2023-02-12T05:12:43.896Z,20.30
2023-02-12T05:15:12.235Z,21.30
2023-02-12T05:17:40.634Z,22.80
2023-02-12T05:20:10.557Z,19.20
2023-02-12T05:22:42.069Z,22.70
2023-02-12T05:25:11.701Z,25.80
2023-02-12T05:27:40.078Z,30.10
2023-02-12T05:30:09.608Z,28.50
2023-02-12T05:32:37.995Z,17.30
2023-02-12T05:35:07.291Z,20.60
2023-02-12T05:37:36.783Z,26.40
2023-02-12T05:40:06.811Z,20.60
2023-02-12T05:42:35.219Z,25.60
2023-02-12T05:45:03.922Z,23.50
2023-02-12T05:47:32.314Z,22.30
2023-02-12T05:50:01.119Z,22.60
2023-02-12T05:52:29.506Z,26.00
2023-02-12T05:54:57.842Z,27.60
2023-02-12T05:57:26.189Z,27.50
2023-02-12T05:59:54.646Z,25.70
2023-02-12T06:02:23.008Z,27.70
2023-02-12T06:04:51.500Z,22.00
2023-02-12T06:07:19.891Z,23.00
2023-02-12T06:09:48.246Z,25.60
2023-02-12T06:12:16.716Z,25.60
2023-02-12T06:14:45.083Z,19.10
2023-02-12T06:17:13.686Z,21.10
2023-02-12T06:19:41.997Z,23.00
2023-02-12T06:22:10.318Z,24.70
2023-02-12T06:24:38.634Z,32.80
2023-02-12T06:27:06.979Z,24.10
2023-02-12T06:29:35.300Z,23.20
2023-02-12T06:32:03.887Z,21.40
2023-02-12T06:34:32.376Z,18.80
2023-02-12T06:37:00.810Z,24.10
2023-02-12T06:39:29.125Z,22.80
2023-02-12T06:41:57.649Z,21.10
2023-02-12T06:44:25.943Z,29.20
2023-02-12T06:46:54.335Z,20.10
2023-02-12T06:49:22.672Z,27.00
2023-02-12T06:51:50.965Z,20.30
2023-02-12T06:54:19.389Z,29.20
2023-02-12T06:56:47.783Z,20.10
2023-02-12T06:59:17.173Z,24.40
2023-02-12T07:01:45.579Z,25.40
2023-02-12T07:04:14.273Z,24.20
2023-02-12T07:06:44.874Z,24.30
2023-02-12T07:09:17.287Z,29.40
2023-02-12T07:11:49.662Z,25.50
2023-02-12T07:14:18.718Z,19.30
2023-02-12T07:16:49.708Z,25.10
2023-02-12T07:19:18.327Z,28.60
2023-02-12T07:21:48.062Z,38.20
2023-02-12T07:24:21.087Z,61.30
2023-02-12T07:26:54.380Z,71.30
2023-02-12T07:29:22.686Z,88.40
2023-02-12T07:31:53.327Z,84.30
2023-02-12T07:34:23.051Z,62.30
2023-02-12T07:36:51.370Z,45.60
2023-02-12T07:39:19.821Z,28.00
2023-02-12T07:41:51.964Z,23.30
2023-02-12T07:44:21.425Z,22.70
2023-02-12T07:46:50.871Z,21.70
2023-02-12T07:49:22.320Z,23.20
2023-02-12T07:51:50.786Z,30.10
2023-02-12T07:54:21.967Z,24.80
2023-02-12T07:56:50.984Z,18.70
2023-02-12T07:59:22.713Z,26.80
2023-02-12T08:01:54.866Z,20.50
2023-02-12T08:04:27.066Z,27.10
2023-02-12T08:07:07.113Z,26.70
2023-02-12T08:09:35.466Z,23.10
2023-02-12T08:12:12.327Z,25.70
2023-02-12T08:14:42.171Z,25.40
2023-02-12T08:17:11.464Z,30.20
2023-02-12T08:19:39.847Z,27.10
2023-02-12T08:22:08.253Z,25.70
2023-02-12T08:24:36.606Z,18.30
2023-02-12T08:27:05.554Z,26.00
2023-02-12T08:29:33.901Z,23.80
2023-02-12T08:32:03.935Z,27.30
2023-02-12T08:34:35.424Z,22.00
2023-02-12T08:37:06.781Z,23.30
2023-02-12T08:39:35.292Z,35.50
2023-02-12T08:42:03.916Z,27.20
2023-02-12T08:44:33.802Z,19.60
2023-02-12T08:47:02.264Z,24.90
2023-02-12T08:49:30.915Z,19.40
2023-02-12T08:52:01.724Z,25.20
2023-02-12T08:54:32.325Z,24.60
2023-02-12T08:57:03.295Z,19.50
2023-02-12T08:59:31.927Z,22.20
2023-02-12T09:02:01.129Z,23.50
2023-02-12T09:04:29.949Z,29.90
2023-02-12T09:06:58.455Z,24.60
2023-02-12T09:09:27.381Z,30.70
2023-02-12T09:11:56.071Z,25.80
2023-02-12T09:14:25.142Z,30.50
2023-02-12T09:16:54.683Z,26.70
2023-02-12T09:19:23.465Z,25.60
2023-02-12T09:21:57.054Z,25.50
2023-02-12T09:24:27.741Z,25.30
2023-02-12T09:26:56.882Z,25.10
2023-02-12T09:29:25.392Z,28.40
2023-02-12T09:31:54.098Z,23.20
2023-02-12T09:34:22.728Z,20.60
2023-02-12T09:36:51.120Z,23.30
2023-02-12T09:39:19.534Z,27.20
2023-02-12T09:42:12.384Z,24.00
2023-02-12T09:44:50.055Z,19.40
2023-02-12T09:47:40.726Z,31.70
2023-02-12T09:50:39.061Z,28.50
2023-02-12T09:53:14.788Z,22.80
2023-02-12T09:55:43.194Z,25.00
2023-02-12T10:05:01.124Z,16.80
2023-02-12T10:08:03.667Z,20.40
2023-02-12T10:11:06.182Z,16.90
2023-02-12T10:14:16.068Z,20.40
2023-02-12T10:16:54.403Z,18.80
2023-02-12T10:19:52.807Z,39.80
2023-02-12T10:23:03.371Z,31.20
2023-02-12T10:25:54.494Z,19.00
2023-02-12T10:28:38.394Z,21.00
2023-02-12T10:34:27.066Z,20.70
2023-02-12T10:37:05.931Z,21.60
2023-02-12T10:42:46.196Z,26.20
2023-02-12T10:45:19.102Z,25.00
2023-02-12T10:47:51.844Z,20.70
2023-02-12T10:50:37.652Z,22.10
2023-02-12T10:53:06.098Z,16.00
2023-02-12T10:55:39.344Z,18.70
2023-02-12T10:58:25.334Z,18.80
2023-02-12T11:01:03.035Z,22.20
2023-02-12T11:03:34.464Z,26.30
2023-02-12T11:06:19.712Z,16.70
2023-02-12T11:08:49.037Z,18.30
2023-02-12T11:11:28.238Z,21.60
2023-02-12T11:14:04.180Z,17.00
2023-02-12T11:16:51.109Z,33.40
2023-02-12T11:19:29.499Z,19.00
2023-02-12T11:22:14.586Z,17.50
2023-02-12T11:24:43.039Z,17.30
2023-02-12T11:27:25.261Z,18.10
2023-02-12T11:30:21.788Z,20.00
2023-02-12T11:32:51.694Z,21.00
2023-02-12T11:35:25.911Z,25.00
2023-02-12T11:37:58.368Z,20.20
2023-02-12T11:40:31.371Z,18.50
2023-02-12T11:43:06.044Z,20.80
2023-02-12T11:45:44.853Z,16.30
2023-02-12T11:48:34.779Z,12.10
2023-02-12T11:51:09.220Z,14.80
2023-02-12T11:53:49.839Z,14.90
2023-02-12T11:56:18.425Z,14.80
2023-02-12T11:58:49.290Z,15.80
2023-02-12T12:01:31.248Z,17.90
2023-02-12T12:04:13.927Z,13.80
2023-02-12T12:07:11.780Z,15.30
2023-02-12T12:09:51.646Z,12.60
2023-02-12T12:12:45.832Z,13.60
2023-02-12T12:15:54.021Z,9.50
2023-02-12T12:18:57.536Z,13.80
2023-02-12T12:21:40.102Z,17.50
2023-02-12T12:24:44.396Z,12.60
2023-02-12T12:27:43.480Z,14.80
2023-02-12T12:30:36.683Z,13.50
2023-02-12T12:33:16.524Z,13.90
2023-02-12T12:36:01.592Z,12.00
2023-02-12T12:39:04.444Z,15.10
2023-02-12T12:42:01.001Z,12.90
2023-02-12T12:44:59.007Z,13.00
2023-02-12T12:47:32.510Z,7.70
2023-02-12T12:50:23.802Z,10.80
2023-02-12T12:53:19.881Z,12.20
2023-02-12T12:58:45.369Z,14.80
2023-02-12T13:01:48.901Z,11.70
2023-02-12T13:04:29.324Z,22.60
2023-02-12T13:07:52.247Z,12.50
2023-02-12T13:10:51.006Z,14.90
2023-02-12T13:13:26.461Z,7.80
2023-02-12T13:16:25.938Z,9.60
2023-02-12T13:19:32.423Z,15.00
2023-02-12T13:22:22.276Z,17.60
2023-02-12T13:25:31.773Z,15.90
2023-02-12T13:28:03.054Z,15.50
2023-02-12T13:30:45.248Z,10.20
2023-02-12T13:33:42.616Z,11.60
2023-02-12T13:36:14.783Z,11.90
2023-02-12T13:38:59.670Z,9.50
2023-02-12T13:41:29.795Z,9.00
2023-02-12T13:44:14.551Z,11.30
2023-02-12T13:47:01.504Z,15.10
2023-02-12T13:49:48.076Z,13.90
2023-02-12T13:52:48.601Z,12.70
2023-02-12T13:55:48.486Z,8.40
2023-02-12T13:58:35.092Z,11.40
2023-02-12T14:01:37.542Z,11.50
2023-02-12T14:04:33.097Z,10.10
2023-02-12T14:07:06.710Z,17.90
2023-02-12T14:09:46.675Z,13.50
2023-02-12T14:12:43.046Z,10.40
2023-02-12T14:15:29.798Z,10.10
2023-02-12T14:18:27.558Z,13.60
2023-02-12T14:21:11.130Z,17.50
2023-02-12T14:23:42.271Z,13.90
2023-02-12T14:26:20.260Z,33.30
2023-02-12T14:29:06.811Z,21.20
2023-02-12T14:31:38.198Z,11.40
2023-02-12T14:34:06.803Z,16.30
2023-02-12T14:36:39.245Z,15.90
2023-02-12T14:39:20.155Z,10.10
2023-02-12T14:42:11.748Z,13.20
2023-02-12T14:45:31.850Z,12.40
2023-02-12T14:48:00.911Z,11.80
2023-02-12T14:50:39.907Z,13.20
2023-02-12T14:53:35.177Z,12.20
2023-02-12T14:56:05.427Z,8.90
2023-02-12T14:58:36.422Z,11.40
2023-02-12T15:01:06.817Z,14.20
2023-02-12T15:03:59.122Z,10.90
2023-02-12T15:06:43.078Z,11.40
2023-02-12T15:09:37.587Z,6.30
2023-02-12T15:12:19.598Z,11.30
2023-02-12T15:15:19.617Z,9.70
2023-02-12T15:18:00.271Z,13.90
2023-02-12T15:20:50.740Z,14.30
2023-02-12T15:23:44.388Z,9.50
2023-02-12T15:26:22.960Z,9.70
2023-02-12T15:28:55.984Z,10.80
2023-02-12T15:31:31.397Z,6.20
2023-02-12T15:34:07.347Z,9.80
2023-02-12T15:36:38.220Z,13.60
2023-02-12T15:39:09.258Z,13.20
2023-02-12T15:41:40.445Z,12.90
2023-02-12T15:44:27.979Z,40.10
2023-02-12T15:47:17.590Z,14.80
2023-02-12T15:49:54.605Z,11.30
2023-02-12T15:52:34.831Z,23.30
2023-02-12T15:55:06.158Z,15.30
2023-02-12T15:57:35.720Z,15.20
2023-02-12T16:00:15.127Z,33.00
2023-02-12T16:02:43.636Z,52.40
2023-02-12T16:05:15.632Z,46.80
2023-02-12T16:07:46.694Z,34.00
2023-02-12T16:10:21.058Z,28.80
2023-02-12T16:12:55.994Z,22.70
2023-02-12T16:15:36.943Z,15.30
2023-02-12T16:18:07.299Z,16.90
2023-02-12T16:20:39.561Z,19.00
2023-02-12T16:23:10.820Z,20.00
2023-02-12T16:25:41.798Z,17.70
2023-02-12T16:28:30.610Z,28.00
2023-02-12T16:31:15.701Z,26.10
2023-02-12T16:33:53.130Z,21.80
2023-02-12T16:36:24.508Z,32.20
2023-02-12T16:38:55.123Z,31.60
2023-02-12T16:41:32.554Z,23.10
2023-02-12T16:44:00.964Z,21.70
2023-02-12T16:46:50.817Z,17.60
2023-02-12T16:49:25.982Z,22.10
2023-02-12T16:52:28.334Z,22.50
2023-02-12T16:55:00.751Z,17.10
2023-02-12T16:57:29.208Z,20.80
2023-02-12T16:59:57.790Z,22.70
2023-02-12T17:02:26.562Z,20.80
2023-02-12T17:04:56.807Z,26.10
2023-02-12T17:07:29.144Z,27.60
2023-02-12T17:10:02.646Z,25.70
2023-02-12T17:12:31.201Z,36.50
2023-02-12T17:15:05.033Z,32.20
2023-02-12T17:28:01.702Z,38.60
2023-02-12T17:30:38.103Z,43.50
2023-02-12T17:36:33.771Z,27.80
2023-02-12T17:39:06.572Z,25.10
2023-02-12T17:41:41.512Z,27.50
2023-02-12T17:44:15.579Z,29.30
2023-02-12T17:57:33.778Z,27.30
2023-02-12T18:00:07.041Z,27.70
2023-02-12T18:02:36.036Z,56.20
2023-02-12T18:05:04.978Z,63.40
2023-02-12T18:07:35.771Z,39.50
2023-02-12T18:10:24.297Z,33.70
2023-02-12T18:12:58.000Z,42.60
2023-02-12T18:15:36.690Z,43.50
2023-02-12T18:18:10.020Z,34.90
2023-02-12T18:20:50.327Z,24.90
2023-02-12T18:23:49.740Z,32.50
2023-02-12T18:26:24.334Z,33.30
2023-02-12T18:29:01.302Z,24.00
2023-02-12T18:31:36.153Z,30.30
2023-02-12T18:34:33.988Z,24.00
2023-02-12T18:37:09.821Z,30.70
2023-02-12T18:39:46.796Z,33.80
2023-02-12T18:42:40.927Z,37.70
2023-02-12T18:45:16.769Z,37.70
2023-02-12T18:47:55.843Z,39.70
2023-02-12T18:50:30.355Z,45.30
2023-02-12T18:53:01.027Z,60.80
2023-02-12T18:55:48.555Z,54.70
2023-02-12T18:58:18.624Z,51.30
2023-02-12T19:00:56.968Z,42.20
2023-02-12T19:03:27.541Z,46.50
2023-02-12T19:06:04.455Z,31.70
2023-02-12T19:08:33.530Z,33.10
2023-02-12T19:11:07.550Z,34.30
2023-02-12T19:13:36.958Z,37.90
2023-02-12T19:16:27.845Z,35.00
2023-02-12T19:19:02.977Z,36.20
2023-02-12T19:21:36.597Z,41.20
2023-02-12T19:24:08.452Z,38.30
2023-02-12T19:26:37.521Z,36.90
2023-02-12T19:29:11.680Z,37.60
2023-02-12T19:31:49.928Z,38.30
2023-02-12T19:34:41.936Z,36.30
2023-02-12T19:37:28.431Z,35.50
2023-02-12T19:40:03.632Z,31.50
2023-02-12T19:45:17.195Z,36.00
2023-02-12T19:47:53.226Z,48.80
2023-02-12T19:50:26.849Z,40.80
2023-02-12T19:52:56.437Z,45.20
2023-02-12T19:55:25.257Z,52.40
2023-02-12T19:57:54.507Z,44.90
2023-02-12T20:00:29.147Z,44.40
2023-02-12T20:03:06.782Z,32.00
2023-02-12T20:05:51.550Z,30.60
2023-02-12T20:08:25.161Z,22.50
2023-02-12T20:10:58.620Z,32.80
2023-02-12T20:13:29.223Z,24.90
2023-02-12T20:16:21.718Z,23.20
2023-02-12T20:19:00.104Z,22.00
2023-02-12T20:21:30.031Z,26.70
2023-02-12T20:24:06.063Z,25.10
2023-02-12T20:26:51.084Z,31.40
2023-02-12T20:29:25.615Z,25.10
2023-02-12T20:32:01.521Z,30.50
2023-02-12T20:34:32.929Z,32.00
2023-02-12T20:37:06.655Z,26.40
2023-02-12T20:39:37.139Z,26.80
2023-02-12T20:42:08.106Z,21.50
2023-02-12T20:44:37.505Z,29.80
2023-02-12T20:47:06.039Z,24.40
2023-02-12T20:49:35.752Z,29.30
2023-02-12T20:52:06.645Z,34.30
2023-02-12T20:54:35.214Z,33.10
2023-02-12T20:57:06.861Z,32.70
2023-02-12T20:59:35.380Z,38.00
2023-02-12T21:02:04.093Z,29.90
2023-02-12T21:04:32.944Z,31.70
2023-02-12T21:07:01.803Z,40.20
2023-02-12T21:09:30.415Z,34.90
2023-02-12T21:11:59.976Z,31.80
2023-02-12T21:14:29.922Z,32.30
2023-02-12T21:16:58.319Z,31.80
2023-02-12T21:19:35.028Z,29.00
2023-02-12T21:22:12.219Z,34.60
2023-02-12T21:24:41.424Z,30.20
2023-02-12T21:27:13.099Z,30.40
2023-02-12T21:29:41.518Z,35.60
2023-02-12T21:32:10.104Z,37.30
2023-02-12T21:34:39.674Z,37.20
2023-02-12T21:37:08.310Z,26.60
2023-02-12T21:39:37.644Z,28.90
2023-02-12T21:42:08.097Z,33.70
2023-02-12T21:44:37.029Z,30.70
2023-02-12T21:47:07.339Z,28.70
2023-02-12T21:49:35.879Z,24.40
2023-02-12T21:52:06.738Z,32.30
2023-02-12T21:54:35.659Z,26.10
2023-02-12T21:57:04.229Z,35.40
2023-02-12T21:59:32.750Z,27.40
2023-02-12T22:02:01.824Z,23.20
2023-02-12T22:04:34.157Z,27.20
2023-02-12T22:07:03.627Z,26.70
2023-02-12T22:09:32.644Z,23.80
2023-02-12T22:12:01.211Z,25.60
2023-02-12T22:14:29.858Z,34.40
2023-02-12T22:16:58.988Z,27.40
2023-02-12T22:19:27.505Z,34.50
2023-02-12T22:21:56.015Z,37.80
2023-02-12T22:24:24.466Z,40.10
2023-02-12T22:26:57.595Z,36.70
2023-02-12T22:29:26.416Z,41.80
2023-02-12T22:31:55.298Z,39.80
2023-02-12T22:34:24.026Z,34.20
2023-02-12T22:36:55.158Z,31.10
2023-02-12T22:39:23.850Z,29.50
2023-02-12T22:41:52.232Z,28.40
2023-02-12T22:44:49.027Z,31.40
2023-02-12T22:47:17.428Z,30.00
2023-02-12T22:49:45.886Z,22.60
2023-02-12T22:52:14.348Z,26.30
2023-02-12T22:54:42.771Z,26.00
2023-02-12T22:57:11.545Z,33.90
2023-02-12T22:59:39.871Z,25.50
2023-02-12T23:02:08.615Z,24.70
2023-02-12T23:04:37.128Z,30.30
2023-02-12T23:07:05.552Z,28.20
2023-02-12T23:09:33.983Z,29.50
2023-02-12T23:12:07.578Z,27.60
2023-02-12T23:14:36.212Z,27.70
2023-02-12T23:17:04.746Z,27.50
2023-02-12T23:19:33.172Z,26.20
2023-02-12T23:22:02.241Z,27.90
2023-02-12T23:24:31.075Z,22.40
2023-02-12T23:26:59.464Z,21.00
2023-02-12T23:29:29.948Z,27.10
2023-02-12T23:31:59.366Z,30.70
2023-02-12T23:34:32.271Z,28.00
2023-02-12T23:37:04.336Z,24.40
2023-02-12T23:39:33.437Z,22.70
2023-02-12T23:42:04.978Z,21.10
2023-02-12T23:44:33.560Z,25.70
2023-02-12T23:47:02.129Z,21.00
2023-02-12T23:49:30.452Z,24.10
2023-02-12T23:51:58.823Z,25.60
2023-02-12T23:54:27.121Z,24.00
2023-02-12T23:56:55.466Z,22.10
2023-02-12T23:59:26.756Z,23.70
