createdAt,value
2018-12-27T00:01:32.659Z,24.60
2018-12-27T00:04:02.369Z,24.60
2018-12-27T00:06:32.000Z,24.55
2018-12-27T00:09:01.586Z,24.60
2018-12-27T00:11:31.188Z,24.55
2018-12-27T00:14:01.011Z,24.47
2018-12-27T00:16:32.289Z,24.55
2018-12-27T00:19:01.875Z,24.57
2018-12-27T00:21:31.608Z,24.53
2018-12-27T00:24:01.131Z,24.56
2018-12-27T00:26:30.797Z,24.57
2018-12-27T00:29:00.507Z,24.62
2018-12-27T00:31:30.517Z,24.65
2018-12-27T00:34:00.399Z,24.60
2018-12-27T00:36:30.246Z,24.62
2018-12-27T00:39:00.368Z,24.56
2018-12-27T00:41:30.424Z,24.56
2018-12-27T00:44:00.411Z,24.50
2018-12-27T00:46:30.333Z,24.39
2018-12-27T00:49:00.328Z,24.39
2018-12-27T00:51:30.283Z,24.51
2018-12-27T00:54:00.260Z,24.51
2018-12-27T00:56:30.316Z,24.51
2018-12-27T00:59:00.341Z,24.63
2018-12-27T01:01:30.301Z,24.66
2018-12-27T01:04:00.239Z,24.56
2018-12-27T01:06:30.022Z,24.61
2018-12-27T01:09:00.074Z,24.60
2018-12-27T01:11:30.196Z,24.61
2018-12-27T01:14:00.179Z,24.51
2018-12-27T01:16:30.238Z,24.61
2018-12-27T01:19:00.207Z,24.60
2018-12-27T01:21:30.164Z,24.66
2018-12-27T01:24:00.194Z,24.67
2018-12-27T01:26:30.326Z,24.59
2018-12-27T01:29:00.309Z,24.65
2018-12-27T01:31:30.340Z,24.54
2018-12-27T01:34:00.452Z,24.49
2018-12-27T01:36:30.589Z,24.47
2018-12-27T01:39:00.516Z,24.44
2018-12-27T01:41:30.505Z,24.54
2018-12-27T01:44:00.431Z,24.56
2018-12-27T01:46:30.329Z,24.54
2018-12-27T01:49:00.361Z,24.48
2018-12-27T01:51:30.376Z,24.38
2018-12-27T01:54:00.388Z,24.36
2018-12-27T01:56:30.278Z,24.35
2018-12-27T01:59:00.328Z,24.34
2018-12-27T02:01:30.221Z,24.41
2018-12-27T02:04:00.363Z,24.53
2018-12-27T02:06:30.354Z,24.39
2018-12-27T02:09:00.198Z,24.35
2018-12-27T02:11:30.072Z,24.43
2018-12-27T02:14:00.103Z,24.53
2018-12-27T02:16:30.429Z,24.55
2018-12-27T02:19:00.376Z,24.58
2018-12-27T02:21:30.372Z,24.51
2018-12-27T02:24:00.414Z,24.57
2018-12-27T02:26:30.353Z,24.58
2018-12-27T02:29:00.346Z,24.48
2018-12-27T02:31:30.468Z,24.50
2018-12-27T02:34:00.417Z,24.41
2018-12-27T02:36:30.389Z,24.51
2018-12-27T02:39:00.406Z,24.36
2018-12-27T02:41:30.211Z,24.39
2018-12-27T02:44:00.143Z,24.46
2018-12-27T02:46:30.124Z,24.43
2018-12-27T02:49:00.088Z,24.43
2018-12-27T02:51:30.052Z,24.42
2018-12-27T02:54:00.079Z,24.51
2018-12-27T02:56:30.239Z,24.51
2018-12-27T02:59:00.119Z,24.46
2018-12-27T03:01:30.050Z,24.49
2018-12-27T03:04:00.089Z,24.48
2018-12-27T03:06:30.025Z,24.56
2018-12-27T03:09:00.000Z,24.44
2018-12-27T03:11:30.026Z,24.37
2018-12-27T03:14:00.050Z,24.32
2018-12-27T03:16:29.990Z,24.27
2018-12-27T03:19:00.106Z,24.32
2018-12-27T03:21:30.061Z,24.32
2018-12-27T03:24:00.092Z,24.37
2018-12-27T03:26:30.142Z,24.34
2018-12-27T03:28:59.931Z,24.37
2018-12-27T03:31:29.834Z,24.33
2018-12-27T03:33:59.902Z,24.28
2018-12-27T03:36:29.867Z,24.33
2018-12-27T03:38:59.834Z,24.30
2018-12-27T03:41:29.851Z,24.28
2018-12-27T03:43:59.789Z,24.24
2018-12-27T03:46:29.773Z,24.20
2018-12-27T03:48:59.600Z,24.18
2018-12-27T03:51:29.717Z,24.27
2018-12-27T03:53:59.731Z,24.25
2018-12-27T03:56:29.678Z,24.27
2018-12-27T03:58:59.677Z,24.26
2018-12-27T04:01:29.641Z,24.23
2018-12-27T04:04:01.531Z,24.29
2018-12-27T04:06:31.355Z,24.22
2018-12-27T04:09:01.489Z,24.29
2018-12-27T04:11:31.350Z,24.25
2018-12-27T04:14:01.481Z,24.30
2018-12-27T04:16:31.259Z,24.36
2018-12-27T04:19:00.981Z,24.40
2018-12-27T04:21:30.620Z,24.38
2018-12-27T04:24:00.299Z,24.34
2018-12-27T04:26:30.030Z,24.37
2018-12-27T04:28:59.738Z,24.42
2018-12-27T04:31:29.272Z,24.44
2018-12-27T04:33:58.899Z,24.46
2018-12-27T04:36:28.599Z,24.36
2018-12-27T04:38:59.242Z,24.37
2018-12-27T04:41:28.849Z,24.44
2018-12-27T04:43:58.564Z,24.37
2018-12-27T04:46:29.394Z,24.41
2018-12-27T04:48:59.024Z,24.50
2018-12-27T04:51:28.584Z,24.38
2018-12-27T04:53:58.151Z,24.27
2018-12-27T04:56:27.837Z,24.30
2018-12-27T04:58:57.435Z,24.41
2018-12-27T05:01:27.134Z,24.51
2018-12-27T05:03:56.792Z,24.57
2018-12-27T05:06:26.389Z,24.58
2018-12-27T05:08:56.077Z,24.56
2018-12-27T05:11:25.686Z,24.55
2018-12-27T05:13:55.287Z,24.50
2018-12-27T05:16:24.897Z,24.57
2018-12-27T05:18:54.505Z,24.61
2018-12-27T05:21:24.109Z,24.65
2018-12-27T05:23:53.782Z,24.67
2018-12-27T05:26:23.443Z,24.62
2018-12-27T05:28:53.040Z,24.66
2018-12-27T05:31:22.646Z,24.73
2018-12-27T05:33:52.374Z,24.61
2018-12-27T05:36:21.999Z,24.69
2018-12-27T05:38:51.568Z,24.68
2018-12-27T05:41:21.699Z,24.67
2018-12-27T05:43:51.405Z,24.70
2018-12-27T05:46:22.142Z,24.73
2018-12-27T05:48:51.856Z,24.77
2018-12-27T05:51:21.556Z,24.83
2018-12-27T05:53:51.173Z,24.76
2018-12-27T05:56:20.877Z,24.75
2018-12-27T05:58:51.069Z,24.79
2018-12-27T06:01:20.811Z,24.71
2018-12-27T06:03:50.420Z,24.74
2018-12-27T06:06:20.048Z,24.74
2018-12-27T06:08:49.628Z,24.76
2018-12-27T06:11:19.354Z,24.76
2018-12-27T06:13:48.855Z,24.79
2018-12-27T06:16:18.379Z,24.75
2018-12-27T06:18:48.069Z,24.79
2018-12-27T06:21:17.687Z,24.79
2018-12-27T06:23:47.388Z,24.75
2018-12-27T06:26:17.112Z,24.73
2018-12-27T06:28:47.098Z,24.83
2018-12-27T06:31:16.642Z,24.78
2018-12-27T06:33:46.335Z,24.84
2018-12-27T06:36:16.049Z,24.83
2018-12-27T06:38:45.789Z,24.79
2018-12-27T06:41:15.487Z,24.73
2018-12-27T06:43:45.075Z,24.80
2018-12-27T06:46:14.698Z,24.79
2018-12-27T06:48:44.294Z,24.66
2018-12-27T06:51:13.906Z,24.76
2018-12-27T06:53:43.303Z,24.81
2018-12-27T06:56:12.812Z,24.82
2018-12-27T06:58:42.426Z,24.81
2018-12-27T07:01:12.135Z,24.81
2018-12-27T07:03:41.622Z,24.80
2018-12-27T07:06:11.252Z,24.79
2018-12-27T07:08:40.851Z,24.84
2018-12-27T07:11:10.378Z,24.83
2018-12-27T07:13:40.070Z,24.67
2018-12-27T07:16:09.688Z,24.40
2018-12-27T07:18:39.301Z,24.26
2018-12-27T07:21:09.015Z,24.37
2018-12-27T07:23:38.715Z,24.37
2018-12-27T07:26:08.421Z,24.20
2018-12-27T07:28:37.982Z,24.11
2018-12-27T07:31:07.642Z,23.99
2018-12-27T07:33:37.248Z,24.10
2018-12-27T07:36:07.074Z,24.20
2018-12-27T07:38:36.774Z,24.24
2018-12-27T07:41:06.311Z,24.22
2018-12-27T07:43:35.982Z,24.36
2018-12-27T07:46:10.833Z,24.35
2018-12-27T07:48:37.047Z,24.31
2018-12-27T07:51:06.558Z,24.37
2018-12-27T07:53:36.271Z,24.36
2018-12-27T07:56:05.870Z,24.37
2018-12-27T07:58:35.362Z,24.40
2018-12-27T08:01:04.997Z,24.41
2018-12-27T08:03:34.701Z,24.45
2018-12-27T08:06:04.524Z,24.46
2018-12-27T08:08:34.113Z,24.46
2018-12-27T08:11:03.839Z,24.48
2018-12-27T08:13:33.538Z,24.45
2018-12-27T08:16:03.124Z,24.46
2018-12-27T08:18:32.642Z,24.48
2018-12-27T08:21:02.267Z,24.50
2018-12-27T08:23:31.881Z,24.51
2018-12-27T08:26:01.483Z,24.54
2018-12-27T08:28:30.987Z,24.51
2018-12-27T08:31:00.811Z,24.53
2018-12-27T08:33:30.552Z,24.50
2018-12-27T08:36:00.143Z,24.45
2018-12-27T08:38:29.830Z,24.44
2018-12-27T08:40:59.444Z,24.39
2018-12-27T08:43:28.950Z,24.53
2018-12-27T08:45:58.571Z,24.48
2018-12-27T08:48:28.159Z,24.53
2018-12-27T08:50:57.882Z,24.53
2018-12-27T08:53:27.496Z,24.48
2018-12-27T08:55:57.104Z,24.54
2018-12-27T08:58:26.808Z,24.53
2018-12-27T09:00:56.455Z,24.54
2018-12-27T09:03:26.047Z,24.51
2018-12-27T09:05:55.747Z,24.52
2018-12-27T09:08:25.334Z,24.57
2018-12-27T09:10:55.044Z,24.54
2018-12-27T09:13:24.330Z,24.49
2018-12-27T09:15:53.928Z,24.50
2018-12-27T09:18:23.567Z,24.46
2018-12-27T09:20:53.184Z,24.49
2018-12-27T09:23:22.678Z,24.49
2018-12-27T09:25:52.190Z,24.49
2018-12-27T09:28:21.754Z,24.60
2018-12-27T09:30:51.409Z,24.62
2018-12-27T09:33:21.017Z,24.62
2018-12-27T09:35:50.556Z,24.65
2018-12-27T09:38:20.249Z,24.71
2018-12-27T09:40:50.040Z,24.72
2018-12-27T09:43:19.655Z,24.70
2018-12-27T09:45:50.893Z,24.71
2018-12-27T09:48:20.614Z,24.72
2018-12-27T09:50:50.219Z,24.71
2018-12-27T09:53:19.864Z,24.71
2018-12-27T09:55:49.551Z,24.71
2018-12-27T09:58:19.156Z,24.69
2018-12-27T10:00:48.855Z,24.72
2018-12-27T10:03:18.609Z,24.72
2018-12-27T10:05:48.278Z,24.70
2018-12-27T10:08:17.994Z,24.68
2018-12-27T10:10:47.698Z,24.68
2018-12-27T10:13:17.464Z,24.67
2018-12-27T10:15:47.119Z,24.67
2018-12-27T10:18:16.845Z,24.67
2018-12-27T10:20:46.471Z,24.70
2018-12-27T10:23:16.172Z,24.67
2018-12-27T10:25:45.795Z,24.68
2018-12-27T10:28:15.482Z,24.68
2018-12-27T10:30:45.092Z,24.71
2018-12-27T10:33:14.820Z,24.67
2018-12-27T10:35:44.507Z,24.60
2018-12-27T10:38:14.045Z,24.57
2018-12-27T10:40:43.728Z,24.57
2018-12-27T10:43:13.465Z,24.60
2018-12-27T10:45:43.144Z,24.65
2018-12-27T10:48:12.595Z,24.60
2018-12-27T10:50:42.182Z,24.57
2018-12-27T10:53:12.205Z,24.59
2018-12-27T10:55:41.885Z,24.60
2018-12-27T10:58:11.607Z,24.63
2018-12-27T11:00:41.131Z,24.60
2018-12-27T11:03:10.825Z,24.62
2018-12-27T11:05:40.570Z,24.67
2018-12-27T11:08:10.252Z,24.63
2018-12-27T11:10:39.948Z,24.64
2018-12-27T11:13:09.608Z,24.62
2018-12-27T11:15:39.261Z,24.65
2018-12-27T11:18:08.913Z,24.67
2018-12-27T11:20:38.584Z,24.66
2018-12-27T11:23:08.219Z,24.69
2018-12-27T11:25:37.834Z,24.70
2018-12-27T11:28:07.527Z,24.77
2018-12-27T11:30:37.223Z,24.76
2018-12-27T11:33:06.833Z,24.79
2018-12-27T11:35:36.368Z,24.73
2018-12-27T11:38:06.067Z,24.67
2018-12-27T11:40:35.799Z,24.55
2018-12-27T11:43:05.402Z,24.59
2018-12-27T11:45:34.981Z,24.68
2018-12-27T11:48:04.739Z,24.75
2018-12-27T11:50:34.497Z,24.76
2018-12-27T11:53:04.145Z,24.78
2018-12-27T11:55:33.827Z,24.66
2018-12-27T11:58:03.543Z,24.69
2018-12-27T12:00:33.196Z,24.79
2018-12-27T12:03:02.965Z,24.76
2018-12-27T12:05:32.588Z,24.77
2018-12-27T12:08:02.279Z,24.79
2018-12-27T12:10:31.900Z,24.81
2018-12-27T12:13:01.608Z,24.71
2018-12-27T12:15:31.251Z,24.68
2018-12-27T12:18:00.927Z,24.76
2018-12-27T12:20:31.084Z,24.77
2018-12-27T12:23:00.750Z,24.74
2018-12-27T12:25:30.357Z,24.73
2018-12-27T12:28:00.064Z,24.71
2018-12-27T12:30:29.777Z,24.70
2018-12-27T12:32:59.489Z,24.75
2018-12-27T12:35:29.189Z,24.83
2018-12-27T12:37:58.734Z,24.87
2018-12-27T12:40:28.411Z,24.85
2018-12-27T12:42:58.072Z,24.81
2018-12-27T12:45:27.733Z,24.83
2018-12-27T12:47:57.362Z,24.71
2018-12-27T12:50:27.060Z,24.77
2018-12-27T12:52:56.757Z,24.80
2018-12-27T12:55:26.407Z,24.75
2018-12-27T12:57:56.077Z,24.78
2018-12-27T13:00:25.619Z,24.84
2018-12-27T13:02:55.194Z,24.72
2018-12-27T13:05:24.914Z,24.72
2018-12-27T13:07:54.537Z,24.78
2018-12-27T13:10:24.243Z,24.75
2018-12-27T13:12:53.862Z,24.78
2018-12-27T13:15:23.648Z,24.80
2018-12-27T13:17:53.256Z,24.81
2018-12-27T13:20:22.980Z,24.71
2018-12-27T13:22:52.677Z,24.73
2018-12-27T13:25:22.320Z,24.81
2018-12-27T13:27:51.995Z,24.72
2018-12-27T13:30:21.629Z,24.77
2018-12-27T13:32:51.318Z,24.80
2018-12-27T13:35:20.981Z,24.80
2018-12-27T13:37:50.637Z,24.75
2018-12-27T13:40:20.264Z,24.79
2018-12-27T13:42:49.887Z,24.80
2018-12-27T13:45:19.566Z,24.80
2018-12-27T13:47:49.090Z,24.79
2018-12-27T13:50:18.796Z,24.78
2018-12-27T13:52:48.491Z,24.73
2018-12-27T13:55:18.204Z,24.74
2018-12-27T13:57:47.811Z,24.79
2018-12-27T14:00:17.452Z,24.82
2018-12-27T14:02:47.068Z,24.80
2018-12-27T14:05:16.675Z,24.83
2018-12-27T14:07:46.356Z,24.76
2018-12-27T14:10:16.069Z,24.72
2018-12-27T14:12:45.801Z,24.79
2018-12-27T14:15:15.480Z,24.84
2018-12-27T14:17:45.101Z,24.80
2018-12-27T14:20:14.805Z,24.85
2018-12-27T14:22:44.429Z,24.85
2018-12-27T14:25:14.129Z,24.75
2018-12-27T14:27:43.759Z,24.75
2018-12-27T14:30:13.368Z,24.75
2018-12-27T14:32:43.047Z,24.74
2018-12-27T14:35:12.681Z,24.82
2018-12-27T14:37:42.374Z,24.78
2018-12-27T14:40:12.086Z,24.81
2018-12-27T14:42:41.885Z,24.74
2018-12-27T14:45:11.610Z,24.73
2018-12-27T14:47:41.303Z,24.78
2018-12-27T14:50:11.036Z,24.85
2018-12-27T14:52:40.808Z,24.79
2018-12-27T14:55:10.567Z,24.78
2018-12-27T14:57:40.171Z,24.78
2018-12-27T15:00:11.641Z,24.72
2018-12-27T15:02:41.265Z,24.79
2018-12-27T15:05:10.937Z,24.78
2018-12-27T15:07:40.558Z,24.79
2018-12-27T15:10:11.206Z,24.75
2018-12-27T15:12:40.872Z,24.72
2018-12-27T15:15:10.512Z,24.68
2018-12-27T15:17:40.294Z,24.67
2018-12-27T15:20:09.941Z,24.78
2018-12-27T15:22:39.617Z,24.75
2018-12-27T15:25:09.234Z,24.75
2018-12-27T15:27:38.846Z,24.78
2018-12-27T15:30:08.576Z,24.80
2018-12-27T15:32:38.189Z,24.72
2018-12-27T15:35:07.878Z,24.74
2018-12-27T15:37:37.574Z,24.83
2018-12-27T15:40:07.392Z,24.76
2018-12-27T15:42:37.099Z,24.80
2018-12-27T15:45:06.754Z,24.76
2018-12-27T15:47:36.526Z,24.82
2018-12-27T15:50:06.719Z,24.72
2018-12-27T15:52:36.277Z,24.73
2018-12-27T15:55:05.894Z,24.76
2018-12-27T15:57:35.572Z,24.67
2018-12-27T16:00:05.513Z,24.74
2018-12-27T16:02:35.198Z,24.79
2018-12-27T16:05:04.736Z,24.78
2018-12-27T16:07:34.424Z,24.74
2018-12-27T16:10:04.129Z,24.78
2018-12-27T16:12:33.653Z,24.75
2018-12-27T16:15:03.350Z,24.70
2018-12-27T16:17:32.976Z,24.76
2018-12-27T16:20:02.663Z,24.77
2018-12-27T16:22:32.376Z,24.72
2018-12-27T16:25:02.087Z,24.80
2018-12-27T16:27:31.903Z,24.77
2018-12-27T16:30:01.535Z,24.77
2018-12-27T16:32:31.222Z,24.75
2018-12-27T16:35:00.858Z,24.83
2018-12-27T16:37:30.543Z,24.72
2018-12-27T16:40:00.250Z,24.74
2018-12-27T16:42:29.967Z,24.75
2018-12-27T16:44:59.699Z,24.74
2018-12-27T16:47:29.391Z,24.73
2018-12-27T16:49:59.176Z,24.69
2018-12-27T16:52:28.922Z,24.76
2018-12-27T16:54:58.712Z,24.68
2018-12-27T16:57:28.460Z,24.73
2018-12-27T16:59:58.135Z,24.66
2018-12-27T17:02:27.793Z,24.69
2018-12-27T17:04:57.459Z,24.64
2018-12-27T17:07:27.036Z,24.68
2018-12-27T17:09:56.682Z,24.69
2018-12-27T17:12:26.742Z,24.75
2018-12-27T17:14:56.405Z,24.80
2018-12-27T17:17:26.122Z,24.78
2018-12-27T17:19:55.758Z,24.81
2018-12-27T17:22:25.437Z,24.78
2018-12-27T17:24:55.087Z,24.70
2018-12-27T17:27:26.643Z,24.66
2018-12-27T17:29:56.267Z,24.68
2018-12-27T17:32:25.771Z,24.66
2018-12-27T17:34:55.427Z,24.75
2018-12-27T17:37:25.007Z,24.80
2018-12-27T17:39:54.657Z,24.61
2018-12-27T17:42:24.271Z,24.63
2018-12-27T17:44:53.960Z,24.62
2018-12-27T17:47:23.444Z,24.52
2018-12-27T17:49:53.277Z,24.56
2018-12-27T17:52:30.013Z,24.51
2018-12-27T17:54:54.153Z,24.59
2018-12-27T17:57:23.973Z,24.61
2018-12-27T17:59:53.552Z,24.61
2018-12-27T18:02:23.171Z,24.64
2018-12-27T18:04:52.875Z,24.56
2018-12-27T18:07:22.621Z,24.52
2018-12-27T18:09:52.203Z,24.48
2018-12-27T18:12:21.597Z,24.45
2018-12-27T18:15:00.694Z,24.50
2018-12-27T18:17:30.346Z,24.55
2018-12-27T18:20:00.043Z,24.60
2018-12-27T18:22:29.793Z,24.57
2018-12-27T18:24:59.362Z,24.56
2018-12-27T18:27:29.421Z,24.55
2018-12-27T18:29:59.202Z,24.50
2018-12-27T18:32:28.929Z,24.41
2018-12-27T18:34:58.548Z,24.43
2018-12-27T18:37:28.376Z,24.49
2018-12-27T18:39:58.063Z,24.43
2018-12-27T18:42:27.702Z,24.43
2018-12-27T18:44:57.370Z,24.46
2018-12-27T18:47:26.992Z,24.41
2018-12-27T18:49:56.692Z,24.41
2018-12-27T18:52:26.411Z,24.38
2018-12-27T18:54:56.004Z,24.46
2018-12-27T18:57:25.666Z,24.46
2018-12-27T18:59:55.423Z,24.49
2018-12-27T19:02:25.035Z,24.42
2018-12-27T19:04:54.749Z,24.39
2018-12-27T19:07:24.360Z,24.30
2018-12-27T19:09:54.123Z,24.39
2018-12-27T19:13:16.104Z,24.39
2018-12-27T19:16:05.224Z,24.45
2018-12-27T19:18:40.561Z,24.36
2018-12-27T19:21:19.618Z,24.28
2018-12-27T19:23:49.340Z,24.27
2018-12-27T19:26:19.069Z,24.29
2018-12-27T19:28:48.674Z,24.30
2018-12-27T19:31:18.281Z,24.34
2018-12-27T19:33:47.925Z,24.34
2018-12-27T19:36:17.485Z,24.41
2018-12-27T19:38:47.071Z,24.50
2018-12-27T19:41:16.698Z,24.40
2018-12-27T19:43:46.300Z,24.29
2018-12-27T19:46:16.018Z,24.25
2018-12-27T19:48:45.548Z,24.27
2018-12-27T19:51:15.009Z,24.32
2018-12-27T19:53:44.657Z,24.37
2018-12-27T19:56:14.250Z,24.31
2018-12-27T19:58:43.738Z,24.45
2018-12-27T20:01:13.263Z,24.48
2018-12-27T20:03:43.111Z,24.39
2018-12-27T20:06:12.785Z,24.26
2018-12-27T20:08:42.513Z,24.15
2018-12-27T20:11:12.099Z,24.19
2018-12-27T20:13:41.975Z,24.24
2018-12-27T20:16:11.650Z,24.27
2018-12-27T20:18:41.269Z,24.29
2018-12-27T20:21:10.893Z,24.37
2018-12-27T20:23:40.577Z,24.45
2018-12-27T20:26:10.167Z,24.32
2018-12-27T20:28:39.679Z,24.20
2018-12-27T20:31:09.280Z,24.15
2018-12-27T20:33:38.898Z,24.14
2018-12-27T20:36:08.460Z,24.19
2018-12-27T20:38:38.003Z,24.30
2018-12-27T20:41:07.624Z,24.29
2018-12-27T20:43:37.083Z,24.29
2018-12-27T20:46:06.611Z,24.31
2018-12-27T20:48:36.257Z,24.23
2018-12-27T20:51:05.963Z,24.17
2018-12-27T20:53:35.672Z,24.16
2018-12-27T20:56:05.298Z,24.19
2018-12-27T20:58:34.873Z,24.20
2018-12-27T21:01:04.707Z,24.15
2018-12-27T21:03:34.386Z,24.17
2018-12-27T21:06:04.009Z,24.18
2018-12-27T21:08:33.813Z,24.23
2018-12-27T21:11:03.443Z,24.19
2018-12-27T21:13:33.030Z,24.15
2018-12-27T21:16:02.741Z,24.10
2018-12-27T21:18:32.487Z,24.09
2018-12-27T21:21:02.180Z,24.13
2018-12-27T21:23:31.802Z,24.22
2018-12-27T21:26:01.536Z,24.20
2018-12-27T21:28:31.228Z,24.26
2018-12-27T21:31:00.868Z,24.19
2018-12-27T21:33:30.441Z,24.18
2018-12-27T21:36:00.124Z,24.18
2018-12-27T21:38:29.786Z,24.11
2018-12-27T21:40:59.561Z,24.12
2018-12-27T21:43:29.255Z,24.20
2018-12-27T21:45:58.958Z,24.22
2018-12-27T21:48:28.720Z,24.22
2018-12-27T21:50:58.385Z,24.22
2018-12-27T21:53:28.099Z,24.20
2018-12-27T21:55:57.814Z,24.24
2018-12-27T21:58:27.518Z,24.22
2018-12-27T22:00:57.236Z,24.26
2018-12-27T22:03:27.040Z,24.26
2018-12-27T22:05:56.884Z,24.24
2018-12-27T22:08:28.611Z,24.22
2018-12-27T22:10:57.920Z,24.17
2018-12-27T22:13:27.623Z,24.17
2018-12-27T22:15:57.465Z,24.14
2018-12-27T22:18:27.157Z,24.15
2018-12-27T22:20:56.859Z,24.14
2018-12-27T22:23:26.567Z,24.16
2018-12-27T22:25:56.319Z,24.15
2018-12-27T22:28:26.062Z,24.15
2018-12-27T22:30:55.601Z,24.09
2018-12-27T22:33:25.308Z,24.13
2018-12-27T22:35:55.028Z,24.07
2018-12-27T22:38:24.746Z,24.14
2018-12-27T22:40:54.462Z,24.14
2018-12-27T22:43:24.429Z,24.13
2018-12-27T22:45:54.182Z,24.09
2018-12-27T22:48:23.774Z,24.11
2018-12-27T22:50:53.491Z,24.14
2018-12-27T22:53:23.207Z,24.11
2018-12-27T22:55:57.267Z,24.13
2018-12-27T22:58:26.920Z,24.08
2018-12-27T23:00:56.566Z,24.08
2018-12-27T23:03:26.243Z,24.10
2018-12-27T23:05:55.867Z,24.09
2018-12-27T23:08:25.568Z,24.10
2018-12-27T23:10:55.419Z,24.09
2018-12-27T23:13:25.083Z,24.07
2018-12-27T23:15:54.709Z,24.08
2018-12-27T23:18:24.516Z,24.03
2018-12-27T23:20:54.220Z,24.06
2018-12-27T23:23:23.733Z,24.02
2018-12-27T23:25:53.447Z,23.98
2018-12-27T23:28:23.044Z,24.06
2018-12-27T23:30:52.772Z,24.04
2018-12-27T23:33:22.471Z,24.01
2018-12-27T23:35:52.189Z,24.05
2018-12-27T23:38:21.889Z,24.02
2018-12-27T23:40:51.638Z,23.99
2018-12-27T23:43:21.316Z,24.00
2018-12-27T23:45:50.923Z,24.02
2018-12-27T23:48:20.625Z,24.07
2018-12-27T23:50:50.360Z,24.08
2018-12-27T23:53:20.054Z,23.99
2018-12-27T23:55:49.774Z,23.97
2018-12-27T23:58:19.578Z,23.96
