createdAt,value
2018-06-18T00:00:09.885Z,0.00
2018-06-18T00:01:09.841Z,0.00
2018-06-18T00:02:09.798Z,0.00
2018-06-18T00:03:09.747Z,0.00
2018-06-18T00:04:09.743Z,0.00
2018-06-18T00:05:09.656Z,0.00
2018-06-18T00:06:09.614Z,0.00
2018-06-18T00:07:09.573Z,0.00
2018-06-18T00:08:09.530Z,0.00
2018-06-18T00:09:09.517Z,0.00
2018-06-18T00:10:09.432Z,0.00
2018-06-18T00:11:09.390Z,0.00
2018-06-18T00:12:09.340Z,0.00
2018-06-18T00:13:09.295Z,0.00
2018-06-18T00:14:09.297Z,0.00
2018-06-18T00:15:09.206Z,0.00
2018-06-18T00:16:09.159Z,0.00
2018-06-18T00:17:09.117Z,0.00
2018-06-18T00:18:09.066Z,0.00
2018-06-18T00:19:09.054Z,0.00
2018-06-18T00:20:09.009Z,0.00
2018-06-18T00:21:08.929Z,0.00
2018-06-18T00:22:08.886Z,0.00
2018-06-18T00:23:08.873Z,0.00
2018-06-18T00:24:08.827Z,0.00
2018-06-18T00:25:08.753Z,0.00
2018-06-18T00:26:08.746Z,0.00
2018-06-18T00:27:08.658Z,0.00
2018-06-18T00:28:08.612Z,0.00
2018-06-18T00:29:08.610Z,0.00
2018-06-18T00:30:08.538Z,0.00
2018-06-18T00:31:08.478Z,0.00
2018-06-18T00:32:08.436Z,0.00
2018-06-18T00:33:08.392Z,0.00
2018-06-18T00:34:08.398Z,0.00
2018-06-18T00:35:08.294Z,0.00
2018-06-18T00:36:08.251Z,0.00
2018-06-18T00:37:08.207Z,0.00
2018-06-18T00:38:08.167Z,0.00
2018-06-18T00:39:08.147Z,0.00
2018-06-18T00:40:08.067Z,0.00
2018-06-18T00:41:08.023Z,0.00
2018-06-18T00:42:07.976Z,0.00
2018-06-18T00:43:07.962Z,0.00
2018-06-18T00:44:07.885Z,0.00
2018-06-18T00:45:07.884Z,0.00
2018-06-18T00:46:07.791Z,0.00
2018-06-18T00:47:07.745Z,0.00
2018-06-18T00:48:07.702Z,0.00
2018-06-18T00:49:07.655Z,0.00
2018-06-18T00:50:07.642Z,0.00
2018-06-18T00:51:07.596Z,0.00
2018-06-18T00:52:07.519Z,0.00
2018-06-18T00:53:07.472Z,0.00
2018-06-18T00:54:07.433Z,0.00
2018-06-18T00:55:07.413Z,0.00
2018-06-18T00:56:07.337Z,0.00
2018-06-18T00:57:07.319Z,0.00
2018-06-18T00:58:07.245Z,0.00
2018-06-18T00:59:07.196Z,0.00
2018-06-18T01:00:07.151Z,0.00
2018-06-18T01:01:07.106Z,0.00
2018-06-18T01:02:07.090Z,0.00
2018-06-18T01:03:07.012Z,0.00
2018-06-18T01:04:06.999Z,0.00
2018-06-18T01:05:06.925Z,0.00
2018-06-18T01:06:06.881Z,0.00
2018-06-18T01:07:06.829Z,0.00
2018-06-18T01:08:06.782Z,0.00
2018-06-18T01:09:06.770Z,0.00
2018-06-18T01:10:06.690Z,0.00
2018-06-18T01:11:06.648Z,0.00
2018-06-18T01:12:06.599Z,0.00
2018-06-18T01:13:06.584Z,0.00
2018-06-18T01:14:06.510Z,0.00
2018-06-18T01:15:06.464Z,0.00
2018-06-18T01:16:06.414Z,0.00
2018-06-18T01:17:06.401Z,0.00
2018-06-18T01:18:06.323Z,0.00
2018-06-18T01:19:06.310Z,0.00
2018-06-18T01:20:06.231Z,0.00
2018-06-18T01:21:06.192Z,0.00
2018-06-18T01:22:06.139Z,0.00
2018-06-18T01:23:06.091Z,0.00
2018-06-18T01:24:06.079Z,0.00
2018-06-18T01:25:05.999Z,0.00
2018-06-18T01:26:05.953Z,0.00
2018-06-18T01:27:05.908Z,0.00
2018-06-18T01:28:05.862Z,0.00
2018-06-18T01:29:05.864Z,0.00
2018-06-18T01:30:05.769Z,0.00
2018-06-18T01:31:05.720Z,0.00
2018-06-18T01:32:05.675Z,0.00
2018-06-18T01:33:05.629Z,0.00
2018-06-18T01:34:05.621Z,0.00
2018-06-18T01:35:05.534Z,0.00
2018-06-18T01:36:05.490Z,0.00
2018-06-18T01:37:05.442Z,0.00
2018-06-18T01:38:05.400Z,0.00
2018-06-18T01:39:05.390Z,0.00
2018-06-18T01:40:05.348Z,0.00
2018-06-18T01:41:05.259Z,0.00
2018-06-18T01:42:05.210Z,0.00
2018-06-18T01:43:05.165Z,0.00
2018-06-18T01:44:05.118Z,0.00
2018-06-18T01:45:05.105Z,0.00
2018-06-18T01:46:05.026Z,0.00
2018-06-18T01:47:04.981Z,0.00
2018-06-18T01:48:04.933Z,0.00
2018-06-18T01:49:04.889Z,0.00
2018-06-18T01:50:04.872Z,0.00
2018-06-18T01:51:04.793Z,0.00
2018-06-18T01:52:04.748Z,0.00
2018-06-18T01:53:04.732Z,0.00
2018-06-18T01:54:04.654Z,0.00
2018-06-18T01:55:04.606Z,0.00
2018-06-18T01:56:04.602Z,0.00
2018-06-18T01:57:04.564Z,0.00
2018-06-18T01:58:04.471Z,0.00
2018-06-18T01:59:04.418Z,0.00
2018-06-18T02:00:04.373Z,0.00
2018-06-18T02:01:04.377Z,0.00
2018-06-18T02:02:04.283Z,0.00
2018-06-18T02:03:04.235Z,0.00
2018-06-18T02:04:04.187Z,0.00
2018-06-18T02:05:04.142Z,0.00
2018-06-18T02:06:04.125Z,0.00
2018-06-18T02:07:04.052Z,0.00
2018-06-18T02:08:04.031Z,0.00
2018-06-18T02:09:03.955Z,0.00
2018-06-18T02:10:03.906Z,0.00
2018-06-18T02:11:03.860Z,0.00
2018-06-18T02:12:03.813Z,0.00
2018-06-18T02:13:03.809Z,0.00
2018-06-18T02:14:03.720Z,0.00
2018-06-18T02:15:03.673Z,0.00
2018-06-18T02:16:03.625Z,0.00
2018-06-18T02:17:03.578Z,0.00
2018-06-18T02:18:03.572Z,0.00
2018-06-18T02:19:03.482Z,0.00
2018-06-18T02:20:03.438Z,0.00
2018-06-18T02:21:03.387Z,0.00
2018-06-18T02:22:03.342Z,0.00
2018-06-18T02:23:03.326Z,0.00
2018-06-18T02:24:03.250Z,0.00
2018-06-18T02:25:03.201Z,0.00
2018-06-18T02:26:03.156Z,0.00
2018-06-18T02:27:03.152Z,0.00
2018-06-18T02:28:03.062Z,0.00
2018-06-18T02:29:03.010Z,0.00
2018-06-18T02:30:02.965Z,0.00
2018-06-18T02:31:02.921Z,0.00
2018-06-18T02:32:02.901Z,0.00
2018-06-18T02:33:02.824Z,0.00
2018-06-18T02:34:02.785Z,0.00
2018-06-18T02:35:02.763Z,0.00
2018-06-18T02:36:02.685Z,0.00
2018-06-18T02:37:02.633Z,0.00
2018-06-18T02:38:02.586Z,0.00
2018-06-18T02:39:02.573Z,0.00
2018-06-18T02:40:02.491Z,0.00
2018-06-18T02:41:02.445Z,0.00
2018-06-18T02:42:02.429Z,0.00
2018-06-18T02:43:02.351Z,0.00
2018-06-18T02:44:02.318Z,0.00
2018-06-18T02:45:02.252Z,0.00
2018-06-18T02:46:02.211Z,0.00
2018-06-18T02:47:02.194Z,0.00
2018-06-18T02:48:02.117Z,0.00
2018-06-18T02:49:02.074Z,0.00
2018-06-18T02:50:02.020Z,0.00
2018-06-18T02:51:01.968Z,0.00
2018-06-18T02:52:01.953Z,0.00
2018-06-18T02:53:01.878Z,0.00
2018-06-18T02:54:01.826Z,0.00
2018-06-18T02:55:01.779Z,0.00
2018-06-18T02:56:01.766Z,0.00
2018-06-18T02:57:01.690Z,0.00
2018-06-18T02:58:01.670Z,0.00
2018-06-18T02:59:01.595Z,0.00
2018-06-18T03:00:01.541Z,0.00
2018-06-18T03:01:01.495Z,0.00
2018-06-18T03:02:01.490Z,0.00
2018-06-18T03:03:01.399Z,0.00
2018-06-18T03:04:01.353Z,0.00
2018-06-18T03:05:01.307Z,0.00
2018-06-18T03:06:01.258Z,0.00
2018-06-18T03:07:01.241Z,0.00
2018-06-18T03:08:01.166Z,0.00
2018-06-18T03:09:01.122Z,0.00
2018-06-18T03:10:01.069Z,0.00
2018-06-18T03:11:01.025Z,0.00
2018-06-18T03:12:01.003Z,0.00
2018-06-18T03:13:00.924Z,0.00
2018-06-18T03:14:00.877Z,5.63
2018-06-18T03:15:00.857Z,5.63
2018-06-18T03:16:00.783Z,5.63
2018-06-18T03:17:00.736Z,5.63
2018-06-18T03:18:00.685Z,5.63
2018-06-18T03:19:00.664Z,5.63
2018-06-18T03:20:00.636Z,5.63
2018-06-18T03:21:01.275Z,5.63
2018-06-18T03:22:00.515Z,5.63
2018-06-18T03:23:00.456Z,5.63
2018-06-18T03:24:00.402Z,5.63
2018-06-18T03:25:00.389Z,5.63
2018-06-18T03:26:00.305Z,5.63
2018-06-18T03:27:00.255Z,5.63
2018-06-18T03:28:00.207Z,5.63
2018-06-18T03:29:00.160Z,5.63
2018-06-18T03:30:00.148Z,11.25
2018-06-18T03:31:00.100Z,11.25
2018-06-18T03:32:00.021Z,11.25
2018-06-18T03:32:59.967Z,11.25
2018-06-18T03:33:59.919Z,11.25
2018-06-18T03:34:59.871Z,11.25
2018-06-18T03:35:59.855Z,11.25
2018-06-18T03:36:59.777Z,16.88
2018-06-18T03:37:59.730Z,16.88
2018-06-18T03:38:59.711Z,16.88
2018-06-18T03:39:59.671Z,16.88
2018-06-18T03:40:59.586Z,16.88
2018-06-18T03:41:59.539Z,16.88
2018-06-18T03:42:59.521Z,16.88
2018-06-18T03:43:59.441Z,16.88
2018-06-18T03:44:59.394Z,16.88
2018-06-18T03:45:59.346Z,16.88
2018-06-18T03:46:59.298Z,16.88
2018-06-18T03:47:59.291Z,16.88
2018-06-18T03:48:59.201Z,16.88
2018-06-18T03:49:59.153Z,16.88
2018-06-18T03:50:59.106Z,16.88
2018-06-18T03:51:59.057Z,16.88
2018-06-18T03:52:59.041Z,16.88
2018-06-18T03:53:58.964Z,16.88
2018-06-18T03:54:58.914Z,22.50
2018-06-18T03:55:58.867Z,22.50
2018-06-18T03:56:58.819Z,22.50
2018-06-18T03:57:58.806Z,22.50
2018-06-18T03:58:58.721Z,22.50
2018-06-18T03:59:58.675Z,22.50
2018-06-18T04:00:58.626Z,22.50
2018-06-18T04:01:58.611Z,22.50
2018-06-18T04:02:58.560Z,22.50
2018-06-18T04:03:58.513Z,22.50
2018-06-18T04:04:58.438Z,28.13
2018-06-18T04:05:58.418Z,28.13
2018-06-18T04:06:58.339Z,28.13
2018-06-18T04:07:58.289Z,28.13
2018-06-18T04:08:58.240Z,28.13
2018-06-18T04:09:58.193Z,28.13
2018-06-18T04:10:58.192Z,33.75
2018-06-18T04:11:58.095Z,33.75
2018-06-18T04:12:58.050Z,33.75
2018-06-18T04:13:58.000Z,33.75
2018-06-18T04:14:57.950Z,33.75
2018-06-18T04:15:57.933Z,39.38
2018-06-18T04:16:57.894Z,39.38
2018-06-18T04:17:57.806Z,39.38
2018-06-18T04:18:57.757Z,39.38
2018-06-18T04:19:57.707Z,39.38
2018-06-18T04:20:57.694Z,39.38
2018-06-18T04:21:57.647Z,39.38
2018-06-18T04:22:57.562Z,39.38
2018-06-18T04:23:57.515Z,45.00
2018-06-18T04:24:57.470Z,45.00
2018-06-18T04:25:57.451Z,50.63
2018-06-18T04:26:57.368Z,50.63
2018-06-18T04:27:57.323Z,50.63
2018-06-18T04:28:57.307Z,56.25
2018-06-18T04:29:57.228Z,56.25
2018-06-18T04:30:57.189Z,56.25
2018-06-18T04:31:57.131Z,56.25
2018-06-18T04:32:57.080Z,50.63
2018-06-18T04:33:57.059Z,50.63
2018-06-18T04:34:57.023Z,50.63
2018-06-18T04:35:56.937Z,50.63
2018-06-18T04:36:56.889Z,50.63
2018-06-18T04:37:56.848Z,56.25
2018-06-18T04:38:56.834Z,56.25
2018-06-18T04:39:56.747Z,56.25
2018-06-18T04:40:56.695Z,61.88
2018-06-18T04:41:56.647Z,61.88
2018-06-18T04:42:56.599Z,61.88
2018-06-18T04:43:56.582Z,61.88
2018-06-18T04:44:56.505Z,61.88
2018-06-18T04:45:56.490Z,61.88
2018-06-18T04:46:56.410Z,61.88
2018-06-18T04:47:56.359Z,67.50
2018-06-18T04:48:56.310Z,67.50
2018-06-18T04:49:56.296Z,67.50
2018-06-18T04:50:56.218Z,67.50
2018-06-18T04:51:56.167Z,67.50
2018-06-18T04:52:56.121Z,67.50
2018-06-18T04:53:56.078Z,67.50
2018-06-18T04:54:56.055Z,67.50
2018-06-18T04:55:56.022Z,67.50
2018-06-18T04:56:55.925Z,67.50
2018-06-18T04:57:55.878Z,67.50
2018-06-18T04:58:55.829Z,67.50
2018-06-18T04:59:55.783Z,73.13
2018-06-18T05:00:55.764Z,73.13
2018-06-18T05:01:55.722Z,73.13
2018-06-18T05:02:55.634Z,73.13
2018-06-18T05:03:55.592Z,73.13
2018-06-18T05:04:55.583Z,73.13
2018-06-18T05:05:55.490Z,73.13
2018-06-18T05:06:55.445Z,73.13
2018-06-18T05:07:55.398Z,78.75
2018-06-18T05:08:55.362Z,78.75
2018-06-18T05:09:55.332Z,78.75
2018-06-18T05:10:55.251Z,84.38
2018-06-18T05:11:55.202Z,84.38
2018-06-18T05:12:55.192Z,90.00
2018-06-18T05:13:55.140Z,90.00
2018-06-18T05:14:55.059Z,90.00
2018-06-18T05:15:55.045Z,90.00
2018-06-18T05:16:54.967Z,90.00
2018-06-18T05:17:54.922Z,95.63
2018-06-18T05:18:54.868Z,95.63
2018-06-18T05:19:54.820Z,106.88
2018-06-18T05:20:54.806Z,106.88
2018-06-18T05:21:54.724Z,112.50
2018-06-18T05:22:54.679Z,123.75
2018-06-18T05:23:54.627Z,123.75
2018-06-18T05:24:54.581Z,118.13
2018-06-18T05:25:54.586Z,118.13
2018-06-18T05:26:54.490Z,118.13
2018-06-18T05:27:54.439Z,118.13
2018-06-18T05:28:54.395Z,112.50
2018-06-18T05:29:54.345Z,112.50
2018-06-18T05:30:54.334Z,112.50
2018-06-18T05:31:54.252Z,112.50
2018-06-18T05:32:54.234Z,106.88
2018-06-18T05:33:54.156Z,106.88
2018-06-18T05:34:54.107Z,112.50
2018-06-18T05:35:54.104Z,112.50
2018-06-18T05:36:54.012Z,118.13
2018-06-18T05:37:53.998Z,118.13
2018-06-18T05:38:53.926Z,123.75
2018-06-18T05:39:53.915Z,123.75
2018-06-18T05:40:53.828Z,123.75
2018-06-18T05:41:53.780Z,129.38
2018-06-18T05:42:53.735Z,135.00
2018-06-18T05:43:53.684Z,140.63
2018-06-18T05:44:53.678Z,140.63
2018-06-18T05:45:53.591Z,146.25
2018-06-18T05:46:53.546Z,140.63
2018-06-18T05:47:53.495Z,140.63
2018-06-18T05:48:53.447Z,135.00
2018-06-18T05:49:53.436Z,135.00
2018-06-18T05:50:53.356Z,129.38
2018-06-18T05:51:53.307Z,129.38
2018-06-18T05:52:53.264Z,129.38
2018-06-18T05:53:53.241Z,123.75
2018-06-18T05:54:53.167Z,123.75
2018-06-18T05:55:53.153Z,123.75
2018-06-18T05:56:53.074Z,118.13
2018-06-18T05:57:53.028Z,123.75
2018-06-18T05:58:53.014Z,118.13
2018-06-18T05:59:52.935Z,118.13
2018-06-18T06:00:52.889Z,118.13
2018-06-18T06:01:52.845Z,118.13
2018-06-18T06:02:52.796Z,118.13
2018-06-18T06:03:52.778Z,118.13
2018-06-18T06:04:52.701Z,118.13
2018-06-18T06:05:52.654Z,123.75
2018-06-18T06:06:52.637Z,123.75
2018-06-18T06:07:52.564Z,123.75
2018-06-18T06:08:52.515Z,123.75
2018-06-18T06:09:52.466Z,118.13
2018-06-18T06:10:52.454Z,123.75
2018-06-18T06:11:52.375Z,129.38
2018-06-18T06:12:52.361Z,135.00
2018-06-18T06:13:52.314Z,135.00
2018-06-18T06:14:52.241Z,140.63
2018-06-18T06:15:52.188Z,140.63
2018-06-18T06:16:52.181Z,140.63
2018-06-18T06:17:52.093Z,140.63
2018-06-18T06:18:52.081Z,146.25
2018-06-18T06:19:52.005Z,146.25
2018-06-18T06:20:51.955Z,151.88
2018-06-18T06:21:51.910Z,151.88
2018-06-18T06:22:51.895Z,157.50
2018-06-18T06:23:51.815Z,163.13
2018-06-18T06:24:51.806Z,174.38
2018-06-18T06:25:51.722Z,168.75
2018-06-18T06:26:51.674Z,180.00
2018-06-18T06:27:51.628Z,185.63
2018-06-18T06:28:51.620Z,185.63
2018-06-18T06:29:51.542Z,191.25
2018-06-18T06:30:51.494Z,191.25
2018-06-18T06:31:51.454Z,202.50
2018-06-18T06:32:51.403Z,202.50
2018-06-18T06:33:51.384Z,208.13
2018-06-18T06:34:51.306Z,208.13
2018-06-18T06:35:51.269Z,208.13
2018-06-18T06:36:51.214Z,213.75
2018-06-18T06:37:51.205Z,202.50
2018-06-18T06:38:51.162Z,202.50
2018-06-18T06:39:51.082Z,196.88
2018-06-18T06:40:51.034Z,196.88
2018-06-18T06:41:50.988Z,191.25
2018-06-18T06:42:50.939Z,191.25
2018-06-18T06:43:50.940Z,191.25
2018-06-18T06:44:50.849Z,185.63
2018-06-18T06:45:50.803Z,191.25
2018-06-18T06:46:50.756Z,191.25
2018-06-18T06:47:50.724Z,191.25
2018-06-18T06:48:50.762Z,191.25
2018-06-18T06:49:50.659Z,191.25
2018-06-18T06:50:50.578Z,191.25
2018-06-18T06:51:50.532Z,191.25
2018-06-18T06:52:50.497Z,191.25
2018-06-18T06:53:50.441Z,196.88
2018-06-18T06:54:50.434Z,202.50
2018-06-18T06:55:50.355Z,208.13
2018-06-18T06:56:50.306Z,213.75
2018-06-18T06:57:50.265Z,208.13
2018-06-18T06:58:50.214Z,202.50
2018-06-18T06:59:50.213Z,202.50
2018-06-18T07:00:50.128Z,196.88
2018-06-18T07:01:50.084Z,196.88
2018-06-18T07:02:50.039Z,202.50
2018-06-18T07:03:49.991Z,196.88
2018-06-18T07:04:50.458Z,196.88
2018-06-18T07:05:51.287Z,196.88
2018-06-18T07:06:49.930Z,191.25
2018-06-18T07:07:49.814Z,191.25
2018-06-18T07:08:49.768Z,191.25
2018-06-18T07:09:49.725Z,191.25
2018-06-18T07:10:49.678Z,191.25
2018-06-18T07:11:49.674Z,196.88
2018-06-18T07:12:49.589Z,196.88
2018-06-18T07:13:49.585Z,208.13
2018-06-18T07:14:49.499Z,213.75
2018-06-18T07:15:49.455Z,225.00
2018-06-18T07:16:49.454Z,230.63
2018-06-18T07:17:49.366Z,236.25
2018-06-18T07:18:49.324Z,241.88
2018-06-18T07:19:49.314Z,247.50
2018-06-18T07:20:49.232Z,247.50
2018-06-18T07:21:49.232Z,253.13
2018-06-18T07:22:49.189Z,253.13
2018-06-18T07:23:49.131Z,258.75
2018-06-18T07:24:49.060Z,258.75
2018-06-18T07:25:49.011Z,258.75
2018-06-18T07:26:49.073Z,258.75
2018-06-18T07:27:48.921Z,264.38
2018-06-18T07:28:48.885Z,270.00
2018-06-18T07:29:48.833Z,281.25
2018-06-18T07:30:48.793Z,286.88
2018-06-18T07:31:48.785Z,292.50
2018-06-18T07:32:48.702Z,298.13
2018-06-18T07:33:48.656Z,303.75
2018-06-18T07:34:48.613Z,315.00
2018-06-18T07:35:48.568Z,315.00
2018-06-18T07:36:48.567Z,315.00
2018-06-18T07:37:48.482Z,303.75
2018-06-18T07:38:48.434Z,303.75
2018-06-18T07:39:48.391Z,309.38
2018-06-18T07:40:48.346Z,303.75
2018-06-18T07:41:48.346Z,303.75
2018-06-18T07:42:48.260Z,298.13
2018-06-18T07:43:48.257Z,303.75
2018-06-18T07:44:48.172Z,298.13
2018-06-18T07:45:48.130Z,303.75
2018-06-18T07:46:48.083Z,326.25
2018-06-18T07:47:48.040Z,315.00
2018-06-18T07:48:48.034Z,315.00
2018-06-18T07:49:47.951Z,326.25
2018-06-18T07:50:47.906Z,331.88
2018-06-18T07:51:47.997Z,331.88
2018-06-18T07:52:47.821Z,337.50
2018-06-18T07:53:47.819Z,337.50
2018-06-18T07:54:47.730Z,337.50
2018-06-18T07:55:47.689Z,343.13
2018-06-18T07:56:47.643Z,337.50
2018-06-18T07:57:47.601Z,331.88
2018-06-18T07:58:47.600Z,331.88
2018-06-18T07:59:47.512Z,337.50
2018-06-18T08:00:47.468Z,331.88
2018-06-18T08:01:47.431Z,343.13
2018-06-18T08:02:47.382Z,337.50
2018-06-18T08:03:47.377Z,331.88
2018-06-18T08:04:47.295Z,331.88
2018-06-18T08:05:47.251Z,320.63
2018-06-18T08:06:47.208Z,326.25
2018-06-18T08:07:47.169Z,326.25
2018-06-18T08:08:47.175Z,331.88
2018-06-18T08:09:47.084Z,331.88
2018-06-18T08:10:47.048Z,337.50
2018-06-18T08:11:46.992Z,337.50
2018-06-18T08:12:46.953Z,326.25
2018-06-18T08:13:46.938Z,320.63
2018-06-18T08:14:46.865Z,320.63
2018-06-18T08:15:46.821Z,315.00
2018-06-18T08:16:46.778Z,309.38
2018-06-18T08:17:46.772Z,315.00
2018-06-18T08:18:46.693Z,309.38
2018-06-18T08:19:46.647Z,315.00
2018-06-18T08:20:46.604Z,320.63
2018-06-18T08:21:46.561Z,315.00
2018-06-18T08:22:46.549Z,315.00
2018-06-18T08:23:46.558Z,320.63
2018-06-18T08:24:46.442Z,315.00
2018-06-18T08:25:46.394Z,315.00
2018-06-18T08:26:46.346Z,315.00
2018-06-18T08:27:46.311Z,320.63
2018-06-18T08:28:46.297Z,326.25
2018-06-18T08:29:46.216Z,326.25
2018-06-18T08:30:46.175Z,343.13
2018-06-18T08:31:46.144Z,348.75
2018-06-18T08:32:46.125Z,348.75
2018-06-18T08:33:46.051Z,331.88
2018-06-18T08:34:46.040Z,337.50
2018-06-18T08:35:45.962Z,416.25
2018-06-18T08:36:45.917Z,354.38
2018-06-18T08:37:45.905Z,365.63
2018-06-18T08:38:45.830Z,376.88
2018-06-18T08:39:45.796Z,382.50
2018-06-18T08:40:45.777Z,388.13
2018-06-18T08:41:45.703Z,421.88
2018-06-18T08:42:45.690Z,410.63
2018-06-18T08:43:45.618Z,416.25
2018-06-18T08:44:45.577Z,444.38
2018-06-18T08:45:45.575Z,421.88
2018-06-18T08:46:45.521Z,450.00
2018-06-18T08:47:45.492Z,450.00
2018-06-18T08:48:45.405Z,376.88
2018-06-18T08:49:45.364Z,348.75
2018-06-18T08:50:45.341Z,337.50
2018-06-18T08:51:45.280Z,326.25
2018-06-18T08:52:45.268Z,326.25
2018-06-18T08:53:45.194Z,326.25
2018-06-18T08:54:45.151Z,326.25
2018-06-18T08:55:45.107Z,331.88
2018-06-18T08:56:45.069Z,337.50
2018-06-18T08:57:45.114Z,337.50
2018-06-18T08:58:44.983Z,343.13
2018-06-18T08:59:44.982Z,348.75
2018-06-18T09:00:44.897Z,348.75
2018-06-18T09:01:44.859Z,360.00
2018-06-18T09:02:44.814Z,354.38
2018-06-18T09:03:44.774Z,365.63
2018-06-18T09:04:44.815Z,343.13
2018-06-18T09:05:44.690Z,331.88
2018-06-18T09:06:44.648Z,331.88
2018-06-18T09:07:44.606Z,343.13
2018-06-18T09:08:44.562Z,382.50
2018-06-18T09:09:44.554Z,376.88
2018-06-18T09:10:44.479Z,405.00
2018-06-18T09:11:44.471Z,410.63
2018-06-18T09:12:44.397Z,348.75
2018-06-18T09:13:44.355Z,331.88
2018-06-18T09:14:44.311Z,315.00
2018-06-18T09:15:44.273Z,303.75
2018-06-18T09:16:44.261Z,315.00
2018-06-18T09:17:44.189Z,292.50
2018-06-18T09:18:44.147Z,286.88
2018-06-18T09:19:44.104Z,286.88
2018-06-18T09:20:44.096Z,281.25
2018-06-18T09:21:44.031Z,281.25
2018-06-18T09:22:43.982Z,281.25
2018-06-18T09:23:43.997Z,292.50
2018-06-18T09:24:43.898Z,309.38
2018-06-18T09:25:43.896Z,309.38
2018-06-18T09:26:43.814Z,320.63
2018-06-18T09:27:43.774Z,343.13
2018-06-18T09:28:43.734Z,309.38
2018-06-18T09:29:43.696Z,298.13
2018-06-18T09:30:43.682Z,281.25
2018-06-18T09:31:43.612Z,264.38
2018-06-18T09:32:43.661Z,253.13
2018-06-18T09:33:43.526Z,241.88
2018-06-18T09:34:43.527Z,241.88
2018-06-18T09:35:43.457Z,241.88
2018-06-18T09:36:43.402Z,241.88
2018-06-18T09:37:43.365Z,241.88
2018-06-18T09:38:43.316Z,241.88
2018-06-18T09:39:43.337Z,241.88
2018-06-18T09:40:43.237Z,241.88
2018-06-18T09:41:43.200Z,253.13
2018-06-18T09:42:43.147Z,258.75
2018-06-18T09:43:43.112Z,270.00
2018-06-18T09:44:43.109Z,270.00
2018-06-18T09:45:43.026Z,275.63
2018-06-18T09:46:42.983Z,281.25
2018-06-18T09:47:42.940Z,292.50
2018-06-18T09:48:42.901Z,286.88
2018-06-18T09:49:42.892Z,286.88
2018-06-18T09:50:42.815Z,281.25
2018-06-18T09:51:42.775Z,292.50
2018-06-18T09:52:42.754Z,281.25
2018-06-18T09:53:42.691Z,286.88
2018-06-18T09:54:42.650Z,292.50
2018-06-18T09:55:42.665Z,292.50
2018-06-18T09:56:42.566Z,292.50
2018-06-18T09:57:42.554Z,286.88
2018-06-18T09:58:42.482Z,286.88
2018-06-18T09:59:42.439Z,286.88
2018-06-18T10:00:42.399Z,298.13
2018-06-18T10:01:42.400Z,303.75
2018-06-18T10:02:42.355Z,376.88
2018-06-18T10:03:42.272Z,455.63
2018-06-18T10:04:42.235Z,455.63
2018-06-18T10:05:42.186Z,450.00
2018-06-18T10:06:42.145Z,382.50
2018-06-18T10:07:42.140Z,303.75
2018-06-18T10:08:42.156Z,270.00
2018-06-18T10:09:42.056Z,253.13
2018-06-18T10:10:42.017Z,258.75
2018-06-18T10:11:41.938Z,253.13
2018-06-18T10:12:41.897Z,236.25
2018-06-18T10:13:41.855Z,219.38
2018-06-18T10:14:41.843Z,208.13
2018-06-18T10:15:41.771Z,191.25
2018-06-18T10:16:41.734Z,185.63
2018-06-18T10:17:41.688Z,185.63
2018-06-18T10:18:41.682Z,196.88
2018-06-18T10:19:41.640Z,202.50
2018-06-18T10:20:41.568Z,219.38
2018-06-18T10:21:41.523Z,230.63
2018-06-18T10:22:41.483Z,253.13
2018-06-18T10:23:41.439Z,258.75
2018-06-18T10:24:41.438Z,270.00
2018-06-18T10:25:41.357Z,264.38
2018-06-18T10:26:41.314Z,264.38
2018-06-18T10:27:41.281Z,258.75
2018-06-18T10:28:41.232Z,258.75
2018-06-18T10:29:41.222Z,264.38
2018-06-18T10:30:41.180Z,264.38
2018-06-18T10:31:41.109Z,264.38
2018-06-18T10:32:41.067Z,264.38
2018-06-18T10:33:41.023Z,264.38
2018-06-18T10:34:40.980Z,264.38
2018-06-18T10:35:40.980Z,264.38
2018-06-18T10:36:40.900Z,253.13
2018-06-18T10:37:40.857Z,253.13
2018-06-18T10:38:40.818Z,253.13
2018-06-18T10:39:40.776Z,258.75
2018-06-18T10:40:40.766Z,264.38
2018-06-18T10:41:40.727Z,286.88
2018-06-18T10:42:40.650Z,292.50
2018-06-18T10:43:40.608Z,298.13
2018-06-18T10:44:40.576Z,298.13
2018-06-18T10:45:40.526Z,309.38
2018-06-18T10:46:40.518Z,320.63
2018-06-18T10:47:40.444Z,309.38
2018-06-18T10:48:40.402Z,326.25
2018-06-18T10:49:40.370Z,320.63
2018-06-18T10:50:40.324Z,331.88
2018-06-18T10:51:40.312Z,315.00
2018-06-18T10:52:40.271Z,309.38
2018-06-18T10:53:40.199Z,298.13
2018-06-18T10:54:40.155Z,309.38
2018-06-18T10:55:40.115Z,298.13
2018-06-18T10:56:40.077Z,348.75
2018-06-18T10:57:40.068Z,298.13
2018-06-18T10:58:40.023Z,298.13
2018-06-18T10:59:39.981Z,298.13
2018-06-18T11:00:39.911Z,292.50
2018-06-18T11:01:39.873Z,298.13
2018-06-18T11:02:39.836Z,270.00
2018-06-18T11:03:39.795Z,264.38
2018-06-18T11:04:39.778Z,264.38
2018-06-18T11:05:39.706Z,275.63
2018-06-18T11:06:39.696Z,270.00
2018-06-18T11:07:39.624Z,275.63
2018-06-18T11:08:39.582Z,281.25
2018-06-18T11:09:39.541Z,286.88
2018-06-18T11:10:39.501Z,281.25
2018-06-18T11:11:39.493Z,286.88
2018-06-18T11:12:39.419Z,286.88
2018-06-18T11:13:39.380Z,281.25
2018-06-18T11:14:39.340Z,270.00
2018-06-18T11:15:39.298Z,253.13
2018-06-18T11:16:39.440Z,247.50
2018-06-18T11:17:39.215Z,241.88
2018-06-18T11:18:39.177Z,236.25
2018-06-18T11:19:39.173Z,236.25
2018-06-18T11:20:39.101Z,230.63
2018-06-18T11:21:39.055Z,230.63
2018-06-18T11:22:39.018Z,230.63
2018-06-18T11:23:38.972Z,236.25
2018-06-18T11:24:38.963Z,247.50
2018-06-18T11:25:38.892Z,253.13
2018-06-18T11:26:38.886Z,258.75
2018-06-18T11:27:38.811Z,270.00
2018-06-18T11:28:38.781Z,286.88
2018-06-18T11:29:38.775Z,303.75
2018-06-18T11:30:38.690Z,303.75
2018-06-18T11:31:38.648Z,309.38
2018-06-18T11:32:38.715Z,303.75
2018-06-18T11:33:38.567Z,298.13
2018-06-18T11:34:38.563Z,298.13
2018-06-18T11:35:38.548Z,303.75
2018-06-18T11:36:38.449Z,298.13
2018-06-18T11:37:38.418Z,275.63
2018-06-18T11:38:38.364Z,270.00
2018-06-18T11:39:38.358Z,275.63
2018-06-18T11:40:38.336Z,292.50
2018-06-18T11:41:38.276Z,292.50
2018-06-18T11:42:38.201Z,281.25
2018-06-18T11:43:38.175Z,270.00
2018-06-18T11:44:38.155Z,264.38
2018-06-18T11:45:38.082Z,275.63
2018-06-18T11:46:38.041Z,388.13
2018-06-18T11:47:38.003Z,275.63
2018-06-18T11:48:37.962Z,275.63
2018-06-18T11:49:37.954Z,275.63
2018-06-18T11:50:37.881Z,309.38
2018-06-18T11:51:37.837Z,410.63
2018-06-18T11:52:37.909Z,410.63
2018-06-18T11:53:37.759Z,410.63
2018-06-18T11:54:37.716Z,399.38
2018-06-18T11:55:37.679Z,416.25
2018-06-18T11:56:37.671Z,281.25
2018-06-18T11:57:37.640Z,241.88
2018-06-18T11:58:37.556Z,230.63
2018-06-18T11:59:37.517Z,236.25
2018-06-18T12:00:37.480Z,225.00
2018-06-18T12:01:37.439Z,230.63
2018-06-18T12:02:37.429Z,230.63
2018-06-18T12:03:37.364Z,225.00
2018-06-18T12:04:37.317Z,219.38
2018-06-18T12:05:37.315Z,225.00
2018-06-18T12:06:37.235Z,225.00
2018-06-18T12:07:37.198Z,236.25
2018-06-18T12:08:37.156Z,241.88
2018-06-18T12:09:37.133Z,225.00
2018-06-18T12:10:37.107Z,225.00
2018-06-18T12:11:37.075Z,236.25
2018-06-18T12:12:36.999Z,219.38
2018-06-18T12:13:36.960Z,213.75
2018-06-18T12:14:36.921Z,202.50
2018-06-18T12:15:36.886Z,185.63
2018-06-18T12:16:36.875Z,185.63
2018-06-18T12:17:36.797Z,174.38
2018-06-18T12:18:36.757Z,168.75
2018-06-18T12:19:36.717Z,163.13
2018-06-18T12:20:36.679Z,157.50
2018-06-18T12:21:36.670Z,151.88
2018-06-18T12:22:36.629Z,157.50
2018-06-18T12:23:36.556Z,157.50
2018-06-18T12:24:36.514Z,163.13
2018-06-18T12:25:36.474Z,168.75
2018-06-18T12:26:36.439Z,174.38
2018-06-18T12:27:36.436Z,185.63
2018-06-18T12:28:36.358Z,185.63
2018-06-18T12:29:36.315Z,185.63
2018-06-18T12:30:36.276Z,185.63
2018-06-18T12:31:36.240Z,185.63
2018-06-18T12:32:36.232Z,191.25
2018-06-18T12:33:36.187Z,191.25
2018-06-18T12:34:36.113Z,196.88
2018-06-18T12:35:36.074Z,202.50
2018-06-18T12:36:36.072Z,208.13
2018-06-18T12:37:35.990Z,213.75
2018-06-18T12:38:35.953Z,202.50
2018-06-18T12:39:35.913Z,202.50
2018-06-18T12:40:35.871Z,196.88
2018-06-18T12:41:35.863Z,196.88
2018-06-18T12:42:35.796Z,191.25
2018-06-18T12:43:35.751Z,196.88
2018-06-18T12:44:35.706Z,202.50