createdAt,value
2017-10-26T00:00:05.667Z,9.40
2017-10-26T00:02:34.463Z,9.50
2017-10-26T00:05:03.267Z,9.50
2017-10-26T00:07:31.327Z,9.50
2017-10-26T00:09:59.382Z,9.50
2017-10-26T00:12:28.199Z,9.30
2017-10-26T00:14:56.252Z,9.30
2017-10-26T00:17:25.055Z,9.30
2017-10-26T00:19:54.021Z,9.30
2017-10-26T00:22:22.834Z,9.40
2017-10-26T00:24:51.826Z,9.40
2017-10-26T00:27:20.778Z,9.40
2017-10-26T00:29:48.815Z,9.40
2017-10-26T00:32:16.857Z,9.40
2017-10-26T00:34:45.642Z,9.40
2017-10-26T00:37:13.706Z,9.40
2017-10-26T00:39:42.506Z,9.70
2017-10-26T00:42:12.479Z,9.70
2017-10-26T00:44:41.323Z,9.90
2017-10-26T00:47:09.365Z,9.90
2017-10-26T00:49:37.416Z,10.00
2017-10-26T00:52:06.226Z,10.00
2017-10-26T00:54:36.231Z,9.90
2017-10-26T00:57:08.086Z,9.80
2017-10-26T00:59:37.902Z,9.90
2017-10-26T01:02:05.970Z,9.90
2017-10-26T01:04:34.781Z,9.80
2017-10-26T01:07:02.830Z,9.80
2017-10-26T01:09:35.599Z,9.90
2017-10-26T01:12:04.418Z,10.00
2017-10-26T01:14:33.379Z,10.00
2017-10-26T01:17:02.310Z,10.30
2017-10-26T01:19:31.274Z,10.30
2017-10-26T01:22:01.062Z,10.50
2017-10-26T01:24:30.193Z,10.50
2017-10-26T01:26:58.990Z,10.60
2017-10-26T01:29:28.082Z,10.50
2017-10-26T01:31:56.166Z,10.60
2017-10-26T01:34:24.218Z,10.70
2017-10-26T01:36:52.258Z,10.70
2017-10-26T01:39:20.310Z,10.70
2017-10-26T01:41:49.317Z,10.70
2017-10-26T01:44:18.323Z,10.80
2017-10-26T01:46:47.338Z,10.80
2017-10-26T01:49:15.374Z,10.70
2017-10-26T01:51:43.423Z,10.70
2017-10-26T01:54:12.454Z,10.60
2017-10-26T01:56:42.253Z,10.90
2017-10-26T01:59:10.286Z,10.90
2017-10-26T02:01:38.329Z,10.90
2017-10-26T02:04:06.402Z,10.90
2017-10-26T02:06:34.430Z,10.80
2017-10-26T02:09:04.450Z,10.90
2017-10-26T02:11:32.477Z,11.10
2017-10-26T02:14:00.530Z,11.10
2017-10-26T02:16:28.605Z,11.00
2017-10-26T02:18:56.650Z,11.10
2017-10-26T02:21:26.429Z,11.00
2017-10-26T02:23:54.586Z,11.00
2017-10-26T02:26:22.625Z,11.00
2017-10-26T02:29:02.442Z,11.00
2017-10-26T02:31:37.049Z,11.00
2017-10-26T02:34:06.074Z,11.00
2017-10-26T02:36:34.150Z,10.90
2017-10-26T02:39:03.857Z,10.90
2017-10-26T02:41:32.030Z,10.90
2017-10-26T02:44:00.041Z,11.00
2017-10-26T02:46:29.070Z,11.10
2017-10-26T02:48:58.917Z,11.30
2017-10-26T02:51:26.952Z,11.30
2017-10-26T02:53:56.765Z,11.40
2017-10-26T02:56:24.821Z,11.40
2017-10-26T02:58:52.862Z,11.30
2017-10-26T03:01:20.913Z,11.30
2017-10-26T03:03:48.945Z,11.40
2017-10-26T03:06:18.761Z,11.40
2017-10-26T03:08:47.745Z,11.40
2017-10-26T03:11:16.685Z,11.50
2017-10-26T03:13:44.721Z,11.50
2017-10-26T03:16:13.593Z,11.50
2017-10-26T03:18:41.662Z,11.40
2017-10-26T03:21:09.727Z,11.50
2017-10-26T03:23:37.794Z,11.50
2017-10-26T03:26:05.865Z,11.50
2017-10-26T03:28:33.921Z,11.50
2017-10-26T03:31:01.958Z,11.60
2017-10-26T03:33:30.105Z,11.70
2017-10-26T03:35:59.821Z,11.80
2017-10-26T03:38:28.633Z,11.90
