createdAt,value
2022-09-15T00:00:09.661Z,100.00
2022-09-15T00:02:37.787Z,100.00
2022-09-15T00:05:04.684Z,100.00
2022-09-15T00:07:31.390Z,100.00
2022-09-15T00:09:57.838Z,100.00
2022-09-15T00:12:27.702Z,100.00
2022-09-15T00:14:54.116Z,100.00
2022-09-15T00:17:20.734Z,100.00
2022-09-15T00:19:47.170Z,100.00
2022-09-15T00:22:13.622Z,100.00
2022-09-15T00:24:41.543Z,100.00
2022-09-15T00:27:08.351Z,100.00
2022-09-15T00:29:35.812Z,100.00
2022-09-15T00:32:02.686Z,100.00
2022-09-15T00:34:29.030Z,100.00
2022-09-15T00:36:55.393Z,100.00
2022-09-15T00:39:21.886Z,100.00
2022-09-15T00:41:48.301Z,100.00
2022-09-15T00:44:33.173Z,100.00
2022-09-15T00:47:18.144Z,100.00
2022-09-15T00:49:47.277Z,100.00
2022-09-15T00:52:24.736Z,100.00
2022-09-15T00:55:04.339Z,100.00
2022-09-15T00:57:39.796Z,100.00
2022-09-15T01:00:11.160Z,100.00
2022-09-15T01:02:39.442Z,100.00
2022-09-15T01:05:10.696Z,100.00
2022-09-15T01:08:20.219Z,100.00
2022-09-15T01:10:46.747Z,100.00
2022-09-15T01:13:14.871Z,100.00
2022-09-15T01:16:09.605Z,100.00
2022-09-15T01:19:10.102Z,100.00
2022-09-15T01:21:39.529Z,100.00
2022-09-15T01:24:15.120Z,100.00
2022-09-15T01:26:56.230Z,100.00
2022-09-15T01:29:41.610Z,100.00
2022-09-15T01:32:45.987Z,100.00
2022-09-15T01:35:14.961Z,100.00
2022-09-15T01:38:00.419Z,100.00
2022-09-15T01:40:32.830Z,100.00
2022-09-15T01:43:04.930Z,100.00
2022-09-15T01:45:37.541Z,100.00
2022-09-15T01:48:08.742Z,100.00
2022-09-15T01:50:44.428Z,100.00
2022-09-15T01:53:16.748Z,100.00
2022-09-15T01:55:50.585Z,100.00
2022-09-15T01:58:17.005Z,100.00
2022-09-15T02:00:48.392Z,100.00
2022-09-15T02:03:21.237Z,100.00
2022-09-15T02:06:03.007Z,100.00
2022-09-15T02:09:05.699Z,100.00
2022-09-15T02:11:35.919Z,100.00
2022-09-15T02:14:17.239Z,100.00
2022-09-15T02:16:52.383Z,100.00
2022-09-15T02:19:38.923Z,100.00
2022-09-15T02:22:12.237Z,100.00
2022-09-15T02:24:43.929Z,100.00
2022-09-15T02:27:18.329Z,100.00
2022-09-15T02:29:47.736Z,100.00
2022-09-15T02:32:18.009Z,100.00
2022-09-15T02:34:51.302Z,100.00
2022-09-15T02:37:21.130Z,100.00
2022-09-15T02:39:53.513Z,100.00
2022-09-15T02:42:27.778Z,100.00
2022-09-15T02:44:55.071Z,100.00
2022-09-15T02:47:21.858Z,100.00
2022-09-15T02:49:48.403Z,100.00
2022-09-15T02:52:14.830Z,100.00
2022-09-15T02:54:41.459Z,100.00
2022-09-15T02:57:07.896Z,100.00
2022-09-15T02:59:52.954Z,100.00
2022-09-15T03:02:20.542Z,100.00
2022-09-15T03:04:48.153Z,100.00
2022-09-15T03:07:15.743Z,100.00
2022-09-15T03:09:42.141Z,100.00
2022-09-15T03:12:09.318Z,100.00
2022-09-15T03:14:35.845Z,100.00
2022-09-15T03:17:06.092Z,100.00
2022-09-15T03:19:35.345Z,100.00
2022-09-15T03:22:04.110Z,100.00
2022-09-15T03:24:34.902Z,100.00
2022-09-15T03:27:01.324Z,100.00
2022-09-15T03:29:27.808Z,100.00
2022-09-15T03:31:54.604Z,100.00
2022-09-15T03:34:21.334Z,100.00
2022-09-15T03:36:47.787Z,100.00
2022-09-15T03:39:14.541Z,100.00
2022-09-15T03:41:40.992Z,100.00
2022-09-15T03:44:07.432Z,100.00
2022-09-15T03:46:33.980Z,100.00
2022-09-15T03:49:00.330Z,100.00
2022-09-15T03:51:27.174Z,100.00
2022-09-15T03:53:55.568Z,100.00
2022-09-15T03:56:25.714Z,100.00
2022-09-15T03:58:52.562Z,100.00
2022-09-15T04:01:21.996Z,100.00
2022-09-15T04:03:51.361Z,100.00
2022-09-15T04:06:20.405Z,100.00
2022-09-15T04:08:48.565Z,100.00
2022-09-15T04:11:15.891Z,100.00
2022-09-15T04:13:43.290Z,100.00
2022-09-15T04:16:13.508Z,100.00
2022-09-15T04:18:40.249Z,100.00
2022-09-15T04:21:10.748Z,100.00
2022-09-15T04:23:37.918Z,100.00
2022-09-15T04:26:07.662Z,100.00
2022-09-15T04:28:36.987Z,100.00
2022-09-15T04:31:06.897Z,100.00
2022-09-15T04:33:34.847Z,100.00
2022-09-15T04:36:06.993Z,100.00
2022-09-15T04:38:35.577Z,100.00
2022-09-15T04:41:02.504Z,100.00
2022-09-15T04:43:29.155Z,100.00
2022-09-15T04:45:56.105Z,100.00
2022-09-15T04:48:24.571Z,100.00
2022-09-15T04:50:51.637Z,100.00
2022-09-15T04:53:18.986Z,100.00
2022-09-15T04:55:45.933Z,100.00
2022-09-15T04:58:13.042Z,100.00
2022-09-15T05:00:44.082Z,100.00
2022-09-15T05:03:11.847Z,100.00
2022-09-15T05:05:39.339Z,100.00
2022-09-15T05:08:08.971Z,100.00
2022-09-15T05:10:35.407Z,100.00
2022-09-15T05:13:04.803Z,100.00
2022-09-15T05:15:31.393Z,100.00
2022-09-15T05:17:59.209Z,100.00
2022-09-15T05:20:25.793Z,100.00
2022-09-15T05:22:52.155Z,100.00
2022-09-15T05:25:19.164Z,100.00
2022-09-15T05:27:47.113Z,100.00
2022-09-15T05:30:36.849Z,100.00
2022-09-15T05:33:04.638Z,100.00
2022-09-15T05:35:31.295Z,100.00
2022-09-15T05:37:58.515Z,100.00
2022-09-15T05:40:25.338Z,100.00
2022-09-15T05:42:51.769Z,100.00
2022-09-15T05:45:24.346Z,100.00
2022-09-15T05:47:51.075Z,100.00
2022-09-15T05:50:17.674Z,100.00
2022-09-15T05:52:44.909Z,100.00
2022-09-15T05:55:11.790Z,100.00
2022-09-15T05:57:38.333Z,100.00
2022-09-15T06:00:09.024Z,100.00
2022-09-15T06:02:37.181Z,100.00
2022-09-15T06:05:04.147Z,100.00
2022-09-15T06:07:30.539Z,100.00
2022-09-15T06:09:58.332Z,100.00
2022-09-15T06:12:27.523Z,100.00
2022-09-15T06:14:53.876Z,100.00
2022-09-15T06:17:23.569Z,100.00
2022-09-15T06:19:50.013Z,100.00
2022-09-15T06:22:16.398Z,100.00
2022-09-15T06:24:43.387Z,100.00
2022-09-15T06:27:11.266Z,100.00
2022-09-15T06:29:37.846Z,100.00
2022-09-15T06:32:05.530Z,100.00
2022-09-15T06:34:33.468Z,100.00
2022-09-15T06:36:59.917Z,100.00
2022-09-15T06:39:27.276Z,100.00
2022-09-15T06:42:02.242Z,100.00
2022-09-15T06:44:30.425Z,100.00
2022-09-15T06:46:58.484Z,100.00
2022-09-15T06:49:25.954Z,100.00
2022-09-15T06:51:58.511Z,100.00
2022-09-15T06:54:25.360Z,100.00
2022-09-15T06:56:52.618Z,100.00
2022-09-15T06:59:24.272Z,100.00
2022-09-15T07:01:54.726Z,100.00
2022-09-15T07:04:23.845Z,100.00
2022-09-15T07:06:53.243Z,100.00
2022-09-15T07:09:20.241Z,100.00
2022-09-15T07:11:47.190Z,100.00
2022-09-15T07:14:13.816Z,100.00
2022-09-15T07:16:40.258Z,100.00
2022-09-15T07:19:07.820Z,100.00
2022-09-15T07:21:35.472Z,100.00
2022-09-15T07:24:06.824Z,100.00
2022-09-15T07:26:35.116Z,100.00
2022-09-15T07:29:06.824Z,100.00
2022-09-15T07:31:37.042Z,100.00
2022-09-15T07:34:07.510Z,100.00
2022-09-15T07:36:35.790Z,100.00
2022-09-15T07:39:05.790Z,100.00
2022-09-15T07:41:36.847Z,100.00
2022-09-15T07:44:04.207Z,100.00
2022-09-15T07:46:33.806Z,100.00
2022-09-15T07:49:03.144Z,100.00
2022-09-15T07:51:36.919Z,100.00
2022-09-15T07:54:07.374Z,100.00
2022-09-15T07:56:34.400Z,100.00
2022-09-15T07:59:01.967Z,100.00
2022-09-15T08:01:28.767Z,100.00
2022-09-15T08:03:55.248Z,100.00
2022-09-15T08:06:26.686Z,100.00
2022-09-15T08:09:00.647Z,100.00
2022-09-15T08:11:28.471Z,100.00
2022-09-15T08:13:54.905Z,100.00
2022-09-15T08:16:25.518Z,100.00
2022-09-15T08:18:53.980Z,100.00
2022-09-15T08:21:21.979Z,100.00
2022-09-15T08:23:57.824Z,100.00
2022-09-15T08:26:25.398Z,100.00
2022-09-15T08:28:53.994Z,100.00
2022-09-15T08:31:20.736Z,100.00
2022-09-15T08:33:53.290Z,100.00
2022-09-15T08:36:20.479Z,100.00
2022-09-15T08:38:47.082Z,100.00
2022-09-15T08:41:50.866Z,100.00
2022-09-15T08:44:37.440Z,100.00
2022-09-15T08:47:18.581Z,100.00
2022-09-15T08:49:51.842Z,100.00
2022-09-15T08:52:34.359Z,100.00
2022-09-15T08:55:13.397Z,100.00
2022-09-15T08:57:42.817Z,100.00
2022-09-15T09:00:16.751Z,100.00
2022-09-15T09:03:05.894Z,100.00
2022-09-15T09:05:55.050Z,100.00
2022-09-15T09:09:00.181Z,100.00
2022-09-15T09:12:21.144Z,100.00
2022-09-15T09:15:15.271Z,100.00
2022-09-15T09:18:13.356Z,100.00
2022-09-15T09:20:55.585Z,100.00
2022-09-15T09:23:28.313Z,100.00
2022-09-15T09:25:58.749Z,100.00
2022-09-15T09:28:39.468Z,100.00
2022-09-15T09:31:15.561Z,100.00
2022-09-15T09:33:48.807Z,100.00
2022-09-15T09:36:16.155Z,100.00
2022-09-15T09:38:46.767Z,100.00
2022-09-15T09:41:17.089Z,100.00
2022-09-15T09:43:48.556Z,100.00
2022-09-15T09:46:20.541Z,100.00
2022-09-15T09:48:53.063Z,100.00
2022-09-15T09:51:32.002Z,100.00
2022-09-15T09:54:18.620Z,100.00
2022-09-15T09:56:47.348Z,100.00
2022-09-15T09:59:34.956Z,100.00
2022-09-15T10:02:23.123Z,100.00
2022-09-15T10:04:51.723Z,100.00
2022-09-15T10:07:23.537Z,100.00
2022-09-15T10:10:00.094Z,100.00
2022-09-15T10:12:39.939Z,100.00
2022-09-15T10:15:20.509Z,100.00
2022-09-15T10:17:49.593Z,100.00
2022-09-15T10:20:37.626Z,100.00
2022-09-15T10:23:07.144Z,100.00
2022-09-15T10:28:27.216Z,100.00
2022-09-15T10:31:11.699Z,100.00
2022-09-15T10:33:44.826Z,100.00
2022-09-15T10:36:20.642Z,100.00
2022-09-15T10:38:50.045Z,100.00
2022-09-15T10:41:25.774Z,100.00
2022-09-15T10:44:04.635Z,100.00
2022-09-15T10:46:53.547Z,100.00
2022-09-15T10:49:52.654Z,100.00
2022-09-15T10:52:19.641Z,100.00
2022-09-15T10:54:52.139Z,100.00
2022-09-15T10:57:46.892Z,100.00
2022-09-15T11:00:23.272Z,100.00
2022-09-15T11:03:11.003Z,100.00
2022-09-15T11:06:05.971Z,100.00
2022-09-15T11:08:56.536Z,100.00
2022-09-15T11:11:37.990Z,100.00
2022-09-15T11:14:50.358Z,100.00
2022-09-15T11:17:54.715Z,100.00
2022-09-15T11:20:21.053Z,100.00
2022-09-15T11:23:32.949Z,100.00
2022-09-15T11:26:07.650Z,100.00
2022-09-15T11:28:38.619Z,100.00
2022-09-15T11:31:16.966Z,100.00
2022-09-15T11:33:59.952Z,100.00
2022-09-15T11:36:44.590Z,100.00
2022-09-15T11:39:21.903Z,100.00
2022-09-15T11:42:17.838Z,100.00
2022-09-15T11:44:47.324Z,100.00
2022-09-15T11:47:18.672Z,100.00
2022-09-15T11:49:55.306Z,100.00
2022-09-15T11:52:40.825Z,100.00
2022-09-15T11:55:18.264Z,100.00
2022-09-15T11:57:53.969Z,100.00
2022-09-15T12:00:20.945Z,100.00
2022-09-15T12:03:06.333Z,100.00
2022-09-15T12:05:45.729Z,100.00
2022-09-15T12:08:39.709Z,100.00
2022-09-15T12:11:11.785Z,100.00
2022-09-15T12:13:41.190Z,100.00
2022-09-15T12:16:09.305Z,100.00
2022-09-15T12:19:00.470Z,100.00
2022-09-15T12:21:46.474Z,100.00
2022-09-15T12:24:34.090Z,100.00
2022-09-15T12:27:04.958Z,100.00
2022-09-15T12:29:41.823Z,100.00
2022-09-15T12:32:22.142Z,100.00
2022-09-15T12:35:01.463Z,100.00
2022-09-15T12:37:45.132Z,100.00
2022-09-15T12:40:29.817Z,100.00
2022-09-15T12:43:13.162Z,100.00
2022-09-15T12:45:42.934Z,100.00
2022-09-15T12:48:39.348Z,100.00
2022-09-15T12:51:10.648Z,100.00
2022-09-15T12:53:52.975Z,100.00
2022-09-15T12:56:28.173Z,100.00
2022-09-15T12:58:56.438Z,100.00
2022-09-15T13:01:25.970Z,100.00
2022-09-15T13:03:59.549Z,100.00
2022-09-15T13:06:26.745Z,100.00
2022-09-15T13:09:02.597Z,100.00
2022-09-15T13:14:35.975Z,100.00
2022-09-15T13:17:21.049Z,100.00
2022-09-15T13:19:52.658Z,100.00
2022-09-15T13:22:36.315Z,100.00
2022-09-15T13:25:17.297Z,100.00
2022-09-15T13:27:53.252Z,100.00
2022-09-15T13:30:26.763Z,100.00
2022-09-15T13:35:00.271Z,100.00
2022-09-15T13:36:22.455Z,100.00
2022-09-15T13:39:17.918Z,100.00
2022-09-15T13:41:54.939Z,100.00
2022-09-15T13:44:43.547Z,100.00
2022-09-15T13:47:42.617Z,100.00
2022-09-15T13:50:18.707Z,100.00
2022-09-15T13:52:56.051Z,100.00
2022-09-15T13:55:28.471Z,100.00
2022-09-15T14:00:58.285Z,100.00
2022-09-15T14:03:45.416Z,100.00
2022-09-15T14:06:16.276Z,100.00
2022-09-15T14:08:45.882Z,100.00
2022-09-15T14:11:16.403Z,100.00
2022-09-15T14:13:50.159Z,100.00
2022-09-15T14:16:37.675Z,100.00
2022-09-15T14:19:35.904Z,100.00
2022-09-15T14:22:18.426Z,100.00
2022-09-15T14:24:44.846Z,100.00
2022-09-15T14:27:13.336Z,100.00
2022-09-15T14:29:41.549Z,100.00
2022-09-15T14:32:15.309Z,97.00
2022-09-15T14:34:43.575Z,86.46
2022-09-15T14:37:38.528Z,85.22
2022-09-15T14:40:19.596Z,81.65
2022-09-15T14:42:46.993Z,82.99
2022-09-15T14:48:17.173Z,87.54
2022-09-15T14:50:46.349Z,87.97
2022-09-15T14:53:19.338Z,93.74
2022-09-15T14:56:07.873Z,98.42
2022-09-15T14:59:01.076Z,100.00
2022-09-15T15:01:33.740Z,100.00
2022-09-15T15:04:22.847Z,100.00
2022-09-15T15:06:55.407Z,100.00
2022-09-15T15:09:32.428Z,100.00
2022-09-15T15:12:06.719Z,100.00
2022-09-15T15:14:35.679Z,100.00
2022-09-15T15:17:07.502Z,100.00
2022-09-15T15:19:42.509Z,100.00
2022-09-15T15:22:11.992Z,100.00
2022-09-15T15:24:48.252Z,100.00
2022-09-15T15:27:24.017Z,100.00
2022-09-15T15:29:51.849Z,100.00
2022-09-15T15:32:25.564Z,100.00
2022-09-15T15:34:55.828Z,100.00
2022-09-15T15:37:32.629Z,100.00
2022-09-15T15:40:05.528Z,100.00
2022-09-15T15:42:32.295Z,100.00
2022-09-15T15:45:03.661Z,100.00
2022-09-15T15:47:33.348Z,100.00
2022-09-15T15:50:14.069Z,100.00
2022-09-15T15:52:43.429Z,100.00
2022-09-15T15:55:14.779Z,100.00
2022-09-15T15:57:44.075Z,100.00
2022-09-15T16:00:22.310Z,100.00
2022-09-15T16:02:50.343Z,100.00
2022-09-15T16:05:19.350Z,100.00
2022-09-15T16:07:47.746Z,100.00
2022-09-15T16:10:17.968Z,100.00
2022-09-15T16:12:44.788Z,100.00
2022-09-15T16:15:13.961Z,100.00
2022-09-15T16:17:46.001Z,100.00
2022-09-15T16:20:15.975Z,100.00
2022-09-15T16:22:43.422Z,100.00
2022-09-15T16:25:16.946Z,100.00
2022-09-15T16:27:46.732Z,100.00
2022-09-15T16:30:13.140Z,100.00
2022-09-15T16:32:40.827Z,100.00
2022-09-15T16:35:33.985Z,100.00
2022-09-15T16:38:00.486Z,100.00
2022-09-15T16:40:27.368Z,100.00
2022-09-15T16:42:54.798Z,100.00
2022-09-15T16:45:28.755Z,100.00
2022-09-15T16:47:55.549Z,100.00
2022-09-15T16:50:26.007Z,100.00
2022-09-15T16:52:53.035Z,100.00
2022-09-15T16:55:33.831Z,100.00
2022-09-15T16:58:06.768Z,100.00
2022-09-15T17:00:37.591Z,100.00
2022-09-15T17:03:05.714Z,100.00
2022-09-15T17:05:38.282Z,100.00
2022-09-15T17:08:07.526Z,100.00
2022-09-15T17:10:34.983Z,100.00
2022-09-15T17:13:01.943Z,100.00
2022-09-15T17:15:35.867Z,100.00
2022-09-15T17:18:06.276Z,100.00
2022-09-15T17:20:39.214Z,100.00
2022-09-15T17:23:27.564Z,100.00
2022-09-15T17:25:58.537Z,100.00
2022-09-15T17:28:27.744Z,100.00
2022-09-15T17:31:02.729Z,100.00
2022-09-15T17:33:31.816Z,100.00
2022-09-15T17:36:00.924Z,100.00
2022-09-15T17:38:27.767Z,100.00
2022-09-15T17:40:57.986Z,100.00
2022-09-15T17:43:27.700Z,100.00
2022-09-15T17:45:55.378Z,100.00
2022-09-15T17:48:22.808Z,100.00
2022-09-15T17:50:49.763Z,100.00
2022-09-15T17:53:22.604Z,100.00
2022-09-15T17:55:50.641Z,100.00
2022-09-15T17:58:17.553Z,100.00
2022-09-15T18:00:46.559Z,100.00
2022-09-15T18:03:23.108Z,100.00
2022-09-15T18:05:51.755Z,100.00
2022-09-15T18:08:18.192Z,100.00
2022-09-15T18:10:45.899Z,100.00
2022-09-15T18:13:19.249Z,100.00
2022-09-15T18:15:47.206Z,100.00
2022-09-15T18:18:20.027Z,100.00
2022-09-15T18:20:48.032Z,100.00
2022-09-15T18:23:21.267Z,100.00
2022-09-15T18:25:48.943Z,100.00
2022-09-15T18:28:17.268Z,100.00
2022-09-15T18:30:46.511Z,100.00
2022-09-15T18:33:16.567Z,100.00
2022-09-15T18:35:44.633Z,100.00
2022-09-15T18:38:11.482Z,100.00
2022-09-15T18:40:43.291Z,100.00
2022-09-15T18:43:09.959Z,100.00
2022-09-15T18:45:36.513Z,100.00
2022-09-15T18:48:10.427Z,100.00
2022-09-15T18:50:41.476Z,100.00
2022-09-15T18:53:08.861Z,100.00
2022-09-15T18:55:35.931Z,100.00
2022-09-15T18:58:05.920Z,100.00
2022-09-15T19:00:32.890Z,100.00
2022-09-15T19:03:04.084Z,100.00
2022-09-15T19:05:35.824Z,100.00
2022-09-15T19:08:08.311Z,100.00
2022-09-15T19:10:34.984Z,100.00
2022-09-15T19:13:02.960Z,100.00
2022-09-15T19:15:31.351Z,100.00
2022-09-15T19:17:57.836Z,100.00
2022-09-15T19:20:24.993Z,100.00
2022-09-15T19:22:55.291Z,100.00
2022-09-15T19:25:23.995Z,100.00
2022-09-15T19:27:51.358Z,100.00
2022-09-15T19:30:18.297Z,100.00
2022-09-15T19:32:45.496Z,100.00
2022-09-15T19:35:12.608Z,100.00
2022-09-15T19:37:41.016Z,100.00
2022-09-15T19:40:11.064Z,100.00
2022-09-15T19:42:40.391Z,100.00
2022-09-15T19:45:09.633Z,100.00
2022-09-15T19:47:36.239Z,100.00
2022-09-15T19:50:05.839Z,100.00
2022-09-15T19:52:35.861Z,100.00
2022-09-15T19:55:08.072Z,100.00
2022-09-15T19:57:38.330Z,100.00
2022-09-15T20:00:06.514Z,100.00
2022-09-15T20:02:36.671Z,100.00
2022-09-15T20:05:03.244Z,100.00
2022-09-15T20:07:33.891Z,100.00
2022-09-15T20:10:00.956Z,100.00
2022-09-15T20:12:27.381Z,100.00
2022-09-15T20:14:54.817Z,100.00
2022-09-15T20:17:21.531Z,100.00
2022-09-15T20:19:48.669Z,100.00
2022-09-15T20:22:15.399Z,100.00
2022-09-15T20:24:42.535Z,100.00
2022-09-15T20:27:09.039Z,100.00
2022-09-15T20:29:35.800Z,100.00
2022-09-15T20:32:03.500Z,100.00
2022-09-15T20:34:29.969Z,100.00
2022-09-15T20:36:56.399Z,100.00
2022-09-15T20:39:22.841Z,100.00
2022-09-15T20:41:49.313Z,100.00
2022-09-15T20:44:15.922Z,100.00
2022-09-15T20:46:42.389Z,100.00
2022-09-15T20:49:12.370Z,100.00
2022-09-15T20:51:38.856Z,100.00
2022-09-15T20:54:05.471Z,100.00
2022-09-15T20:56:34.820Z,100.00
2022-09-15T20:59:01.406Z,100.00
2022-09-15T21:01:40.044Z,100.00
2022-09-15T21:04:08.787Z,100.00
2022-09-15T21:06:35.999Z,100.00
2022-09-15T21:09:03.685Z,100.00
2022-09-15T21:11:30.453Z,100.00
2022-09-15T21:14:00.733Z,100.00
2022-09-15T21:16:28.925Z,100.00
2022-09-15T21:18:58.557Z,100.00
2022-09-15T21:21:27.665Z,100.00
2022-09-15T21:24:01.981Z,100.00
2022-09-15T21:26:58.217Z,100.00
2022-09-15T21:29:24.799Z,100.00
2022-09-15T21:31:51.641Z,100.00
2022-09-15T21:34:18.489Z,100.00
2022-09-15T21:36:45.965Z,100.00
2022-09-15T21:39:12.630Z,100.00
2022-09-15T21:41:40.190Z,100.00
2022-09-15T21:44:06.867Z,100.00
2022-09-15T21:46:33.316Z,100.00
2022-09-15T21:49:00.125Z,100.00
2022-09-15T21:51:28.429Z,100.00
2022-09-15T21:53:59.694Z,100.00
2022-09-15T21:56:27.656Z,100.00
2022-09-15T21:58:54.559Z,100.00
2022-09-15T22:01:24.028Z,100.00
2022-09-15T22:03:52.883Z,100.00
2022-09-15T22:06:21.370Z,100.00
2022-09-15T22:08:48.221Z,100.00
2022-09-15T22:11:14.887Z,100.00
2022-09-15T22:13:43.488Z,100.00
2022-09-15T22:16:18.901Z,100.00
2022-09-15T22:18:45.795Z,100.00
2022-09-15T22:21:17.633Z,100.00
2022-09-15T22:23:45.491Z,100.00
2022-09-15T22:26:17.879Z,100.00
2022-09-15T22:28:44.727Z,100.00
2022-09-15T22:31:12.920Z,100.00
2022-09-15T22:33:41.172Z,100.00
2022-09-15T22:36:29.245Z,100.00
2022-09-15T22:38:56.370Z,100.00
2022-09-15T22:41:25.753Z,100.00
2022-09-15T22:43:52.362Z,100.00
2022-09-15T22:46:22.685Z,100.00
2022-09-15T22:48:49.060Z,100.00
2022-09-15T22:51:15.603Z,100.00
2022-09-15T22:53:42.359Z,100.00
2022-09-15T22:56:14.021Z,100.00
2022-09-15T22:58:43.790Z,100.00
2022-09-15T23:01:13.353Z,100.00
2022-09-15T23:03:40.194Z,100.00
2022-09-15T23:06:07.862Z,100.00
2022-09-15T23:08:35.041Z,100.00
2022-09-15T23:11:04.582Z,100.00
2022-09-15T23:13:33.190Z,100.00
2022-09-15T23:15:59.872Z,100.00
2022-09-15T23:18:27.304Z,100.00
2022-09-15T23:21:00.803Z,100.00
2022-09-15T23:23:28.136Z,100.00
2022-09-15T23:25:55.207Z,100.00
2022-09-15T23:28:22.676Z,100.00
2022-09-15T23:30:56.057Z,100.00
2022-09-15T23:33:24.133Z,100.00
2022-09-15T23:35:51.169Z,100.00
2022-09-15T23:38:19.843Z,100.00
2022-09-15T23:40:47.308Z,100.00
2022-09-15T23:43:13.950Z,100.00
2022-09-15T23:45:43.364Z,100.00
2022-09-15T23:48:10.895Z,100.00
2022-09-15T23:50:38.989Z,100.00
2022-09-15T23:53:05.925Z,100.00
2022-09-15T23:55:33.004Z,100.00
2022-09-15T23:57:59.473Z,100.00
