createdAt,value
2023-04-12T00:00:41.043Z,4.90
2023-04-12T00:03:08.126Z,5.20
2023-04-12T00:05:34.717Z,4.80
2023-04-12T00:08:03.335Z,5.10
2023-04-12T00:10:29.787Z,4.33
2023-04-12T00:12:56.527Z,4.53
2023-04-12T00:15:23.002Z,5.00
2023-04-12T00:17:49.673Z,6.57
2023-04-12T00:20:16.644Z,4.93
2023-04-12T00:22:43.258Z,5.47
2023-04-12T00:25:09.834Z,5.03
2023-04-12T00:27:36.291Z,5.23
2023-04-12T00:30:03.860Z,4.53
2023-04-12T00:32:30.286Z,6.03
2023-04-12T00:34:56.818Z,5.80
2023-04-12T00:37:23.514Z,5.80
2023-04-12T00:39:50.014Z,5.57
2023-04-12T00:42:16.419Z,5.67
2023-04-12T00:44:42.811Z,5.37
2023-04-12T00:47:09.366Z,5.53
2023-04-12T00:49:35.928Z,5.20
2023-04-12T00:52:05.696Z,4.90
2023-04-12T00:54:32.475Z,5.00
2023-04-12T00:56:59.604Z,5.43
2023-04-12T00:59:26.513Z,5.43
2023-04-12T01:01:54.208Z,5.40
2023-04-12T01:04:22.660Z,5.47
2023-04-12T01:06:52.227Z,6.23
2023-04-12T01:09:34.046Z,5.50
2023-04-12T01:12:06.594Z,5.90
2023-04-12T01:14:36.927Z,5.60
2023-04-12T01:17:04.940Z,5.10
2023-04-12T01:19:54.257Z,5.10
2023-04-12T01:22:23.856Z,5.70
2023-04-12T01:25:09.013Z,4.90
2023-04-12T01:27:42.107Z,4.95
2023-04-12T01:30:08.678Z,5.37
2023-04-12T01:32:35.602Z,5.93
2023-04-12T01:35:03.027Z,5.43
2023-04-12T01:37:29.654Z,5.43
2023-04-12T01:39:56.209Z,5.70
2023-04-12T01:42:22.627Z,5.07
2023-04-12T01:44:49.934Z,5.17
2023-04-12T01:47:16.383Z,5.37
2023-04-12T01:49:46.508Z,5.20
2023-04-12T01:52:13.222Z,8.03
2023-04-12T01:54:41.744Z,8.00
2023-04-12T01:57:08.705Z,5.60
2023-04-12T01:59:36.720Z,6.13
2023-04-12T02:02:03.565Z,6.90
2023-04-12T02:04:30.093Z,5.57
2023-04-12T02:06:56.723Z,9.10
2023-04-12T02:09:23.841Z,6.77
2023-04-12T02:11:50.817Z,6.10
2023-04-12T02:14:17.684Z,5.87
2023-04-12T02:16:44.854Z,5.70
2023-04-12T02:19:12.021Z,5.70
2023-04-12T02:21:42.212Z,8.57
2023-04-12T02:24:09.269Z,10.47
2023-04-12T02:26:37.192Z,9.73
2023-04-12T02:29:04.581Z,7.20
2023-04-12T02:31:31.037Z,6.27
2023-04-12T02:33:57.823Z,5.93
2023-04-12T02:36:24.609Z,6.20
2023-04-12T02:38:51.837Z,5.27
2023-04-12T02:41:18.792Z,6.00
2023-04-12T02:43:45.861Z,5.93
2023-04-12T02:46:16.033Z,6.27
2023-04-12T02:48:42.545Z,7.23
2023-04-12T02:51:08.926Z,5.97
2023-04-12T02:53:35.686Z,6.53
2023-04-12T02:56:05.464Z,8.00
2023-04-12T02:58:36.486Z,7.90
2023-04-12T03:01:07.884Z,6.07
2023-04-12T03:03:34.754Z,6.30
2023-04-12T03:06:01.439Z,6.10
2023-04-12T03:08:27.854Z,5.97
2023-04-12T03:10:54.317Z,5.87
2023-04-12T03:13:20.748Z,5.90
2023-04-12T03:15:47.966Z,7.90
2023-04-12T03:18:14.452Z,7.13
2023-04-12T03:20:46.033Z,8.63
2023-04-12T03:23:13.900Z,7.67
2023-04-12T03:25:41.183Z,7.87
2023-04-12T03:28:07.764Z,7.40
2023-04-12T03:30:34.206Z,9.50
2023-04-12T03:33:00.900Z,8.77
2023-04-12T03:35:27.670Z,7.83
2023-04-12T03:37:54.172Z,7.83
2023-04-12T03:40:20.736Z,7.10
2023-04-12T03:42:47.308Z,6.03
2023-04-12T03:45:13.842Z,7.07
2023-04-12T03:47:40.737Z,6.87
2023-04-12T03:52:37.014Z,5.40
2023-04-12T03:55:05.325Z,5.57
2023-04-12T03:57:31.882Z,5.50
2023-04-12T03:59:58.292Z,5.07
2023-04-12T04:02:24.976Z,5.93
2023-04-12T04:04:51.743Z,5.77
2023-04-12T04:07:18.269Z,6.03
2023-04-12T04:09:44.662Z,6.67
2023-04-12T04:12:11.169Z,7.17
2023-04-12T04:14:37.681Z,7.03
2023-04-12T04:17:04.127Z,7.67
2023-04-12T04:19:30.594Z,7.10
2023-04-12T04:21:57.093Z,8.20
2023-04-12T04:24:25.164Z,8.90
2023-04-12T04:26:54.451Z,7.53
2023-04-12T04:29:20.968Z,7.90
2023-04-12T04:31:47.686Z,6.47
2023-04-12T04:34:14.264Z,7.80
2023-04-12T04:36:41.606Z,6.50
2023-04-12T04:39:08.027Z,6.50
2023-04-12T04:41:34.740Z,6.10
2023-04-12T04:44:01.236Z,7.30
2023-04-12T04:46:30.602Z,7.13
2023-04-12T04:48:57.125Z,6.43
2023-04-12T04:51:23.555Z,7.67
2023-04-12T04:53:49.963Z,6.27
2023-04-12T04:56:16.529Z,7.17
2023-04-12T04:58:42.970Z,5.80
2023-04-12T05:01:10.823Z,5.60
2023-04-12T05:03:40.955Z,5.20
2023-04-12T05:06:08.088Z,5.70
2023-04-12T05:08:34.485Z,7.87
2023-04-12T05:11:00.987Z,7.80
2023-04-12T05:13:27.516Z,8.00
2023-04-12T05:15:53.952Z,6.77
2023-04-12T05:18:20.413Z,6.13
2023-04-12T05:20:48.428Z,6.13
2023-04-12T05:23:15.169Z,6.30
2023-04-12T05:25:47.143Z,6.33
2023-04-12T05:28:17.456Z,7.33
2023-04-12T05:30:44.699Z,6.67
2023-04-12T05:33:11.659Z,6.70
2023-04-12T05:35:38.425Z,6.87
2023-04-12T05:38:05.063Z,6.67
2023-04-12T05:40:31.975Z,5.87
2023-04-12T05:42:58.626Z,5.60
2023-04-12T05:45:25.084Z,6.30
2023-04-12T05:47:51.536Z,6.67
2023-04-12T05:50:18.012Z,6.90
2023-04-12T05:52:44.636Z,7.93
2023-04-12T05:55:11.262Z,6.20
2023-04-12T05:57:37.777Z,7.55
2023-04-12T06:00:13.463Z,7.22
2023-04-12T06:02:40.585Z,10.63
2023-04-12T06:05:07.636Z,10.60
2023-04-12T06:07:34.145Z,7.50
2023-04-12T06:10:00.625Z,10.63
2023-04-12T06:12:27.115Z,6.93
2023-04-12T06:14:53.866Z,6.53
2023-04-12T06:17:20.649Z,10.55
2023-04-12T06:19:47.162Z,18.25
2023-04-12T06:22:13.644Z,8.50
2023-04-12T06:24:40.054Z,11.30
2023-04-12T06:27:06.600Z,10.65
2023-04-12T06:29:33.074Z,13.32
2023-04-12T06:31:59.685Z,16.15
2023-04-12T06:34:26.294Z,14.63
2023-04-12T06:36:52.744Z,16.83
2023-04-12T06:39:19.158Z,14.23
2023-04-12T06:41:47.491Z,11.85
2023-04-12T06:44:13.984Z,7.47
2023-04-12T06:46:40.520Z,4.50
2023-04-12T06:49:07.176Z,2.85
2023-04-12T06:51:35.608Z,2.63
2023-04-12T06:54:06.202Z,2.50
2023-04-12T06:56:32.828Z,2.38
2023-04-12T06:58:59.635Z,2.28
2023-04-12T07:01:27.098Z,2.97
2023-04-12T07:03:53.799Z,3.17
2023-04-12T07:06:25.527Z,2.97
2023-04-12T07:08:52.957Z,3.03
2023-04-12T07:11:21.805Z,3.55
2023-04-12T07:13:48.873Z,3.08
2023-04-12T07:16:15.742Z,3.05
2023-04-12T07:18:42.436Z,2.40
2023-04-12T07:21:08.925Z,3.03
2023-04-12T07:23:35.499Z,2.70
2023-04-12T07:26:02.095Z,2.65
2023-04-12T07:28:28.548Z,2.75
2023-04-12T07:30:55.016Z,2.72
2023-04-12T07:33:22.125Z,2.90
2023-04-12T07:35:48.811Z,2.55
2023-04-12T07:38:16.805Z,2.47
2023-04-12T07:40:43.688Z,2.20
2023-04-12T07:43:10.534Z,2.35
2023-04-12T07:45:37.571Z,2.45
2023-04-12T07:48:04.471Z,2.80
2023-04-12T07:50:31.200Z,2.45
2023-04-12T07:52:58.447Z,2.72
2023-04-12T07:55:25.055Z,2.90
2023-04-12T07:57:52.334Z,3.17
2023-04-12T08:00:19.021Z,3.05
2023-04-12T08:02:45.680Z,3.05
2023-04-12T08:05:12.175Z,3.20
2023-04-12T08:07:38.667Z,3.47
2023-04-12T08:10:05.802Z,3.47
2023-04-12T08:12:32.313Z,3.63
2023-04-12T08:14:58.856Z,3.25
2023-04-12T08:17:33.582Z,3.40
2023-04-12T08:20:00.053Z,2.88
2023-04-12T08:22:27.139Z,3.38
2023-04-12T08:24:53.780Z,3.45
2023-04-12T08:27:20.523Z,3.42
2023-04-12T08:29:46.966Z,3.63
2023-04-12T08:32:13.356Z,3.67
2023-04-12T08:34:39.846Z,3.30
2023-04-12T08:37:06.333Z,3.60
2023-04-12T08:39:33.244Z,3.55
2023-04-12T08:42:00.778Z,3.08
2023-04-12T08:44:33.322Z,2.80
2023-04-12T08:46:59.915Z,3.28
2023-04-12T08:49:26.630Z,3.10
2023-04-12T08:51:53.798Z,3.35
2023-04-12T08:54:20.612Z,3.38
2023-04-12T08:56:47.729Z,3.00
2023-04-12T08:59:16.148Z,3.20
2023-04-12T09:01:43.016Z,3.08
2023-04-12T09:04:09.738Z,3.40
2023-04-12T09:06:36.278Z,3.10
2023-04-12T09:09:08.108Z,3.20
2023-04-12T09:11:34.809Z,3.25
2023-04-12T09:14:01.834Z,3.17
2023-04-12T09:16:35.648Z,3.83
2023-04-12T09:19:05.119Z,3.08
2023-04-12T09:21:32.360Z,3.80
2023-04-12T09:24:02.582Z,3.88
2023-04-12T09:26:29.850Z,3.90
2023-04-12T09:28:56.441Z,3.63
2023-04-12T09:31:23.081Z,3.15
2023-04-12T09:33:49.845Z,3.40
2023-04-12T09:36:17.686Z,4.50
2023-04-12T09:39:01.052Z,3.78
2023-04-12T09:41:30.224Z,4.22
2023-04-12T09:43:57.276Z,4.28
2023-04-12T09:46:24.015Z,4.00
2023-04-12T09:48:51.152Z,3.80
2023-04-12T09:51:24.451Z,4.00
2023-04-12T09:53:51.227Z,4.18
2023-04-12T09:56:17.931Z,3.35
2023-04-12T09:58:44.561Z,3.92
2023-04-12T10:01:11.684Z,3.30
2023-04-12T10:03:39.055Z,3.67
2023-04-12T10:06:05.895Z,3.60
2023-04-12T10:08:32.781Z,3.28
2023-04-12T10:10:59.858Z,3.58
2023-04-12T10:13:26.438Z,3.60
2023-04-12T10:15:53.077Z,3.85
2023-04-12T10:18:19.620Z,4.50
2023-04-12T10:20:46.634Z,4.13
2023-04-12T10:23:13.160Z,3.50
2023-04-12T10:25:40.239Z,4.35
2023-04-12T10:28:20.006Z,3.83
2023-04-12T10:30:49.528Z,4.10
2023-04-12T10:33:19.655Z,3.95
2023-04-12T10:35:56.559Z,4.03
2023-04-12T10:38:26.889Z,3.53
2023-04-12T10:41:11.457Z,3.72
2023-04-12T10:43:38.100Z,3.87
2023-04-12T10:46:06.637Z,4.40
2023-04-12T10:48:33.207Z,3.88
2023-04-12T10:51:26.834Z,3.63
2023-04-12T10:54:13.403Z,4.13
2023-04-12T10:56:40.772Z,3.75
2023-04-12T10:59:10.647Z,3.90
2023-04-12T11:01:38.972Z,4.47
2023-04-12T11:04:14.082Z,4.00
2023-04-12T11:06:40.773Z,4.05
2023-04-12T11:09:07.243Z,3.65
2023-04-12T11:11:34.571Z,3.83
2023-04-12T11:14:02.250Z,3.90
2023-04-12T11:16:28.703Z,4.25
2023-04-12T11:18:55.773Z,4.30
2023-04-12T11:21:22.526Z,3.75
2023-04-12T11:23:49.031Z,4.00
2023-04-12T11:26:20.278Z,4.20
2023-04-12T11:28:48.242Z,4.15
2023-04-12T11:31:15.386Z,4.40
2023-04-12T11:33:41.930Z,3.15
2023-04-12T11:36:15.015Z,4.00
2023-04-12T11:38:41.701Z,3.30
2023-04-12T11:41:08.431Z,3.35
2023-04-12T11:43:35.103Z,3.40
2023-04-12T11:46:02.136Z,3.70
2023-04-12T11:48:28.762Z,4.30
2023-04-12T11:51:10.509Z,3.65
2023-04-12T11:53:37.990Z,3.40
2023-04-12T11:56:04.554Z,3.10
2023-04-12T11:58:31.297Z,3.90
2023-04-12T12:00:58.703Z,3.90
2023-04-12T12:03:25.562Z,3.13
2023-04-12T12:05:52.440Z,3.38
2023-04-12T12:08:19.024Z,3.22
2023-04-12T12:11:03.957Z,3.47
2023-04-12T12:14:04.646Z,3.20
2023-04-12T12:16:31.253Z,3.60
2023-04-12T12:18:58.303Z,3.10
2023-04-12T12:21:24.999Z,3.20
2023-04-12T12:23:51.528Z,3.45
2023-04-12T12:26:21.501Z,3.70
2023-04-12T12:28:51.768Z,2.90
2023-04-12T12:31:21.935Z,3.28
2023-04-12T12:33:48.492Z,2.88
2023-04-12T12:36:18.072Z,2.80
2023-04-12T12:38:44.523Z,2.30
2023-04-12T12:41:23.686Z,2.63
2023-04-12T12:43:50.892Z,2.53
2023-04-12T12:46:20.389Z,2.90
2023-04-12T12:48:47.276Z,2.92
2023-04-12T12:51:14.497Z,2.50
2023-04-12T12:53:41.149Z,2.88
2023-04-12T12:56:11.126Z,2.40
2023-04-12T12:58:39.669Z,2.40
2023-04-12T13:01:07.478Z,2.40
2023-04-12T13:03:34.127Z,2.20
2023-04-12T13:06:01.008Z,2.30
2023-04-12T13:08:27.509Z,2.20
2023-04-12T13:10:55.826Z,1.98
2023-04-12T13:13:22.363Z,2.05
2023-04-12T13:15:49.699Z,2.60
2023-04-12T13:18:16.812Z,2.35
2023-04-12T13:20:43.327Z,2.38
2023-04-12T13:23:09.784Z,2.58
2023-04-12T13:25:36.532Z,2.22
2023-04-12T13:28:02.952Z,2.60
2023-04-12T13:30:29.605Z,2.38
2023-04-12T13:32:56.463Z,2.55
2023-04-12T13:35:22.919Z,2.70
2023-04-12T13:37:49.383Z,2.30
2023-04-12T13:40:15.922Z,2.40
2023-04-12T13:42:42.397Z,2.40
2023-04-12T13:45:11.238Z,2.60
2023-04-12T13:47:38.423Z,2.63
2023-04-12T13:50:05.233Z,2.72
2023-04-12T13:52:31.689Z,2.53
2023-04-12T13:54:59.706Z,2.83
2023-04-12T13:57:26.420Z,2.83
2023-04-12T13:59:52.889Z,2.30
2023-04-12T14:02:19.597Z,2.63
2023-04-12T14:04:52.909Z,3.70
2023-04-12T14:07:19.710Z,2.83
2023-04-12T14:09:46.195Z,2.25
2023-04-12T14:12:12.616Z,2.28
2023-04-12T14:14:39.115Z,2.47
2023-04-12T14:17:05.832Z,2.30
2023-04-12T14:19:32.376Z,2.10
2023-04-12T14:21:58.811Z,2.53
2023-04-12T14:24:26.684Z,2.10
2023-04-12T14:26:53.608Z,2.10
2023-04-12T14:29:20.105Z,2.50
2023-04-12T14:31:46.544Z,2.50
2023-04-12T14:34:13.537Z,2.45
2023-04-12T14:36:40.071Z,2.33
2023-04-12T14:39:09.950Z,2.50
2023-04-12T14:41:37.543Z,2.50
2023-04-12T14:44:03.991Z,2.13
2023-04-12T14:46:31.927Z,2.20
2023-04-12T14:49:01.120Z,2.38
2023-04-12T14:51:32.371Z,2.58
2023-04-12T14:53:59.182Z,2.60
2023-04-12T14:56:28.558Z,2.20
2023-04-12T14:58:56.610Z,2.45
2023-04-12T15:01:23.928Z,2.35
2023-04-12T15:03:51.932Z,2.78
2023-04-12T15:06:19.327Z,2.65
2023-04-12T15:08:45.847Z,2.63
2023-04-12T15:11:12.587Z,2.92
2023-04-12T15:13:42.034Z,2.70
2023-04-12T15:16:09.200Z,2.40
2023-04-12T15:18:38.157Z,2.55
2023-04-12T15:21:11.808Z,2.13
2023-04-12T15:23:38.614Z,2.22
2023-04-12T15:26:07.553Z,2.35
2023-04-12T15:28:33.997Z,2.47
2023-04-12T15:31:01.251Z,2.35
2023-04-12T15:33:28.017Z,2.25
2023-04-12T15:35:57.486Z,2.38
2023-04-12T15:38:24.761Z,2.55
2023-04-12T15:40:58.042Z,2.33
2023-04-12T15:43:24.812Z,2.40
2023-04-12T15:45:53.495Z,2.10
2023-04-12T15:48:23.694Z,2.28
2023-04-12T15:50:54.253Z,2.40
2023-04-12T15:53:21.501Z,2.25
2023-04-12T15:55:48.791Z,2.30
2023-04-12T15:58:15.316Z,2.20
2023-04-12T16:00:42.459Z,2.40
2023-04-12T16:03:09.267Z,2.40
2023-04-12T16:05:36.107Z,2.53
2023-04-12T16:08:02.844Z,2.70
2023-04-12T16:10:30.481Z,2.60
2023-04-12T16:12:57.438Z,3.97
2023-04-12T16:15:24.023Z,5.60
2023-04-12T16:17:54.519Z,3.00
2023-04-12T16:20:24.416Z,3.30
2023-04-12T16:22:54.398Z,3.15
2023-04-12T16:25:22.353Z,4.40
2023-04-12T16:27:48.749Z,2.97
2023-04-12T16:30:15.861Z,2.42
2023-04-12T16:32:44.003Z,4.28
2023-04-12T16:35:10.435Z,57.47
2023-04-12T16:37:37.679Z,111.15
2023-04-12T16:40:08.200Z,58.53
2023-04-12T16:42:34.641Z,119.10
2023-04-12T16:45:01.310Z,43.08
2023-04-12T16:47:28.002Z,21.20
2023-04-12T16:49:54.839Z,11.43
2023-04-12T16:52:21.725Z,6.43
2023-04-12T16:54:48.384Z,4.93
2023-04-12T16:57:15.658Z,3.10
2023-04-12T16:59:42.635Z,3.80
2023-04-12T17:02:09.199Z,4.78
2023-04-12T17:04:35.890Z,3.10
2023-04-12T17:07:02.610Z,2.92
2023-04-12T17:09:29.037Z,2.78
2023-04-12T17:11:56.598Z,3.08
2023-04-12T17:14:23.168Z,2.83
2023-04-12T17:16:49.604Z,3.22
2023-04-12T17:19:16.094Z,2.90
2023-04-12T17:21:43.153Z,3.10
2023-04-12T17:24:10.758Z,3.15
2023-04-12T17:26:37.405Z,3.40
2023-04-12T17:29:04.174Z,3.55
2023-04-12T17:34:01.945Z,3.20
2023-04-12T17:36:34.771Z,2.97
2023-04-12T17:39:02.797Z,2.80
2023-04-12T17:41:29.285Z,3.05
2023-04-12T17:43:57.546Z,3.80
2023-04-12T17:46:24.639Z,4.80
2023-04-12T17:48:51.222Z,3.42
2023-04-12T17:51:17.668Z,3.70
2023-04-12T17:53:45.719Z,4.70
2023-04-12T17:56:12.159Z,5.65
2023-04-12T17:58:38.691Z,5.57
2023-04-12T18:01:05.639Z,6.18
2023-04-12T18:03:32.653Z,4.97
2023-04-12T18:05:59.495Z,5.05
2023-04-12T18:08:25.967Z,4.80
2023-04-12T18:10:52.554Z,4.93
2023-04-12T18:13:19.245Z,3.92
2023-04-12T18:15:45.726Z,5.10
2023-04-12T18:18:12.565Z,6.00
2023-04-12T18:20:39.218Z,4.50
2023-04-12T18:23:05.632Z,5.20
2023-04-12T18:25:32.117Z,5.93
2023-04-12T18:27:59.140Z,6.50
2023-04-12T18:30:26.837Z,6.20
2023-04-12T18:32:53.545Z,6.00
2023-04-12T18:35:20.172Z,5.57
2023-04-12T18:38:22.692Z,5.85
2023-04-12T18:40:49.457Z,6.80
2023-04-12T18:43:16.927Z,6.90
2023-04-12T18:45:43.459Z,6.50
2023-04-12T18:48:10.104Z,5.90
2023-04-12T18:50:39.362Z,4.70
2023-04-12T18:53:06.444Z,4.90
2023-04-12T18:55:32.997Z,5.43
2023-04-12T18:57:59.455Z,6.83
2023-04-12T19:00:26.049Z,7.97
2023-04-12T19:02:52.725Z,8.40
2023-04-12T19:05:21.826Z,6.60
2023-04-12T19:07:48.812Z,6.00
2023-04-12T19:10:15.784Z,6.40
2023-04-12T19:12:42.208Z,5.70
2023-04-12T19:15:09.038Z,6.57
2023-04-12T19:17:39.623Z,5.80
2023-04-12T19:20:07.049Z,5.50
2023-04-12T19:22:33.453Z,6.30
2023-04-12T19:25:00.845Z,7.07
2023-04-12T19:27:27.529Z,7.00
2023-04-12T19:29:54.225Z,9.17
2023-04-12T19:32:21.016Z,8.37
2023-04-12T19:34:47.498Z,9.07
2023-04-12T19:37:14.373Z,8.90
2023-04-12T19:39:41.815Z,5.00
2023-04-12T19:42:08.411Z,6.30
2023-04-12T19:44:35.177Z,5.97
2023-04-12T19:47:01.768Z,6.07
2023-04-12T19:49:28.869Z,5.37
2023-04-12T19:51:55.303Z,4.77
2023-04-12T19:54:25.717Z,9.17
2023-04-12T19:56:53.589Z,10.67
2023-04-12T19:59:21.058Z,11.13
2023-04-12T20:01:50.701Z,11.43
2023-04-12T20:04:17.646Z,13.50
2023-04-12T20:06:44.120Z,6.97
2023-04-12T20:09:12.180Z,6.40
2023-04-12T20:11:40.364Z,6.70
2023-04-12T20:14:10.178Z,6.50
2023-04-12T20:16:37.866Z,7.67
2023-04-12T20:19:04.946Z,6.53
2023-04-12T20:21:34.451Z,8.27
2023-04-12T20:24:01.696Z,7.80
2023-04-12T20:26:31.724Z,8.57
2023-04-12T20:28:58.974Z,7.33
2023-04-12T20:31:26.009Z,6.80
2023-04-12T20:33:53.920Z,6.80
2023-04-12T20:36:21.584Z,6.80
2023-04-12T20:38:49.263Z,6.23
2023-04-12T20:44:37.652Z,6.03
2023-04-12T20:47:04.202Z,7.73
2023-04-12T20:49:31.305Z,6.37
2023-04-12T20:51:58.936Z,7.90
2023-04-12T20:54:25.692Z,6.73
2023-04-12T20:56:52.570Z,6.97
2023-04-12T20:59:21.985Z,5.93
2023-04-12T21:01:49.102Z,5.03
2023-04-12T21:04:15.951Z,6.23
2023-04-12T21:06:43.812Z,8.73
2023-04-12T21:09:10.474Z,8.47
2023-04-12T21:11:37.202Z,8.17
2023-04-12T21:14:03.922Z,8.23
2023-04-12T21:16:31.105Z,9.37
2023-04-12T21:18:59.559Z,16.67
2023-04-12T21:21:27.406Z,13.23
2023-04-12T21:23:53.904Z,9.77
2023-04-12T21:26:21.316Z,7.37
2023-04-12T21:28:48.218Z,9.27
2023-04-12T21:31:14.674Z,12.63
2023-04-12T21:33:41.940Z,10.37
2023-04-12T21:36:08.656Z,8.87
2023-04-12T21:38:35.232Z,10.10
2023-04-12T21:41:13.761Z,9.07
2023-04-12T21:43:40.668Z,9.03
2023-04-12T21:46:10.144Z,10.50
2023-04-12T21:48:36.871Z,9.47
2023-04-12T21:51:03.730Z,8.40
2023-04-12T21:53:30.151Z,8.37
2023-04-12T21:55:56.648Z,7.13
2023-04-12T21:58:23.227Z,7.77
2023-04-12T22:00:49.672Z,7.00
2023-04-12T22:03:16.748Z,7.13
2023-04-12T22:05:51.022Z,7.70
2023-04-12T22:08:23.855Z,7.87
2023-04-12T22:10:50.318Z,8.10
2023-04-12T22:13:18.145Z,8.37
2023-04-12T22:15:44.727Z,9.23
2023-04-12T22:18:11.527Z,7.57
2023-04-12T22:20:38.437Z,6.80
2023-04-12T22:23:04.855Z,7.17
2023-04-12T22:25:31.319Z,6.50
2023-04-12T22:27:58.269Z,5.97
2023-04-12T22:30:25.048Z,6.40
2023-04-12T22:32:52.672Z,5.23
2023-04-12T22:35:20.552Z,5.33
2023-04-12T22:37:47.328Z,5.10
2023-04-12T22:40:14.058Z,4.80
2023-04-12T22:42:46.524Z,4.60
2023-04-12T22:45:13.995Z,4.57
2023-04-12T22:47:41.667Z,4.43
2023-04-12T22:50:09.301Z,3.80
2023-04-12T22:52:38.680Z,3.50
2023-04-12T22:55:06.205Z,4.70
2023-04-12T22:57:33.188Z,3.67
2023-04-12T23:00:00.466Z,4.93
2023-04-12T23:02:27.891Z,6.07
2023-04-12T23:04:54.419Z,5.73
2023-04-12T23:07:22.110Z,4.53
2023-04-12T23:09:48.564Z,4.40
2023-04-12T23:12:15.143Z,3.40
2023-04-12T23:14:41.579Z,3.23
2023-04-12T23:17:07.956Z,3.57
2023-04-12T23:19:34.566Z,4.03
2023-04-12T23:22:01.217Z,5.30
2023-04-12T23:24:27.731Z,6.07
2023-04-12T23:26:57.752Z,6.70
2023-04-12T23:29:25.744Z,6.63
2023-04-12T23:31:52.468Z,6.53
2023-04-12T23:34:20.700Z,6.50
2023-04-12T23:36:48.812Z,6.87
2023-04-12T23:39:15.383Z,5.63
2023-04-12T23:41:42.055Z,5.97
2023-04-12T23:44:09.297Z,5.50
2023-04-12T23:46:35.827Z,5.47
2023-04-12T23:49:02.261Z,5.77
2023-04-12T23:51:29.499Z,4.80
2023-04-12T23:53:56.000Z,5.97
2023-04-12T23:56:22.508Z,6.30
2023-04-12T23:58:49.133Z,6.70
