createdAt,value
2018-03-26T00:00:50.699Z,15.50
2018-03-26T00:03:18.979Z,16.45
2018-03-26T00:05:47.222Z,13.82
2018-03-26T00:08:14.804Z,13.82
2018-03-26T00:10:42.277Z,15.10
2018-03-26T00:13:10.517Z,15.07
2018-03-26T00:15:38.011Z,13.07
2018-03-26T00:18:06.262Z,14.23
2018-03-26T00:20:33.754Z,12.07
2018-03-26T00:23:01.214Z,12.15
2018-03-26T00:25:28.739Z,14.63
2018-03-26T00:27:56.223Z,14.82
2018-03-26T00:30:23.701Z,12.73
2018-03-26T00:32:51.157Z,13.70
2018-03-26T00:35:18.683Z,13.15
2018-03-26T00:37:46.911Z,13.88
2018-03-26T00:40:14.376Z,14.68
2018-03-26T00:42:41.861Z,13.65
2018-03-26T00:45:10.106Z,13.88
2018-03-26T00:47:37.602Z,15.40
2018-03-26T00:50:05.862Z,13.82
2018-03-26T00:52:33.333Z,14.27
2018-03-26T00:55:01.565Z,14.20
2018-03-26T00:57:29.046Z,13.15
2018-03-26T00:59:56.516Z,10.52
2018-03-26T01:02:24.016Z,10.55
2018-03-26T01:04:51.524Z,14.15
2018-03-26T01:07:19.019Z,14.43
2018-03-26T01:09:47.261Z,13.30
2018-03-26T01:12:14.723Z,12.00
2018-03-26T01:14:42.202Z,12.93
2018-03-26T01:17:10.438Z,14.02
2018-03-26T01:19:37.938Z,14.80
2018-03-26T01:22:06.174Z,12.98
2018-03-26T01:24:33.658Z,15.02
2018-03-26T01:27:01.895Z,14.30
2018-03-26T01:29:29.401Z,14.73
2018-03-26T01:31:57.658Z,15.18
2018-03-26T01:34:25.122Z,15.35
2018-03-26T01:36:52.597Z,13.35
2018-03-26T01:39:20.845Z,13.62
2018-03-26T01:41:48.326Z,12.50
2018-03-26T01:44:16.557Z,12.48
2018-03-26T01:46:44.078Z,14.23
2018-03-26T01:49:11.541Z,13.95
2018-03-26T01:51:39.070Z,15.05
2018-03-26T01:54:07.346Z,15.13
2018-03-26T01:56:34.848Z,14.75
2018-03-26T01:59:02.344Z,15.07
2018-03-26T02:01:29.795Z,15.70
2018-03-26T02:03:57.297Z,12.27
2018-03-26T02:06:25.521Z,14.73
2018-03-26T02:08:53.006Z,15.98
2018-03-26T02:11:20.462Z,14.68
2018-03-26T02:13:47.934Z,16.80
2018-03-26T02:16:16.170Z,16.52
2018-03-26T02:18:43.653Z,14.48
2018-03-26T02:21:11.103Z,16.20
2018-03-26T02:23:38.581Z,16.10
2018-03-26T02:26:06.819Z,15.25
2018-03-26T02:28:34.274Z,16.50
2018-03-26T02:31:01.757Z,16.12
2018-03-26T02:33:29.263Z,16.08
2018-03-26T02:35:56.775Z,16.65
2018-03-26T02:38:25.770Z,17.00
2018-03-26T02:40:53.225Z,15.38
2018-03-26T02:43:20.684Z,17.98
2018-03-26T02:45:48.151Z,16.50
2018-03-26T02:48:16.378Z,16.48
2018-03-26T02:50:43.979Z,16.65
2018-03-26T02:53:11.392Z,16.27
2018-03-26T02:55:38.874Z,14.77
2018-03-26T02:58:07.854Z,17.35
2018-03-26T03:00:35.337Z,16.33
2018-03-26T03:03:02.801Z,18.23
2018-03-26T03:05:31.062Z,15.60
2018-03-26T03:07:59.309Z,16.70
2018-03-26T03:10:26.784Z,17.35
2018-03-26T03:12:54.262Z,15.63
2018-03-26T03:15:21.724Z,17.92
2018-03-26T03:17:49.985Z,17.33
2018-03-26T03:20:17.474Z,16.60
2018-03-26T03:22:45.718Z,17.98
2018-03-26T03:25:13.179Z,17.83
2018-03-26T03:27:40.682Z,17.92
2018-03-26T03:30:08.148Z,18.00
2018-03-26T03:32:35.639Z,18.00
2018-03-26T03:35:03.110Z,16.75
2018-03-26T03:37:30.598Z,17.02
2018-03-26T03:39:58.853Z,17.67
2018-03-26T03:42:26.347Z,17.50
2018-03-26T03:44:53.864Z,16.67
2018-03-26T03:47:21.319Z,15.15
2018-03-26T03:49:48.793Z,17.58
2018-03-26T03:52:17.027Z,17.48
2018-03-26T03:54:44.517Z,16.45
2018-03-26T03:57:12.009Z,17.77
2018-03-26T03:59:39.570Z,18.65
2018-03-26T04:02:07.090Z,19.25
2018-03-26T04:04:34.551Z,16.95
2018-03-26T04:07:02.059Z,17.92
2018-03-26T04:09:29.514Z,17.45
2018-03-26T04:11:56.992Z,19.70
2018-03-26T04:14:24.462Z,16.52
2018-03-26T04:16:51.937Z,18.75
2018-03-26T04:19:19.394Z,18.87
2018-03-26T04:21:46.889Z,17.35
2018-03-26T04:24:14.413Z,17.83
2018-03-26T04:26:41.874Z,18.17
2018-03-26T04:29:10.142Z,17.65
2018-03-26T04:31:37.610Z,18.58
2018-03-26T04:34:05.095Z,18.42
2018-03-26T04:36:32.561Z,18.10
2018-03-26T04:39:00.054Z,18.17
2018-03-26T04:41:27.520Z,17.75
2018-03-26T04:43:55.023Z,18.15
2018-03-26T04:46:22.486Z,16.95
2018-03-26T04:48:50.039Z,17.58
2018-03-26T04:51:17.507Z,17.90
2018-03-26T04:53:45.019Z,18.33
2018-03-26T04:56:12.474Z,18.48
2018-03-26T04:58:39.952Z,17.30
2018-03-26T05:01:07.447Z,17.77
2018-03-26T05:03:36.904Z,17.92
2018-03-26T05:06:04.399Z,18.62
2018-03-26T05:08:31.862Z,17.75
2018-03-26T05:10:59.338Z,17.95
2018-03-26T05:13:26.801Z,19.75
2018-03-26T05:15:54.271Z,16.83
2018-03-26T05:18:21.742Z,18.83
2018-03-26T05:20:49.230Z,18.42
2018-03-26T05:23:17.498Z,17.30
2018-03-26T05:25:45.060Z,18.15
2018-03-26T05:28:13.282Z,19.48
2018-03-26T05:30:40.760Z,16.27
2018-03-26T05:33:08.283Z,17.15
2018-03-26T05:35:35.747Z,18.10
2018-03-26T05:38:03.359Z,16.50
2018-03-26T05:40:30.879Z,18.20
2018-03-26T05:42:58.353Z,17.65
2018-03-26T05:45:25.822Z,17.17
2018-03-26T05:47:53.342Z,17.23
2018-03-26T05:50:20.804Z,17.30
2018-03-26T05:52:48.295Z,17.48
2018-03-26T05:55:15.761Z,19.15
2018-03-26T05:57:43.247Z,18.65
2018-03-26T06:00:10.714Z,17.92
2018-03-26T06:02:38.291Z,17.17
2018-03-26T06:05:05.772Z,19.85
2018-03-26T06:07:33.873Z,17.12
2018-03-26T06:10:01.399Z,18.00
2018-03-26T06:12:28.863Z,18.62
2018-03-26T06:14:56.350Z,17.62
2018-03-26T06:17:23.823Z,17.95
2018-03-26T06:19:52.073Z,18.70
2018-03-26T06:22:19.553Z,18.00
2018-03-26T06:24:47.806Z,17.17
2018-03-26T06:27:15.267Z,18.73
2018-03-26T06:29:42.745Z,17.80
2018-03-26T06:32:10.988Z,17.27
2018-03-26T06:34:38.466Z,17.42
2018-03-26T06:37:16.650Z,17.90
2018-03-26T06:39:44.130Z,17.20
2018-03-26T06:42:11.622Z,18.83
2018-03-26T06:44:39.118Z,18.73
2018-03-26T06:47:06.656Z,16.60
2018-03-26T06:49:34.363Z,17.05
2018-03-26T06:52:01.878Z,19.73
2018-03-26T06:54:29.347Z,17.42
2018-03-26T06:56:56.835Z,18.48
2018-03-26T06:59:24.317Z,17.45
2018-03-26T07:01:52.542Z,19.23
2018-03-26T07:04:20.799Z,17.17
2018-03-26T07:06:48.325Z,18.75
2018-03-26T07:09:15.786Z,18.05
2018-03-26T07:11:44.023Z,18.37
2018-03-26T07:14:11.523Z,17.55
2018-03-26T07:16:39.762Z,19.15
2018-03-26T07:19:07.263Z,18.83
2018-03-26T07:21:35.514Z,18.17
2018-03-26T07:24:03.002Z,18.58
2018-03-26T07:26:30.495Z,20.55
2018-03-26T07:28:58.008Z,19.40
2018-03-26T07:31:25.450Z,20.67
2018-03-26T07:33:53.721Z,19.73
2018-03-26T07:36:21.195Z,20.73
2018-03-26T07:38:49.435Z,21.55
2018-03-26T07:41:16.977Z,21.37
2018-03-26T07:43:44.421Z,21.05
2018-03-26T07:46:11.917Z,21.48
2018-03-26T07:48:39.406Z,21.50
2018-03-26T07:51:06.893Z,19.48
2018-03-26T07:53:34.392Z,21.45
2018-03-26T07:56:01.906Z,21.02
2018-03-26T07:58:29.368Z,22.02
2018-03-26T08:00:56.845Z,20.20
2018-03-26T08:03:24.370Z,20.33
2018-03-26T08:05:51.860Z,21.85
2018-03-26T08:08:19.330Z,20.45
2018-03-26T08:10:46.797Z,21.90
2018-03-26T08:13:14.297Z,21.25
2018-03-26T08:15:41.769Z,22.33
2018-03-26T08:18:09.278Z,22.67
2018-03-26T08:20:36.742Z,22.52
2018-03-26T08:23:04.248Z,20.83
2018-03-26T08:25:31.719Z,22.48
2018-03-26T08:27:59.236Z,21.75
2018-03-26T08:30:26.700Z,23.33
2018-03-26T08:32:54.168Z,21.77
2018-03-26T08:35:21.655Z,21.33
2018-03-26T08:37:49.118Z,22.52
2018-03-26T08:40:16.617Z,21.50
2018-03-26T08:42:44.856Z,21.17
2018-03-26T08:45:12.364Z,22.58
2018-03-26T08:47:39.829Z,20.83
2018-03-26T08:50:07.366Z,20.95
2018-03-26T08:52:35.588Z,21.58
2018-03-26T08:55:03.057Z,23.42
2018-03-26T08:57:30.559Z,21.98
2018-03-26T08:59:58.926Z,21.95
2018-03-26T09:02:27.202Z,22.10
2018-03-26T09:04:55.429Z,21.35
2018-03-26T09:07:22.946Z,21.37
2018-03-26T09:09:51.195Z,22.85
2018-03-26T09:12:18.715Z,21.52
2018-03-26T09:14:46.191Z,21.52
2018-03-26T09:17:13.697Z,21.83
2018-03-26T09:19:41.950Z,22.20
2018-03-26T09:22:09.480Z,21.27
2018-03-26T09:24:37.758Z,20.80
2018-03-26T09:27:05.245Z,21.37
2018-03-26T09:29:33.508Z,20.27
2018-03-26T09:32:01.022Z,22.40
2018-03-26T09:34:28.495Z,21.10
2018-03-26T09:36:56.008Z,21.20
2018-03-26T09:39:23.475Z,21.23
2018-03-26T09:41:51.715Z,21.20
2018-03-26T09:44:19.969Z,21.43
2018-03-26T09:46:47.484Z,20.93
2018-03-26T09:49:15.768Z,21.30
2018-03-26T09:51:44.020Z,20.70
2018-03-26T09:54:12.347Z,22.37
2018-03-26T09:56:40.662Z,21.33
2018-03-26T09:59:08.154Z,21.90
2018-03-26T10:01:41.208Z,21.47
2018-03-26T10:04:08.703Z,21.73
2018-03-26T10:06:36.183Z,20.50
2018-03-26T10:09:03.701Z,21.13
2018-03-26T10:11:31.195Z,21.87
2018-03-26T10:13:58.673Z,21.57
2018-03-26T10:16:26.166Z,21.90
2018-03-26T10:18:53.648Z,21.30
2018-03-26T10:21:21.916Z,21.33
2018-03-26T10:23:50.154Z,22.13
2018-03-26T10:26:18.586Z,20.63
2018-03-26T10:28:46.170Z,22.47
2018-03-26T10:31:13.722Z,22.60
2018-03-26T10:33:41.930Z,22.70
2018-03-26T10:36:09.432Z,22.93
2018-03-26T10:38:37.678Z,22.63
2018-03-26T10:41:05.183Z,22.77
2018-03-26T10:43:32.673Z,23.53
2018-03-26T10:46:00.173Z,22.97
2018-03-26T10:48:28.425Z,21.57
2018-03-26T10:50:55.893Z,22.90
2018-03-26T10:53:23.384Z,23.53
2018-03-26T10:55:50.865Z,23.33
2018-03-26T10:58:18.362Z,23.10
2018-03-26T11:00:45.843Z,22.97
2018-03-26T11:03:14.139Z,23.17
2018-03-26T11:05:41.623Z,22.20
2018-03-26T11:08:09.098Z,24.30
2018-03-26T11:10:36.616Z,22.93
2018-03-26T11:13:04.086Z,22.80
2018-03-26T11:15:31.610Z,22.67
2018-03-26T11:17:59.898Z,24.27
2018-03-26T11:20:28.141Z,21.63
2018-03-26T11:22:55.749Z,24.10
2018-03-26T11:25:23.242Z,22.73
2018-03-26T11:27:51.684Z,23.93
2018-03-26T11:30:19.230Z,24.07
2018-03-26T11:32:47.497Z,23.57
2018-03-26T11:35:15.755Z,23.40
2018-03-26T11:37:43.247Z,23.87
2018-03-26T11:40:11.515Z,24.97
2018-03-26T11:42:39.762Z,25.93
2018-03-26T11:45:07.281Z,24.00
2018-03-26T11:47:34.775Z,24.10
2018-03-26T11:50:02.291Z,25.10
2018-03-26T11:52:29.799Z,24.70
2018-03-26T11:54:58.075Z,22.60
2018-03-26T11:57:25.557Z,23.50
2018-03-26T11:59:53.807Z,24.33
2018-03-26T12:02:22.797Z,24.33
2018-03-26T12:04:50.308Z,24.53
2018-03-26T12:07:17.800Z,25.20
2018-03-26T12:09:45.266Z,23.53
2018-03-26T12:12:12.757Z,22.50
2018-03-26T12:14:41.034Z,25.63
2018-03-26T12:17:09.270Z,23.97
2018-03-26T12:19:48.770Z,24.33
2018-03-26T12:22:16.248Z,24.20
2018-03-26T12:24:55.718Z,24.33
2018-03-26T12:27:23.201Z,22.77
2018-03-26T12:30:03.507Z,22.10
2018-03-26T12:32:31.033Z,25.17
2018-03-26T12:35:10.283Z,23.63
2018-03-26T12:37:37.828Z,23.00
2018-03-26T12:40:05.287Z,23.67
2018-03-26T12:42:32.827Z,23.27
2018-03-26T12:45:12.080Z,23.70
2018-03-26T12:47:39.543Z,21.33
2018-03-26T12:50:07.043Z,21.30
2018-03-26T12:52:56.517Z,20.30
2018-03-26T12:55:24.015Z,19.93
2018-03-26T12:58:04.281Z,20.90
2018-03-26T13:00:31.827Z,23.00
2018-03-26T13:03:00.065Z,22.77
2018-03-26T13:05:27.554Z,24.40
2018-03-26T13:07:55.827Z,23.30
2018-03-26T13:10:24.096Z,23.60
2018-03-26T13:12:51.570Z,22.67
2018-03-26T13:15:19.817Z,23.13
2018-03-26T13:17:47.340Z,24.03
2018-03-26T13:20:14.844Z,24.87
2018-03-26T13:22:42.334Z,23.93
2018-03-26T13:25:10.559Z,23.60
2018-03-26T13:27:38.050Z,25.40
2018-03-26T13:30:06.286Z,25.13
2018-03-26T13:32:33.805Z,24.43
2018-03-26T13:35:02.032Z,26.43
2018-03-26T13:37:29.514Z,25.70
2018-03-26T13:39:57.753Z,26.63
2018-03-26T13:42:25.294Z,25.07
2018-03-26T13:44:52.776Z,25.53
2018-03-26T13:47:20.313Z,25.23
2018-03-26T13:49:47.812Z,27.97
2018-03-26T13:52:15.321Z,26.00
2018-03-26T13:54:42.815Z,26.23
2018-03-26T13:57:10.529Z,26.07
2018-03-26T13:59:38.064Z,24.20
2018-03-26T14:02:05.546Z,28.23
2018-03-26T14:04:33.116Z,26.23
2018-03-26T14:07:00.623Z,26.90
2018-03-26T14:09:39.889Z,28.53
2018-03-26T14:12:19.964Z,26.17
2018-03-26T14:14:59.462Z,26.53
2018-03-26T14:17:39.525Z,28.33
2018-03-26T14:20:07.008Z,29.97
2018-03-26T14:22:34.501Z,28.37
2018-03-26T14:25:02.026Z,27.33
2018-03-26T14:27:29.504Z,27.27
2018-03-26T14:29:57.017Z,28.13
2018-03-26T14:32:25.263Z,28.10
2018-03-26T14:35:04.823Z,25.80
2018-03-26T14:37:32.297Z,24.42
2018-03-26T14:39:59.781Z,27.17
2018-03-26T14:42:27.328Z,26.55
2018-03-26T14:44:54.851Z,27.95
2018-03-26T14:47:23.102Z,28.25
2018-03-26T14:49:50.612Z,27.15
2018-03-26T14:52:18.881Z,26.95
2018-03-26T14:54:47.230Z,24.35
2018-03-26T14:57:15.508Z,25.12
2018-03-26T14:59:43.032Z,26.95
2018-03-26T15:02:10.587Z,25.77
2018-03-26T15:04:38.102Z,26.60
2018-03-26T15:07:05.594Z,24.85
2018-03-26T15:09:33.089Z,27.60
2018-03-26T15:12:00.586Z,26.12
2018-03-26T15:14:28.872Z,26.42
2018-03-26T15:16:57.100Z,24.42
2018-03-26T15:19:24.607Z,26.70
2018-03-26T15:21:52.094Z,28.17
2018-03-26T15:24:19.607Z,27.40
2018-03-26T15:26:47.856Z,26.75
2018-03-26T15:29:15.341Z,29.37
2018-03-26T15:31:43.605Z,29.35
2018-03-26T15:34:11.110Z,28.87
2018-03-26T15:36:38.808Z,30.45
2018-03-26T15:39:06.308Z,28.85
2018-03-26T15:41:35.154Z,26.23
2018-03-26T15:44:02.633Z,28.50
2018-03-26T15:46:30.140Z,28.00
2018-03-26T15:48:57.606Z,28.58
2018-03-26T15:51:25.124Z,24.52
2018-03-26T15:53:53.418Z,23.58
2018-03-26T15:56:20.892Z,22.92
2018-03-26T15:58:48.396Z,21.25
2018-03-26T16:01:15.901Z,20.17
2018-03-26T16:03:43.397Z,19.20
2018-03-26T16:06:10.949Z,18.70
2018-03-26T16:08:38.476Z,20.65
2018-03-26T16:11:05.945Z,20.33
2018-03-26T16:13:33.470Z,17.67
2018-03-26T16:16:01.729Z,17.87
2018-03-26T16:18:29.224Z,21.08
2018-03-26T16:20:56.756Z,23.90
2018-03-26T16:23:25.007Z,27.40
2018-03-26T16:25:52.530Z,28.30
2018-03-26T16:28:20.030Z,25.30
2018-03-26T16:30:47.598Z,23.92
2018-03-26T16:33:15.117Z,24.55
2018-03-26T16:35:42.662Z,24.42
2018-03-26T16:38:10.233Z,26.15
2018-03-26T16:40:38.521Z,26.05
2018-03-26T16:43:06.009Z,27.77
2018-03-26T16:45:33.540Z,26.75
2018-03-26T16:48:01.036Z,28.55
2018-03-26T16:50:30.053Z,29.20
2018-03-26T16:52:58.529Z,23.08
2018-03-26T16:55:26.800Z,24.10
2018-03-26T16:57:55.054Z,23.55
2018-03-26T17:00:24.109Z,22.80
2018-03-26T17:02:51.628Z,23.62
2018-03-26T17:05:19.908Z,23.33
2018-03-26T17:07:48.171Z,21.62
2018-03-26T17:10:15.644Z,24.87
2018-03-26T17:12:43.916Z,26.50
2018-03-26T17:15:12.163Z,24.55
2018-03-26T17:17:39.659Z,24.58
2018-03-26T17:20:07.926Z,26.08
2018-03-26T17:22:36.222Z,25.42
2018-03-26T17:25:03.756Z,26.02
2018-03-26T17:27:31.238Z,22.98
2018-03-26T17:29:58.737Z,25.10
2018-03-26T17:32:26.440Z,25.35
2018-03-26T17:34:54.706Z,24.35
2018-03-26T17:37:22.961Z,24.40
2018-03-26T17:39:50.478Z,23.80
2018-03-26T17:42:17.975Z,24.83
2018-03-26T17:44:45.516Z,24.30
2018-03-26T17:47:13.012Z,23.55
2018-03-26T17:49:40.521Z,22.95
2018-03-26T17:52:08.130Z,22.80
2018-03-26T17:54:35.631Z,22.00
2018-03-26T17:57:03.183Z,19.40
2018-03-26T17:59:30.720Z,21.15
2018-03-26T18:01:58.226Z,21.65
2018-03-26T18:04:25.722Z,22.58
2018-03-26T18:06:53.260Z,20.48
2018-03-26T18:09:20.754Z,22.40
2018-03-26T18:11:48.260Z,22.75
2018-03-26T18:14:15.771Z,24.23
2018-03-26T18:16:44.036Z,19.27
2018-03-26T18:19:11.548Z,19.02
2018-03-26T18:21:39.031Z,23.23
2018-03-26T18:24:06.665Z,20.58
2018-03-26T18:26:34.161Z,19.50
2018-03-26T18:29:01.866Z,22.08
2018-03-26T18:31:29.380Z,25.48
2018-03-26T18:33:56.883Z,19.52
2018-03-26T18:36:24.454Z,23.15
2018-03-26T18:38:51.941Z,27.17
2018-03-26T18:41:19.455Z,25.30
2018-03-26T18:43:47.706Z,27.58
2018-03-26T18:46:15.199Z,23.27
2018-03-26T18:48:42.658Z,23.73
2018-03-26T18:51:10.187Z,26.08
2018-03-26T18:53:37.714Z,19.55
2018-03-26T18:56:05.269Z,24.30
2018-03-26T18:58:32.776Z,20.23
2018-03-26T19:01:01.040Z,25.12
2018-03-26T19:03:29.357Z,22.60
2018-03-26T19:05:56.865Z,21.95
2018-03-26T19:08:24.400Z,23.48
2018-03-26T19:10:51.908Z,25.10
2018-03-26T19:13:20.167Z,25.37
2018-03-26T19:15:47.646Z,25.90
2018-03-26T19:18:15.903Z,29.98
2018-03-26T19:20:44.155Z,28.90
2018-03-26T19:23:11.653Z,19.40
2018-03-26T19:25:39.226Z,21.17
2018-03-26T19:28:06.705Z,23.80
2018-03-26T19:30:34.247Z,20.67
2018-03-26T19:33:01.748Z,19.67
2018-03-26T19:35:29.284Z,24.27
2018-03-26T19:37:56.757Z,24.15
2018-03-26T19:40:24.284Z,26.50
2018-03-26T19:42:51.789Z,19.10
2018-03-26T19:45:19.384Z,28.77
2018-03-26T19:47:47.680Z,26.98
2018-03-26T19:50:15.171Z,26.92
2018-03-26T19:52:42.710Z,23.27
2018-03-26T19:55:10.192Z,27.33
2018-03-26T19:57:37.691Z,31.55
2018-03-26T20:00:05.953Z,28.98
2018-03-26T20:02:33.446Z,26.77
2018-03-26T20:05:01.013Z,23.75
2018-03-26T20:07:28.575Z,26.77
2018-03-26T20:09:56.100Z,32.42
2018-03-26T20:12:24.371Z,30.10
2018-03-26T20:14:51.860Z,23.25
2018-03-26T20:17:19.366Z,22.27
2018-03-26T20:19:46.864Z,22.90
2018-03-26T20:22:15.114Z,21.55
2018-03-26T20:24:42.634Z,19.30
2018-03-26T20:27:10.121Z,23.85
2018-03-26T20:29:37.693Z,22.70
2018-03-26T20:32:05.196Z,39.20
2018-03-26T20:34:32.691Z,35.13
2018-03-26T20:37:00.176Z,32.45
2018-03-26T20:39:28.439Z,31.70
2018-03-26T20:41:55.963Z,28.75
2018-03-26T20:44:23.475Z,19.52
2018-03-26T20:46:51.742Z,15.95
2018-03-26T20:49:19.253Z,33.45
2018-03-26T20:51:47.294Z,33.17
2018-03-26T20:54:14.814Z,29.70
2018-03-26T20:56:42.300Z,25.20
2018-03-26T20:59:10.548Z,20.17
2018-03-26T21:01:38.067Z,26.65
2018-03-26T21:04:05.532Z,39.97
2018-03-26T21:06:33.048Z,24.90
2018-03-26T21:09:01.328Z,31.48
2018-03-26T21:11:29.610Z,33.20
2018-03-26T21:13:57.864Z,30.67
2018-03-26T21:16:25.364Z,30.95
2018-03-26T21:18:52.850Z,26.35
2018-03-26T21:21:20.390Z,28.35
2018-03-26T21:23:47.865Z,41.75
2018-03-26T21:26:15.377Z,39.75
2018-03-26T21:28:43.626Z,28.52
2018-03-26T21:31:11.147Z,23.02
2018-03-26T21:33:38.674Z,33.13
2018-03-26T21:36:06.952Z,30.65
2018-03-26T21:38:34.434Z,29.10
2018-03-26T21:41:01.960Z,26.48
2018-03-26T21:43:30.242Z,40.83
2018-03-26T21:45:58.491Z,37.78
2018-03-26T21:48:26.021Z,25.00
2018-03-26T21:50:53.479Z,27.42
2018-03-26T21:53:20.984Z,23.83
2018-03-26T21:55:49.232Z,25.65
2018-03-26T21:58:16.707Z,29.50
2018-03-26T22:00:44.224Z,46.75
2018-03-26T22:03:11.734Z,28.05
2018-03-26T22:05:40.003Z,30.10
2018-03-26T22:08:08.288Z,30.92
2018-03-26T22:10:36.546Z,35.30
2018-03-26T22:13:04.007Z,31.87
2018-03-26T22:15:31.516Z,32.58
2018-03-26T22:17:58.970Z,42.50
2018-03-26T22:20:26.486Z,33.33
2018-03-26T22:22:54.005Z,43.08
2018-03-26T22:25:21.516Z,28.48
2018-03-26T22:27:49.742Z,37.25
2018-03-26T22:30:17.297Z,35.75
2018-03-26T22:32:44.800Z,31.67
2018-03-26T22:35:13.056Z,29.40
2018-03-26T22:37:40.524Z,33.42
2018-03-26T22:40:08.779Z,36.38
2018-03-26T22:42:36.267Z,29.12
2018-03-26T22:45:04.543Z,24.05
2018-03-26T22:47:32.029Z,27.00
2018-03-26T22:49:59.527Z,37.22
2018-03-26T22:52:27.008Z,26.80
2018-03-26T22:54:54.558Z,36.42
2018-03-26T22:57:22.078Z,28.62
2018-03-26T22:59:49.590Z,31.55
2018-03-26T23:02:17.090Z,40.60
2018-03-26T23:04:44.572Z,33.45
2018-03-26T23:07:12.091Z,35.38
2018-03-26T23:09:39.594Z,32.42
2018-03-26T23:12:07.075Z,31.02
2018-03-26T23:14:34.550Z,31.23
2018-03-26T23:17:02.840Z,32.75
2018-03-26T23:19:30.314Z,34.50
2018-03-26T23:21:57.803Z,33.47
2018-03-26T23:24:25.283Z,33.67
2018-03-26T23:26:52.921Z,32.90
2018-03-26T23:29:20.480Z,33.92
2018-03-26T23:31:47.966Z,29.12
2018-03-26T23:34:15.428Z,34.58
2018-03-26T23:36:43.666Z,31.75
2018-03-26T23:39:11.244Z,28.92
2018-03-26T23:41:38.710Z,32.40
2018-03-26T23:44:06.962Z,28.70
2018-03-26T23:46:34.414Z,34.58
2018-03-26T23:49:01.931Z,29.12
2018-03-26T23:51:30.163Z,31.60
2018-03-26T23:53:57.638Z,30.52
2018-03-26T23:56:25.224Z,30.95
2018-03-26T23:58:53.768Z,31.15
