createdAt,value
2018-06-16T00:00:12.391Z,0.00
2018-06-16T00:01:12.314Z,0.00
2018-06-16T00:02:12.241Z,0.00
2018-06-16T00:03:12.173Z,0.00
2018-06-16T00:04:12.097Z,0.00
2018-06-16T00:05:12.024Z,0.00
2018-06-16T00:06:11.954Z,0.00
2018-06-16T00:07:11.879Z,0.00
2018-06-16T00:08:11.806Z,0.00
2018-06-16T00:09:11.733Z,0.00
2018-06-16T00:10:11.661Z,0.00
2018-06-16T00:11:11.588Z,0.00
2018-06-16T00:12:11.518Z,0.00
2018-06-16T00:13:11.441Z,0.00
2018-06-16T00:14:11.369Z,0.00
2018-06-16T00:15:11.297Z,0.00
2018-06-16T00:16:11.224Z,0.00
2018-06-16T00:17:11.152Z,0.00
2018-06-16T00:18:11.078Z,0.00
2018-06-16T00:19:11.006Z,0.00
2018-06-16T00:20:10.934Z,0.00
2018-06-16T00:21:10.860Z,0.00
2018-06-16T00:22:10.787Z,0.00
2018-06-16T00:23:10.714Z,0.00
2018-06-16T00:24:10.642Z,0.00
2018-06-16T00:25:10.574Z,0.00
2018-06-16T00:26:10.498Z,0.00
2018-06-16T00:27:10.424Z,0.00
2018-06-16T00:28:10.351Z,0.00
2018-06-16T00:29:10.278Z,0.00
2018-06-16T00:30:10.205Z,0.00
2018-06-16T00:31:10.132Z,0.00
2018-06-16T00:32:10.060Z,0.00
2018-06-16T00:33:09.989Z,0.00
2018-06-16T00:34:09.914Z,0.00
2018-06-16T00:35:09.841Z,0.00
2018-06-16T00:36:09.769Z,0.00
2018-06-16T00:37:09.695Z,0.00
2018-06-16T00:38:09.622Z,0.00
2018-06-16T00:39:09.550Z,0.00
2018-06-16T00:40:09.477Z,0.00
2018-06-16T00:41:09.415Z,0.00
2018-06-16T00:42:09.333Z,0.00
2018-06-16T00:43:09.259Z,0.00
2018-06-16T00:44:09.186Z,0.00
2018-06-16T00:45:09.113Z,0.00
2018-06-16T00:46:09.040Z,0.00
2018-06-16T00:47:08.967Z,0.00
2018-06-16T00:48:08.895Z,0.00
2018-06-16T00:49:08.823Z,0.00
2018-06-16T00:50:08.749Z,0.00
2018-06-16T00:51:08.676Z,0.00
2018-06-16T00:52:08.602Z,0.00
2018-06-16T00:53:08.533Z,0.00
2018-06-16T00:54:08.458Z,0.00
2018-06-16T00:55:08.385Z,0.00
2018-06-16T00:56:08.312Z,0.00
2018-06-16T00:57:08.239Z,0.00
2018-06-16T00:58:08.166Z,0.00
2018-06-16T00:59:08.093Z,0.00
2018-06-16T01:00:08.021Z,0.00
2018-06-16T01:01:07.948Z,0.00
2018-06-16T01:02:07.888Z,0.00
2018-06-16T01:03:07.803Z,0.00
2018-06-16T01:04:08.080Z,0.00
2018-06-16T01:05:07.656Z,0.00
2018-06-16T01:06:07.584Z,0.00
2018-06-16T01:07:07.512Z,0.00
2018-06-16T01:08:07.440Z,0.00
2018-06-16T01:09:07.366Z,0.00
2018-06-16T01:10:07.293Z,0.00
2018-06-16T01:11:07.222Z,0.00
2018-06-16T01:12:07.150Z,0.00
2018-06-16T01:13:07.075Z,0.00
2018-06-16T01:14:07.004Z,0.00
2018-06-16T01:15:06.932Z,0.00
2018-06-16T01:16:06.859Z,0.00
2018-06-16T01:17:06.786Z,0.00
2018-06-16T01:18:06.713Z,0.00
2018-06-16T01:19:06.641Z,0.00
2018-06-16T01:20:06.568Z,0.00
2018-06-16T01:21:06.496Z,0.00
2018-06-16T01:22:06.422Z,0.00
2018-06-16T01:23:06.351Z,0.00
2018-06-16T01:24:06.279Z,0.00
2018-06-16T01:25:06.204Z,0.00
2018-06-16T01:26:06.133Z,0.00
2018-06-16T01:27:06.060Z,0.00
2018-06-16T01:28:05.988Z,0.00
2018-06-16T01:29:05.916Z,0.00
2018-06-16T01:30:05.843Z,0.00
2018-06-16T01:31:05.770Z,0.00
2018-06-16T01:32:05.697Z,0.00
2018-06-16T01:33:05.625Z,0.00
2018-06-16T01:34:05.704Z,0.00
2018-06-16T01:35:05.480Z,0.00
2018-06-16T01:36:05.408Z,0.00
2018-06-16T01:37:05.334Z,0.00
2018-06-16T01:38:05.262Z,0.00
2018-06-16T01:39:05.190Z,0.00
2018-06-16T01:40:05.119Z,0.00
2018-06-16T01:41:05.047Z,0.00
2018-06-16T01:42:04.971Z,0.00
2018-06-16T01:43:04.901Z,0.00
2018-06-16T01:44:04.828Z,0.00
2018-06-16T01:45:04.754Z,0.00
2018-06-16T01:46:04.684Z,0.00
2018-06-16T01:47:04.613Z,0.00
2018-06-16T01:48:04.536Z,0.00
2018-06-16T01:49:04.464Z,0.00
2018-06-16T01:50:04.392Z,0.00
2018-06-16T01:51:04.322Z,0.00
2018-06-16T01:52:04.248Z,0.00
2018-06-16T01:53:04.176Z,0.00
2018-06-16T01:54:04.102Z,0.00
2018-06-16T01:55:04.030Z,0.00
2018-06-16T01:56:03.957Z,0.00
2018-06-16T01:57:03.886Z,0.00
2018-06-16T01:58:03.813Z,0.00
2018-06-16T01:59:03.740Z,0.00
2018-06-16T02:00:04.018Z,0.00
2018-06-16T02:01:03.594Z,0.00
2018-06-16T02:02:03.522Z,0.00
2018-06-16T02:03:03.450Z,0.00
2018-06-16T02:04:03.378Z,0.00
2018-06-16T02:05:03.305Z,0.00
2018-06-16T02:06:03.232Z,0.00
2018-06-16T02:07:03.159Z,0.00
2018-06-16T02:08:03.118Z,0.00
2018-06-16T02:09:03.016Z,0.00
2018-06-16T02:10:02.939Z,0.00
2018-06-16T02:11:02.868Z,0.00
2018-06-16T02:12:02.797Z,0.00
2018-06-16T02:13:02.723Z,0.00
2018-06-16T02:14:02.651Z,0.00
2018-06-16T02:15:02.578Z,0.00
2018-06-16T02:16:02.506Z,0.00
2018-06-16T02:17:02.433Z,0.00
2018-06-16T02:18:02.360Z,0.00
2018-06-16T02:19:02.286Z,0.00
2018-06-16T02:20:02.215Z,0.00
2018-06-16T02:21:02.140Z,0.00
2018-06-16T02:22:02.069Z,0.00
2018-06-16T02:23:01.995Z,0.00
2018-06-16T02:24:01.924Z,0.00
2018-06-16T02:25:01.850Z,0.00
2018-06-16T02:26:01.778Z,0.00
2018-06-16T02:27:01.705Z,0.00
2018-06-16T02:28:01.636Z,0.00
2018-06-16T02:29:01.559Z,0.00
2018-06-16T02:30:01.488Z,0.00
2018-06-16T02:31:01.420Z,0.00
2018-06-16T02:32:01.342Z,0.00
2018-06-16T02:33:01.268Z,0.00
2018-06-16T02:34:01.198Z,0.00
2018-06-16T02:35:01.125Z,0.00
2018-06-16T02:36:01.055Z,0.00
2018-06-16T02:37:00.977Z,0.00
2018-06-16T02:38:00.905Z,0.00
2018-06-16T02:39:00.832Z,0.00
2018-06-16T02:40:00.760Z,0.00
2018-06-16T02:41:00.685Z,0.00
2018-06-16T02:42:00.617Z,0.00
2018-06-16T02:43:00.543Z,0.00
2018-06-16T02:44:00.468Z,0.00
2018-06-16T02:45:00.395Z,0.00
2018-06-16T02:46:00.322Z,0.00
2018-06-16T02:47:00.250Z,0.00
2018-06-16T02:48:00.178Z,0.00
2018-06-16T02:49:00.105Z,0.00
2018-06-16T02:50:00.039Z,0.00
2018-06-16T02:50:59.959Z,0.00
2018-06-16T02:51:59.891Z,0.00
2018-06-16T02:52:59.813Z,0.00
2018-06-16T02:53:59.741Z,0.00
2018-06-16T02:54:59.668Z,0.00
2018-06-16T02:55:59.596Z,0.00
2018-06-16T02:56:59.521Z,0.00
2018-06-16T02:57:59.452Z,0.00
2018-06-16T02:58:59.382Z,0.00
2018-06-16T02:59:59.306Z,0.00
2018-06-16T03:00:59.233Z,0.00
2018-06-16T03:01:59.159Z,0.00
2018-06-16T03:02:59.087Z,0.00
2018-06-16T03:03:59.012Z,0.00
2018-06-16T03:04:58.942Z,0.00
2018-06-16T03:05:58.869Z,0.00
2018-06-16T03:06:58.796Z,0.00
2018-06-16T03:07:58.723Z,0.00
2018-06-16T03:08:58.650Z,0.00
2018-06-16T03:09:58.578Z,0.00
2018-06-16T03:10:58.506Z,0.00
2018-06-16T03:11:58.433Z,0.00
2018-06-16T03:12:58.359Z,0.00
2018-06-16T03:13:58.291Z,0.00
2018-06-16T03:14:58.214Z,5.63
2018-06-16T03:15:58.142Z,5.63
2018-06-16T03:16:58.068Z,5.63
2018-06-16T03:17:57.996Z,5.63
2018-06-16T03:18:57.923Z,5.63
2018-06-16T03:19:57.852Z,5.63
2018-06-16T03:20:57.777Z,5.63
2018-06-16T03:21:57.705Z,5.63
2018-06-16T03:22:57.631Z,5.63
2018-06-16T03:23:57.559Z,5.63
2018-06-16T03:24:57.486Z,5.63
2018-06-16T03:25:57.414Z,11.25
2018-06-16T03:26:57.342Z,11.25
2018-06-16T03:27:57.275Z,11.25
2018-06-16T03:28:57.195Z,11.25
2018-06-16T03:29:57.122Z,11.25
2018-06-16T03:30:57.050Z,11.25
2018-06-16T03:31:56.983Z,11.25
2018-06-16T03:32:56.903Z,16.88
2018-06-16T03:33:56.834Z,16.88
2018-06-16T03:34:56.760Z,16.88
2018-06-16T03:35:56.686Z,16.88
2018-06-16T03:36:56.612Z,16.88
2018-06-16T03:37:56.540Z,16.88
2018-06-16T03:38:56.467Z,16.88
2018-06-16T03:39:56.394Z,16.88
2018-06-16T03:40:56.321Z,22.50
2018-06-16T03:41:56.249Z,22.50
2018-06-16T03:42:56.177Z,22.50
2018-06-16T03:43:56.103Z,22.50
2018-06-16T03:44:56.030Z,22.50
2018-06-16T03:45:55.957Z,22.50
2018-06-16T03:46:55.884Z,28.13
2018-06-16T03:47:55.812Z,28.13
2018-06-16T03:48:55.736Z,28.13
2018-06-16T03:49:55.666Z,28.13
2018-06-16T03:50:55.593Z,28.13
2018-06-16T03:51:55.522Z,28.13
2018-06-16T03:52:55.447Z,33.75
2018-06-16T03:53:55.379Z,33.75
2018-06-16T03:54:55.303Z,33.75
2018-06-16T03:55:55.229Z,33.75
2018-06-16T03:56:55.155Z,33.75
2018-06-16T03:57:55.085Z,33.75
2018-06-16T03:58:55.012Z,33.75
2018-06-16T03:59:54.939Z,39.38
2018-06-16T04:00:54.865Z,39.38
2018-06-16T04:01:54.796Z,39.38
2018-06-16T04:02:54.722Z,39.38
2018-06-16T04:03:54.648Z,45.00
2018-06-16T04:04:54.575Z,45.00
2018-06-16T04:05:54.502Z,45.00
2018-06-16T04:06:54.433Z,45.00
2018-06-16T04:07:54.360Z,45.00
2018-06-16T04:08:54.298Z,50.63
2018-06-16T04:09:54.211Z,50.63
2018-06-16T04:10:54.138Z,50.63
2018-06-16T04:11:54.069Z,50.63
2018-06-16T04:12:53.992Z,56.25
2018-06-16T04:13:53.922Z,56.25
2018-06-16T04:14:53.849Z,56.25
2018-06-16T04:15:53.776Z,61.88
2018-06-16T04:16:53.704Z,61.88
2018-06-16T04:17:53.631Z,61.88
2018-06-16T04:18:53.560Z,67.50
2018-06-16T04:19:53.491Z,67.50
2018-06-16T04:20:53.414Z,67.50
2018-06-16T04:21:53.341Z,67.50
2018-06-16T04:22:53.269Z,73.13
2018-06-16T04:23:53.197Z,73.13
2018-06-16T04:24:53.124Z,73.13
2018-06-16T04:25:53.053Z,78.75
2018-06-16T04:26:52.980Z,78.75
2018-06-16T04:27:52.908Z,78.75
2018-06-16T04:28:52.834Z,78.75
2018-06-16T04:29:52.763Z,78.75
2018-06-16T04:30:52.690Z,78.75
2018-06-16T04:31:52.627Z,78.75
2018-06-16T04:32:52.546Z,84.38
2018-06-16T04:33:52.473Z,84.38
2018-06-16T04:34:52.459Z,84.38
2018-06-16T04:35:52.331Z,90.00
2018-06-16T04:36:52.257Z,90.00
2018-06-16T04:37:52.184Z,95.63
2018-06-16T04:38:52.113Z,95.63
2018-06-16T04:39:52.041Z,95.63
2018-06-16T04:40:51.968Z,95.63
2018-06-16T04:41:51.898Z,95.63
2018-06-16T04:42:51.823Z,95.63
2018-06-16T04:43:51.751Z,95.63
2018-06-16T04:44:51.680Z,95.63
2018-06-16T04:45:51.633Z,101.25
2018-06-16T04:46:51.537Z,101.25
2018-06-16T04:47:51.466Z,106.88
2018-06-16T04:48:51.392Z,106.88
2018-06-16T04:49:51.321Z,106.88
2018-06-16T04:50:51.250Z,106.88
2018-06-16T04:51:51.177Z,106.88
2018-06-16T04:52:51.105Z,112.50
2018-06-16T04:53:51.034Z,112.50
2018-06-16T04:54:50.962Z,112.50
2018-06-16T04:55:50.889Z,118.13
2018-06-16T04:56:50.820Z,118.13
2018-06-16T04:57:50.746Z,123.75
2018-06-16T04:58:50.677Z,123.75
2018-06-16T04:59:50.603Z,129.38
2018-06-16T05:00:50.530Z,129.38
2018-06-16T05:01:50.460Z,129.38
2018-06-16T05:02:50.387Z,135.00
2018-06-16T05:03:50.316Z,129.38
2018-06-16T05:04:50.244Z,129.38
2018-06-16T05:05:50.172Z,129.38
2018-06-16T05:06:50.101Z,135.00
2018-06-16T05:07:50.029Z,135.00
2018-06-16T05:08:49.957Z,135.00
2018-06-16T05:09:49.885Z,140.63
2018-06-16T05:10:49.814Z,140.63
2018-06-16T05:11:49.743Z,140.63
2018-06-16T05:12:49.671Z,140.63
2018-06-16T05:13:49.599Z,146.25
2018-06-16T05:14:49.528Z,146.25
2018-06-16T05:15:49.457Z,146.25
2018-06-16T05:16:49.385Z,151.88
2018-06-16T05:17:49.313Z,151.88
2018-06-16T05:18:49.245Z,151.88
2018-06-16T05:19:49.172Z,151.88
2018-06-16T05:20:49.099Z,151.88
2018-06-16T05:21:49.050Z,157.50
2018-06-16T05:22:48.957Z,163.13
2018-06-16T05:23:48.886Z,163.13
2018-06-16T05:24:48.813Z,174.38
2018-06-16T05:25:48.818Z,168.75
2018-06-16T05:26:48.672Z,168.75
2018-06-16T05:27:48.605Z,168.75
2018-06-16T05:28:48.532Z,168.75
2018-06-16T05:29:48.458Z,168.75
2018-06-16T05:30:48.387Z,174.38
2018-06-16T05:31:48.317Z,174.38
2018-06-16T05:32:48.244Z,168.75
2018-06-16T05:33:48.173Z,174.38
2018-06-16T05:34:48.102Z,174.38
2018-06-16T05:35:48.032Z,180.00
2018-06-16T05:36:47.960Z,185.63
2018-06-16T05:37:47.893Z,185.63
2018-06-16T05:38:47.820Z,191.25
2018-06-16T05:39:47.748Z,191.25
2018-06-16T05:40:47.676Z,196.88
2018-06-16T05:41:47.604Z,191.25
2018-06-16T05:42:47.534Z,196.88
2018-06-16T05:43:47.464Z,208.13
2018-06-16T05:44:47.397Z,202.50
2018-06-16T05:45:47.329Z,213.75
2018-06-16T05:46:47.251Z,219.38
2018-06-16T05:47:47.181Z,208.13
2018-06-16T05:48:47.109Z,202.50
2018-06-16T05:49:47.038Z,202.50
2018-06-16T05:50:46.968Z,202.50
2018-06-16T05:51:46.897Z,202.50
2018-06-16T05:52:46.826Z,196.88
2018-06-16T05:53:46.755Z,196.88
2018-06-16T05:54:46.692Z,196.88
2018-06-16T05:55:46.614Z,202.50
2018-06-16T05:56:46.545Z,196.88
2018-06-16T05:57:46.472Z,196.88
2018-06-16T05:58:46.400Z,196.88
2018-06-16T05:59:46.337Z,196.88
2018-06-16T06:00:46.261Z,202.50
2018-06-16T06:01:46.191Z,202.50
2018-06-16T06:02:46.119Z,213.75
2018-06-16T06:03:46.049Z,219.38
2018-06-16T06:04:45.977Z,225.00
2018-06-16T06:05:45.907Z,225.00
2018-06-16T06:06:45.843Z,225.00
2018-06-16T06:07:45.769Z,230.63
2018-06-16T06:08:45.696Z,241.88
2018-06-16T06:09:45.626Z,247.50
2018-06-16T06:10:45.556Z,247.50
2018-06-16T06:11:45.493Z,258.75
2018-06-16T06:12:45.415Z,247.50
2018-06-16T06:13:45.343Z,253.13
2018-06-16T06:14:45.276Z,253.13
2018-06-16T06:15:45.240Z,258.75
2018-06-16T06:16:45.133Z,264.38
2018-06-16T06:17:45.065Z,264.38
2018-06-16T06:18:44.995Z,270.00
2018-06-16T06:19:44.924Z,275.63
2018-06-16T06:20:44.853Z,275.63
2018-06-16T06:21:44.784Z,281.25
2018-06-16T06:22:44.713Z,275.63
2018-06-16T06:23:44.643Z,275.63
2018-06-16T06:24:44.573Z,275.63
2018-06-16T06:25:44.503Z,298.13
2018-06-16T06:26:44.433Z,292.50
2018-06-16T06:27:44.364Z,298.13
2018-06-16T06:28:44.295Z,309.38
2018-06-16T06:29:44.223Z,309.38
2018-06-16T06:30:44.154Z,309.38
2018-06-16T06:31:44.084Z,309.38
2018-06-16T06:32:44.014Z,315.00
2018-06-16T06:33:43.945Z,303.75
2018-06-16T06:34:43.876Z,309.38
2018-06-16T06:35:43.805Z,309.38
2018-06-16T06:36:43.735Z,309.38
2018-06-16T06:37:43.666Z,320.63
2018-06-16T06:38:43.597Z,315.00
2018-06-16T06:39:43.534Z,315.00
2018-06-16T06:40:43.457Z,320.63
2018-06-16T06:41:43.388Z,315.00
2018-06-16T06:42:43.318Z,315.00
2018-06-16T06:43:43.250Z,309.38
2018-06-16T06:44:43.179Z,303.75
2018-06-16T06:45:43.110Z,303.75
2018-06-16T06:46:43.046Z,303.75
2018-06-16T06:47:42.978Z,309.38
2018-06-16T06:48:42.901Z,326.25
2018-06-16T06:49:42.833Z,331.88
2018-06-16T06:50:42.764Z,331.88
2018-06-16T06:51:42.734Z,337.50
2018-06-16T06:52:42.623Z,337.50
2018-06-16T06:53:42.554Z,343.13
2018-06-16T06:54:42.485Z,348.75
2018-06-16T06:55:42.416Z,354.38
2018-06-16T06:56:42.345Z,360.00
2018-06-16T06:57:42.277Z,365.63
2018-06-16T06:58:42.207Z,360.00
2018-06-16T06:59:42.138Z,365.63
2018-06-16T07:00:42.071Z,365.63
2018-06-16T07:01:41.997Z,371.25
2018-06-16T07:02:41.930Z,376.88
2018-06-16T07:03:41.860Z,382.50
2018-06-16T07:04:41.791Z,382.50
2018-06-16T07:05:41.722Z,382.50
2018-06-16T07:06:41.653Z,376.88
2018-06-16T07:07:41.588Z,371.25
2018-06-16T07:08:41.516Z,365.63
2018-06-16T07:09:41.448Z,371.25
2018-06-16T07:10:41.436Z,371.25
2018-06-16T07:11:41.308Z,365.63
2018-06-16T07:12:41.240Z,365.63
2018-06-16T07:13:41.170Z,360.00
2018-06-16T07:14:41.101Z,354.38
2018-06-16T07:15:41.033Z,348.75
2018-06-16T07:16:40.965Z,348.75
2018-06-16T07:17:40.894Z,337.50
2018-06-16T07:18:40.831Z,337.50
2018-06-16T07:19:40.786Z,337.50
2018-06-16T07:20:40.688Z,337.50
2018-06-16T07:21:40.620Z,343.13
2018-06-16T07:22:40.553Z,348.75
2018-06-16T07:23:40.546Z,348.75
2018-06-16T07:24:40.417Z,354.38
2018-06-16T07:25:40.346Z,360.00
2018-06-16T07:26:40.276Z,365.63
2018-06-16T07:27:40.208Z,365.63
2018-06-16T07:28:40.139Z,371.25
2018-06-16T07:29:40.069Z,382.50
2018-06-16T07:30:40.003Z,388.13
2018-06-16T07:31:39.933Z,399.38
2018-06-16T07:32:39.864Z,410.63
2018-06-16T07:33:39.795Z,421.88
2018-06-16T07:34:39.726Z,421.88
2018-06-16T07:35:39.658Z,421.88
2018-06-16T07:36:39.589Z,427.50
2018-06-16T07:37:39.519Z,427.50
2018-06-16T07:38:39.451Z,427.50
2018-06-16T07:39:39.384Z,438.75
2018-06-16T07:40:39.314Z,427.50
2018-06-16T07:41:39.248Z,427.50
2018-06-16T07:42:39.175Z,421.88
2018-06-16T07:43:39.108Z,416.25
2018-06-16T07:44:39.039Z,416.25
2018-06-16T07:45:38.968Z,416.25
2018-06-16T07:46:38.901Z,421.88
2018-06-16T07:47:38.832Z,427.50
2018-06-16T07:48:38.762Z,427.50
2018-06-16T07:49:38.693Z,427.50
2018-06-16T07:50:38.630Z,421.88
2018-06-16T07:51:38.557Z,416.25
2018-06-16T07:52:38.487Z,410.63
2018-06-16T07:53:38.422Z,410.63
2018-06-16T07:54:38.350Z,416.25
2018-06-16T07:55:38.282Z,416.25
2018-06-16T07:56:38.242Z,421.88
2018-06-16T07:57:38.144Z,427.50
2018-06-16T07:58:38.076Z,427.50
2018-06-16T07:59:38.008Z,433.13
2018-06-16T08:00:37.940Z,433.13
2018-06-16T08:01:37.869Z,444.38
2018-06-16T08:02:37.802Z,450.00
2018-06-16T08:03:37.734Z,461.25
2018-06-16T08:04:37.665Z,466.88
2018-06-16T08:05:37.596Z,472.50
2018-06-16T08:06:37.533Z,466.88
2018-06-16T08:07:37.460Z,472.50
2018-06-16T08:08:37.390Z,478.13
2018-06-16T08:09:37.322Z,478.13
2018-06-16T08:10:37.259Z,483.75
2018-06-16T08:11:37.194Z,483.75
2018-06-16T08:12:37.116Z,483.75
2018-06-16T08:13:37.051Z,489.38
2018-06-16T08:14:36.983Z,489.38
2018-06-16T08:15:36.913Z,483.75
2018-06-16T08:16:36.845Z,478.13
2018-06-16T08:17:36.777Z,478.13
2018-06-16T08:18:36.710Z,472.50
2018-06-16T08:19:36.642Z,472.50
2018-06-16T08:20:36.572Z,472.50
2018-06-16T08:21:36.506Z,472.50
2018-06-16T08:22:36.437Z,478.13
2018-06-16T08:23:36.370Z,483.75
2018-06-16T08:24:36.356Z,489.38
2018-06-16T08:25:36.234Z,495.00
2018-06-16T08:26:36.169Z,489.38
2018-06-16T08:27:36.099Z,483.75
2018-06-16T08:28:36.035Z,478.13
2018-06-16T08:29:35.964Z,472.50
2018-06-16T08:30:35.896Z,472.50
2018-06-16T08:31:35.829Z,472.50
2018-06-16T08:32:35.761Z,455.63
2018-06-16T08:33:35.693Z,438.75
2018-06-16T08:34:35.625Z,438.75
2018-06-16T08:35:35.559Z,433.13
2018-06-16T08:36:35.491Z,438.75
2018-06-16T08:37:35.426Z,427.50
2018-06-16T08:38:35.356Z,421.88
2018-06-16T08:39:35.290Z,421.88
2018-06-16T08:40:35.222Z,427.50
2018-06-16T08:41:35.154Z,444.38
2018-06-16T08:42:35.087Z,466.88
2018-06-16T08:43:35.020Z,466.88
2018-06-16T08:44:34.953Z,461.25
2018-06-16T08:45:34.885Z,472.50
2018-06-16T08:46:34.819Z,478.13
2018-06-16T08:47:34.750Z,489.38
2018-06-16T08:48:34.684Z,495.00
2018-06-16T08:49:34.616Z,495.00
2018-06-16T08:50:34.549Z,500.63
2018-06-16T08:51:34.483Z,511.88
2018-06-16T08:52:34.413Z,534.38
2018-06-16T08:53:34.348Z,556.88
2018-06-16T08:54:34.280Z,562.50
2018-06-16T08:55:34.362Z,562.50
2018-06-16T08:56:34.144Z,562.50
2018-06-16T08:57:34.078Z,568.13
2018-06-16T08:58:34.011Z,562.50
2018-06-16T08:59:33.945Z,568.13
2018-06-16T09:00:33.877Z,573.75
2018-06-16T09:01:33.813Z,585.00
2018-06-16T09:02:33.744Z,585.00
2018-06-16T09:03:33.679Z,590.63
2018-06-16T09:04:33.610Z,590.63
2018-06-16T09:05:33.546Z,607.50
2018-06-16T09:06:33.477Z,618.75
2018-06-16T09:07:33.417Z,624.38
2018-06-16T09:08:33.344Z,624.38
2018-06-16T09:09:33.278Z,630.00
2018-06-16T09:10:33.211Z,630.00
2018-06-16T09:11:33.203Z,630.00
2018-06-16T09:12:33.079Z,618.75
2018-06-16T09:13:33.011Z,607.50
2018-06-16T09:14:32.947Z,590.63
2018-06-16T09:15:32.882Z,579.38
2018-06-16T09:16:32.813Z,568.13
2018-06-16T09:17:32.797Z,573.75
2018-06-16T09:18:32.681Z,585.00
2018-06-16T09:19:32.614Z,590.63
2018-06-16T09:20:32.548Z,590.63
2018-06-16T09:21:32.482Z,585.00
2018-06-16T09:22:32.423Z,556.88
2018-06-16T09:23:32.349Z,540.00
2018-06-16T09:24:32.283Z,534.38
2018-06-16T09:25:32.217Z,534.38
2018-06-16T09:26:32.149Z,540.00
2018-06-16T09:27:32.089Z,551.25
2018-06-16T09:28:32.017Z,579.38
2018-06-16T09:29:31.951Z,579.38
2018-06-16T09:30:31.885Z,596.25
2018-06-16T09:31:31.819Z,613.13
2018-06-16T09:32:31.752Z,618.75
2018-06-16T09:33:31.686Z,624.38
2018-06-16T09:34:31.620Z,624.38
2018-06-16T09:35:31.553Z,618.75
2018-06-16T09:36:31.487Z,618.75
2018-06-16T09:37:31.422Z,624.38
2018-06-16T09:38:31.356Z,624.38
2018-06-16T09:39:31.288Z,618.75
2018-06-16T09:40:31.220Z,613.13
2018-06-16T09:41:31.157Z,613.13
2018-06-16T09:42:31.128Z,601.88
2018-06-16T09:43:31.022Z,596.25
2018-06-16T09:44:30.957Z,601.88
2018-06-16T09:45:30.889Z,613.13
2018-06-16T09:46:30.824Z,613.13
2018-06-16T09:47:30.759Z,601.88
2018-06-16T09:48:30.689Z,607.50
2018-06-16T09:49:30.624Z,601.88
2018-06-16T09:50:30.558Z,585.00
2018-06-16T09:51:30.491Z,562.50
2018-06-16T09:52:30.424Z,534.38
2018-06-16T09:53:30.360Z,506.25
2018-06-16T09:54:30.292Z,489.38
2018-06-16T09:55:30.225Z,489.38
2018-06-16T09:56:30.160Z,500.63
2018-06-16T09:57:30.092Z,506.25
2018-06-16T09:58:30.026Z,500.63
2018-06-16T09:59:29.959Z,500.63
2018-06-16T10:00:29.892Z,506.25
2018-06-16T10:01:29.824Z,517.50
2018-06-16T10:02:29.760Z,517.50
2018-06-16T10:03:29.695Z,500.63
2018-06-16T10:04:29.627Z,495.00
2018-06-16T10:05:29.560Z,495.00
2018-06-16T10:06:29.498Z,500.63
2018-06-16T10:07:29.428Z,500.63
2018-06-16T10:08:29.362Z,495.00
2018-06-16T10:09:29.366Z,489.38
2018-06-16T10:10:29.228Z,478.13
2018-06-16T10:11:29.163Z,455.63
2018-06-16T10:12:29.096Z,461.25
2018-06-16T10:13:29.029Z,466.88
2018-06-16T10:14:28.964Z,472.50
2018-06-16T10:15:28.896Z,472.50
2018-06-16T10:16:28.829Z,466.88
2018-06-16T10:17:28.762Z,489.38
2018-06-16T10:18:28.699Z,500.63
2018-06-16T10:19:28.628Z,517.50
2018-06-16T10:20:28.561Z,540.00
2018-06-16T10:21:28.495Z,551.25
2018-06-16T10:22:28.431Z,551.25
2018-06-16T10:23:28.361Z,551.25
2018-06-16T10:24:28.295Z,551.25
2018-06-16T10:25:28.230Z,556.88
2018-06-16T10:26:28.160Z,540.00
2018-06-16T10:27:28.094Z,534.38
2018-06-16T10:28:28.028Z,517.50
2018-06-16T10:29:27.960Z,517.50
2018-06-16T10:30:27.893Z,511.88
2018-06-16T10:31:27.827Z,511.88
2018-06-16T10:32:27.759Z,517.50
2018-06-16T10:33:27.692Z,506.25
2018-06-16T10:34:27.625Z,500.63
2018-06-16T10:35:27.559Z,511.88
2018-06-16T10:36:27.507Z,556.88
2018-06-16T10:37:27.425Z,573.75
2018-06-16T10:38:27.359Z,601.88
2018-06-16T10:39:27.294Z,641.25
2018-06-16T10:40:27.225Z,697.50
2018-06-16T10:41:27.159Z,703.13
2018-06-16T10:42:27.094Z,697.50
2018-06-16T10:43:27.025Z,663.75
2018-06-16T10:44:26.959Z,646.88
2018-06-16T10:45:26.892Z,641.25
2018-06-16T10:46:26.829Z,646.88
2018-06-16T10:47:26.760Z,618.75
2018-06-16T10:48:26.694Z,601.88
2018-06-16T10:49:26.627Z,590.63
2018-06-16T10:50:26.562Z,596.25
2018-06-16T10:51:26.497Z,585.00
2018-06-16T10:52:26.428Z,613.13
2018-06-16T10:53:26.363Z,618.75
2018-06-16T10:54:26.305Z,635.63
2018-06-16T10:55:26.231Z,646.88
2018-06-16T10:56:26.164Z,630.00
2018-06-16T10:57:26.100Z,635.63
2018-06-16T10:58:26.034Z,641.25
2018-06-16T10:59:25.973Z,646.88
2018-06-16T11:00:25.944Z,658.13
2018-06-16T11:01:25.834Z,652.50
2018-06-16T11:02:25.768Z,669.38
2018-06-16T11:03:25.704Z,658.13
2018-06-16T11:04:25.637Z,658.13
2018-06-16T11:05:25.572Z,658.13
2018-06-16T11:06:25.504Z,658.13
2018-06-16T11:07:25.439Z,663.75
2018-06-16T11:08:25.372Z,680.63
2018-06-16T11:09:25.308Z,663.75
2018-06-16T11:10:25.242Z,601.88
2018-06-16T11:11:25.176Z,596.25
2018-06-16T11:12:25.109Z,607.50
2018-06-16T11:13:25.044Z,624.38
2018-06-16T11:14:24.979Z,675.00
2018-06-16T11:15:24.914Z,680.63
2018-06-16T11:16:24.846Z,691.88
2018-06-16T11:17:24.780Z,725.63
2018-06-16T11:18:24.716Z,680.63
2018-06-16T11:19:24.650Z,720.00
2018-06-16T11:20:24.583Z,753.75
2018-06-16T11:21:24.518Z,776.25
2018-06-16T11:22:24.452Z,793.13
2018-06-16T11:23:24.387Z,787.50
2018-06-16T11:24:24.321Z,770.63
2018-06-16T11:25:24.256Z,770.63
2018-06-16T11:26:24.192Z,821.25
2018-06-16T11:27:24.125Z,1057.50
2018-06-16T11:28:24.059Z,3048.75
2018-06-16T11:29:23.994Z,3071.25
2018-06-16T11:30:23.955Z,3015.00
2018-06-16T11:31:23.914Z,3560.63
2018-06-16T11:32:23.799Z,3330.00
2018-06-16T11:33:23.734Z,2846.25
2018-06-16T11:34:23.669Z,2660.63
2018-06-16T11:35:23.607Z,2621.25
2018-06-16T11:36:23.542Z,2925.00
2018-06-16T11:37:23.480Z,3307.50
2018-06-16T11:38:23.418Z,3256.88
2018-06-16T11:39:23.355Z,2458.13
2018-06-16T11:40:23.293Z,2086.88
2018-06-16T11:41:23.231Z,2463.75
2018-06-16T11:42:23.170Z,2295.00
2018-06-16T11:43:23.107Z,888.75
2018-06-16T11:44:23.046Z,1282.50
2018-06-16T11:45:23.034Z,990.00
2018-06-16T11:46:22.922Z,1389.38
2018-06-16T11:47:22.861Z,2086.88
2018-06-16T11:48:22.800Z,2295.00
2018-06-16T11:49:22.740Z,2328.75
2018-06-16T11:50:22.677Z,2503.13
2018-06-16T11:51:22.616Z,2739.38
2018-06-16T11:52:22.552Z,2880.00
2018-06-16T11:53:22.492Z,2947.50
2018-06-16T11:54:22.432Z,2649.38
2018-06-16T11:55:22.371Z,2874.38
2018-06-16T11:56:22.311Z,1963.13
2018-06-16T11:57:22.249Z,2964.38
2018-06-16T11:58:22.190Z,2182.50
2018-06-16T11:59:22.129Z,3313.13
2018-06-16T12:00:22.068Z,3166.88
2018-06-16T12:01:22.010Z,2981.25
2018-06-16T12:02:21.949Z,2823.75
2018-06-16T12:03:21.890Z,2722.50
2018-06-16T12:04:21.829Z,2874.38
2018-06-16T12:05:21.770Z,2835.00
2018-06-16T12:06:21.710Z,2711.25
2018-06-16T12:07:21.651Z,2553.75
2018-06-16T12:08:21.590Z,2598.75
2018-06-16T12:09:21.532Z,2683.13
2018-06-16T12:10:21.484Z,2812.50
2018-06-16T12:11:21.415Z,2643.75
2018-06-16T12:12:21.355Z,2626.88
2018-06-16T12:13:21.295Z,2362.50
2018-06-16T12:14:21.238Z,2626.88
2018-06-16T12:15:21.179Z,2638.13
2018-06-16T12:16:21.119Z,2840.63
2018-06-16T12:17:21.061Z,2536.88
2018-06-16T12:18:21.003Z,2649.38
2018-06-16T12:19:20.946Z,2323.13
2018-06-16T12:20:20.884Z,2306.25
2018-06-16T12:21:20.825Z,2418.75
2018-06-16T12:22:20.768Z,2289.38
2018-06-16T12:23:20.708Z,2300.63
2018-06-16T12:24:20.649Z,2362.50
2018-06-16T12:25:20.590Z,2311.88
2018-06-16T12:26:20.533Z,2306.25
2018-06-16T12:27:20.477Z,2227.50
2018-06-16T12:28:20.414Z,2025.00
2018-06-16T12:29:20.354Z,1878.75
2018-06-16T12:30:20.297Z,1670.63
2018-06-16T12:31:20.238Z,1794.38
2018-06-16T12:32:20.178Z,1704.38
2018-06-16T12:33:20.120Z,1901.25
2018-06-16T12:34:20.060Z,1749.38
2018-06-16T12:35:20.003Z,1653.75
2018-06-16T12:36:19.941Z,1766.25
2018-06-16T12:37:19.880Z,1726.88
2018-06-16T12:38:19.821Z,1546.88
2018-06-16T12:39:19.762Z,1951.88
2018-06-16T12:40:19.706Z,2255.63