createdAt,value
2017-10-26T00:01:07.723Z,94.07
2017-10-26T00:03:35.344Z,94.13
2017-10-26T00:06:02.975Z,93.90
2017-10-26T00:08:30.611Z,93.84
2017-10-26T00:10:58.207Z,93.60
2017-10-26T00:13:25.863Z,93.65
2017-10-26T00:15:53.475Z,93.75
2017-10-26T00:18:22.818Z,94.11
2017-10-26T00:20:51.169Z,93.91
2017-10-26T00:23:27.052Z,93.66
2017-10-26T00:26:00.980Z,93.69
2017-10-26T00:28:30.089Z,93.58
2017-10-26T00:30:58.136Z,93.65
2017-10-26T00:33:30.300Z,93.55
2017-10-26T00:35:58.313Z,93.73
2017-10-26T00:38:26.581Z,94.40
2017-10-26T00:40:54.662Z,94.27
2017-10-26T00:43:23.019Z,94.67
2017-10-26T00:45:51.010Z,94.96
2017-10-26T00:48:19.502Z,95.25
2017-10-26T00:50:48.435Z,95.37
2017-10-26T00:53:17.224Z,95.46
2017-10-26T00:55:45.002Z,95.48
2017-10-26T00:58:12.700Z,95.46
2017-10-26T01:00:40.432Z,95.43
2017-10-26T01:03:09.225Z,95.34
2017-10-26T01:05:37.508Z,95.73
2017-10-26T01:08:08.366Z,96.18
2017-10-26T01:10:36.428Z,96.52
2017-10-26T01:13:11.929Z,96.45
2017-10-26T01:15:39.809Z,95.97
2017-10-26T01:18:07.446Z,95.73
2017-10-26T01:20:35.044Z,95.69
2017-10-26T01:23:02.663Z,95.65
2017-10-26T01:25:30.275Z,95.64
2017-10-26T01:27:58.083Z,95.50
2017-10-26T01:30:25.882Z,95.38
2017-10-26T01:32:54.535Z,95.64
2017-10-26T01:38:01.243Z,96.01
2017-10-26T01:40:29.440Z,96.02
2017-10-26T01:42:57.547Z,95.77
2017-10-26T01:45:25.395Z,95.29
2017-10-26T01:47:55.330Z,95.11
2017-10-26T01:50:24.224Z,95.22
2017-10-26T01:52:52.012Z,95.24
2017-10-26T01:55:19.852Z,95.30
2017-10-26T01:57:47.463Z,95.40
2017-10-26T02:00:15.078Z,95.48
2017-10-26T02:02:42.687Z,95.45
2017-10-26T02:05:10.351Z,95.67
2017-10-26T02:07:37.947Z,95.79
2017-10-26T02:10:05.647Z,95.83
2017-10-26T02:12:33.251Z,96.21
2017-10-26T02:15:00.899Z,96.63
2017-10-26T02:17:28.483Z,96.83
2017-10-26T02:19:56.097Z,96.73
2017-10-26T02:22:23.672Z,96.47
2017-10-26T02:24:51.395Z,96.42
2017-10-26T02:27:19.061Z,96.39
2017-10-26T02:29:58.401Z,96.37
2017-10-26T02:32:26.093Z,96.33
2017-10-26T02:34:54.391Z,96.26
2017-10-26T02:37:22.213Z,96.24
2017-10-26T02:39:49.970Z,96.41
2017-10-26T02:42:17.834Z,96.33
2017-10-26T02:44:45.675Z,96.47
2017-10-26T02:47:13.399Z,96.58
2017-10-26T02:49:41.042Z,96.49
2017-10-26T02:52:08.683Z,96.54
2017-10-26T02:54:36.338Z,96.73
2017-10-26T02:57:05.013Z,96.71
2017-10-26T02:59:32.764Z,96.74
2017-10-26T03:02:00.483Z,96.90
2017-10-26T03:04:28.381Z,97.24
2017-10-26T03:06:56.196Z,97.43
2017-10-26T03:09:23.963Z,97.76
2017-10-26T03:11:51.669Z,98.19
2017-10-26T03:14:19.489Z,98.40
2017-10-26T03:16:47.197Z,98.27
2017-10-26T03:19:15.032Z,98.11
2017-10-26T03:21:42.803Z,98.06
2017-10-26T03:24:10.491Z,98.04
2017-10-26T03:26:38.281Z,97.86
2017-10-26T03:29:05.995Z,97.80
2017-10-26T03:31:33.885Z,98.04
2017-10-26T03:34:01.696Z,98.64
2017-10-26T03:36:29.606Z,98.83
2017-10-26T03:38:57.489Z,98.97
2017-10-26T03:41:25.515Z,99.02
2017-10-26T03:43:53.158Z,99.07
2017-10-26T03:46:20.764Z,99.04
2017-10-26T03:48:48.396Z,98.88
2017-10-26T03:51:16.042Z,98.61
2017-10-26T03:53:43.759Z,98.32
2017-10-26T03:56:11.416Z,98.10
2017-10-26T03:58:39.103Z,97.98
2017-10-26T04:01:06.777Z,98.20
2017-10-26T04:03:34.411Z,98.11
2017-10-26T04:06:02.019Z,97.63
2017-10-26T04:08:29.610Z,97.09
2017-10-26T04:10:57.251Z,97.10
2017-10-26T04:13:24.846Z,97.08
2017-10-26T04:15:52.514Z,96.99
2017-10-26T04:18:20.119Z,96.88
2017-10-26T04:20:47.772Z,96.93
2017-10-26T04:23:15.375Z,96.91
2017-10-26T04:25:43.019Z,96.79
2017-10-26T04:28:10.636Z,96.83
2017-10-26T04:30:38.267Z,96.82
2017-10-26T04:33:05.848Z,96.82
2017-10-26T04:35:33.488Z,96.95
2017-10-26T04:38:01.075Z,96.84
2017-10-26T04:40:28.735Z,96.58
2017-10-26T04:42:56.335Z,96.60
2017-10-26T04:45:23.970Z,97.24
2017-10-26T04:47:51.574Z,97.73
2017-10-26T04:50:19.207Z,98.14
2017-10-26T04:52:46.819Z,98.44
2017-10-26T04:55:14.455Z,98.56
2017-10-26T04:57:42.054Z,98.62
2017-10-26T05:00:09.702Z,98.67
2017-10-26T05:02:37.307Z,98.64
2017-10-26T05:05:04.941Z,98.64
2017-10-26T05:07:32.531Z,98.72
2017-10-26T05:10:00.162Z,98.78
2017-10-26T05:12:27.762Z,97.54
2017-10-26T05:14:55.403Z,97.32
2017-10-26T05:17:23.006Z,97.34
2017-10-26T05:19:50.613Z,97.59
2017-10-26T05:22:19.792Z,97.77
2017-10-26T05:24:47.428Z,97.87
2017-10-26T05:27:15.339Z,98.46
2017-10-26T05:29:43.002Z,99.33
2017-10-26T05:32:10.683Z,98.63
2017-10-26T05:34:38.442Z,98.36
2017-10-26T05:37:06.223Z,98.30
2017-10-26T05:39:34.055Z,98.30
2017-10-26T05:42:01.712Z,98.56
2017-10-26T05:44:29.331Z,98.89
2017-10-26T05:46:57.050Z,99.20
2017-10-26T05:49:24.844Z,99.31
2017-10-26T05:51:52.583Z,99.49
2017-10-26T05:54:20.197Z,99.61
2017-10-26T05:56:47.824Z,99.59
2017-10-26T05:59:15.535Z,99.53
2017-10-26T06:01:43.160Z,99.54
2017-10-26T06:04:10.764Z,99.56
2017-10-26T06:06:38.446Z,99.49
2017-10-26T06:09:06.169Z,99.40
2017-10-26T06:11:34.015Z,99.29
2017-10-26T06:14:01.682Z,99.26
2017-10-26T06:16:29.371Z,99.03
2017-10-26T06:18:57.057Z,98.99
2017-10-26T06:21:25.008Z,99.02
2017-10-26T06:23:52.734Z,98.96
2017-10-26T06:26:20.445Z,98.72
2017-10-26T06:28:48.100Z,98.55
2017-10-26T06:31:15.867Z,98.38
2017-10-26T06:33:43.649Z,98.19
2017-10-26T06:36:11.524Z,98.16
2017-10-26T06:38:39.191Z,98.17
2017-10-26T06:41:07.030Z,98.23
2017-10-26T06:43:34.671Z,98.15
2017-10-26T06:46:02.417Z,98.15
2017-10-26T06:48:30.014Z,98.21
2017-10-26T06:50:57.636Z,98.28
2017-10-26T06:53:25.251Z,98.33
2017-10-26T06:55:52.890Z,98.44
2017-10-26T06:58:20.495Z,98.47
2017-10-26T07:00:48.349Z,98.40
2017-10-26T07:03:15.959Z,98.38
2017-10-26T07:05:43.696Z,98.29
2017-10-26T07:08:11.331Z,98.36
2017-10-26T07:10:38.956Z,98.62
2017-10-26T07:13:06.588Z,98.77
2017-10-26T07:15:34.216Z,98.94
2017-10-26T07:18:01.807Z,98.97
2017-10-26T07:20:29.574Z,98.94
2017-10-26T07:22:57.175Z,99.03
2017-10-26T07:25:24.791Z,99.21
2017-10-26T07:27:52.431Z,99.49
2017-10-26T07:30:20.163Z,99.64
2017-10-26T07:32:47.790Z,99.49
2017-10-26T07:35:15.403Z,99.48
2017-10-26T07:37:43.046Z,99.31
2017-10-26T07:40:10.652Z,99.31
2017-10-26T07:42:38.295Z,99.27
2017-10-26T07:45:05.914Z,99.35
2017-10-26T07:47:33.531Z,99.52
2017-10-26T07:50:01.149Z,99.45
2017-10-26T07:52:28.793Z,99.45
2017-10-26T07:54:56.511Z,99.60
2017-10-26T07:57:24.139Z,99.76
2017-10-26T07:59:51.738Z,99.90
2017-10-26T08:02:19.372Z,99.98
2017-10-26T08:04:46.971Z,99.97
2017-10-26T08:07:14.630Z,100.00
2017-10-26T08:09:42.243Z,100.00
2017-10-26T08:12:09.886Z,100.00
2017-10-26T08:14:37.487Z,100.00
2017-10-26T08:17:05.143Z,100.00
2017-10-26T08:19:32.818Z,100.00
2017-10-26T08:22:00.462Z,100.00
2017-10-26T08:24:28.070Z,100.00
2017-10-26T08:26:55.833Z,100.00
2017-10-26T08:29:23.671Z,100.00
2017-10-26T08:31:51.355Z,99.86
2017-10-26T08:34:19.196Z,99.54
2017-10-26T08:36:46.891Z,99.09
2017-10-26T08:39:14.535Z,98.27
2017-10-26T08:41:42.322Z,96.82
2017-10-26T08:44:09.995Z,96.28
2017-10-26T08:46:37.777Z,95.51
2017-10-26T08:49:05.470Z,93.56
2017-10-26T08:51:33.107Z,92.70
2017-10-26T08:54:00.784Z,91.81
2017-10-26T08:56:28.459Z,90.79
2017-10-26T08:58:56.141Z,90.17
2017-10-26T09:01:23.771Z,89.64
2017-10-26T09:03:51.467Z,89.41
2017-10-26T09:06:19.099Z,88.84
2017-10-26T09:08:46.714Z,88.84
2017-10-26T09:11:14.309Z,88.64
2017-10-26T09:13:41.957Z,88.28
2017-10-26T09:16:09.543Z,88.71
2017-10-26T09:18:37.167Z,88.66
2017-10-26T09:21:04.771Z,88.11
2017-10-26T09:23:32.429Z,88.31
2017-10-26T09:26:00.011Z,88.42
2017-10-26T09:28:27.773Z,88.44
2017-10-26T09:30:55.362Z,88.17
2017-10-26T09:33:28.375Z,88.51
2017-10-26T09:35:55.983Z,89.21
2017-10-26T09:38:23.644Z,88.88
2017-10-26T09:40:51.233Z,88.94
2017-10-26T09:43:20.072Z,89.06
2017-10-26T09:45:48.010Z,89.17
2017-10-26T09:48:15.938Z,89.04
2017-10-26T09:50:43.615Z,89.09
2017-10-26T09:53:11.231Z,89.10
2017-10-26T09:55:38.939Z,88.95
2017-10-26T09:58:06.610Z,88.67
2017-10-26T10:00:35.394Z,88.03
2017-10-26T10:03:03.030Z,88.19
2017-10-26T10:05:30.762Z,87.88
2017-10-26T10:07:58.358Z,86.98
2017-10-26T10:10:26.035Z,87.09
2017-10-26T10:12:53.697Z,87.43
2017-10-26T10:15:21.459Z,86.96
2017-10-26T10:17:49.219Z,86.80
2017-10-26T10:20:16.905Z,86.76
2017-10-26T10:22:44.501Z,87.06
2017-10-26T10:25:12.141Z,86.38
2017-10-26T10:27:39.792Z,86.45
2017-10-26T10:30:07.418Z,86.43
2017-10-26T10:32:35.016Z,86.05
2017-10-26T10:35:02.654Z,85.87
2017-10-26T10:37:30.230Z,85.63
2017-10-26T10:39:58.013Z,85.56
2017-10-26T10:42:25.631Z,84.99
2017-10-26T10:44:53.223Z,84.15
2017-10-26T10:47:20.854Z,83.78
2017-10-26T10:49:48.481Z,83.13
2017-10-26T10:52:16.109Z,83.34
2017-10-26T10:54:43.739Z,82.90
2017-10-26T10:57:11.370Z,82.78
2017-10-26T10:59:44.427Z,82.98
2017-10-26T11:02:12.056Z,83.39
2017-10-26T11:04:39.660Z,83.70
2017-10-26T11:07:07.312Z,83.73
2017-10-26T11:09:34.931Z,82.96
2017-10-26T11:12:02.650Z,82.74
2017-10-26T11:14:30.416Z,82.78
2017-10-26T11:16:58.340Z,83.64
2017-10-26T11:19:26.470Z,83.61
2017-10-26T11:21:54.191Z,83.80
2017-10-26T11:24:21.964Z,83.92
2017-10-26T11:26:49.676Z,84.05
2017-10-26T11:29:17.706Z,83.86
2017-10-26T11:31:45.566Z,84.04
2017-10-26T11:34:13.780Z,84.26
2017-10-26T11:36:41.563Z,83.98
2017-10-26T11:39:09.323Z,83.89
2017-10-26T11:41:37.021Z,84.33
2017-10-26T11:44:04.840Z,84.27
2017-10-26T11:46:32.419Z,84.55
2017-10-26T11:49:00.030Z,84.72
2017-10-26T11:51:27.634Z,84.64
2017-10-26T11:53:55.227Z,84.43
2017-10-26T11:56:22.813Z,84.83
2017-10-26T11:58:50.454Z,84.99
2017-10-26T12:01:18.053Z,84.82
2017-10-26T12:03:45.680Z,84.34
2017-10-26T12:06:13.268Z,84.11
2017-10-26T12:08:40.947Z,84.21
2017-10-26T12:11:08.578Z,84.34
2017-10-26T12:13:36.307Z,84.38
2017-10-26T12:16:04.172Z,84.38
2017-10-26T12:18:32.731Z,84.37
2017-10-26T12:21:00.450Z,84.24
2017-10-26T12:23:28.060Z,84.23
2017-10-26T12:25:55.709Z,83.52
2017-10-26T12:28:23.346Z,82.96
2017-10-26T12:30:50.967Z,83.11
2017-10-26T12:33:18.591Z,83.71
2017-10-26T12:35:46.199Z,83.58
2017-10-26T12:38:13.787Z,83.84
2017-10-26T12:40:41.534Z,84.13
2017-10-26T12:43:09.138Z,83.36
2017-10-26T12:45:36.756Z,83.57
2017-10-26T12:48:04.380Z,82.46
2017-10-26T12:50:32.012Z,81.73
2017-10-26T12:52:59.616Z,82.13
2017-10-26T12:55:27.419Z,82.04
2017-10-26T12:57:54.998Z,81.94
2017-10-26T13:00:22.626Z,81.21
2017-10-26T13:02:50.262Z,80.31
2017-10-26T13:05:17.924Z,77.53
2017-10-26T13:07:45.567Z,75.90
2017-10-26T13:10:13.175Z,73.94
2017-10-26T13:12:40.810Z,74.31
2017-10-26T13:15:08.428Z,74.19
2017-10-26T13:17:36.055Z,73.70
2017-10-26T13:20:03.867Z,73.15
2017-10-26T13:22:31.478Z,73.22
2017-10-26T13:24:59.063Z,73.70
2017-10-26T13:27:26.670Z,72.45
2017-10-26T13:29:54.287Z,71.56
2017-10-26T13:32:21.906Z,70.59
2017-10-26T13:34:49.509Z,69.44
2017-10-26T13:37:17.154Z,69.53
2017-10-26T13:39:44.763Z,69.10
2017-10-26T13:42:12.398Z,69.52
2017-10-26T13:44:39.995Z,69.92
2017-10-26T13:47:07.696Z,70.45
2017-10-26T13:49:35.316Z,71.62
2017-10-26T13:52:02.941Z,72.50
2017-10-26T13:54:30.536Z,72.60
2017-10-26T13:56:58.162Z,72.13
2017-10-26T13:59:25.776Z,71.97
2017-10-26T14:01:53.402Z,72.50
2017-10-26T14:04:21.005Z,71.80
2017-10-26T14:06:48.634Z,71.08
2017-10-26T14:09:16.283Z,70.96
2017-10-26T14:11:43.877Z,71.36
2017-10-26T14:14:11.578Z,72.19
2017-10-26T14:16:39.194Z,72.82
2017-10-26T14:19:06.810Z,72.86
2017-10-26T14:21:34.407Z,73.28
2017-10-26T14:24:02.038Z,73.04
2017-10-26T14:26:29.635Z,72.91
2017-10-26T14:28:57.294Z,73.57
2017-10-26T14:31:24.900Z,74.39
2017-10-26T14:33:52.541Z,74.87
2017-10-26T14:36:20.133Z,75.48
2017-10-26T14:38:47.807Z,75.72
2017-10-26T14:41:15.430Z,76.38
2017-10-26T14:43:43.147Z,76.80
2017-10-26T14:46:10.735Z,77.09
2017-10-26T14:48:38.413Z,77.38
2017-10-26T14:51:06.040Z,77.63
2017-10-26T14:53:33.666Z,78.00
2017-10-26T14:56:01.265Z,78.64
2017-10-26T14:58:28.899Z,78.81
2017-10-26T15:00:56.512Z,78.85
2017-10-26T15:03:24.191Z,79.19
2017-10-26T15:05:51.778Z,79.66
2017-10-26T15:08:19.427Z,79.55
2017-10-26T15:10:47.086Z,79.93
2017-10-26T15:13:14.887Z,79.78
2017-10-26T15:15:42.526Z,80.35
2017-10-26T15:18:10.259Z,80.52
2017-10-26T15:20:37.942Z,80.69
2017-10-26T15:23:05.599Z,80.99
2017-10-26T15:25:33.270Z,80.95
2017-10-26T15:28:00.936Z,81.28
2017-10-26T15:30:28.642Z,81.54
2017-10-26T15:32:56.336Z,81.43
2017-10-26T15:35:25.287Z,81.59
2017-10-26T15:37:52.979Z,81.84
2017-10-26T15:40:20.769Z,82.05
2017-10-26T15:42:48.374Z,82.30
2017-10-26T15:45:16.050Z,82.39
2017-10-26T15:47:43.654Z,82.95
2017-10-26T15:50:11.284Z,84.41
2017-10-26T15:52:38.879Z,85.42
2017-10-26T15:55:06.512Z,85.93
2017-10-26T15:57:34.146Z,86.20
2017-10-26T16:00:01.863Z,86.71
2017-10-26T16:02:29.518Z,87.27
2017-10-26T16:04:57.308Z,87.42
2017-10-26T16:07:24.906Z,87.86
2017-10-26T16:09:52.555Z,88.65
2017-10-26T16:12:20.170Z,89.11
2017-10-26T16:14:47.799Z,89.93
2017-10-26T16:17:15.408Z,90.95
2017-10-26T16:19:43.315Z,91.86
2017-10-26T16:22:10.923Z,92.89
2017-10-26T16:24:38.559Z,93.62
2017-10-26T16:27:06.295Z,93.97
2017-10-26T16:29:33.911Z,94.19
2017-10-26T16:32:01.558Z,94.54
2017-10-26T16:34:29.176Z,94.84
2017-10-26T16:36:56.815Z,95.07
2017-10-26T16:39:24.439Z,95.15
2017-10-26T16:41:52.147Z,95.01
2017-10-26T16:44:19.929Z,94.90
2017-10-26T16:46:47.584Z,94.86
2017-10-26T16:49:15.190Z,94.55
2017-10-26T16:51:42.843Z,94.98
2017-10-26T16:54:10.483Z,95.41
2017-10-26T16:56:38.164Z,95.89
2017-10-26T16:59:05.918Z,96.34
2017-10-26T17:01:33.559Z,96.25
2017-10-26T17:04:01.162Z,96.24
2017-10-26T17:06:28.845Z,96.13
2017-10-26T17:08:56.458Z,96.23
2017-10-26T17:11:24.116Z,96.29
2017-10-26T17:13:51.731Z,96.19
2017-10-26T17:16:19.518Z,96.05
2017-10-26T17:18:47.242Z,95.85
2017-10-26T17:21:14.907Z,95.60
2017-10-26T17:23:42.702Z,95.49
2017-10-26T17:26:10.307Z,95.30
2017-10-26T17:28:38.126Z,95.23
2017-10-26T17:31:05.925Z,95.20
2017-10-26T17:33:33.907Z,94.91
2017-10-26T17:36:01.641Z,95.00
2017-10-26T17:38:29.389Z,95.10
2017-10-26T17:40:57.173Z,94.83
2017-10-26T17:43:24.918Z,94.60
2017-10-26T17:45:52.739Z,94.86
2017-10-26T17:48:20.597Z,95.50
2017-10-26T17:50:48.218Z,95.85
2017-10-26T17:53:15.879Z,96.05
2017-10-26T17:55:43.477Z,95.98
2017-10-26T17:58:11.200Z,95.95
2017-10-26T18:00:38.805Z,95.83
2017-10-26T18:03:06.484Z,95.27
2017-10-26T18:05:34.099Z,95.16
2017-10-26T18:08:03.483Z,95.04
2017-10-26T18:10:31.115Z,95.17
2017-10-26T18:12:58.763Z,95.29
2017-10-26T18:15:26.375Z,95.24
2017-10-26T18:17:54.026Z,95.30
2017-10-26T18:20:21.647Z,95.52
2017-10-26T18:22:49.285Z,95.59
2017-10-26T18:25:16.907Z,95.56
2017-10-26T18:27:44.546Z,95.66
2017-10-26T18:30:12.162Z,95.72
2017-10-26T18:32:39.819Z,96.11
2017-10-26T18:35:07.437Z,95.90
2017-10-26T18:37:35.093Z,95.53
2017-10-26T18:40:02.745Z,95.43
2017-10-26T18:42:30.446Z,95.84
2017-10-26T18:45:01.378Z,95.93
2017-10-26T18:47:30.043Z,95.69
2017-10-26T18:49:57.775Z,95.44
2017-10-26T18:52:25.623Z,95.42
2017-10-26T18:54:53.423Z,95.32
2017-10-26T18:57:21.074Z,95.39
2017-10-26T18:59:48.668Z,95.59
2017-10-26T19:02:16.277Z,95.92
2017-10-26T19:04:43.971Z,96.28
2017-10-26T19:07:11.591Z,96.50
2017-10-26T19:09:39.227Z,96.79
2017-10-26T19:12:06.876Z,97.21
2017-10-26T19:14:34.542Z,98.02
2017-10-26T19:17:02.166Z,98.42
2017-10-26T19:19:29.809Z,99.10
2017-10-26T19:21:57.403Z,99.74
2017-10-26T19:24:25.095Z,99.89
2017-10-26T19:26:52.771Z,99.89
2017-10-26T19:29:20.506Z,99.91
2017-10-26T19:31:48.211Z,99.83
2017-10-26T19:34:15.828Z,99.65
2017-10-26T19:36:43.559Z,99.48
2017-10-26T19:39:11.264Z,99.43
2017-10-26T19:41:38.924Z,99.53
2017-10-26T19:44:06.587Z,99.37
2017-10-26T19:46:34.356Z,99.31
2017-10-26T19:49:02.078Z,99.04
2017-10-26T19:51:29.839Z,98.94
2017-10-26T19:53:57.503Z,98.65
2017-10-26T19:56:25.149Z,98.58
2017-10-26T19:58:52.886Z,98.53
2017-10-26T20:01:20.587Z,98.48
2017-10-26T20:03:48.211Z,98.55
2017-10-26T20:06:15.869Z,98.58
2017-10-26T20:08:43.527Z,98.56
2017-10-26T20:11:11.163Z,98.56
2017-10-26T20:13:38.792Z,98.54
2017-10-26T20:16:06.518Z,98.35
2017-10-26T20:18:34.179Z,98.41
2017-10-26T20:21:01.893Z,98.50
2017-10-26T20:23:29.547Z,98.46
2017-10-26T20:25:57.247Z,98.29
2017-10-26T20:28:27.420Z,98.20
2017-10-26T20:30:55.293Z,98.21
2017-10-26T20:33:23.042Z,98.14
2017-10-26T20:35:50.847Z,98.16
2017-10-26T20:38:21.936Z,98.15
2017-10-26T20:40:49.635Z,98.10
2017-10-26T20:43:17.359Z,98.10
2017-10-26T20:45:44.975Z,97.99
2017-10-26T20:48:12.616Z,98.23
2017-10-26T20:50:45.750Z,98.22
2017-10-26T20:53:18.811Z,98.08
2017-10-26T20:55:51.988Z,98.35
2017-10-26T20:58:25.123Z,97.93
2017-10-26T21:00:58.406Z,97.99
2017-10-26T21:03:31.554Z,97.99
2017-10-26T21:06:04.757Z,97.88
2017-10-26T21:08:37.984Z,97.75
2017-10-26T21:11:11.126Z,97.64
2017-10-26T21:13:44.217Z,97.70
2017-10-26T21:16:11.827Z,97.81
2017-10-26T21:18:39.471Z,97.87
2017-10-26T21:21:07.095Z,97.94
2017-10-26T21:23:34.758Z,97.88
2017-10-26T21:26:02.442Z,97.87
2017-10-26T21:28:30.083Z,97.83
2017-10-26T21:30:57.683Z,97.85
2017-10-26T21:33:25.319Z,97.85
2017-10-26T21:35:52.941Z,98.03
2017-10-26T21:38:20.605Z,98.02
2017-10-26T21:40:48.243Z,98.04
2017-10-26T21:43:15.864Z,97.90
2017-10-26T21:45:43.517Z,97.97
2017-10-26T21:48:11.147Z,97.97
2017-10-26T21:50:38.747Z,97.94
2017-10-26T21:53:06.396Z,96.70
2017-10-26T21:55:34.015Z,97.75
2017-10-26T21:58:01.655Z,97.93
2017-10-26T22:00:29.276Z,97.59
2017-10-26T22:02:56.924Z,97.77
2017-10-26T22:05:24.532Z,97.03
2017-10-26T22:07:52.295Z,96.41
2017-10-26T22:10:19.930Z,95.99
2017-10-26T22:12:47.542Z,95.57
2017-10-26T22:15:15.258Z,94.43
2017-10-26T22:17:42.858Z,94.27
2017-10-26T22:20:10.498Z,94.22
2017-10-26T22:22:38.170Z,93.85
2017-10-26T22:25:05.809Z,93.96
2017-10-26T22:27:33.447Z,93.26
2017-10-26T22:30:01.101Z,93.42
2017-10-26T22:32:28.704Z,93.81
2017-10-26T22:34:56.348Z,94.03
2017-10-26T22:37:23.951Z,94.04
2017-10-26T22:39:51.610Z,94.25
2017-10-26T22:42:19.227Z,94.56
2017-10-26T22:44:46.971Z,94.79
2017-10-26T22:47:14.588Z,95.11
2017-10-26T22:49:42.245Z,95.29
2017-10-26T22:52:09.880Z,94.81
2017-10-26T22:54:37.549Z,94.70
2017-10-26T22:57:05.155Z,94.49
2017-10-26T22:59:32.838Z,93.80
2017-10-26T23:02:00.452Z,93.36
2017-10-26T23:04:28.110Z,93.58
2017-10-26T23:06:55.709Z,93.48
2017-10-26T23:09:23.367Z,93.62
2017-10-26T23:11:50.972Z,93.61
2017-10-26T23:14:18.611Z,93.82
2017-10-26T23:16:46.219Z,94.15
2017-10-26T23:19:13.895Z,94.59
2017-10-26T23:21:41.593Z,94.84
2017-10-26T23:24:09.247Z,94.86
2017-10-26T23:26:36.847Z,94.81
2017-10-26T23:29:04.479Z,94.62
2017-10-26T23:31:32.148Z,94.61
2017-10-26T23:33:59.798Z,94.33
2017-10-26T23:36:27.395Z,93.90
2017-10-26T23:38:55.023Z,94.11
2017-10-26T23:41:22.640Z,94.32
2017-10-26T23:43:50.274Z,94.17
2017-10-26T23:46:17.887Z,94.57
2017-10-26T23:48:45.479Z,94.61
2017-10-26T23:51:13.092Z,94.66
2017-10-26T23:53:40.734Z,94.72
2017-10-26T23:56:08.351Z,94.91
2017-10-26T23:58:35.983Z,94.81
