createdAt,value
2022-11-20T00:01:08.403Z,3.50
2022-11-20T00:03:37.372Z,3.40
2022-11-20T00:06:07.473Z,3.50
2022-11-20T00:08:35.907Z,3.87
2022-11-20T00:11:05.453Z,4.10
2022-11-20T00:13:33.768Z,4.00
2022-11-20T00:16:07.646Z,3.30
2022-11-20T00:18:35.992Z,3.33
2022-11-20T00:21:04.767Z,3.00
2022-11-20T00:23:32.888Z,3.10
2022-11-20T00:26:04.039Z,3.90
2022-11-20T00:28:32.385Z,3.67
2022-11-20T00:31:06.500Z,3.53
2022-11-20T00:33:36.576Z,3.37
2022-11-20T00:36:05.275Z,3.33
2022-11-20T00:38:34.175Z,3.47
2022-11-20T00:41:05.990Z,3.50
2022-11-20T00:43:33.995Z,3.20
2022-11-20T00:46:03.432Z,4.17
2022-11-20T00:48:33.445Z,4.23
2022-11-20T00:51:01.731Z,3.83
2022-11-20T00:53:31.465Z,4.20
2022-11-20T00:56:01.581Z,3.10
2022-11-20T00:58:32.433Z,3.17
2022-11-20T01:01:04.629Z,3.60
2022-11-20T01:03:35.373Z,4.67
2022-11-20T01:06:04.129Z,4.17
2022-11-20T01:08:33.758Z,4.40
2022-11-20T01:11:03.116Z,3.80
2022-11-20T01:13:40.616Z,4.20
2022-11-20T01:16:10.587Z,3.77
2022-11-20T01:18:41.386Z,4.00
2022-11-20T01:21:11.277Z,4.20
2022-11-20T01:23:41.370Z,3.27
2022-11-20T01:26:11.466Z,3.40
2022-11-20T01:28:39.933Z,3.27
2022-11-20T01:31:14.945Z,3.13
2022-11-20T01:33:45.116Z,2.83
2022-11-20T01:36:14.688Z,2.80
2022-11-20T01:38:43.013Z,3.10
2022-11-20T01:41:11.559Z,2.60
2022-11-20T01:43:38.607Z,3.00
2022-11-20T01:46:17.970Z,2.93
2022-11-20T01:48:52.886Z,2.87
2022-11-20T01:51:29.927Z,3.37
2022-11-20T01:54:01.005Z,2.90
2022-11-20T01:56:30.958Z,2.63
2022-11-20T01:59:02.064Z,3.40
2022-11-20T02:01:30.226Z,3.33
2022-11-20T02:04:01.058Z,3.50
2022-11-20T02:06:33.170Z,2.80
2022-11-20T02:09:00.866Z,2.10
2022-11-20T02:11:28.786Z,2.70
2022-11-20T02:13:56.937Z,3.00
2022-11-20T02:16:27.869Z,2.80
2022-11-20T02:18:57.845Z,3.40
2022-11-20T02:21:35.758Z,2.33
2022-11-20T02:24:11.763Z,2.63
2022-11-20T02:26:48.315Z,2.67
2022-11-20T02:29:20.673Z,1.90
2022-11-20T02:31:49.180Z,2.10
2022-11-20T02:34:18.445Z,2.40
2022-11-20T02:36:47.736Z,2.57
2022-11-20T02:39:19.341Z,2.57
2022-11-20T02:41:47.396Z,2.67
2022-11-20T02:44:15.090Z,2.20
2022-11-20T02:46:42.774Z,2.50
2022-11-20T02:49:11.201Z,2.73
2022-11-20T02:51:38.819Z,2.80
2022-11-20T02:54:06.765Z,2.57
2022-11-20T02:56:35.948Z,2.23
2022-11-20T02:59:04.030Z,2.60
2022-11-20T03:01:31.732Z,2.30
2022-11-20T03:03:59.836Z,2.70
2022-11-20T03:06:27.927Z,2.63
2022-11-20T03:08:56.103Z,2.73
2022-11-20T03:11:24.350Z,2.70
2022-11-20T03:13:53.845Z,2.50
2022-11-20T03:16:24.005Z,2.67
2022-11-20T03:18:54.506Z,2.83
2022-11-20T03:21:22.647Z,2.60
2022-11-20T03:23:50.649Z,2.20
2022-11-20T03:26:20.846Z,2.27
2022-11-20T03:28:51.301Z,2.73
2022-11-20T03:31:22.677Z,2.90
2022-11-20T03:33:51.218Z,3.30
2022-11-20T03:36:21.920Z,2.70
2022-11-20T03:38:50.977Z,2.70
2022-11-20T03:41:20.669Z,3.10
2022-11-20T03:43:50.801Z,2.73
2022-11-20T03:46:20.716Z,3.43
2022-11-20T03:48:51.563Z,2.90
2022-11-20T03:51:21.730Z,2.83
2022-11-20T03:53:51.256Z,3.17
2022-11-20T03:56:22.270Z,3.50
2022-11-20T03:58:51.434Z,2.93
2022-11-20T04:01:23.105Z,3.13
2022-11-20T04:03:51.933Z,2.77
2022-11-20T04:06:21.641Z,3.27
2022-11-20T04:08:53.759Z,2.57
2022-11-20T04:11:24.237Z,3.83
2022-11-20T04:13:54.274Z,3.07
2022-11-20T04:16:26.718Z,3.23
2022-11-20T04:18:55.470Z,2.93
2022-11-20T04:21:24.054Z,2.63
2022-11-20T04:23:51.770Z,3.37
2022-11-20T04:26:19.798Z,3.30
2022-11-20T04:28:47.941Z,3.03
2022-11-20T04:31:18.571Z,2.83
2022-11-20T04:33:48.815Z,3.73
2022-11-20T04:36:18.868Z,3.27
2022-11-20T04:38:51.364Z,2.87
2022-11-20T04:41:25.094Z,3.00
2022-11-20T04:43:54.809Z,2.70
2022-11-20T04:46:23.280Z,2.47
2022-11-20T04:48:52.868Z,1.97
2022-11-20T04:51:20.669Z,2.47
2022-11-20T04:53:48.633Z,2.23
2022-11-20T04:56:17.000Z,2.20
2022-11-20T04:58:45.603Z,1.97
2022-11-20T05:01:15.365Z,1.90
2022-11-20T05:03:45.705Z,2.90
2022-11-20T05:06:17.417Z,2.03
2022-11-20T05:08:45.909Z,2.57
2022-11-20T05:11:15.164Z,2.40
2022-11-20T05:13:43.737Z,2.30
2022-11-20T05:16:13.740Z,2.30
2022-11-20T05:18:42.766Z,2.50
2022-11-20T05:21:11.425Z,2.47
2022-11-20T05:23:41.223Z,2.30
2022-11-20T05:26:13.785Z,2.47
2022-11-20T05:28:41.551Z,3.10
2022-11-20T05:31:11.236Z,1.90
2022-11-20T05:33:42.128Z,2.03
2022-11-20T05:36:10.705Z,2.47
2022-11-20T05:38:40.202Z,2.23
2022-11-20T05:41:09.195Z,2.77
2022-11-20T05:43:38.952Z,2.30
2022-11-20T05:46:08.825Z,1.97
2022-11-20T05:48:37.295Z,2.10
2022-11-20T05:51:07.462Z,2.37
2022-11-20T05:53:35.552Z,1.77
2022-11-20T05:56:06.662Z,1.83
2022-11-20T05:58:35.236Z,2.40
2022-11-20T06:01:08.084Z,2.30
2022-11-20T06:03:35.946Z,2.00
2022-11-20T06:06:05.153Z,2.20
2022-11-20T06:08:33.550Z,1.90
2022-11-20T06:11:07.292Z,2.20
2022-11-20T06:13:40.631Z,1.57
2022-11-20T06:16:09.598Z,2.13
2022-11-20T06:18:37.217Z,2.20
2022-11-20T06:21:07.431Z,2.23
2022-11-20T06:23:36.369Z,1.80
2022-11-20T06:26:07.001Z,2.03
2022-11-20T06:28:34.648Z,1.73
2022-11-20T06:31:02.958Z,1.83
2022-11-20T06:33:31.119Z,2.13
2022-11-20T06:36:01.682Z,1.90
2022-11-20T06:38:31.641Z,1.70
2022-11-20T06:40:59.304Z,2.10
2022-11-20T06:43:30.496Z,1.83
2022-11-20T06:45:59.499Z,1.90
2022-11-20T06:48:29.342Z,2.33
2022-11-20T06:50:57.221Z,2.23
2022-11-20T06:53:25.365Z,2.37
2022-11-20T06:55:53.824Z,1.83
2022-11-20T06:58:21.632Z,2.60
2022-11-20T07:00:51.209Z,1.90
2022-11-20T07:03:19.190Z,2.00
2022-11-20T07:05:47.026Z,2.20
2022-11-20T07:08:14.663Z,2.00
2022-11-20T07:10:42.296Z,2.00
2022-11-20T07:13:10.212Z,1.60
2022-11-20T07:15:37.889Z,2.10
2022-11-20T07:18:07.094Z,1.53
2022-11-20T07:20:34.813Z,2.50
2022-11-20T07:23:02.426Z,1.60
2022-11-20T07:25:31.540Z,1.80
2022-11-20T07:27:59.417Z,1.70
2022-11-20T07:30:27.117Z,2.30
2022-11-20T07:32:55.955Z,2.47
2022-11-20T07:35:25.652Z,1.93
2022-11-20T07:37:53.839Z,2.03
2022-11-20T07:40:22.282Z,1.80
2022-11-20T07:42:50.982Z,2.00
2022-11-20T07:45:19.009Z,2.47
2022-11-20T07:47:46.601Z,1.80
2022-11-20T07:50:14.888Z,2.13
2022-11-20T07:52:44.165Z,1.60
2022-11-20T07:55:13.133Z,2.03
2022-11-20T07:57:41.184Z,1.97
2022-11-20T08:00:12.160Z,2.00
2022-11-20T08:02:43.588Z,1.70
2022-11-20T08:05:12.611Z,1.67
2022-11-20T08:07:40.803Z,1.70
2022-11-20T08:10:12.303Z,2.00
2022-11-20T08:13:03.933Z,1.83
2022-11-20T08:15:31.673Z,1.57
2022-11-20T08:18:29.430Z,1.63
2022-11-20T08:20:52.167Z,1.50
2022-11-20T08:23:20.097Z,1.70
2022-11-20T08:25:51.818Z,1.80
2022-11-20T08:28:22.147Z,1.63
2022-11-20T08:30:51.037Z,1.70
2022-11-20T08:33:19.824Z,1.67
2022-11-20T08:35:48.081Z,1.70
2022-11-20T08:38:16.172Z,1.67
2022-11-20T08:41:04.124Z,1.43
2022-11-20T08:43:33.121Z,1.40
2022-11-20T08:46:01.019Z,1.30
2022-11-20T08:48:29.672Z,1.90
2022-11-20T08:50:59.977Z,1.83
2022-11-20T08:53:27.830Z,1.60
2022-11-20T08:55:56.238Z,1.90
2022-11-20T08:58:24.089Z,1.90
2022-11-20T09:00:53.818Z,1.40
2022-11-20T09:03:22.388Z,1.90
2022-11-20T09:05:50.107Z,1.80
2022-11-20T09:08:17.712Z,1.53
2022-11-20T09:10:45.890Z,1.30
2022-11-20T09:13:13.479Z,2.23
2022-11-20T09:15:41.603Z,3.30
2022-11-20T09:18:10.636Z,2.03
2022-11-20T09:20:38.321Z,2.30
2022-11-20T09:23:07.611Z,1.90
2022-11-20T09:25:35.453Z,1.67
2022-11-20T09:28:03.153Z,1.33
2022-11-20T09:30:32.203Z,2.10
2022-11-20T09:32:59.828Z,1.60
2022-11-20T09:35:28.866Z,1.37
2022-11-20T09:37:56.965Z,1.50
2022-11-20T09:40:27.227Z,1.23
2022-11-20T09:42:59.778Z,1.60
2022-11-20T09:45:41.137Z,2.00
2022-11-20T09:48:24.098Z,1.73
2022-11-20T09:51:00.432Z,4.43
2022-11-20T09:53:38.028Z,3.40
2022-11-20T09:56:06.931Z,1.60
2022-11-20T09:58:41.004Z,1.17
2022-11-20T10:01:13.821Z,1.30
2022-11-20T10:03:56.566Z,1.20
2022-11-20T10:06:31.803Z,1.63
2022-11-20T10:09:07.961Z,2.43
2022-11-20T10:11:48.957Z,1.47
2022-11-20T10:14:27.528Z,1.23
2022-11-20T10:17:06.088Z,1.20
2022-11-20T10:19:53.819Z,1.10
2022-11-20T10:22:37.379Z,0.90
2022-11-20T10:25:14.051Z,0.67
2022-11-20T10:27:58.579Z,1.20
2022-11-20T10:30:27.192Z,1.00
2022-11-20T10:32:59.495Z,0.90
2022-11-20T10:35:34.543Z,0.90
2022-11-20T10:38:09.407Z,1.17
2022-11-20T10:40:43.060Z,1.10
2022-11-20T10:43:15.884Z,0.80
2022-11-20T10:45:51.598Z,1.00
2022-11-20T10:48:23.915Z,1.10
2022-11-20T10:51:01.161Z,0.73
2022-11-20T10:54:10.369Z,1.03
2022-11-20T10:56:46.843Z,1.10
2022-11-20T10:59:40.840Z,1.30
2022-11-20T11:02:20.734Z,1.10
2022-11-20T11:04:49.590Z,0.77
2022-11-20T11:07:21.596Z,1.43
2022-11-20T11:09:53.978Z,1.80
2022-11-20T11:12:24.275Z,1.30
2022-11-20T11:14:53.821Z,1.60
2022-11-20T11:17:32.786Z,1.40
2022-11-20T11:20:17.015Z,2.23
2022-11-20T11:22:48.943Z,1.63
2022-11-20T11:25:30.037Z,1.20
2022-11-20T11:28:05.497Z,1.10
2022-11-20T11:30:44.816Z,1.90
2022-11-20T11:33:13.609Z,3.40
2022-11-20T11:35:51.007Z,1.73
2022-11-20T11:38:25.256Z,4.03
2022-11-20T11:40:58.340Z,2.93
2022-11-20T11:43:57.084Z,8.60
2022-11-20T11:46:35.648Z,9.77
2022-11-20T11:49:15.795Z,4.63
2022-11-20T11:52:02.293Z,2.60
2022-11-20T11:54:35.692Z,3.50
2022-11-20T11:57:14.896Z,3.97
2022-11-20T11:59:59.572Z,2.33
2022-11-20T12:02:38.765Z,2.00
2022-11-20T12:05:18.552Z,4.00
2022-11-20T12:07:50.027Z,1.70
2022-11-20T12:10:23.166Z,1.70
2022-11-20T12:13:00.834Z,1.40
2022-11-20T12:15:32.931Z,1.23
2022-11-20T12:18:00.756Z,1.17
2022-11-20T12:20:34.698Z,2.10
2022-11-20T12:23:12.236Z,1.50
2022-11-20T12:25:42.550Z,1.97
2022-11-20T12:28:30.874Z,1.60
2022-11-20T12:31:17.133Z,1.60
2022-11-20T12:34:02.023Z,1.30
2022-11-20T12:36:43.565Z,1.60
2022-11-20T12:39:30.554Z,1.90
2022-11-20T12:42:32.944Z,1.30
2022-11-20T12:45:31.003Z,1.07
2022-11-20T12:48:18.566Z,1.00
2022-11-20T12:54:00.630Z,1.07
2022-11-20T12:56:40.919Z,1.17
2022-11-20T12:59:30.055Z,0.80
2022-11-20T13:02:03.185Z,1.00
2022-11-20T13:04:51.965Z,1.30
2022-11-20T13:07:21.990Z,1.40
2022-11-20T13:09:52.990Z,0.90
2022-11-20T13:12:29.816Z,0.90
2022-11-20T13:15:06.337Z,1.30
2022-11-20T13:17:41.273Z,0.93
2022-11-20T13:20:18.244Z,1.00
2022-11-20T13:22:48.170Z,0.90
2022-11-20T13:25:26.266Z,1.03
2022-11-20T13:27:54.959Z,1.10
2022-11-20T13:30:24.818Z,0.83
2022-11-20T13:32:58.357Z,1.20
2022-11-20T13:35:31.948Z,1.07
2022-11-20T13:38:11.720Z,1.10
2022-11-20T13:40:41.753Z,1.20
2022-11-20T13:43:20.839Z,1.20
2022-11-20T13:45:59.170Z,1.33
2022-11-20T13:48:32.154Z,1.20
2022-11-20T13:51:27.783Z,1.10
2022-11-20T13:54:09.093Z,1.17
2022-11-20T13:56:50.290Z,1.00
2022-11-20T13:59:33.930Z,1.23
2022-11-20T14:02:03.049Z,1.13
2022-11-20T14:04:38.892Z,1.00
2022-11-20T14:07:09.132Z,1.00
2022-11-20T14:09:37.238Z,1.00
2022-11-20T14:12:16.168Z,1.10
2022-11-20T14:14:51.415Z,1.17
2022-11-20T14:17:22.203Z,0.80
2022-11-20T14:19:51.425Z,0.90
2022-11-20T14:22:23.827Z,1.00
2022-11-20T14:25:04.790Z,0.80
2022-11-20T14:27:36.037Z,0.80
2022-11-20T14:30:05.619Z,1.13
2022-11-20T14:32:34.109Z,0.83
2022-11-20T14:35:08.978Z,1.10
2022-11-20T14:37:40.497Z,1.07
2022-11-20T14:40:25.469Z,1.27
2022-11-20T14:42:53.411Z,1.20
2022-11-20T14:45:22.473Z,1.20
2022-11-20T14:47:51.176Z,1.43
2022-11-20T14:50:23.008Z,1.20
2022-11-20T14:52:56.947Z,1.70
2022-11-20T14:55:31.069Z,1.50
2022-11-20T14:58:01.370Z,1.70
2022-11-20T15:00:30.207Z,1.47
2022-11-20T15:02:58.174Z,1.17
2022-11-20T15:05:27.337Z,2.70
2022-11-20T15:08:07.964Z,1.20
2022-11-20T15:10:35.785Z,1.20
2022-11-20T15:13:12.672Z,1.30
2022-11-20T15:15:47.515Z,1.70
2022-11-20T15:18:16.953Z,1.57
2022-11-20T15:20:45.691Z,0.90
2022-11-20T15:23:16.709Z,0.93
2022-11-20T15:25:44.861Z,1.60
2022-11-20T15:28:19.749Z,1.63
2022-11-20T15:30:48.055Z,1.10
2022-11-20T15:33:16.356Z,1.30
2022-11-20T15:35:44.922Z,1.30
2022-11-20T15:38:14.198Z,1.50
2022-11-20T15:40:42.277Z,1.37
2022-11-20T15:43:13.591Z,1.50
2022-11-20T15:45:44.711Z,1.80
2022-11-20T15:48:15.872Z,1.30
2022-11-20T15:50:52.490Z,1.87
2022-11-20T15:53:22.078Z,2.13
2022-11-20T15:55:49.910Z,1.70
2022-11-20T15:58:18.591Z,1.40
2022-11-20T16:00:46.679Z,2.17
2022-11-20T16:03:15.916Z,2.20
2022-11-20T16:05:43.933Z,2.37
2022-11-20T16:08:12.229Z,2.37
2022-11-20T16:10:41.677Z,4.70
2022-11-20T16:13:32.516Z,4.37
2022-11-20T16:16:06.054Z,3.80
2022-11-20T16:18:34.384Z,3.87
2022-11-20T16:21:02.221Z,3.57
2022-11-20T16:23:31.645Z,3.60
2022-11-20T16:26:00.856Z,4.70
2022-11-20T16:28:28.720Z,3.50
2022-11-20T16:30:56.353Z,4.43
2022-11-20T16:33:24.074Z,3.53
2022-11-20T16:35:51.722Z,3.43
2022-11-20T16:38:20.038Z,3.70
2022-11-20T16:40:47.867Z,3.80
2022-11-20T16:43:16.854Z,5.20
2022-11-20T16:45:46.298Z,4.43
2022-11-20T16:48:15.950Z,3.10
2022-11-20T16:50:49.267Z,3.47
2022-11-20T16:53:17.495Z,3.23
2022-11-20T16:55:45.746Z,3.93
2022-11-20T16:58:13.846Z,4.00
2022-11-20T17:00:48.295Z,3.30
2022-11-20T17:03:19.016Z,4.00
2022-11-20T17:05:47.387Z,3.70
2022-11-20T17:08:14.997Z,4.53
2022-11-20T17:10:42.744Z,3.40
2022-11-20T17:13:11.122Z,3.87
2022-11-20T17:15:38.884Z,4.17
2022-11-20T17:18:08.047Z,4.80
2022-11-20T17:20:35.729Z,4.17
2022-11-20T17:23:03.577Z,4.60
2022-11-20T17:25:33.829Z,5.13
2022-11-20T17:28:02.564Z,5.27
2022-11-20T17:30:30.760Z,6.60
2022-11-20T17:32:58.593Z,8.23
2022-11-20T17:35:27.684Z,8.90
2022-11-20T17:37:55.598Z,7.63
2022-11-20T17:40:27.370Z,8.10
2022-11-20T17:42:55.892Z,7.20
2022-11-20T17:45:23.824Z,9.30
2022-11-20T17:47:51.718Z,8.90
2022-11-20T17:50:19.405Z,7.80
2022-11-20T17:52:48.750Z,8.67
2022-11-20T17:55:16.598Z,7.30
2022-11-20T17:57:52.526Z,7.70
2022-11-20T18:00:20.535Z,7.00
2022-11-20T18:02:48.420Z,6.43
2022-11-20T18:05:16.708Z,6.90
2022-11-20T18:07:44.556Z,7.63
2022-11-20T18:10:14.106Z,5.00
2022-11-20T18:12:41.841Z,4.67
2022-11-20T18:15:09.913Z,4.53
2022-11-20T18:17:37.667Z,3.30
2022-11-20T18:20:27.890Z,2.90
2022-11-20T18:22:53.918Z,2.33
2022-11-20T18:25:22.904Z,1.80
2022-11-20T18:27:50.529Z,2.50
2022-11-20T18:30:18.262Z,2.00
2022-11-20T18:32:46.067Z,1.93
2022-11-20T18:35:13.666Z,2.07
2022-11-20T18:37:41.475Z,2.10
2022-11-20T18:40:10.827Z,2.13
2022-11-20T18:42:57.265Z,1.90
2022-11-20T18:45:25.135Z,1.83
2022-11-20T18:47:52.773Z,1.60
2022-11-20T18:50:20.406Z,2.60
2022-11-20T18:52:48.057Z,2.13
2022-11-20T18:55:15.754Z,2.47
2022-11-20T18:57:44.891Z,2.70
2022-11-20T19:00:13.777Z,4.50
2022-11-20T19:02:43.172Z,5.77
2022-11-20T19:05:11.540Z,5.80
2022-11-20T19:07:39.232Z,4.87
2022-11-20T19:10:08.071Z,1.70
2022-11-20T19:12:35.771Z,1.70
2022-11-20T19:15:05.705Z,1.40
2022-11-20T19:17:33.939Z,1.60
2022-11-20T19:20:01.635Z,1.40
2022-11-20T19:22:29.385Z,1.70
2022-11-20T19:24:57.085Z,1.20
2022-11-20T19:27:24.941Z,1.60
2022-11-20T19:29:52.730Z,1.40
2022-11-20T19:32:21.797Z,1.67
2022-11-20T19:34:49.781Z,1.13
2022-11-20T19:37:17.544Z,1.00
2022-11-20T19:39:45.218Z,1.27
2022-11-20T19:42:14.362Z,1.20
2022-11-20T19:44:42.032Z,1.00
2022-11-20T19:47:14.296Z,1.23
2022-11-20T19:49:44.076Z,1.10
2022-11-20T19:52:11.772Z,1.13
2022-11-20T19:54:39.655Z,0.83
2022-11-20T19:57:07.466Z,1.10
2022-11-20T19:59:35.056Z,1.03
2022-11-20T20:02:03.799Z,1.40
2022-11-20T20:04:31.640Z,1.27
2022-11-20T20:07:03.783Z,1.50
2022-11-20T20:09:31.634Z,1.20
2022-11-20T20:11:59.271Z,1.17
2022-11-20T20:14:27.550Z,1.03
2022-11-20T20:16:55.613Z,1.30
2022-11-20T20:19:23.627Z,1.10
2022-11-20T20:21:51.667Z,1.00
2022-11-20T20:24:21.119Z,0.97
2022-11-20T20:26:48.918Z,0.80
2022-11-20T20:29:20.601Z,0.77
2022-11-20T20:31:48.556Z,1.03
2022-11-20T20:34:17.490Z,0.80
2022-11-20T20:36:45.494Z,0.70
2022-11-20T20:39:13.237Z,0.90
2022-11-20T20:41:42.310Z,0.60
2022-11-20T20:44:27.786Z,0.60
2022-11-20T20:46:56.148Z,0.57
2022-11-20T20:49:24.436Z,0.90
2022-11-20T20:51:52.409Z,0.70
2022-11-20T20:54:21.037Z,0.60
2022-11-20T20:56:52.448Z,0.70
2022-11-20T20:59:21.704Z,0.70
2022-11-20T21:01:50.237Z,0.70
2022-11-20T21:04:17.989Z,0.67
2022-11-20T21:06:46.330Z,0.70
2022-11-20T21:09:14.162Z,1.10
2022-11-20T21:11:41.871Z,1.03
2022-11-20T21:14:11.260Z,0.70
2022-11-20T21:16:44.032Z,0.63
2022-11-20T21:19:12.284Z,0.60
2022-11-20T21:21:57.605Z,0.60
2022-11-20T21:24:26.792Z,0.60
2022-11-20T21:26:54.763Z,0.70
2022-11-20T21:29:25.423Z,0.70
2022-11-20T21:31:54.394Z,0.60
2022-11-20T21:34:23.100Z,0.70
2022-11-20T21:36:51.125Z,0.60
2022-11-20T21:39:19.254Z,0.70
2022-11-20T21:41:47.027Z,0.70
2022-11-20T21:44:30.495Z,0.60
2022-11-20T21:47:00.948Z,0.50
2022-11-20T21:49:29.473Z,0.60
2022-11-20T21:51:57.243Z,0.60
2022-11-20T21:54:25.598Z,0.53
2022-11-20T21:56:53.442Z,0.53
2022-11-20T21:59:22.121Z,0.60
2022-11-20T22:01:50.003Z,0.63
2022-11-20T22:04:21.347Z,0.63
2022-11-20T22:06:49.701Z,0.87
2022-11-20T22:09:17.598Z,0.70
2022-11-20T22:11:46.149Z,0.60
2022-11-20T22:14:22.423Z,0.67
2022-11-20T22:16:53.118Z,0.60
2022-11-20T22:19:24.182Z,0.53
2022-11-20T22:21:52.150Z,0.70
2022-11-20T22:24:22.270Z,0.53
2022-11-20T22:26:51.645Z,0.60
2022-11-20T22:29:21.797Z,0.60
2022-11-20T22:31:51.763Z,0.83
2022-11-20T22:34:19.929Z,0.73
2022-11-20T22:36:48.969Z,0.50
2022-11-20T22:39:17.534Z,0.67
2022-11-20T22:41:45.388Z,0.70
2022-11-20T22:44:15.286Z,1.00
2022-11-20T22:49:46.594Z,0.70
2022-11-20T22:52:16.816Z,1.03
2022-11-20T22:54:44.632Z,0.80
2022-11-20T22:57:12.266Z,0.90
2022-11-20T22:59:41.473Z,0.60
2022-11-20T23:02:09.167Z,0.80
2022-11-20T23:04:36.987Z,1.00
2022-11-20T23:07:06.514Z,0.50
2022-11-20T23:09:34.172Z,0.83
2022-11-20T23:12:02.137Z,0.70
2022-11-20T23:14:29.921Z,0.60
2022-11-20T23:16:57.708Z,0.53
2022-11-20T23:19:25.986Z,1.03
2022-11-20T23:21:53.574Z,0.73
2022-11-20T23:24:22.647Z,0.50
2022-11-20T23:26:51.125Z,0.43
2022-11-20T23:29:18.879Z,0.30
2022-11-20T23:31:46.822Z,0.50
2022-11-20T23:34:14.831Z,0.43
2022-11-20T23:36:42.561Z,0.57
2022-11-20T23:39:10.249Z,0.40
2022-11-20T23:41:39.190Z,0.90
2022-11-20T23:44:07.908Z,0.50
2022-11-20T23:46:35.513Z,0.50
2022-11-20T23:49:03.971Z,0.57
2022-11-20T23:51:32.056Z,0.50
2022-11-20T23:54:04.497Z,0.50
2022-11-20T23:56:32.616Z,0.53
2022-11-20T23:59:01.601Z,0.60
