createdAt,value
2022-12-11T00:00:26.208Z,19.38
2022-12-11T00:02:53.064Z,15.57
2022-12-11T00:05:20.000Z,20.10
2022-12-11T00:07:46.913Z,19.85
2022-12-11T00:10:13.745Z,17.95
2022-12-11T00:12:40.546Z,19.33
2022-12-11T00:15:08.361Z,21.75
2022-12-11T00:17:35.606Z,23.52
2022-12-11T00:20:02.508Z,20.93
2022-12-11T00:22:30.880Z,21.45
2022-12-11T00:24:57.730Z,19.45
2022-12-11T00:27:24.881Z,21.02
2022-12-11T00:29:51.729Z,25.13
2022-12-11T00:32:18.564Z,26.98
2022-12-11T00:34:45.405Z,23.90
2022-12-11T00:37:12.268Z,23.00
2022-12-11T00:39:39.888Z,22.55
2022-12-11T00:42:07.864Z,22.85
2022-12-11T00:47:02.031Z,23.73
2022-12-11T00:49:28.967Z,21.08
2022-12-11T00:51:56.064Z,20.33
2022-12-11T00:54:23.344Z,22.80
2022-12-11T00:56:50.757Z,18.52
2022-12-11T00:59:17.624Z,21.90
2022-12-11T01:01:44.522Z,22.08
2022-12-11T01:04:11.349Z,24.15
2022-12-11T01:06:39.533Z,22.83
2022-12-11T01:09:24.942Z,22.83
2022-12-11T01:11:52.470Z,23.33
2022-12-11T01:14:19.266Z,26.35
2022-12-11T01:16:46.242Z,22.67
2022-12-11T01:19:13.041Z,23.10
2022-12-11T01:21:39.884Z,25.83
2022-12-11T01:24:06.851Z,24.25
2022-12-11T01:26:33.961Z,21.13
2022-12-11T01:29:01.345Z,22.57
2022-12-11T01:31:28.179Z,18.35
2022-12-11T01:33:55.792Z,25.50
2022-12-11T01:36:23.753Z,23.13
2022-12-11T01:41:18.920Z,22.43
2022-12-11T01:44:21.300Z,22.88
2022-12-11T01:46:48.089Z,24.85
2022-12-11T01:49:16.764Z,23.80
2022-12-11T01:51:51.766Z,22.17
2022-12-11T01:54:21.538Z,24.48
2022-12-11T01:56:51.590Z,23.63
2022-12-11T01:59:24.397Z,22.67
2022-12-11T02:01:58.879Z,24.35
2022-12-11T02:04:26.641Z,24.20
2022-12-11T02:06:54.510Z,23.48
2022-12-11T02:12:13.146Z,21.50
2022-12-11T02:15:01.948Z,22.70
2022-12-11T02:17:41.471Z,22.63
2022-12-11T02:20:17.839Z,23.25
2022-12-11T02:23:08.906Z,23.80
2022-12-11T02:25:41.606Z,25.35
2022-12-11T02:28:17.319Z,22.80
2022-12-11T02:30:50.190Z,20.58
2022-12-11T02:33:24.890Z,22.90
2022-12-11T02:35:52.591Z,20.52
2022-12-11T02:38:31.313Z,22.13
2022-12-11T02:41:00.475Z,21.45
2022-12-11T02:43:28.774Z,22.10
2022-12-11T02:45:56.858Z,20.92
2022-12-11T02:48:24.597Z,23.27
2022-12-11T02:50:56.147Z,21.67
2022-12-11T02:53:26.096Z,22.75
2022-12-11T02:56:01.466Z,23.20
2022-12-11T02:58:32.369Z,22.40
2022-12-11T03:00:59.529Z,22.45
2022-12-11T03:03:28.089Z,23.00
2022-12-11T03:05:55.729Z,23.60
2022-12-11T03:08:22.625Z,20.80
2022-12-11T03:10:49.543Z,20.95
2022-12-11T03:13:19.331Z,19.15
2022-12-11T03:16:04.399Z,20.85
2022-12-11T03:19:14.367Z,25.73
2022-12-11T03:21:53.474Z,20.42
2022-12-11T03:24:36.753Z,18.55
2022-12-11T03:27:19.489Z,21.98
2022-12-11T03:30:02.200Z,20.38
2022-12-11T03:32:37.589Z,20.27
2022-12-11T03:35:29.829Z,19.38
2022-12-11T03:38:01.690Z,20.40
2022-12-11T03:40:44.518Z,23.02
2022-12-11T03:43:11.621Z,20.92
2022-12-11T03:45:40.109Z,18.47
2022-12-11T03:48:09.841Z,20.60
2022-12-11T03:50:37.834Z,21.85
2022-12-11T03:55:34.533Z,23.00
2022-12-11T03:58:01.475Z,20.05
2022-12-11T04:00:28.965Z,17.88
2022-12-11T04:03:14.429Z,23.55
2022-12-11T04:05:52.582Z,18.50
2022-12-11T04:11:13.489Z,18.10
2022-12-11T04:13:41.416Z,21.63
2022-12-11T04:18:53.906Z,21.70
2022-12-11T04:21:39.948Z,21.00
2022-12-11T04:24:16.431Z,20.33
2022-12-11T04:26:46.209Z,20.35
2022-12-11T04:29:14.768Z,20.23
2022-12-11T04:31:41.775Z,22.63
2022-12-11T04:34:08.988Z,23.00
2022-12-11T04:36:36.020Z,19.80
2022-12-11T04:39:03.735Z,19.77
2022-12-11T04:41:33.399Z,20.38
2022-12-11T04:44:00.195Z,21.27
2022-12-11T04:46:27.260Z,20.38
2022-12-11T04:48:57.640Z,23.00
2022-12-11T04:51:25.674Z,19.15
2022-12-11T04:53:52.578Z,21.98
2022-12-11T04:56:19.640Z,23.02
2022-12-11T04:58:47.046Z,17.02
2022-12-11T05:01:23.321Z,20.67
2022-12-11T05:03:50.190Z,23.50
2022-12-11T05:06:17.437Z,21.27
2022-12-11T05:08:45.305Z,21.90
2022-12-11T05:11:14.808Z,20.30
2022-12-11T05:13:42.736Z,19.77
2022-12-11T05:16:12.076Z,23.02
2022-12-11T05:18:39.322Z,20.27
2022-12-11T05:21:08.834Z,19.88
2022-12-11T05:23:39.367Z,20.13
2022-12-11T05:26:09.284Z,20.13
2022-12-11T05:28:37.993Z,25.90
2022-12-11T05:31:17.191Z,21.17
2022-12-11T05:33:45.361Z,23.45
2022-12-11T05:36:32.683Z,23.85
2022-12-11T05:39:01.613Z,22.85
2022-12-11T05:41:30.258Z,25.15
2022-12-11T05:43:57.332Z,24.17
2022-12-11T05:46:29.631Z,23.97
2022-12-11T05:48:59.107Z,22.25
2022-12-11T05:51:26.897Z,22.27
2022-12-11T05:53:54.141Z,22.77
2022-12-11T05:56:26.498Z,20.20
2022-12-11T05:58:54.036Z,24.58
2022-12-11T06:01:25.093Z,24.15
2022-12-11T06:03:52.856Z,23.13
2022-12-11T06:06:19.628Z,28.92
2022-12-11T06:08:49.313Z,22.77
2022-12-11T06:11:20.902Z,23.52
2022-12-11T06:13:50.826Z,23.77
2022-12-11T06:16:17.678Z,24.00
2022-12-11T06:18:45.566Z,24.75
2022-12-11T06:21:20.190Z,23.17
2022-12-11T06:23:48.356Z,27.55
2022-12-11T06:26:16.646Z,25.02
2022-12-11T06:28:44.064Z,25.17
2022-12-11T06:31:11.419Z,27.65
2022-12-11T06:33:38.600Z,25.65
2022-12-11T06:36:08.848Z,23.75
2022-12-11T06:38:36.714Z,25.35
2022-12-11T06:41:05.817Z,23.98
2022-12-11T06:43:34.208Z,21.77
2022-12-11T06:46:08.258Z,22.30
2022-12-11T06:48:35.456Z,23.90
2022-12-11T06:51:10.302Z,24.37
2022-12-11T06:53:37.177Z,24.35
2022-12-11T06:56:10.828Z,21.42
2022-12-11T06:58:40.001Z,23.00
2022-12-11T07:01:15.976Z,24.33
2022-12-11T07:03:43.107Z,24.02
2022-12-11T07:06:10.075Z,24.07
2022-12-11T07:08:37.160Z,24.52
2022-12-11T07:11:10.095Z,20.85
2022-12-11T07:13:37.381Z,24.85
2022-12-11T07:16:10.677Z,25.67
2022-12-11T07:18:39.440Z,23.75
2022-12-11T07:21:07.601Z,27.42
2022-12-11T07:23:36.003Z,23.08
2022-12-11T07:26:11.310Z,25.40
2022-12-11T07:28:38.370Z,24.48
2022-12-11T07:31:11.041Z,26.10
2022-12-11T07:33:38.161Z,27.23
2022-12-11T07:36:07.241Z,25.40
2022-12-11T07:38:34.509Z,25.50
2022-12-11T07:41:02.474Z,26.77
2022-12-11T07:46:00.147Z,23.53
2022-12-11T07:48:27.576Z,27.02
2022-12-11T07:50:54.425Z,27.83
2022-12-11T07:53:21.194Z,28.27
2022-12-11T07:55:48.145Z,28.88
2022-12-11T07:58:14.953Z,24.17
2022-12-11T08:00:43.796Z,28.10
2022-12-11T08:03:10.761Z,27.42
2022-12-11T08:05:37.655Z,28.92
2022-12-11T08:08:05.093Z,29.05
2022-12-11T08:10:31.926Z,27.92
2022-12-11T08:12:58.738Z,26.05
2022-12-11T08:15:25.537Z,26.52
2022-12-11T08:17:52.311Z,26.10
2022-12-11T08:20:19.091Z,23.35
2022-12-11T08:22:45.827Z,25.55
2022-12-11T08:27:41.009Z,26.67
2022-12-11T08:30:08.400Z,24.57
2022-12-11T08:32:38.186Z,23.95
2022-12-11T08:35:05.557Z,24.67
2022-12-11T08:37:33.580Z,24.65
2022-12-11T08:42:27.219Z,25.10
2022-12-11T08:44:54.060Z,26.23
2022-12-11T08:47:20.898Z,22.25
2022-12-11T08:49:47.690Z,24.60
2022-12-11T08:52:14.465Z,22.83
2022-12-11T08:54:41.378Z,21.00
2022-12-11T08:57:08.258Z,23.15
2022-12-11T08:59:35.095Z,22.25
2022-12-11T09:02:01.922Z,22.23
2022-12-11T09:04:28.746Z,24.48
2022-12-11T09:06:55.570Z,22.08
2022-12-11T09:09:22.366Z,23.58
2022-12-11T09:11:49.736Z,20.73
2022-12-11T09:14:16.755Z,19.02
2022-12-11T09:16:43.732Z,21.97
2022-12-11T09:19:14.243Z,20.03
2022-12-11T09:21:42.007Z,18.88
2022-12-11T09:24:10.136Z,20.17
2022-12-11T09:26:36.956Z,18.90
2022-12-11T09:29:04.784Z,19.83
2022-12-11T09:31:34.200Z,20.42
2022-12-11T09:34:04.160Z,18.15
2022-12-11T09:36:31.405Z,17.73
2022-12-11T09:39:03.204Z,20.65
2022-12-11T09:41:55.669Z,16.52
2022-12-11T09:44:39.891Z,17.58
2022-12-11T09:47:36.057Z,20.23
2022-12-11T09:50:32.802Z,19.45
2022-12-11T09:53:12.611Z,13.27
2022-12-11T09:55:59.738Z,19.50
2022-12-11T09:58:51.772Z,16.13
2022-12-11T10:01:55.222Z,19.27
2022-12-11T10:04:37.135Z,18.08
2022-12-11T10:07:25.504Z,16.00
2022-12-11T10:10:10.011Z,16.60
2022-12-11T10:12:58.033Z,19.10
2022-12-11T10:15:40.962Z,19.33
2022-12-11T10:18:14.061Z,17.45
2022-12-11T10:20:42.730Z,18.08
2022-12-11T10:23:17.692Z,17.05
2022-12-11T10:25:56.173Z,18.67
2022-12-11T10:28:23.200Z,15.88
2022-12-11T10:31:14.766Z,16.65
2022-12-11T10:34:12.453Z,19.70
2022-12-11T10:36:41.471Z,18.58
2022-12-11T10:39:22.220Z,17.30
2022-12-11T10:41:54.151Z,19.13
2022-12-11T10:44:23.968Z,17.63
2022-12-11T10:47:09.466Z,18.58
2022-12-11T10:49:38.180Z,19.00
2022-12-11T10:52:19.774Z,18.15
2022-12-11T10:54:53.266Z,18.13
2022-12-11T10:57:30.962Z,18.83
2022-12-11T10:59:59.038Z,19.88
2022-12-11T11:05:11.405Z,18.35
2022-12-11T11:07:38.631Z,21.02
2022-12-11T11:10:11.348Z,22.70
2022-12-11T11:12:39.505Z,23.08
2022-12-11T11:15:11.736Z,20.55
2022-12-11T11:17:55.814Z,18.83
2022-12-11T11:20:29.073Z,23.42
2022-12-11T11:23:01.993Z,22.63
2022-12-11T11:25:31.112Z,20.42
2022-12-11T11:28:09.412Z,19.50
2022-12-11T11:30:39.555Z,19.13
2022-12-11T11:33:20.870Z,21.73
2022-12-11T11:36:02.463Z,22.08
2022-12-11T11:38:37.369Z,19.40
2022-12-11T11:41:28.762Z,20.30
2022-12-11T11:44:00.560Z,20.65
2022-12-11T11:46:36.498Z,19.42
2022-12-11T11:49:32.524Z,20.48
2022-12-11T11:52:17.322Z,19.17
2022-12-11T11:54:57.283Z,22.33
2022-12-11T11:57:39.056Z,21.60
2022-12-11T12:00:33.368Z,22.13
2022-12-11T12:03:09.018Z,21.05
2022-12-11T12:05:43.717Z,23.02
2022-12-11T12:08:29.737Z,20.80
2022-12-11T12:11:05.820Z,23.55
2022-12-11T12:13:58.664Z,18.88
2022-12-11T12:19:40.269Z,22.67
2022-12-11T12:22:46.197Z,22.02
2022-12-11T12:25:42.828Z,21.60
2022-12-11T12:28:36.213Z,22.05
2022-12-11T12:31:31.004Z,21.73
2022-12-11T12:34:37.578Z,21.25
2022-12-11T12:37:26.207Z,23.38
2022-12-11T12:40:18.773Z,22.08
2022-12-11T12:43:07.139Z,22.48
2022-12-11T12:46:10.487Z,22.25
2022-12-11T12:48:37.763Z,22.00
2022-12-11T12:51:06.112Z,22.63
2022-12-11T12:53:36.577Z,23.02
2022-12-11T12:56:09.345Z,22.10
2022-12-11T12:58:45.150Z,21.85
2022-12-11T13:01:46.722Z,20.55
2022-12-11T13:04:54.864Z,21.73
2022-12-11T13:07:27.301Z,21.80
2022-12-11T13:10:23.150Z,24.48
2022-12-11T13:12:50.395Z,21.77
2022-12-11T13:15:27.655Z,21.02
2022-12-11T13:17:54.989Z,21.48
2022-12-11T13:20:27.849Z,23.08
2022-12-11T13:23:16.367Z,24.65
2022-12-11T13:25:56.348Z,21.85
2022-12-11T13:28:38.182Z,24.20
2022-12-11T13:31:30.426Z,23.40
2022-12-11T13:34:03.803Z,22.25
2022-12-11T13:36:33.824Z,25.15
2022-12-11T13:39:20.355Z,23.17
2022-12-11T13:41:51.763Z,21.98
2022-12-11T13:44:27.529Z,21.13
2022-12-11T13:46:57.032Z,22.55
2022-12-11T13:49:28.570Z,21.17
2022-12-11T13:51:58.699Z,23.63
2022-12-11T13:54:27.304Z,24.25
2022-12-11T13:57:07.787Z,25.40
2022-12-11T13:59:41.873Z,23.48
2022-12-11T14:02:25.807Z,22.33
2022-12-11T14:05:06.917Z,25.65
2022-12-11T14:07:41.274Z,24.67
2022-12-11T14:10:30.163Z,25.70
2022-12-11T14:13:01.911Z,22.35
2022-12-11T14:15:31.219Z,24.52
2022-12-11T14:17:59.395Z,27.05
2022-12-11T14:20:29.922Z,23.40
2022-12-11T14:23:06.122Z,27.92
2022-12-11T14:25:33.257Z,23.92
2022-12-11T14:28:01.657Z,26.27
2022-12-11T14:30:32.377Z,25.27
2022-12-11T14:33:03.172Z,22.83
2022-12-11T14:35:38.632Z,26.73
2022-12-11T14:38:24.267Z,26.52
2022-12-11T14:40:57.095Z,23.98
2022-12-11T14:43:28.949Z,27.27
2022-12-11T14:46:00.352Z,24.65
2022-12-11T14:48:34.213Z,25.95
2022-12-11T14:51:05.071Z,23.35
2022-12-11T14:53:50.801Z,26.92
2022-12-11T14:56:29.963Z,24.80
2022-12-11T14:59:19.159Z,27.80
2022-12-11T15:01:56.720Z,25.38
2022-12-11T15:04:29.497Z,23.15
2022-12-11T15:06:56.413Z,28.52
2022-12-11T15:09:36.099Z,26.13
2022-12-11T15:12:13.052Z,27.40
2022-12-11T15:14:51.041Z,26.38
2022-12-11T15:17:19.056Z,25.27
2022-12-11T15:22:16.653Z,25.92
2022-12-11T15:24:46.571Z,24.42
2022-12-11T15:27:30.831Z,28.80
2022-12-11T15:29:58.002Z,26.40
2022-12-11T15:32:25.088Z,22.13
2022-12-11T15:34:59.862Z,25.58
2022-12-11T15:37:33.860Z,25.20
2022-12-11T15:40:01.980Z,27.65
2022-12-11T15:42:35.284Z,28.00
2022-12-11T15:45:05.308Z,23.60
2022-12-11T15:47:32.607Z,23.92
2022-12-11T15:50:02.825Z,25.23
2022-12-11T15:52:29.913Z,26.23
2022-12-11T15:54:56.747Z,27.42
2022-12-11T15:57:27.788Z,26.90
2022-12-11T15:59:56.059Z,25.45
2022-12-11T16:02:24.228Z,24.65
2022-12-11T16:04:51.188Z,24.05
2022-12-11T16:07:22.154Z,26.67
2022-12-11T16:09:49.222Z,35.13
2022-12-11T16:12:16.219Z,25.00
2022-12-11T16:14:45.000Z,25.88
2022-12-11T16:17:14.280Z,25.45
2022-12-11T16:19:43.024Z,25.67
2022-12-11T16:22:12.171Z,27.75
2022-12-11T16:24:40.141Z,25.35
2022-12-11T16:29:38.645Z,24.33
2022-12-11T16:32:07.052Z,23.20
2022-12-11T16:34:35.821Z,23.88
2022-12-11T16:37:04.841Z,24.27
2022-12-11T16:39:31.747Z,26.17
2022-12-11T16:41:58.529Z,27.02
2022-12-11T16:44:26.704Z,23.90
2022-12-11T16:46:54.124Z,25.38
2022-12-11T16:49:22.120Z,24.98
2022-12-11T16:51:51.943Z,22.52
2022-12-11T16:54:18.914Z,26.17
2022-12-11T16:56:45.684Z,25.38
2022-12-11T16:59:12.880Z,28.10
2022-12-11T17:01:40.455Z,26.13
2022-12-11T17:04:07.448Z,25.48
2022-12-11T17:06:34.262Z,25.02
2022-12-11T17:09:01.123Z,25.67
2022-12-11T17:11:27.913Z,26.23
2022-12-11T17:13:55.810Z,21.70
2022-12-11T17:16:25.963Z,24.75
2022-12-11T17:18:53.671Z,25.85
2022-12-11T17:21:22.246Z,25.90
2022-12-11T17:23:50.423Z,27.27
2022-12-11T17:26:18.302Z,25.85
2022-12-11T17:31:18.108Z,25.15
2022-12-11T17:33:46.594Z,24.20
2022-12-11T17:36:15.979Z,24.70
2022-12-11T17:38:42.982Z,24.30
2022-12-11T17:41:16.974Z,26.43
2022-12-11T17:43:48.336Z,25.92
2022-12-11T17:46:15.375Z,27.77
2022-12-11T17:48:42.274Z,25.00
2022-12-11T17:51:11.446Z,25.35
2022-12-11T17:53:38.414Z,24.45
2022-12-11T17:56:07.687Z,24.88
2022-12-11T17:58:35.675Z,24.15
2022-12-11T18:03:33.610Z,27.67
2022-12-11T18:06:05.114Z,25.85
2022-12-11T18:08:32.431Z,28.38
2022-12-11T18:11:06.128Z,26.50
2022-12-11T18:13:33.568Z,26.20
2022-12-11T18:16:10.253Z,30.00
2022-12-11T18:18:37.199Z,26.17
2022-12-11T18:21:04.758Z,27.23
2022-12-11T18:23:32.047Z,25.73
2022-12-11T18:25:58.887Z,31.55
2022-12-11T18:28:25.757Z,27.90
2022-12-11T18:30:53.565Z,26.75
2022-12-11T18:33:21.874Z,25.52
2022-12-11T18:35:50.438Z,27.90
2022-12-11T18:38:17.296Z,27.48
2022-12-11T18:40:44.242Z,26.13
2022-12-11T18:43:11.195Z,29.15
2022-12-11T18:45:42.223Z,29.70
2022-12-11T18:48:09.757Z,28.95
2022-12-11T18:50:37.053Z,30.10
2022-12-11T18:53:04.372Z,27.00
2022-12-11T18:55:32.371Z,31.05
2022-12-11T19:00:26.532Z,30.33
2022-12-11T19:02:53.409Z,26.50
2022-12-11T19:05:20.242Z,26.75
2022-12-11T19:07:47.532Z,29.08
2022-12-11T19:10:14.550Z,27.50
2022-12-11T19:12:42.927Z,27.90
2022-12-11T19:15:10.853Z,29.60
2022-12-11T19:17:38.764Z,30.42
2022-12-11T19:20:32.225Z,28.98
2022-12-11T19:22:54.275Z,31.55
2022-12-11T19:25:21.310Z,31.48
2022-12-11T19:27:50.092Z,25.90
2022-12-11T19:30:16.945Z,30.38
2022-12-11T19:32:45.938Z,30.45
2022-12-11T19:35:15.915Z,30.00
2022-12-11T19:37:43.208Z,29.85
2022-12-11T19:40:10.552Z,27.88
2022-12-11T19:42:37.322Z,31.67
2022-12-11T19:45:04.566Z,27.98
2022-12-11T19:47:31.515Z,29.60
2022-12-11T19:49:58.365Z,28.33
2022-12-11T19:52:25.204Z,31.90
2022-12-11T19:54:52.024Z,31.15
2022-12-11T19:57:18.830Z,30.45
2022-12-11T19:59:51.341Z,30.23
2022-12-11T20:02:21.206Z,29.25
2022-12-11T20:04:48.103Z,31.20
2022-12-11T20:07:14.885Z,30.75
2022-12-11T20:09:41.702Z,29.27
2022-12-11T20:12:10.385Z,33.08
2022-12-11T20:14:38.126Z,29.58
2022-12-11T20:17:14.199Z,31.85
2022-12-11T20:19:42.469Z,30.17
2022-12-11T20:22:09.983Z,30.38
2022-12-11T20:24:37.832Z,33.53
2022-12-11T20:27:05.402Z,32.25
2022-12-11T20:29:32.701Z,33.67
2022-12-11T20:32:00.436Z,33.08
2022-12-11T20:34:27.718Z,33.10
2022-12-11T20:36:55.529Z,28.63
2022-12-11T20:39:22.755Z,30.35
2022-12-11T20:41:49.577Z,29.10
2022-12-11T20:44:16.402Z,33.53
2022-12-11T20:46:43.385Z,29.77
2022-12-11T20:49:12.927Z,32.27
2022-12-11T20:51:40.794Z,31.40
2022-12-11T20:54:08.219Z,31.38
2022-12-11T20:56:35.062Z,33.38
2022-12-11T20:59:02.170Z,31.57
2022-12-11T21:01:31.391Z,32.58
2022-12-11T21:03:59.105Z,32.28
2022-12-11T21:06:32.016Z,30.50
2022-12-11T21:09:00.959Z,33.70
2022-12-11T21:11:28.058Z,33.70
2022-12-11T21:13:54.928Z,32.87
2022-12-11T21:16:22.232Z,30.60
2022-12-11T21:18:49.403Z,33.30
2022-12-11T21:21:16.597Z,29.63
2022-12-11T21:23:43.953Z,30.58
2022-12-11T21:26:11.133Z,31.90
2022-12-11T21:28:38.015Z,34.22
2022-12-11T21:31:08.399Z,33.50
2022-12-11T21:33:35.660Z,34.40
2022-12-11T21:36:04.092Z,33.80
2022-12-11T21:38:30.963Z,30.33
2022-12-11T21:41:10.464Z,31.52
2022-12-11T21:46:26.612Z,31.58
2022-12-11T21:48:54.033Z,32.80
2022-12-11T21:51:32.586Z,34.05
2022-12-11T21:54:05.134Z,31.67
2022-12-11T21:56:33.028Z,32.65
2022-12-11T21:59:01.475Z,30.02
2022-12-11T22:01:32.143Z,36.45
2022-12-11T22:03:59.862Z,34.20
2022-12-11T22:06:27.103Z,33.22
2022-12-11T22:08:53.951Z,33.42
2022-12-11T22:11:24.075Z,35.17
2022-12-11T22:13:51.047Z,37.28
2022-12-11T22:16:18.609Z,32.30
2022-12-11T22:18:45.925Z,36.55
2022-12-11T22:21:13.102Z,34.25
2022-12-11T22:23:41.047Z,28.42
2022-12-11T22:26:09.730Z,36.58
2022-12-11T22:28:36.492Z,36.10
2022-12-11T22:31:04.728Z,41.40
2022-12-11T22:33:31.603Z,35.72
2022-12-11T22:36:00.467Z,36.05
2022-12-11T22:38:27.431Z,37.03
2022-12-11T22:40:54.782Z,35.00
2022-12-11T22:43:22.140Z,35.97
2022-12-11T22:45:50.178Z,35.60
2022-12-11T22:48:17.166Z,36.10
2022-12-11T22:50:44.403Z,34.28
2022-12-11T22:53:11.591Z,36.38
2022-12-11T22:55:42.706Z,33.30
2022-12-11T22:58:09.460Z,34.72
2022-12-11T23:00:36.277Z,35.10
2022-12-11T23:03:03.615Z,34.42
2022-12-11T23:05:30.525Z,33.53
2022-12-11T23:07:57.516Z,36.17
2022-12-11T23:10:24.719Z,38.50
2022-12-11T23:12:51.688Z,40.20
2022-12-11T23:15:18.702Z,36.65
2022-12-11T23:17:45.762Z,33.47
2022-12-11T23:20:12.662Z,29.05
2022-12-11T23:22:39.513Z,37.88
2022-12-11T23:25:06.611Z,36.13
2022-12-11T23:27:33.468Z,33.77
2022-12-11T23:30:00.251Z,38.22
2022-12-11T23:32:27.520Z,40.00
2022-12-11T23:34:54.474Z,38.72
2022-12-11T23:37:21.379Z,30.63
2022-12-11T23:39:48.129Z,39.05
2022-12-11T23:42:14.976Z,38.53
2022-12-11T23:44:41.821Z,38.78
2022-12-11T23:47:08.650Z,36.80
2022-12-11T23:49:36.002Z,36.80
2022-12-11T23:52:03.518Z,39.03
2022-12-11T23:54:30.799Z,39.15
2022-12-11T23:56:57.786Z,37.17
2022-12-11T23:59:24.582Z,40.15
