createdAt,value
2019-04-01T00:00:43.473Z,99336.06
2019-04-01T00:03:14.932Z,99337.16
2019-04-01T00:05:46.385Z,99335.23
2019-04-01T00:08:17.743Z,99327.22
2019-04-01T00:10:49.104Z,99326.94
2019-04-01T00:13:20.472Z,99327.96
2019-04-01T00:15:51.804Z,99324.31
2019-04-01T00:18:24.302Z,99322.24
2019-04-01T00:20:55.555Z,99311.72
2019-04-01T00:23:26.954Z,99314.90
2019-04-01T00:25:58.272Z,99316.00
2019-04-01T00:28:29.615Z,99311.09
2019-04-01T00:31:00.969Z,99310.37
2019-04-01T00:33:32.343Z,99305.03
2019-04-01T00:36:03.678Z,99302.36
2019-04-01T00:38:35.065Z,99306.09
2019-04-01T00:41:06.474Z,99303.61
2019-04-01T00:43:53.919Z,99297.76
2019-04-01T00:46:25.448Z,99293.67
2019-04-01T00:48:56.793Z,99291.69
2019-04-01T00:51:28.128Z,99293.67
2019-04-01T00:53:59.489Z,99291.95
2019-04-01T00:56:30.868Z,99287.08
2019-04-01T00:59:03.261Z,99286.73
2019-04-01T01:01:34.609Z,99279.77
2019-04-01T01:04:05.908Z,99279.24
2019-04-01T01:06:37.275Z,99279.32
2019-04-01T01:09:08.637Z,99275.99
2019-04-01T01:11:40.032Z,99274.59
2019-04-01T01:14:11.460Z,99269.80
2019-04-01T01:16:42.818Z,99269.77
2019-04-01T01:19:15.568Z,99271.53
2019-04-01T01:21:46.875Z,99263.48
2019-04-01T01:24:18.215Z,99257.58
2019-04-01T01:26:49.598Z,99256.70
2019-04-01T01:29:20.949Z,99259.77
2019-04-01T01:31:52.298Z,99261.47
2019-04-01T01:34:24.642Z,99260.89
2019-04-01T01:36:55.946Z,99268.02
2019-04-01T01:39:27.343Z,99266.08
2019-04-01T01:41:58.721Z,99262.61
2019-04-01T01:44:30.044Z,99263.64
2019-04-01T01:47:01.380Z,99267.97
2019-04-01T01:49:32.781Z,99270.02
2019-04-01T01:52:04.099Z,99264.94
2019-04-01T01:54:35.466Z,99272.65
2019-04-01T01:57:06.801Z,99266.28
2019-04-01T01:59:38.164Z,99261.60
2019-04-01T02:02:09.530Z,99256.94
2019-04-01T02:04:40.923Z,99254.69
2019-04-01T02:07:12.268Z,99259.74
2019-04-01T02:09:43.637Z,99259.14
2019-04-01T02:12:14.993Z,99263.32
2019-04-01T02:14:46.262Z,99266.84
2019-04-01T02:17:17.635Z,99266.91
2019-04-01T02:19:49.012Z,99262.91
2019-04-01T02:22:20.457Z,99264.10
2019-04-01T02:24:51.766Z,99263.84
2019-04-01T02:27:23.118Z,99262.02
2019-04-01T02:29:54.478Z,99269.19
2019-04-01T02:32:25.877Z,99269.43
2019-04-01T02:34:57.204Z,99266.38
2019-04-01T02:37:28.539Z,99269.47
2019-04-01T02:39:59.887Z,99272.45
2019-04-01T02:42:31.227Z,99272.87
2019-04-01T02:45:02.530Z,99271.22
2019-04-01T02:47:33.908Z,99278.88
2019-04-01T02:50:07.035Z,99286.19
2019-04-01T02:52:38.404Z,99288.88
2019-04-01T02:55:09.544Z,99286.52
2019-04-01T02:57:40.880Z,99282.54
2019-04-01T03:00:12.204Z,99280.70
2019-04-01T03:02:43.544Z,99277.20
2019-04-01T03:05:14.969Z,99281.55
2019-04-01T03:07:46.364Z,99283.87
2019-04-01T03:10:17.664Z,99279.89
2019-04-01T03:12:49.061Z,99284.88
2019-04-01T03:15:20.399Z,99288.55
2019-04-01T03:17:51.727Z,99292.70
2019-04-01T03:20:22.998Z,99291.36
2019-04-01T03:22:54.374Z,99291.05
2019-04-01T03:25:25.649Z,99301.55
2019-04-01T03:27:57.005Z,99301.55
2019-04-01T03:30:28.289Z,99293.55
2019-04-01T03:32:59.753Z,99302.20
2019-04-01T03:35:31.117Z,99312.84
2019-04-01T03:38:02.627Z,99309.87
2019-04-01T03:40:34.217Z,99314.17
2019-04-01T03:43:05.654Z,99316.84
2019-04-01T03:45:36.953Z,99310.20
2019-04-01T03:48:08.345Z,99308.87
2019-04-01T03:50:39.704Z,99311.53
2019-04-01T03:53:11.057Z,99320.02
2019-04-01T03:55:42.431Z,99311.83
2019-04-01T03:58:13.758Z,99311.48
2019-04-01T04:00:45.036Z,99305.47
2019-04-01T04:03:16.372Z,99312.14
2019-04-01T04:05:47.714Z,99307.81
2019-04-01T04:08:19.081Z,99305.42
2019-04-01T04:10:50.422Z,99303.66
2019-04-01T04:13:21.815Z,99314.05
2019-04-01T04:15:53.179Z,99312.14
2019-04-01T04:18:24.555Z,99314.84
2019-04-01T04:20:55.903Z,99309.34
2019-04-01T04:23:27.339Z,99318.41
2019-04-01T04:25:58.775Z,99317.77
2019-04-01T04:28:30.138Z,99322.52
2019-04-01T04:31:02.928Z,99312.63
2019-04-01T04:33:34.285Z,99320.45
2019-04-01T04:36:05.664Z,99327.41
2019-04-01T04:38:37.048Z,99321.95
2019-04-01T04:41:08.413Z,99320.97
2019-04-01T04:43:39.830Z,99327.54
2019-04-01T04:46:11.167Z,99321.11
2019-04-01T04:48:42.483Z,99324.76
2019-04-01T04:51:13.830Z,99322.66
2019-04-01T04:53:45.158Z,99315.37
2019-04-01T04:56:16.567Z,99308.50
2019-04-01T04:58:47.944Z,99302.75
2019-04-01T05:01:19.321Z,99307.61
2019-04-01T05:03:50.677Z,99306.78
2019-04-01T05:06:22.040Z,99306.16
2019-04-01T05:08:54.390Z,99311.11
2019-04-01T05:11:25.751Z,99307.78
2019-04-01T05:13:57.376Z,99309.66
2019-04-01T05:16:28.744Z,99316.59
2019-04-01T05:19:00.146Z,99316.30
2019-04-01T05:21:31.482Z,99320.14
2019-04-01T05:24:02.998Z,99319.52
2019-04-01T05:26:34.414Z,99312.38
2019-04-01T05:29:05.787Z,99317.45
2019-04-01T05:31:37.162Z,99322.98
2019-04-01T05:34:09.631Z,99318.06
2019-04-01T05:36:40.966Z,99319.61
2019-04-01T05:39:12.293Z,99318.98
2019-04-01T05:41:43.715Z,99312.44
2019-04-01T05:44:15.000Z,99310.09
2019-04-01T05:46:46.370Z,99311.70
2019-04-01T05:49:19.034Z,99314.63
2019-04-01T05:51:50.377Z,99311.70
2019-04-01T05:54:21.776Z,99315.76
2019-04-01T05:56:53.109Z,99311.66
2019-04-01T05:59:24.555Z,99313.63
2019-04-01T06:01:55.915Z,99307.77
2019-04-01T06:04:27.282Z,99317.42
2019-04-01T06:06:58.617Z,99312.18
2019-04-01T06:09:29.975Z,99309.70
2019-04-01T06:12:01.460Z,99313.88
2019-04-01T06:14:32.852Z,99310.56
2019-04-01T06:17:05.255Z,99308.58
2019-04-01T06:19:37.930Z,99303.16
2019-04-01T06:22:09.293Z,99310.70
2019-04-01T06:24:40.606Z,99304.95
2019-04-01T06:27:12.478Z,99304.47
2019-04-01T06:29:44.074Z,99306.31
2019-04-01T06:32:15.391Z,99308.48
2019-04-01T06:34:52.684Z,99310.27
2019-04-01T06:37:19.853Z,99309.27
2019-04-01T06:39:52.260Z,99313.77
2019-04-01T06:42:23.619Z,99314.53
2019-04-01T06:44:55.066Z,99306.80
2019-04-01T06:47:26.423Z,99310.77
2019-04-01T06:49:57.776Z,99315.25
2019-04-01T06:52:29.042Z,99316.73
2019-04-01T06:55:00.388Z,99319.33
2019-04-01T06:57:31.762Z,99326.95
2019-04-01T07:00:03.316Z,99319.20
2019-04-01T07:02:34.845Z,99321.58
2019-04-01T07:05:12.382Z,99315.03
2019-04-01T07:07:42.625Z,99317.39
2019-04-01T07:10:13.974Z,99316.97
2019-04-01T07:12:45.397Z,99319.20
2019-04-01T07:15:16.750Z,99323.36
2019-04-01T07:17:48.115Z,99317.95
2019-04-01T07:20:19.528Z,99323.07
2019-04-01T07:22:50.910Z,99325.45
2019-04-01T07:25:22.368Z,99325.11
2019-04-01T07:27:53.741Z,99319.47
2019-04-01T07:30:25.231Z,99318.78
2019-04-01T07:32:56.524Z,99314.87
2019-04-01T07:35:27.925Z,99309.67
2019-04-01T07:37:59.308Z,99311.73
2019-04-01T07:40:30.723Z,99299.60
2019-04-01T07:43:02.133Z,99298.93
2019-04-01T07:45:33.558Z,99294.05
2019-04-01T07:48:04.888Z,99293.22
2019-04-01T07:50:36.409Z,99292.17
2019-04-01T07:53:08.082Z,99296.84
2019-04-01T07:55:41.096Z,99294.80
2019-04-01T07:58:12.580Z,99292.55
2019-04-01T08:00:44.119Z,99292.55
2019-04-01T08:03:15.413Z,99286.07
2019-04-01T08:05:46.800Z,99279.64
2019-04-01T08:08:18.192Z,99287.61
2019-04-01T08:10:49.536Z,99293.31
2019-04-01T08:13:20.936Z,99279.47
2019-04-01T08:15:52.312Z,99273.12
2019-04-01T08:18:23.685Z,99275.08
2019-04-01T08:20:55.048Z,99275.16
2019-04-01T08:23:26.404Z,99274.34
2019-04-01T08:25:57.799Z,99273.36
2019-04-01T08:28:29.190Z,99270.62
2019-04-01T08:31:09.095Z,99262.19
2019-04-01T08:33:40.448Z,99257.94
2019-04-01T08:36:11.812Z,99258.20
2019-04-01T08:38:43.213Z,99253.56
2019-04-01T08:41:14.573Z,99257.05
2019-04-01T08:43:45.991Z,99254.84
2019-04-01T08:46:17.422Z,99254.77
2019-04-01T08:48:48.923Z,99256.25
2019-04-01T08:51:20.291Z,99255.68
2019-04-01T08:53:51.661Z,99259.63
2019-04-01T08:56:23.009Z,99256.21
2019-04-01T08:58:54.385Z,99258.59
2019-04-01T09:01:35.260Z,99258.02
2019-04-01T09:03:59.147Z,99255.72
2019-04-01T09:06:31.489Z,99251.44
2019-04-01T09:09:04.721Z,99243.39
2019-04-01T09:11:38.443Z,99240.06
2019-04-01T09:14:09.178Z,99244.95
2019-04-01T09:16:41.440Z,99238.87
2019-04-01T09:19:12.795Z,99235.47
2019-04-01T09:21:45.171Z,99229.65
2019-04-01T09:24:16.523Z,99229.16
2019-04-01T09:26:47.854Z,99229.58
2019-04-01T09:29:19.216Z,99231.30
2019-04-01T09:31:50.585Z,99232.66
2019-04-01T09:34:21.911Z,99234.98
2019-04-01T09:36:53.319Z,99226.61
2019-04-01T09:39:24.698Z,99232.02
2019-04-01T09:41:56.005Z,99223.43
2019-04-01T09:44:36.540Z,99220.86
2019-04-01T09:47:00.401Z,99223.91
2019-04-01T09:49:31.655Z,99216.37
2019-04-01T09:52:03.981Z,99217.30
2019-04-01T09:54:35.365Z,99208.02
2019-04-01T09:57:17.506Z,99204.74
2019-04-01T09:59:39.812Z,99203.34
2019-04-01T10:02:11.156Z,99205.80
2019-04-01T10:04:42.520Z,99201.95
2019-04-01T10:07:13.829Z,99200.98
2019-04-01T10:09:45.194Z,99196.58
2019-04-01T10:12:16.577Z,99202.31
2019-04-01T10:14:47.857Z,99188.81
2019-04-01T10:17:19.212Z,99186.89
2019-04-01T10:19:50.558Z,99188.76
2019-04-01T10:22:21.941Z,99193.02
2019-04-01T10:24:53.298Z,99191.13
2019-04-01T10:27:24.636Z,99180.98
2019-04-01T10:29:55.992Z,99175.64
2019-04-01T10:32:27.363Z,99182.02
2019-04-01T10:34:58.725Z,99177.44
2019-04-01T10:37:29.994Z,99182.83
2019-04-01T10:40:01.384Z,99163.36
2019-04-01T10:42:32.862Z,99161.11
2019-04-01T10:45:06.401Z,99166.02
2019-04-01T10:47:37.856Z,99171.22
2019-04-01T10:50:10.408Z,99174.23
2019-04-01T10:52:44.012Z,99168.16
2019-04-01T10:55:14.868Z,99161.64
2019-04-01T10:57:46.232Z,99160.50
2019-04-01T11:00:17.637Z,99164.86
2019-04-01T11:02:50.202Z,99159.20
2019-04-01T11:05:21.768Z,99158.95
2019-04-01T11:07:53.109Z,99159.76
2019-04-01T11:10:24.516Z,99161.12
2019-04-01T11:12:55.879Z,99151.54
2019-04-01T11:15:27.136Z,99159.48
2019-04-01T11:17:58.502Z,99165.77
2019-04-01T11:20:29.910Z,99149.34
2019-04-01T11:23:02.860Z,99143.89
2019-04-01T11:25:34.363Z,99146.36
2019-04-01T11:28:05.710Z,99146.38
2019-04-01T11:30:39.193Z,99141.16
2019-04-01T11:33:10.515Z,99140.09
2019-04-01T11:35:41.980Z,99140.09
2019-04-01T11:38:13.466Z,99134.90
2019-04-01T11:40:45.001Z,99141.97
2019-04-01T11:43:16.298Z,99148.56
2019-04-01T11:45:47.672Z,99133.75
2019-04-01T11:48:19.052Z,99135.13
2019-04-01T11:50:50.498Z,99138.94
2019-04-01T11:53:21.816Z,99128.57
2019-04-01T11:55:53.178Z,99127.45
2019-04-01T11:58:24.426Z,99126.92
2019-04-01T12:00:55.835Z,99132.11
2019-04-01T12:03:27.200Z,99131.03
2019-04-01T12:05:58.564Z,99122.58
2019-04-01T12:08:30.639Z,99116.83
2019-04-01T12:11:02.326Z,99119.81
2019-04-01T12:13:33.723Z,99109.44
2019-04-01T12:16:05.945Z,99118.44
2019-04-01T12:18:38.183Z,99112.59
2019-04-01T12:21:09.574Z,99124.01
2019-04-01T12:23:40.926Z,99123.92
2019-04-01T12:26:15.336Z,99117.36
2019-04-01T12:28:45.290Z,99116.50
2019-04-01T12:31:16.666Z,99117.09
2019-04-01T12:33:48.052Z,99105.05
2019-04-01T12:36:19.633Z,99107.52
2019-04-01T12:38:53.660Z,99117.10
2019-04-01T12:41:24.058Z,99119.85
2019-04-01T12:43:55.404Z,99110.25
2019-04-01T12:46:26.764Z,99101.95
2019-04-01T12:48:58.139Z,99099.02
2019-04-01T12:51:29.466Z,99094.86
2019-04-01T12:54:00.809Z,99102.36
2019-04-01T12:56:32.145Z,99101.51
2019-04-01T12:59:03.483Z,99102.82
2019-04-01T13:01:34.843Z,99096.44
2019-04-01T13:04:06.190Z,99099.64
2019-04-01T13:06:37.541Z,99108.97
2019-04-01T13:09:08.896Z,99104.43
2019-04-01T13:11:40.852Z,99103.41
2019-04-01T13:14:13.719Z,99098.77
2019-04-01T13:16:45.236Z,99102.33
2019-04-01T13:19:16.636Z,99105.32
2019-04-01T13:21:48.007Z,99101.20
2019-04-01T13:24:19.342Z,99099.52
2019-04-01T13:26:51.098Z,99100.57
2019-04-01T13:29:24.065Z,99105.44
2019-04-01T13:31:55.730Z,99099.12
2019-04-01T13:34:27.100Z,99097.64
2019-04-01T13:36:58.367Z,99096.14
2019-04-01T13:39:29.705Z,99103.09
2019-04-01T13:42:00.984Z,99093.92
2019-04-01T13:44:37.262Z,99100.38
2019-04-01T13:47:05.389Z,99103.84
2019-04-01T13:49:36.740Z,99097.05
2019-04-01T13:52:08.106Z,99093.44
2019-04-01T13:54:39.473Z,99099.53
2019-04-01T13:57:10.757Z,99102.07
2019-04-01T13:59:49.166Z,99104.64
2019-04-01T14:02:15.231Z,99106.93
2019-04-01T14:04:46.594Z,99104.73
2019-04-01T14:07:17.955Z,99098.98
2019-04-01T14:09:50.731Z,99093.76
2019-04-01T14:12:22.133Z,99098.61
2019-04-01T14:14:53.521Z,99097.86
2019-04-01T14:17:24.911Z,99101.23
2019-04-01T14:19:56.248Z,99098.27
2019-04-01T14:22:27.658Z,99110.12
2019-04-01T14:24:59.039Z,99105.16
2019-04-01T14:27:33.302Z,99096.83
2019-04-01T14:30:06.256Z,99101.84
2019-04-01T14:32:37.762Z,99103.47
2019-04-01T14:35:10.963Z,99092.23
2019-04-01T14:37:42.364Z,99109.73
2019-04-01T14:40:13.711Z,99107.00
2019-04-01T14:42:47.021Z,99103.94
2019-04-01T14:45:18.009Z,99110.70
2019-04-01T14:47:56.984Z,99110.16
2019-04-01T14:50:22.414Z,99116.96
2019-04-01T14:52:53.738Z,99118.91
2019-04-01T14:55:25.111Z,99112.58
2019-04-01T14:57:56.411Z,99109.50
2019-04-01T15:00:29.498Z,99116.40
2019-04-01T15:03:00.982Z,99120.11
2019-04-01T15:05:32.354Z,99125.45
2019-04-01T15:08:03.808Z,99121.96
2019-04-01T15:10:35.192Z,99126.13
2019-04-01T15:13:06.645Z,99124.36
2019-04-01T15:15:38.072Z,99129.86
2019-04-01T15:18:09.962Z,99130.80
2019-04-01T15:20:41.614Z,99130.95
2019-04-01T15:23:12.896Z,99137.44
2019-04-01T15:25:44.327Z,99144.20
2019-04-01T15:28:15.778Z,99151.71
2019-04-01T15:30:47.218Z,99149.91
2019-04-01T15:33:18.632Z,99150.57
2019-04-01T15:35:50.068Z,99149.51
2019-04-01T15:38:22.270Z,99162.45
2019-04-01T15:40:54.108Z,99162.54
2019-04-01T15:43:25.433Z,99159.77
2019-04-01T15:45:56.767Z,99159.94
2019-04-01T15:48:28.216Z,99170.70
2019-04-01T15:50:59.551Z,99170.75
2019-04-01T15:53:30.936Z,99175.73
2019-04-01T15:56:02.376Z,99174.66
2019-04-01T15:58:33.777Z,99193.02
2019-04-01T16:01:05.055Z,99188.52
2019-04-01T16:03:36.510Z,99198.53
2019-04-01T16:06:08.038Z,99188.01
2019-04-01T16:08:39.435Z,99197.30
2019-04-01T16:11:10.771Z,99203.95
2019-04-01T16:13:42.340Z,99219.02
2019-04-01T16:16:14.862Z,99214.40
2019-04-01T16:18:46.369Z,99211.91
2019-04-01T16:21:17.731Z,99218.66
2019-04-01T16:23:49.152Z,99221.96
2019-04-01T16:26:20.574Z,99232.92
2019-04-01T16:28:51.988Z,99233.81
2019-04-01T16:31:23.609Z,99245.39
2019-04-01T16:33:55.165Z,99241.56
2019-04-01T16:36:26.625Z,99249.47
2019-04-01T16:38:58.014Z,99260.89
2019-04-01T16:41:29.360Z,99265.12
2019-04-01T16:44:00.711Z,99268.80
2019-04-01T16:46:32.078Z,99278.70
2019-04-01T16:49:03.542Z,99277.20
2019-04-01T16:51:34.895Z,99286.38
2019-04-01T16:54:06.172Z,99292.94
2019-04-01T16:56:38.060Z,99290.52
2019-04-01T16:59:09.758Z,99312.09
2019-04-01T17:01:41.663Z,99318.28
2019-04-01T17:04:14.948Z,99313.29
2019-04-01T17:06:46.371Z,99322.28
2019-04-01T17:09:17.735Z,99321.21
2019-04-01T17:11:49.127Z,99317.94
2019-04-01T17:14:20.402Z,99334.05
2019-04-01T17:16:51.798Z,99343.30
2019-04-01T17:19:23.161Z,99338.80
2019-04-01T17:21:54.537Z,99344.27
2019-04-01T17:24:25.962Z,99345.61
2019-04-01T17:27:00.506Z,99325.19
2019-04-01T17:29:32.064Z,99342.17
2019-04-01T17:32:03.392Z,99344.73
2019-04-01T17:34:34.763Z,99353.52
2019-04-01T17:37:06.085Z,99356.68
2019-04-01T17:39:37.535Z,99365.98
2019-04-01T17:42:08.878Z,99364.75
2019-04-01T17:44:40.328Z,99357.33
2019-04-01T17:47:12.176Z,99356.59
2019-04-01T17:49:43.503Z,99366.43
2019-04-01T17:52:14.894Z,99354.94
2019-04-01T17:54:48.001Z,99362.64
2019-04-01T17:57:19.317Z,99360.88
2019-04-01T17:59:50.711Z,99359.03
2019-04-01T18:02:29.607Z,99361.81
2019-04-01T18:05:00.948Z,99376.02
2019-04-01T18:07:32.326Z,99372.28
2019-04-01T18:10:04.290Z,99376.55
2019-04-01T18:12:35.803Z,99384.31
2019-04-01T18:15:07.160Z,99380.95
2019-04-01T18:17:38.537Z,99379.34
2019-04-01T18:20:09.888Z,99378.68
2019-04-01T18:22:42.814Z,99380.27
2019-04-01T18:25:15.414Z,99378.86
2019-04-01T18:27:46.780Z,99383.86
2019-04-01T18:30:18.147Z,99382.81
2019-04-01T18:32:53.377Z,99392.36
2019-04-01T18:35:22.646Z,99392.50
2019-04-01T18:37:53.993Z,99396.98
2019-04-01T18:40:32.728Z,99397.28
2019-04-01T18:43:00.007Z,99396.13
2019-04-01T18:45:31.479Z,99396.63
2019-04-01T18:48:02.872Z,99410.27
2019-04-01T18:50:34.248Z,99407.16
2019-04-01T18:53:06.410Z,99405.28
2019-04-01T18:55:38.738Z,99403.02
2019-04-01T18:58:10.111Z,99406.98
2019-04-01T19:00:41.510Z,99401.23
2019-04-01T19:03:12.858Z,99402.29
2019-04-01T19:05:46.859Z,99398.31
2019-04-01T19:08:17.281Z,99401.91
2019-04-01T19:11:01.519Z,99405.44
2019-04-01T19:13:21.747Z,99402.00
2019-04-01T19:15:53.794Z,99412.04
2019-04-01T19:18:25.900Z,99407.20
2019-04-01T19:21:02.994Z,99417.42
2019-04-01T19:23:31.102Z,99420.13
2019-04-01T19:26:02.795Z,99418.02
2019-04-01T19:28:35.180Z,99419.63
2019-04-01T19:31:06.502Z,99431.19
2019-04-01T19:33:38.256Z,99423.53
2019-04-01T19:36:10.108Z,99427.05
2019-04-01T19:38:41.465Z,99430.77
2019-04-01T19:41:12.823Z,99433.28
2019-04-01T19:43:45.106Z,99434.33
2019-04-01T19:46:16.775Z,99432.79
2019-04-01T19:48:49.168Z,99437.36
2019-04-01T19:51:20.556Z,99438.25
2019-04-01T19:53:52.390Z,99435.62
2019-04-01T19:56:24.762Z,99433.34
2019-04-01T19:58:56.148Z,99426.52
2019-04-01T20:01:28.296Z,99435.52
2019-04-01T20:04:00.521Z,99429.45
2019-04-01T20:06:31.896Z,99430.02
2019-04-01T20:09:04.812Z,99427.02
2019-04-01T20:11:36.158Z,99441.33
2019-04-01T20:14:07.521Z,99437.95
2019-04-01T20:16:38.803Z,99444.59
2019-04-01T20:19:10.192Z,99453.37
2019-04-01T20:21:41.533Z,99448.06
2019-04-01T20:24:12.962Z,99455.64
2019-04-01T20:26:44.351Z,99464.86
2019-04-01T20:29:15.743Z,99457.22
2019-04-01T20:31:47.030Z,99460.33
2019-04-01T20:34:20.068Z,99464.07
2019-04-01T20:36:51.647Z,99462.66
2019-04-01T20:39:23.100Z,99465.16
2019-04-01T20:41:54.494Z,99474.66
2019-04-01T20:44:25.882Z,99459.95
2019-04-01T20:46:57.252Z,99466.34
2019-04-01T20:49:29.363Z,99466.08
2019-04-01T20:52:01.931Z,99466.84
2019-04-01T20:54:33.337Z,99461.52
2019-04-01T20:57:05.260Z,99462.47
2019-04-01T20:59:36.858Z,99466.27
2019-04-01T21:02:08.212Z,99467.57
2019-04-01T21:04:39.561Z,99460.91
2019-04-01T21:07:10.847Z,99467.34
2019-04-01T21:09:42.227Z,99476.53
2019-04-01T21:12:13.628Z,99478.52
2019-04-01T21:14:46.693Z,99476.41
2019-04-01T21:17:18.125Z,99470.44
2019-04-01T21:19:49.488Z,99484.80
2019-04-01T21:22:20.785Z,99470.62
2019-04-01T21:24:52.130Z,99471.17
2019-04-01T21:27:24.154Z,99471.38
2019-04-01T21:29:57.022Z,99479.09
2019-04-01T21:32:28.392Z,99486.06
2019-04-01T21:34:59.730Z,99473.16
2019-04-01T21:37:31.091Z,99473.16
2019-04-01T21:40:02.451Z,99487.24
2019-04-01T21:42:33.774Z,99479.09
2019-04-01T21:45:08.348Z,99473.91
2019-04-01T21:47:40.211Z,99476.67
2019-04-01T21:50:12.556Z,99471.88
2019-04-01T21:52:43.917Z,99475.45
2019-04-01T21:55:15.278Z,99476.23
2019-04-01T21:57:46.772Z,99471.48
2019-04-01T22:00:35.815Z,99477.10
2019-04-01T22:03:07.293Z,99473.77
2019-04-01T22:05:38.649Z,99478.52
2019-04-01T22:08:09.970Z,99479.12
2019-04-01T22:10:41.343Z,99476.73
2019-04-01T22:13:12.580Z,99488.86
2019-04-01T22:15:44.052Z,99475.50
2019-04-01T22:18:15.406Z,99485.84
2019-04-01T22:20:46.830Z,99480.52
2019-04-01T22:23:18.206Z,99488.05
2019-04-01T22:25:49.570Z,99482.34
2019-04-01T22:28:21.254Z,99483.13
2019-04-01T22:30:53.663Z,99480.42
2019-04-01T22:33:27.727Z,99489.59
2019-04-01T22:35:58.100Z,99488.34
2019-04-01T22:38:29.450Z,99494.87
2019-04-01T22:41:00.814Z,99495.60
2019-04-01T22:43:32.171Z,99492.89
2019-04-01T22:46:03.541Z,99497.37
2019-04-01T22:48:34.897Z,99494.75
2019-04-01T22:51:06.198Z,99492.21
2019-04-01T22:53:37.541Z,99491.17
2019-04-01T22:56:08.912Z,99487.41
2019-04-01T22:58:40.407Z,99492.62
2019-04-01T23:01:11.708Z,99490.87
2019-04-01T23:03:43.071Z,99495.48
2019-04-01T23:06:14.441Z,99498.16
2019-04-01T23:08:45.823Z,99495.31
2019-04-01T23:11:17.069Z,99497.12
2019-04-01T23:13:48.442Z,99502.34
2019-04-01T23:16:20.063Z,99497.25
2019-04-01T23:18:51.410Z,99506.07
2019-04-01T23:21:22.712Z,99499.74
2019-04-01T23:23:54.061Z,99505.41
2019-04-01T23:26:26.713Z,99511.73
2019-04-01T23:28:58.741Z,99509.41
2019-04-01T23:31:30.035Z,99521.11
2019-04-01T23:34:01.283Z,99520.13
2019-04-01T23:36:32.501Z,99523.41
2019-04-01T23:39:05.663Z,99522.80
2019-04-01T23:41:37.498Z,99527.59
2019-04-01T23:44:08.687Z,99523.91
2019-04-01T23:46:39.914Z,99521.93
2019-04-01T23:49:11.552Z,99519.54
2019-04-01T23:51:42.997Z,99527.09
2019-04-01T23:54:14.208Z,99519.78
2019-04-01T23:56:45.383Z,99516.91
2019-04-01T23:59:16.711Z,99522.42
