createdAt,value
2018-04-12T00:01:23.158Z,10.10
2018-04-12T00:03:50.593Z,10.03
2018-04-12T00:06:18.038Z,10.63
2018-04-12T00:08:45.482Z,10.20
2018-04-12T00:11:13.677Z,9.70
2018-04-12T00:13:41.117Z,9.60
2018-04-12T00:16:08.551Z,9.60
2018-04-12T00:18:36.766Z,10.20
2018-04-12T00:21:04.211Z,11.83
2018-04-12T00:23:31.671Z,10.60
2018-04-12T00:25:59.090Z,11.60
2018-04-12T00:28:27.309Z,10.10
2018-04-12T00:30:55.170Z,11.60
2018-04-12T00:33:23.387Z,10.13
2018-04-12T00:35:50.817Z,9.33
2018-04-12T00:38:18.266Z,18.57
2018-04-12T00:40:45.697Z,16.03
2018-04-12T00:43:13.147Z,13.50
2018-04-12T00:45:40.576Z,16.10
2018-04-12T00:48:08.787Z,14.70
2018-04-12T00:50:36.992Z,13.43
2018-04-12T00:53:04.433Z,10.73
2018-04-12T00:55:31.866Z,13.30
2018-04-12T00:57:59.323Z,12.33
2018-04-12T01:00:27.581Z,9.80
2018-04-12T01:02:54.976Z,9.57
2018-04-12T01:05:22.414Z,12.37
2018-04-12T01:07:49.882Z,13.20
2018-04-12T01:10:18.071Z,21.30
2018-04-12T01:12:46.282Z,19.70
2018-04-12T01:15:13.729Z,12.83
2018-04-12T01:17:41.191Z,11.73
2018-04-12T01:20:08.631Z,9.93
2018-04-12T01:22:36.077Z,9.90
2018-04-12T01:25:04.287Z,10.23
2018-04-12T01:27:31.730Z,9.53
2018-04-12T01:29:59.179Z,10.43
2018-04-12T01:32:26.627Z,16.00
2018-04-12T01:34:54.835Z,18.60
2018-04-12T01:37:22.282Z,16.10
2018-04-12T01:39:49.726Z,10.30
2018-04-12T01:42:17.167Z,8.90
2018-04-12T01:44:45.370Z,9.63
2018-04-12T01:47:13.582Z,17.43
2018-04-12T01:49:41.032Z,17.10
2018-04-12T01:52:08.488Z,10.27
2018-04-12T01:54:35.935Z,9.33
2018-04-12T01:57:03.386Z,9.40
2018-04-12T01:59:31.591Z,8.87
2018-04-12T02:01:59.819Z,8.63
2018-04-12T02:04:27.246Z,9.03
2018-04-12T02:06:54.673Z,9.60
2018-04-12T02:09:22.128Z,9.20
2018-04-12T02:11:50.328Z,9.13
2018-04-12T02:14:18.542Z,10.30
2018-04-12T02:16:45.983Z,9.60
2018-04-12T02:19:13.421Z,9.73
2018-04-12T02:21:40.858Z,8.97
2018-04-12T02:24:09.083Z,8.70
2018-04-12T02:26:36.517Z,9.50
2018-04-12T02:29:03.952Z,8.17
2018-04-12T02:31:31.394Z,8.97
2018-04-12T02:33:58.833Z,8.60
2018-04-12T02:36:26.277Z,8.40
2018-04-12T02:38:53.713Z,8.70
2018-04-12T02:41:21.150Z,7.33
2018-04-12T02:43:48.589Z,8.03
2018-04-12T02:46:16.024Z,7.30
2018-04-12T02:48:43.471Z,9.20
2018-04-12T02:51:11.667Z,8.30
2018-04-12T02:53:39.875Z,8.27
2018-04-12T02:56:08.073Z,8.07
2018-04-12T02:58:36.277Z,8.13
2018-04-12T03:01:03.716Z,8.43
2018-04-12T03:03:31.162Z,8.10
2018-04-12T03:05:58.603Z,8.70
2018-04-12T03:08:26.813Z,8.07
2018-04-12T03:10:54.930Z,8.80
2018-04-12T03:13:22.362Z,8.43
2018-04-12T03:15:49.803Z,8.23
2018-04-12T03:18:17.250Z,8.27
2018-04-12T03:20:44.686Z,7.60
2018-04-12T03:23:12.906Z,8.43
2018-04-12T03:25:40.344Z,8.33
2018-04-12T03:28:07.797Z,6.90
2018-04-12T03:30:35.235Z,7.40
2018-04-12T03:33:02.678Z,7.63
2018-04-12T03:35:30.109Z,8.50
2018-04-12T03:37:57.554Z,8.37
2018-04-12T03:40:24.993Z,7.20
2018-04-12T03:42:52.428Z,7.67
2018-04-12T03:45:19.867Z,7.17
2018-04-12T03:47:47.306Z,7.20
2018-04-12T03:50:14.749Z,6.83
2018-04-12T03:52:42.189Z,6.40
2018-04-12T03:55:10.381Z,5.10
2018-04-12T03:57:38.592Z,5.37
2018-04-12T04:00:06.795Z,5.67
2018-04-12T04:02:35.010Z,6.33
2018-04-12T04:05:02.438Z,5.90
2018-04-12T04:07:29.886Z,4.93
2018-04-12T04:09:57.334Z,5.67
2018-04-12T04:12:24.770Z,4.80
2018-04-12T04:18:07.897Z,6.03
2018-04-12T04:20:47.925Z,5.10
2018-04-12T04:23:15.362Z,6.80
2018-04-12T04:25:43.556Z,6.30
2018-04-12T04:28:11.775Z,8.50
2018-04-12T04:30:39.209Z,7.20
2018-04-12T04:33:06.651Z,5.93
2018-04-12T04:35:34.090Z,5.90
2018-04-12T04:38:02.286Z,6.63
2018-04-12T04:40:30.493Z,5.87
2018-04-12T04:42:58.706Z,5.97
2018-04-12T04:45:26.161Z,5.30
2018-04-12T04:47:53.595Z,5.10
2018-04-12T04:50:21.039Z,4.83
2018-04-12T04:52:49.254Z,4.47
2018-04-12T04:55:16.689Z,4.90
2018-04-12T04:57:44.117Z,4.00
2018-04-12T05:00:11.563Z,4.03
2018-04-12T05:02:39.003Z,2.80
2018-04-12T05:05:06.440Z,4.23
2018-04-12T05:07:34.643Z,4.43
2018-04-12T05:10:02.847Z,4.13
2018-04-12T05:12:30.282Z,4.10
2018-04-12T05:14:57.727Z,4.23
2018-04-12T05:17:25.155Z,4.20
2018-04-12T05:19:52.602Z,3.33
2018-04-12T05:22:20.035Z,2.80
2018-04-12T05:24:48.247Z,2.50
2018-04-12T05:27:16.463Z,2.03
2018-04-12T05:29:43.923Z,2.37
2018-04-12T05:32:12.122Z,2.13
2018-04-12T05:34:40.332Z,2.00
2018-04-12T05:37:07.763Z,1.60
2018-04-12T05:39:35.211Z,1.50
2018-04-12T05:42:02.695Z,1.67
2018-04-12T05:44:30.132Z,1.60
2018-04-12T05:46:58.336Z,2.23
2018-04-12T05:49:26.549Z,1.97
2018-04-12T05:51:54.738Z,2.13
2018-04-12T05:54:22.966Z,2.30
2018-04-12T05:56:50.404Z,1.70
2018-04-12T05:59:17.840Z,1.00
2018-04-12T06:01:45.274Z,1.20
2018-04-12T06:04:13.472Z,1.20
2018-04-12T06:06:41.684Z,1.53
2018-04-12T06:09:09.139Z,1.33
2018-04-12T06:11:36.565Z,1.30
2018-04-12T06:14:04.001Z,0.73
2018-04-12T06:16:31.434Z,1.00
2018-04-12T06:18:58.880Z,1.03
2018-04-12T06:21:27.091Z,1.00
2018-04-12T06:23:54.509Z,0.90
2018-04-12T06:26:21.962Z,1.03
2018-04-12T06:28:50.171Z,1.17
2018-04-12T06:31:18.383Z,0.87
2018-04-12T06:33:46.635Z,0.80
2018-04-12T06:36:14.017Z,0.90
2018-04-12T06:38:41.450Z,0.90
2018-04-12T06:41:08.895Z,0.90
2018-04-12T06:43:36.335Z,0.97
2018-04-12T06:46:03.847Z,1.00
2018-04-12T06:48:31.285Z,1.10
2018-04-12T06:50:58.722Z,1.40
2018-04-12T06:53:26.167Z,0.70
2018-04-12T06:55:54.371Z,0.83
2018-04-12T06:58:21.806Z,1.37
2018-04-12T07:00:49.255Z,1.13
2018-04-12T07:03:17.454Z,1.00
2018-04-12T07:05:45.661Z,1.00
2018-04-12T07:08:13.878Z,0.90
2018-04-12T07:10:41.317Z,1.07
2018-04-12T07:13:08.750Z,0.80
2018-04-12T07:15:36.194Z,1.00
2018-04-12T07:18:04.410Z,1.00
2018-04-12T07:20:31.842Z,1.20
2018-04-12T07:22:59.282Z,0.90
2018-04-12T07:25:26.722Z,1.00
2018-04-12T07:27:54.154Z,1.53
2018-04-12T07:30:21.589Z,1.10
2018-04-12T07:32:49.785Z,1.20
2018-04-12T07:35:17.231Z,1.27
2018-04-12T07:37:44.663Z,1.40
2018-04-12T07:40:12.875Z,0.87
2018-04-12T07:42:41.078Z,0.97
2018-04-12T07:45:08.517Z,0.87
2018-04-12T07:47:35.946Z,1.03
2018-04-12T07:50:03.400Z,1.07
2018-04-12T07:52:31.603Z,1.10
2018-04-12T07:54:59.816Z,0.97
2018-04-12T07:57:28.005Z,0.90
2018-04-12T07:59:56.211Z,0.90
2018-04-12T08:02:23.642Z,1.00
2018-04-12T08:04:51.081Z,1.10
2018-04-12T08:07:18.510Z,0.80
2018-04-12T08:09:45.946Z,0.87
2018-04-12T08:12:13.373Z,0.80
2018-04-12T08:14:40.813Z,1.27
2018-04-12T08:17:08.245Z,1.10
2018-04-12T08:19:35.677Z,0.90
2018-04-12T08:22:03.113Z,1.17
2018-04-12T08:24:30.550Z,1.23
2018-04-12T08:26:57.995Z,0.90
2018-04-12T08:29:26.198Z,1.00
2018-04-12T08:31:53.633Z,2.17
2018-04-12T08:34:21.071Z,0.83
2018-04-12T08:36:48.506Z,1.00
2018-04-12T08:39:15.943Z,0.83
2018-04-12T08:41:43.381Z,1.40
2018-04-12T08:44:10.818Z,1.10
2018-04-12T08:46:38.267Z,1.10
2018-04-12T08:49:05.708Z,1.00
2018-04-12T08:51:33.141Z,1.20
2018-04-12T08:54:00.574Z,1.00
2018-04-12T08:56:28.013Z,0.90
2018-04-12T08:58:55.445Z,0.80
2018-04-12T09:01:23.711Z,0.70
2018-04-12T09:03:51.850Z,1.07
2018-04-12T09:06:19.299Z,0.80
2018-04-12T09:08:46.734Z,0.90
2018-04-12T09:11:14.171Z,0.90
2018-04-12T09:13:41.606Z,0.83
2018-04-12T09:16:09.051Z,1.33
2018-04-12T09:18:36.485Z,1.63
2018-04-12T09:21:03.927Z,0.80
2018-04-12T09:23:31.366Z,1.00
2018-04-12T09:25:58.810Z,0.83
2018-04-12T09:28:26.236Z,0.80
2018-04-12T09:30:53.683Z,0.90
2018-04-12T09:33:21.160Z,0.90
2018-04-12T09:35:49.359Z,1.00
2018-04-12T09:38:16.797Z,0.80
2018-04-12T09:40:44.994Z,0.80
2018-04-12T09:43:12.429Z,0.90
2018-04-12T09:45:39.867Z,0.87
2018-04-12T09:48:08.070Z,0.80
2018-04-12T09:50:35.502Z,0.93
2018-04-12T09:53:02.946Z,0.70
2018-04-12T09:55:30.373Z,0.73
2018-04-12T09:57:57.814Z,0.80
2018-04-12T10:00:27.166Z,0.83
2018-04-12T10:02:55.378Z,0.87
2018-04-12T10:05:28.463Z,1.20
2018-04-12T10:08:01.647Z,1.33
2018-04-12T10:10:29.091Z,1.00
2018-04-12T10:12:56.531Z,0.90
2018-04-12T10:15:23.972Z,0.93
2018-04-12T10:17:52.183Z,1.00
2018-04-12T10:20:20.377Z,0.90
2018-04-12T10:22:48.582Z,1.37
2018-04-12T10:25:16.026Z,0.93
2018-04-12T10:27:43.469Z,1.43
2018-04-12T10:30:10.910Z,0.87
2018-04-12T10:32:39.124Z,0.77
2018-04-12T10:35:07.342Z,0.93
2018-04-12T10:37:34.761Z,0.90
2018-04-12T10:42:36.823Z,0.80
2018-04-12T10:45:05.033Z,0.80
2018-04-12T10:47:32.482Z,0.87
2018-04-12T10:49:59.926Z,0.80
2018-04-12T10:52:27.367Z,0.70
2018-04-12T10:54:55.569Z,0.70
2018-04-12T10:57:23.009Z,0.70
2018-04-12T10:59:50.455Z,0.90
2018-04-12T11:02:17.881Z,0.80
2018-04-12T11:04:45.334Z,1.00
2018-04-12T11:07:12.776Z,1.50
2018-04-12T11:09:41.021Z,0.90
2018-04-12T11:12:08.447Z,0.83
2018-04-12T11:14:36.659Z,0.73
2018-04-12T11:17:04.099Z,0.80
2018-04-12T11:19:31.551Z,1.10
2018-04-12T11:21:58.991Z,0.83
2018-04-12T11:24:27.206Z,0.90
2018-04-12T11:26:55.394Z,2.83
2018-04-12T11:29:22.843Z,0.90
2018-04-12T11:31:50.269Z,0.80
2018-04-12T11:34:17.728Z,0.90
2018-04-12T11:36:45.149Z,0.80
2018-04-12T11:39:12.580Z,1.00
2018-04-12T11:41:40.780Z,1.07
2018-04-12T11:44:08.974Z,0.90
2018-04-12T11:46:37.183Z,0.93
2018-04-12T11:49:05.391Z,0.70
2018-04-12T11:51:32.817Z,0.87
2018-04-12T11:54:00.258Z,0.80
2018-04-12T11:56:27.699Z,1.10
2018-04-12T11:58:55.135Z,0.90
2018-04-12T12:01:22.574Z,0.83
2018-04-12T12:03:50.776Z,1.00
2018-04-12T12:06:18.981Z,0.90
2018-04-12T12:08:47.178Z,0.90
2018-04-12T12:11:15.399Z,0.90
2018-04-12T12:13:42.844Z,0.93
2018-04-12T12:16:10.279Z,2.67
2018-04-12T12:18:37.710Z,0.77
2018-04-12T12:21:05.145Z,1.20
2018-04-12T12:23:32.586Z,0.90
2018-04-12T12:26:00.791Z,0.90
2018-04-12T12:28:29.006Z,0.90
2018-04-12T12:30:56.435Z,2.00
2018-04-12T12:33:23.871Z,0.90
2018-04-12T12:35:51.303Z,0.90
2018-04-12T12:38:18.760Z,1.40
2018-04-12T12:40:46.187Z,0.90
2018-04-12T12:43:14.403Z,0.90
2018-04-12T12:45:41.838Z,0.80
2018-04-12T12:48:09.283Z,0.70
2018-04-12T12:50:36.708Z,0.80
2018-04-12T12:53:04.163Z,0.90
2018-04-12T12:55:31.602Z,1.00
2018-04-12T12:57:59.047Z,0.80
2018-04-12T13:00:26.490Z,0.70
2018-04-12T13:02:53.938Z,1.00
2018-04-12T13:05:22.141Z,0.80
2018-04-12T13:07:50.348Z,1.07
2018-04-12T13:10:17.787Z,0.83
2018-04-12T13:12:45.222Z,0.90
2018-04-12T13:15:12.655Z,1.10
2018-04-12T13:17:40.106Z,1.00
2018-04-12T13:20:07.539Z,0.80
2018-04-12T13:22:35.747Z,0.80
2018-04-12T13:25:03.200Z,1.00
2018-04-12T13:27:30.613Z,0.70
2018-04-12T13:29:58.049Z,0.80
2018-04-12T13:32:25.494Z,0.80
2018-04-12T13:34:52.931Z,0.90
2018-04-12T13:37:20.380Z,1.33
2018-04-12T13:39:47.819Z,0.90
2018-04-12T13:42:16.015Z,0.90
2018-04-12T13:44:44.222Z,0.83
2018-04-12T13:47:11.653Z,0.67
2018-04-12T13:49:39.102Z,0.90
2018-04-12T13:52:06.539Z,1.00
2018-04-12T13:54:33.974Z,0.80
2018-04-12T13:57:01.419Z,1.47
2018-04-12T13:59:29.614Z,0.90
2018-04-12T14:01:57.818Z,1.40
2018-04-12T14:04:26.027Z,1.20
2018-04-12T14:06:53.462Z,1.50
2018-04-12T14:09:20.902Z,1.20
2018-04-12T14:11:48.334Z,1.30
2018-04-12T14:14:15.784Z,1.37
2018-04-12T14:16:43.211Z,1.33
2018-04-12T14:19:11.430Z,1.50
2018-04-12T14:21:38.866Z,1.37
2018-04-12T14:24:06.305Z,1.33
2018-04-12T14:26:33.738Z,1.43
2018-04-12T14:29:01.949Z,1.37
2018-04-12T14:31:29.424Z,1.40
2018-04-12T14:33:57.619Z,1.40
2018-04-12T14:36:25.822Z,1.07
2018-04-12T14:38:54.028Z,1.40
2018-04-12T14:41:22.236Z,1.40
2018-04-12T14:43:49.685Z,1.03
2018-04-12T14:46:17.122Z,1.43
2018-04-12T14:48:44.568Z,1.70
2018-04-12T14:51:12.766Z,3.47
2018-04-12T14:53:40.967Z,2.10
2018-04-12T14:56:09.170Z,1.63
2018-04-12T14:58:36.597Z,1.93
2018-04-12T15:01:04.038Z,1.60
2018-04-12T15:03:31.474Z,1.30
2018-04-12T15:05:58.919Z,1.30
2018-04-12T15:08:26.351Z,1.60
2018-04-12T15:10:54.958Z,1.60
2018-04-12T15:13:22.382Z,0.90
2018-04-12T15:15:49.826Z,0.90
2018-04-12T15:18:18.022Z,0.93
2018-04-12T15:20:46.228Z,1.03
2018-04-12T15:23:14.417Z,1.50
2018-04-12T15:25:42.629Z,0.90
2018-04-12T15:28:10.834Z,1.10
2018-04-12T15:30:38.262Z,1.17
2018-04-12T15:33:05.702Z,1.20
2018-04-12T15:35:33.139Z,1.23
2018-04-12T15:38:01.333Z,1.47
2018-04-12T15:40:28.771Z,2.00
2018-04-12T15:42:56.218Z,1.80
2018-04-12T15:45:24.414Z,1.57
2018-04-12T15:47:51.866Z,1.50
2018-04-12T15:50:19.290Z,1.80
2018-04-12T15:52:47.497Z,1.60
2018-04-12T15:55:14.996Z,1.80
2018-04-12T15:57:42.388Z,1.70
2018-04-12T16:00:09.823Z,1.63
2018-04-12T16:02:38.032Z,0.93
2018-04-12T16:05:06.270Z,1.10
2018-04-12T16:07:33.706Z,1.03
2018-04-12T16:10:01.910Z,1.00
2018-04-12T16:12:30.116Z,1.40
2018-04-12T16:14:57.546Z,1.03
2018-04-12T16:17:24.991Z,1.00
2018-04-12T16:19:52.414Z,1.20
2018-04-12T16:22:19.853Z,1.00
2018-04-12T16:24:47.285Z,1.27
2018-04-12T16:27:14.725Z,0.90
2018-04-12T16:29:42.157Z,0.87
2018-04-12T16:32:10.354Z,0.77
2018-04-12T16:34:38.565Z,0.90
2018-04-12T16:37:06.774Z,2.10
2018-04-12T16:39:34.979Z,2.00
2018-04-12T16:42:02.433Z,0.97
2018-04-12T16:44:30.638Z,0.80
2018-04-12T16:46:58.829Z,0.60
2018-04-12T16:49:27.042Z,0.80
2018-04-12T16:51:55.233Z,0.80
2018-04-12T16:54:23.446Z,0.90
2018-04-12T16:56:50.874Z,1.73
2018-04-12T16:59:18.319Z,1.30
2018-04-12T17:01:45.759Z,1.07
2018-04-12T17:04:13.203Z,1.67
2018-04-12T17:06:40.639Z,1.03
2018-04-12T17:09:08.842Z,1.10
2018-04-12T17:11:37.043Z,1.00
2018-04-12T17:14:05.254Z,1.10
2018-04-12T17:16:32.682Z,0.80
2018-04-12T17:19:00.133Z,1.30
2018-04-12T17:21:27.561Z,1.00
2018-04-12T17:23:55.774Z,1.20
2018-04-12T17:26:23.976Z,1.37
2018-04-12T17:28:52.198Z,0.87
2018-04-12T17:31:19.634Z,1.40
2018-04-12T17:33:47.080Z,1.43
2018-04-12T17:36:14.509Z,1.40
2018-04-12T17:38:42.711Z,1.43
2018-04-12T17:41:10.919Z,1.30
2018-04-12T17:43:39.109Z,1.27
2018-04-12T17:46:07.325Z,1.43
2018-04-12T17:48:34.763Z,1.57
2018-04-12T17:51:02.207Z,1.23
2018-04-12T17:53:29.651Z,1.20
2018-04-12T17:55:57.858Z,1.10
2018-04-12T17:58:25.303Z,1.10
2018-04-12T18:00:54.247Z,0.93
2018-04-12T18:03:22.444Z,1.00
2018-04-12T18:05:50.651Z,1.00
2018-04-12T18:08:18.851Z,1.00
2018-04-12T18:10:47.068Z,1.10
2018-04-12T18:13:14.489Z,2.27
2018-04-12T18:15:41.936Z,1.20
2018-04-12T18:18:09.374Z,1.60
2018-04-12T18:20:36.813Z,1.60
2018-04-12T18:23:05.017Z,1.43
2018-04-12T18:25:32.495Z,1.30
2018-04-12T18:27:59.934Z,1.20
2018-04-12T18:30:28.143Z,1.10
2018-04-12T18:32:55.579Z,1.20
2018-04-12T18:35:23.009Z,0.80
2018-04-12T18:37:50.442Z,1.10
2018-04-12T18:40:17.906Z,1.10
2018-04-12T18:42:45.343Z,1.10
2018-04-12T18:45:12.779Z,1.00
2018-04-12T18:47:40.219Z,2.03
2018-04-12T18:50:07.659Z,2.20
2018-04-12T18:52:35.093Z,1.43
2018-04-12T18:55:02.546Z,1.17
2018-04-12T18:57:30.005Z,1.10
2018-04-12T18:59:57.434Z,0.97
2018-04-12T19:02:24.875Z,0.90
2018-04-12T19:04:53.073Z,1.03
2018-04-12T19:07:21.275Z,1.20
2018-04-12T19:09:49.475Z,1.30
2018-04-12T19:12:17.692Z,1.53
2018-04-12T19:14:45.119Z,1.10
2018-04-12T19:17:12.563Z,1.07
2018-04-12T19:19:39.995Z,1.50
2018-04-12T19:22:07.431Z,1.40
2018-04-12T19:24:34.880Z,1.00
2018-04-12T19:27:03.083Z,1.23
2018-04-12T19:29:30.518Z,1.17
2018-04-12T19:31:57.958Z,1.30
2018-04-12T19:34:25.389Z,1.50
2018-04-12T19:36:52.834Z,1.50
2018-04-12T19:39:20.265Z,1.47
2018-04-12T19:41:48.503Z,1.70
2018-04-12T19:44:15.927Z,1.77
2018-04-12T19:46:43.358Z,1.60
2018-04-12T19:49:10.806Z,1.10
2018-04-12T19:51:39.010Z,1.10
2018-04-12T19:54:07.227Z,0.90
2018-04-12T19:56:34.667Z,1.40
2018-04-12T19:59:02.110Z,1.00
2018-04-12T20:01:29.543Z,2.40
2018-04-12T20:03:57.758Z,1.40
2018-04-12T20:06:25.953Z,1.70
2018-04-12T20:08:54.159Z,2.60
2018-04-12T20:11:21.599Z,1.90
2018-04-12T20:13:49.050Z,1.43
2018-04-12T20:16:16.478Z,1.10
2018-04-12T20:18:43.914Z,1.47
2018-04-12T20:21:11.355Z,1.10
2018-04-12T20:23:39.568Z,1.13
2018-04-12T20:26:07.012Z,1.30
2018-04-12T20:28:34.442Z,1.47
2018-04-12T20:31:01.875Z,1.20
2018-04-12T20:33:30.093Z,1.07
2018-04-12T20:35:58.299Z,1.10
2018-04-12T20:38:25.747Z,0.93
2018-04-12T20:40:53.173Z,1.00
2018-04-12T20:43:20.634Z,0.90
2018-04-12T20:45:48.838Z,1.10
2018-04-12T20:48:16.275Z,1.10
2018-04-12T20:50:43.709Z,0.80
2018-04-12T20:53:11.150Z,1.10
2018-04-12T20:55:38.590Z,1.10
2018-04-12T20:58:06.039Z,1.00
2018-04-12T21:00:33.482Z,1.60
2018-04-12T21:03:00.922Z,1.57
2018-04-12T21:05:28.357Z,1.67
2018-04-12T21:07:56.573Z,0.90
2018-04-12T21:10:24.777Z,0.90
2018-04-12T21:12:52.214Z,1.10
2018-04-12T21:15:19.662Z,0.90
2018-04-12T21:17:47.093Z,1.10
2018-04-12T21:20:14.534Z,1.50
2018-04-12T21:22:41.966Z,0.80
2018-04-12T21:25:10.184Z,1.10
2018-04-12T21:27:38.387Z,1.00
2018-04-12T21:30:06.594Z,0.90
2018-04-12T21:32:34.028Z,1.17
2018-04-12T21:35:01.473Z,1.23
2018-04-12T21:37:28.906Z,1.10
2018-04-12T21:39:57.115Z,0.90
2018-04-12T21:42:25.314Z,0.87
2018-04-12T21:44:53.543Z,1.00
2018-04-12T21:47:20.970Z,1.07
2018-04-12T21:49:48.406Z,0.90
2018-04-12T21:52:15.850Z,0.80
2018-04-12T21:54:44.046Z,1.10
2018-04-12T21:57:12.248Z,1.30
2018-04-12T21:59:40.455Z,1.10
2018-04-12T22:02:08.667Z,1.43
2018-04-12T22:04:36.106Z,2.07
2018-04-12T22:07:03.556Z,1.37
2018-04-12T22:09:30.980Z,1.80
2018-04-12T22:11:59.191Z,1.70
2018-04-12T22:14:27.391Z,1.60
2018-04-12T22:16:55.602Z,1.53
2018-04-12T22:19:23.033Z,1.60
2018-04-12T22:21:50.477Z,1.50
2018-04-12T22:24:17.918Z,1.70
2018-04-12T22:26:46.131Z,1.87
2018-04-12T22:29:14.326Z,1.97
2018-04-12T22:31:42.531Z,1.60
2018-04-12T22:34:09.980Z,1.43
2018-04-12T22:36:37.413Z,1.60
2018-04-12T22:39:04.850Z,1.67
2018-04-12T22:41:33.072Z,1.60
2018-04-12T22:44:00.501Z,1.90
2018-04-12T22:46:27.943Z,1.73
2018-04-12T22:48:55.378Z,1.63
2018-04-12T22:51:22.834Z,1.70
2018-04-12T22:53:50.283Z,1.97
2018-04-12T22:56:17.722Z,1.87
2018-04-12T22:58:45.172Z,1.67
2018-04-12T23:01:12.607Z,2.10
2018-04-12T23:03:40.814Z,2.03
2018-04-12T23:06:08.266Z,1.50
2018-04-12T23:08:35.707Z,1.70
2018-04-12T23:11:03.130Z,1.60
2018-04-12T23:13:30.565Z,1.70
2018-04-12T23:15:58.002Z,1.60
2018-04-12T23:18:26.199Z,1.50
2018-04-12T23:20:54.398Z,1.40
2018-04-12T23:23:22.617Z,1.93
2018-04-12T23:25:50.047Z,1.77
2018-04-12T23:28:17.487Z,1.57
2018-04-12T23:30:44.923Z,2.00
2018-04-12T23:33:12.367Z,1.43
2018-04-12T23:35:39.802Z,1.30
2018-04-12T23:38:08.003Z,1.67
2018-04-12T23:40:36.193Z,1.93
2018-04-12T23:43:04.404Z,2.27
2018-04-12T23:45:32.607Z,2.00
2018-04-12T23:48:00.803Z,2.00
2018-04-12T23:50:28.999Z,1.60
2018-04-12T23:52:57.210Z,1.50
2018-04-12T23:55:24.642Z,1.63
2018-04-12T23:57:52.073Z,1.60
