createdAt,value
2019-02-23T00:01:02.703Z,10.00
2019-02-23T00:02:10.479Z,9.90
2019-02-23T00:03:15.382Z,10.00
2019-02-23T00:04:20.577Z,10.00
2019-02-23T00:05:25.514Z,10.00
2019-02-23T00:06:30.477Z,10.00
2019-02-23T00:07:35.450Z,10.00
2019-02-23T00:08:40.327Z,10.00
2019-02-23T00:09:54.320Z,10.00
2019-02-23T00:10:59.826Z,9.90
2019-02-23T00:12:05.022Z,9.90
2019-02-23T00:13:12.730Z,9.90
2019-02-23T00:14:17.628Z,9.90
2019-02-23T00:15:23.713Z,9.90
2019-02-23T00:16:28.614Z,9.90
2019-02-23T00:17:34.180Z,9.90
2019-02-23T00:18:39.189Z,9.90
2019-02-23T00:19:44.484Z,9.90
2019-02-23T00:20:49.428Z,9.90
2019-02-23T00:21:54.253Z,9.80
2019-02-23T00:22:59.524Z,9.80
2019-02-23T00:24:05.414Z,9.80
2019-02-23T00:25:10.356Z,9.80
2019-02-23T00:26:15.557Z,9.80
2019-02-23T00:27:21.727Z,9.80
2019-02-23T00:28:26.686Z,9.70
2019-02-23T00:29:32.132Z,9.70
2019-02-23T00:30:37.731Z,9.70
2019-02-23T00:31:42.931Z,9.70
2019-02-23T00:32:47.780Z,9.70
2019-02-23T00:33:52.866Z,9.70
2019-02-23T00:34:58.623Z,9.70
2019-02-23T00:36:04.203Z,9.70
2019-02-23T00:37:08.698Z,9.60
2019-02-23T00:38:13.559Z,9.60
2019-02-23T00:39:18.435Z,9.60
2019-02-23T00:40:27.108Z,9.50
2019-02-23T00:41:32.165Z,9.60
2019-02-23T00:42:37.469Z,9.50
2019-02-23T00:43:42.318Z,9.50
2019-02-23T00:44:47.308Z,9.40
2019-02-23T00:45:52.578Z,9.50
2019-02-23T00:46:57.413Z,9.50
2019-02-23T00:48:02.229Z,9.40
2019-02-23T00:49:09.148Z,9.40
2019-02-23T00:50:14.207Z,9.40
2019-02-23T00:51:19.562Z,9.40
2019-02-23T00:52:25.216Z,9.40
2019-02-23T00:53:30.164Z,9.50
2019-02-23T00:54:35.167Z,9.40
2019-02-23T00:55:40.286Z,9.40
2019-02-23T00:56:45.377Z,9.50
2019-02-23T00:57:50.323Z,7.90
2019-02-23T00:58:55.331Z,9.50
2019-02-23T01:00:00.342Z,9.50
2019-02-23T01:01:05.588Z,9.50
2019-02-23T01:02:12.098Z,9.50
2019-02-23T01:03:18.290Z,9.50
2019-02-23T01:04:23.191Z,9.40
2019-02-23T01:05:28.482Z,9.40
2019-02-23T01:06:34.645Z,9.40
2019-02-23T01:07:39.832Z,9.40
2019-02-23T01:08:45.079Z,9.40
2019-02-23T01:09:49.951Z,9.40
2019-02-23T01:10:58.374Z,9.30
2019-02-23T01:12:03.547Z,9.30
2019-02-23T01:13:09.234Z,9.00
2019-02-23T01:14:15.303Z,9.30
2019-02-23T01:15:20.267Z,9.20
2019-02-23T01:16:25.538Z,9.20
2019-02-23T01:17:30.564Z,9.20
2019-02-23T01:18:35.542Z,9.20
2019-02-23T01:19:47.769Z,9.20
2019-02-23T01:20:47.711Z,9.30
2019-02-23T01:21:52.965Z,9.30
2019-02-23T01:22:58.812Z,9.20
2019-02-23T01:24:03.762Z,9.20
2019-02-23T01:25:09.448Z,9.30
2019-02-23T01:26:14.351Z,9.30
2019-02-23T01:27:19.273Z,9.20
2019-02-23T01:28:24.164Z,9.20
2019-02-23T01:29:29.123Z,9.20
2019-02-23T01:30:34.343Z,9.20
2019-02-23T01:31:41.687Z,9.20
2019-02-23T01:32:47.200Z,9.10
2019-02-23T01:33:52.659Z,9.10
2019-02-23T01:34:59.577Z,9.10
2019-02-23T01:36:04.615Z,9.10
2019-02-23T01:37:09.556Z,9.10
2019-02-23T01:38:14.928Z,9.10
2019-02-23T01:39:20.149Z,9.10
2019-02-23T01:40:25.171Z,9.10
2019-02-23T01:41:30.082Z,9.10
2019-02-23T01:42:35.043Z,9.10
2019-02-23T01:43:39.974Z,9.10
2019-02-23T01:44:44.982Z,9.10
2019-02-23T01:45:49.878Z,9.10
2019-02-23T01:46:55.103Z,9.10
2019-02-23T01:48:00.065Z,9.10
2019-02-23T01:49:05.452Z,9.10
2019-02-23T01:50:11.391Z,9.10
2019-02-23T01:51:16.336Z,9.10
2019-02-23T01:52:21.256Z,9.10
2019-02-23T01:53:26.272Z,9.10
2019-02-23T01:54:31.109Z,9.00
2019-02-23T01:55:36.478Z,9.00
2019-02-23T01:56:41.390Z,9.00
2019-02-23T01:57:46.227Z,9.00
2019-02-23T01:58:51.211Z,9.00
2019-02-23T01:59:55.986Z,9.00
2019-02-23T02:01:00.950Z,9.00
2019-02-23T02:02:06.407Z,9.00
2019-02-23T02:03:11.245Z,9.00
2019-02-23T02:04:16.163Z,9.00
2019-02-23T02:05:21.069Z,9.00
2019-02-23T02:06:25.988Z,9.00
2019-02-23T02:07:30.944Z,9.00
2019-02-23T02:08:36.244Z,9.00
2019-02-23T02:09:41.235Z,9.00
2019-02-23T02:10:46.332Z,9.00
2019-02-23T02:11:51.514Z,9.00
2019-02-23T02:12:56.330Z,9.00
2019-02-23T02:14:01.226Z,9.00
2019-02-23T02:15:07.193Z,9.00
2019-02-23T02:16:12.007Z,9.00
2019-02-23T02:17:16.974Z,9.00
2019-02-23T02:18:22.034Z,9.00
2019-02-23T02:19:26.891Z,8.90
2019-02-23T02:20:31.747Z,9.00
2019-02-23T02:21:36.857Z,8.90
2019-02-23T02:22:42.055Z,8.90
2019-02-23T02:23:47.190Z,8.90
2019-02-23T02:24:52.631Z,8.80
2019-02-23T02:25:57.508Z,8.80
2019-02-23T02:27:02.659Z,8.80
2019-02-23T02:28:07.560Z,8.80
2019-02-23T02:29:15.432Z,8.80
2019-02-23T02:30:20.742Z,8.80
2019-02-23T02:31:25.517Z,8.80
2019-02-23T02:32:31.651Z,8.80
2019-02-23T02:33:58.648Z,8.80
2019-02-23T02:35:03.473Z,8.80
2019-02-23T02:36:08.664Z,8.80
2019-02-23T02:37:14.964Z,8.80
2019-02-23T02:38:19.774Z,8.80
2019-02-23T02:39:24.767Z,8.80
2019-02-23T02:40:29.654Z,8.80
2019-02-23T02:41:34.431Z,8.80
2019-02-23T02:42:39.306Z,8.70
2019-02-23T02:43:44.101Z,8.70
2019-02-23T02:44:48.972Z,8.70
2019-02-23T02:45:53.782Z,8.70
2019-02-23T02:46:58.662Z,8.70
2019-02-23T02:48:03.527Z,8.80
2019-02-23T02:49:08.926Z,8.80
2019-02-23T02:50:23.725Z,8.70
2019-02-23T02:51:20.680Z,8.70
2019-02-23T02:52:25.553Z,8.70
2019-02-23T02:53:30.510Z,8.60
2019-02-23T02:54:35.409Z,8.60
2019-02-23T02:55:40.454Z,8.60
2019-02-23T02:56:45.329Z,8.60
2019-02-23T02:57:50.227Z,8.60
2019-02-23T02:58:55.181Z,8.60
2019-02-23T03:00:00.056Z,8.60
2019-02-23T03:01:06.209Z,8.60
2019-02-23T03:02:11.052Z,8.60
2019-02-23T03:03:15.964Z,8.60
2019-02-23T03:04:23.077Z,8.50
2019-02-23T03:05:28.057Z,8.50
2019-02-23T03:06:32.993Z,8.50
2019-02-23T03:07:38.221Z,8.60
2019-02-23T03:08:43.148Z,8.50
2019-02-23T03:09:48.024Z,8.50
2019-02-23T03:10:52.888Z,8.50
2019-02-23T03:11:57.703Z,8.50
2019-02-23T03:13:02.734Z,8.50
2019-02-23T03:14:08.470Z,8.50
2019-02-23T03:15:13.679Z,8.40
2019-02-23T03:16:18.885Z,8.40
2019-02-23T03:17:23.750Z,8.40
2019-02-23T03:18:28.916Z,8.40
2019-02-23T03:19:35.276Z,8.30
2019-02-23T03:20:40.132Z,8.30
2019-02-23T03:21:44.986Z,8.40
2019-02-23T03:22:50.922Z,8.40
2019-02-23T03:23:55.922Z,8.40
2019-02-23T03:25:00.728Z,8.30
2019-02-23T03:26:06.059Z,8.30
2019-02-23T03:27:10.977Z,8.40
2019-02-23T03:28:15.875Z,8.40
2019-02-23T03:29:20.786Z,8.30
2019-02-23T03:30:25.662Z,8.30
2019-02-23T03:31:30.485Z,8.40
2019-02-23T03:32:35.750Z,8.30
2019-02-23T03:33:40.704Z,8.40
2019-02-23T03:34:45.621Z,8.40
2019-02-23T03:35:50.477Z,8.40
2019-02-23T03:36:55.318Z,8.40
2019-02-23T03:38:01.901Z,8.30
2019-02-23T03:39:09.176Z,8.30
2019-02-23T03:40:14.080Z,8.30
2019-02-23T03:41:19.024Z,8.30
2019-02-23T03:42:23.876Z,8.30
2019-02-23T03:43:28.823Z,8.30
2019-02-23T03:44:33.745Z,8.20
2019-02-23T03:45:39.222Z,8.20
2019-02-23T03:46:44.113Z,8.20
2019-02-23T03:47:49.049Z,8.20
2019-02-23T03:48:53.908Z,8.20
2019-02-23T03:49:58.864Z,8.20
2019-02-23T03:51:03.907Z,8.20
2019-02-23T03:52:08.846Z,8.20
2019-02-23T03:53:13.948Z,8.20
2019-02-23T03:54:19.014Z,8.20
2019-02-23T03:55:27.175Z,8.20
2019-02-23T03:56:32.539Z,8.20
2019-02-23T03:57:37.545Z,8.10
2019-02-23T03:58:42.826Z,8.10
2019-02-23T03:59:50.120Z,8.10
2019-02-23T04:00:55.276Z,8.10
2019-02-23T04:02:00.118Z,8.10
2019-02-23T04:03:05.387Z,8.10
2019-02-23T04:04:10.279Z,8.00
2019-02-23T04:05:15.221Z,8.00
2019-02-23T04:06:20.115Z,8.00
2019-02-23T04:07:25.116Z,8.00
2019-02-23T04:08:30.259Z,8.00
2019-02-23T04:09:35.373Z,8.00
2019-02-23T04:10:40.285Z,8.00
2019-02-23T04:11:45.606Z,8.00
2019-02-23T04:12:50.463Z,7.90
2019-02-23T04:13:55.685Z,7.90
2019-02-23T04:15:00.530Z,6.50
2019-02-23T04:16:07.759Z,7.90
2019-02-23T04:17:13.643Z,8.00
2019-02-23T04:18:18.901Z,8.00
2019-02-23T04:19:24.128Z,8.00
2019-02-23T04:20:29.213Z,8.00
2019-02-23T04:21:34.408Z,7.90
2019-02-23T04:22:39.782Z,8.00
2019-02-23T04:23:45.148Z,8.00
2019-02-23T04:24:50.248Z,8.00
2019-02-23T04:25:55.706Z,7.90
2019-02-23T04:27:00.589Z,7.90
2019-02-23T04:28:05.978Z,7.90
2019-02-23T04:29:10.884Z,7.90
2019-02-23T04:30:16.626Z,7.90
2019-02-23T04:31:21.598Z,7.90
2019-02-23T04:32:26.415Z,7.90
2019-02-23T04:33:31.308Z,7.90
2019-02-23T04:34:36.158Z,7.90
2019-02-23T04:35:41.079Z,7.90
2019-02-23T04:37:40.567Z,7.90
2019-02-23T04:38:45.952Z,7.90
2019-02-23T04:39:51.228Z,8.00
2019-02-23T04:40:56.145Z,8.00
2019-02-23T04:42:01.466Z,7.60
2019-02-23T04:43:06.737Z,8.00
2019-02-23T04:44:12.008Z,8.10
2019-02-23T04:45:17.160Z,8.10
2019-02-23T04:46:22.272Z,8.10
2019-02-23T04:47:27.326Z,8.10
2019-02-23T04:48:32.325Z,8.10
2019-02-23T04:49:37.390Z,8.10
2019-02-23T04:50:42.585Z,8.10
2019-02-23T04:51:47.530Z,8.10
2019-02-23T04:52:52.463Z,8.10
2019-02-23T04:53:57.728Z,8.10
2019-02-23T04:55:02.628Z,8.10
2019-02-23T04:56:08.255Z,8.10
2019-02-23T04:57:13.505Z,8.10
2019-02-23T04:58:19.193Z,8.10
2019-02-23T04:59:24.617Z,8.10
2019-02-23T05:00:29.589Z,8.10
2019-02-23T05:01:34.693Z,8.10
2019-02-23T05:02:40.011Z,8.00
2019-02-23T05:03:45.191Z,8.00
2019-02-23T05:04:50.728Z,8.00
2019-02-23T05:05:55.801Z,8.00
2019-02-23T05:07:03.686Z,8.00
2019-02-23T05:08:10.032Z,8.10
2019-02-23T05:09:15.383Z,8.10
2019-02-23T05:10:20.753Z,8.10
2019-02-23T05:11:25.655Z,8.10
2019-02-23T05:12:30.527Z,8.10
2019-02-23T05:13:35.646Z,8.10
2019-02-23T05:14:40.737Z,8.10
2019-02-23T05:15:45.952Z,8.10
2019-02-23T05:16:51.264Z,8.10
2019-02-23T05:17:56.093Z,8.00
2019-02-23T05:19:01.342Z,8.00
2019-02-23T05:20:06.855Z,8.00
2019-02-23T05:21:12.175Z,8.00
2019-02-23T05:22:17.597Z,8.00
2019-02-23T05:23:22.673Z,8.00
2019-02-23T05:24:29.068Z,8.00
2019-02-23T05:25:34.376Z,7.90
2019-02-23T05:26:39.495Z,8.00
2019-02-23T05:27:44.781Z,8.00
2019-02-23T05:28:50.080Z,8.00
2019-02-23T05:29:55.178Z,8.10
2019-02-23T05:31:00.201Z,8.10
2019-02-23T05:32:05.091Z,8.00
2019-02-23T05:33:11.303Z,8.00
2019-02-23T05:34:16.135Z,8.00
2019-02-23T05:35:23.780Z,8.00
2019-02-23T05:36:28.670Z,8.00
2019-02-23T05:37:33.478Z,8.00
2019-02-23T05:38:40.838Z,7.90
2019-02-23T05:39:45.642Z,8.00
2019-02-23T05:40:50.863Z,8.00
2019-02-23T05:41:56.606Z,8.00
2019-02-23T05:43:01.572Z,8.00
2019-02-23T05:44:06.503Z,8.00
2019-02-23T05:45:11.615Z,8.00
2019-02-23T05:46:16.483Z,8.00
2019-02-23T05:47:21.302Z,7.90
2019-02-23T05:48:26.881Z,7.90
2019-02-23T05:49:31.765Z,7.90
2019-02-23T05:50:36.722Z,8.00
2019-02-23T05:51:41.588Z,8.00
2019-02-23T05:52:46.475Z,8.00
2019-02-23T05:53:51.460Z,8.00
2019-02-23T05:54:56.307Z,8.00
2019-02-23T05:56:03.052Z,8.00
2019-02-23T05:57:08.087Z,8.00
2019-02-23T05:58:15.876Z,8.00
2019-02-23T05:59:21.121Z,8.00
2019-02-23T06:00:26.552Z,7.90
2019-02-23T06:01:31.776Z,8.00
2019-02-23T06:02:39.042Z,7.90
2019-02-23T06:03:44.758Z,7.90
2019-02-23T06:04:50.101Z,7.90
2019-02-23T06:05:55.109Z,7.90
2019-02-23T06:07:00.067Z,7.90
2019-02-23T06:08:05.106Z,7.90
2019-02-23T06:09:11.386Z,7.90
2019-02-23T06:10:16.979Z,7.90
2019-02-23T06:11:22.159Z,7.90
2019-02-23T06:12:27.199Z,7.90
2019-02-23T06:13:32.760Z,7.90
2019-02-23T06:14:37.641Z,7.90
2019-02-23T06:15:42.717Z,7.90
2019-02-23T06:16:54.064Z,7.90
2019-02-23T06:18:01.763Z,7.90
2019-02-23T06:19:07.643Z,7.90
2019-02-23T06:20:12.489Z,7.90
2019-02-23T06:21:17.664Z,7.80
2019-02-23T06:22:23.118Z,7.80
2019-02-23T06:23:28.342Z,7.80
2019-02-23T06:24:44.058Z,7.80
2019-02-23T06:25:52.385Z,7.80
2019-02-23T06:26:57.800Z,7.70
2019-02-23T06:28:06.505Z,7.70
2019-02-23T06:29:13.118Z,7.70
2019-02-23T06:30:20.832Z,7.70
2019-02-23T06:31:26.104Z,7.70
2019-02-23T06:32:37.391Z,7.70
2019-02-23T06:33:54.575Z,7.70
2019-02-23T06:35:00.882Z,7.60
2019-02-23T06:36:10.683Z,7.60
2019-02-23T06:37:16.547Z,7.60
2019-02-23T06:38:23.808Z,7.60
2019-02-23T06:39:33.285Z,7.60
2019-02-23T06:40:41.423Z,7.50
2019-02-23T06:41:48.779Z,7.50
2019-02-23T06:42:54.113Z,7.50
2019-02-23T06:44:00.304Z,7.50
2019-02-23T06:45:05.910Z,7.50
2019-02-23T06:46:11.208Z,7.50
2019-02-23T06:47:18.095Z,7.50
2019-02-23T06:48:25.125Z,7.40
2019-02-23T06:49:30.109Z,7.40
2019-02-23T06:50:35.499Z,7.40
2019-02-23T06:51:41.261Z,7.40
2019-02-23T06:52:50.104Z,7.40
2019-02-23T06:53:55.944Z,7.40
2019-02-23T06:55:00.907Z,7.40
2019-02-23T06:56:08.440Z,7.40
2019-02-23T06:57:15.142Z,7.40
2019-02-23T06:58:20.306Z,7.30
2019-02-23T06:59:26.125Z,7.30
2019-02-23T07:00:32.946Z,7.30
2019-02-23T07:01:41.016Z,7.30
2019-02-23T07:02:46.621Z,7.30
2019-02-23T07:03:53.201Z,7.30
2019-02-23T07:04:58.285Z,7.30
2019-02-23T07:06:03.750Z,7.30
2019-02-23T07:07:12.704Z,7.30
2019-02-23T07:08:19.242Z,7.30
2019-02-23T07:09:24.312Z,7.30
2019-02-23T07:10:29.926Z,7.30
2019-02-23T07:11:35.256Z,7.30
2019-02-23T07:12:40.327Z,7.30
2019-02-23T07:13:48.187Z,7.20
2019-02-23T07:14:56.029Z,7.20
2019-02-23T07:16:01.836Z,7.30
2019-02-23T07:17:09.497Z,7.20
2019-02-23T07:18:15.227Z,7.20
2019-02-23T07:19:20.661Z,7.20
2019-02-23T07:20:30.042Z,7.20
2019-02-23T07:21:35.204Z,7.20
2019-02-23T07:22:43.409Z,7.20
2019-02-23T07:24:00.771Z,7.20
2019-02-23T07:25:07.251Z,7.20
2019-02-23T07:26:12.564Z,7.20
2019-02-23T07:27:20.250Z,7.20
2019-02-23T07:28:25.429Z,7.20
2019-02-23T07:29:39.850Z,7.10
2019-02-23T07:30:51.671Z,7.20
2019-02-23T07:32:12.445Z,7.20
2019-02-23T07:33:29.550Z,7.20
2019-02-23T07:34:24.052Z,7.20
2019-02-23T07:35:29.091Z,7.20
2019-02-23T07:36:36.126Z,7.20
2019-02-23T07:37:41.357Z,7.20
2019-02-23T07:38:50.179Z,7.20
2019-02-23T07:40:02.115Z,7.20
2019-02-23T07:41:08.417Z,7.20
2019-02-23T07:42:16.243Z,7.20
2019-02-23T07:43:31.936Z,7.10
2019-02-23T07:44:37.302Z,7.20
2019-02-23T07:45:52.156Z,7.20
2019-02-23T07:47:14.723Z,7.20
2019-02-23T07:48:23.834Z,7.20
2019-02-23T07:49:30.344Z,7.20
2019-02-23T07:50:35.624Z,7.20
2019-02-23T07:51:43.249Z,7.20
2019-02-23T07:52:49.179Z,7.50
2019-02-23T07:53:55.790Z,7.20
2019-02-23T07:55:03.040Z,7.20
2019-02-23T07:56:09.159Z,7.20
2019-02-23T07:57:22.841Z,7.20
2019-02-23T07:58:27.744Z,7.20
2019-02-23T07:59:32.742Z,7.20
2019-02-23T08:00:41.352Z,7.20
2019-02-23T08:01:49.521Z,7.20
2019-02-23T08:02:54.641Z,7.20
2019-02-23T08:04:00.363Z,7.30
2019-02-23T08:05:05.648Z,7.30
2019-02-23T08:06:11.133Z,7.30
2019-02-23T08:07:16.363Z,7.30
2019-02-23T08:08:22.770Z,7.30
2019-02-23T08:09:29.713Z,7.30
2019-02-23T08:10:35.041Z,7.30
2019-02-23T08:11:39.871Z,7.40
2019-02-23T08:12:44.780Z,7.40
2019-02-23T08:13:50.092Z,7.30
2019-02-23T08:14:57.937Z,8.20
2019-02-23T08:16:03.221Z,7.30
2019-02-23T08:17:08.604Z,7.40
2019-02-23T08:18:14.181Z,7.40
2019-02-23T08:19:21.215Z,7.40
2019-02-23T08:20:26.405Z,7.40
2019-02-23T08:21:35.019Z,7.40
2019-02-23T08:22:42.127Z,7.40
2019-02-23T08:23:47.956Z,7.40
2019-02-23T08:24:56.051Z,7.40
2019-02-23T08:26:01.637Z,7.40
2019-02-23T08:27:11.252Z,7.40
2019-02-23T08:28:34.173Z,7.40
2019-02-23T08:29:40.083Z,7.40
2019-02-23T08:30:53.305Z,7.40
2019-02-23T08:31:55.432Z,7.40
2019-02-23T08:33:00.608Z,7.40
2019-02-23T08:34:05.676Z,7.40
2019-02-23T08:35:11.375Z,7.40
2019-02-23T08:36:16.409Z,7.40
2019-02-23T08:37:45.830Z,7.40
2019-02-23T08:39:00.687Z,7.40
2019-02-23T08:40:08.653Z,7.50
2019-02-23T08:41:18.352Z,7.50
2019-02-23T08:42:23.213Z,7.50
2019-02-23T08:43:37.310Z,7.50
2019-02-23T08:44:45.419Z,7.50
2019-02-23T08:45:56.200Z,7.50
2019-02-23T08:48:53.541Z,7.60
2019-02-23T08:50:03.358Z,7.60
2019-02-23T08:51:11.278Z,7.60
2019-02-23T08:52:19.292Z,7.60
2019-02-23T08:53:26.820Z,7.60
2019-02-23T08:55:02.297Z,7.60
2019-02-23T08:56:07.696Z,7.60
2019-02-23T08:57:13.015Z,7.70
2019-02-23T08:58:20.172Z,7.70
2019-02-23T08:59:25.322Z,7.70
2019-02-23T09:00:31.465Z,7.70
2019-02-23T09:01:37.153Z,7.70
2019-02-23T09:02:42.216Z,7.70
2019-02-23T09:03:49.775Z,7.70
2019-02-23T09:04:56.786Z,7.70
2019-02-23T09:06:03.865Z,7.70
2019-02-23T09:07:11.737Z,7.70
2019-02-23T09:08:18.264Z,7.70
2019-02-23T09:09:23.472Z,7.80
2019-02-23T09:10:28.438Z,7.80
2019-02-23T09:11:33.812Z,7.80
2019-02-23T09:12:43.013Z,7.80
2019-02-23T09:13:48.435Z,7.80
2019-02-23T09:14:53.701Z,7.90
2019-02-23T09:15:59.008Z,7.90
2019-02-23T09:17:04.193Z,7.90
2019-02-23T09:18:09.360Z,7.90
2019-02-23T09:19:18.653Z,7.90
2019-02-23T09:20:29.004Z,7.90
2019-02-23T09:21:39.501Z,7.90
2019-02-23T09:22:47.501Z,7.90
2019-02-23T09:23:54.794Z,7.90
2019-02-23T09:25:01.340Z,7.90
2019-02-23T09:26:06.805Z,8.00
2019-02-23T09:27:16.050Z,8.00
2019-02-23T09:28:25.861Z,8.10
2019-02-23T09:29:31.793Z,8.10
2019-02-23T09:30:37.213Z,8.00
2019-02-23T09:31:42.357Z,8.10
2019-02-23T09:32:47.603Z,8.10
2019-02-23T09:33:52.863Z,8.10
2019-02-23T09:35:00.243Z,8.10
2019-02-23T09:36:06.756Z,8.20
2019-02-23T09:37:12.184Z,8.10
2019-02-23T09:38:17.153Z,8.20
2019-02-23T09:39:22.023Z,8.20
2019-02-23T09:40:27.138Z,8.30
2019-02-23T09:41:32.585Z,8.30
2019-02-23T09:42:37.969Z,8.30
2019-02-23T09:43:45.394Z,8.30
2019-02-23T09:44:50.586Z,8.40
2019-02-23T09:45:55.765Z,8.40
2019-02-23T09:47:01.148Z,8.50
2019-02-23T09:48:06.555Z,8.50
2019-02-23T09:49:11.954Z,8.50
2019-02-23T09:50:17.175Z,8.50
2019-02-23T09:51:22.522Z,8.50
2019-02-23T09:52:28.958Z,8.60
2019-02-23T09:53:36.035Z,8.50
2019-02-23T09:54:54.018Z,8.60
2019-02-23T09:56:12.773Z,8.60
2019-02-23T09:57:49.207Z,8.60
2019-02-23T09:58:57.574Z,8.60
2019-02-23T10:00:16.776Z,8.60
2019-02-23T10:01:21.974Z,8.70
2019-02-23T10:02:55.220Z,8.70
2019-02-23T10:04:09.061Z,8.70
2019-02-23T10:05:19.628Z,8.80
2019-02-23T10:06:26.815Z,8.90
2019-02-23T10:07:32.968Z,8.90
2019-02-23T10:08:38.869Z,8.90
2019-02-23T10:09:44.679Z,8.90
2019-02-23T10:10:50.558Z,9.00
2019-02-23T10:12:02.458Z,9.00
2019-02-23T10:13:09.146Z,9.00
2019-02-23T10:14:16.404Z,9.00
2019-02-23T10:15:34.053Z,9.00
2019-02-23T10:16:53.260Z,9.10
2019-02-23T10:18:02.033Z,9.10
2019-02-23T10:19:08.888Z,9.10
2019-02-23T10:20:17.150Z,9.20
2019-02-23T10:21:24.001Z,9.20
2019-02-23T10:22:39.589Z,9.30
2019-02-23T10:23:45.039Z,9.30
2019-02-23T10:24:54.155Z,9.30
2019-02-23T10:25:59.119Z,9.30
2019-02-23T10:27:04.205Z,9.30
2019-02-23T10:28:09.313Z,9.30
2019-02-23T10:29:15.172Z,9.40
2019-02-23T10:30:23.287Z,9.40
2019-02-23T10:31:29.359Z,9.50
2019-02-23T10:32:34.727Z,9.50
2019-02-23T10:33:47.627Z,9.50
2019-02-23T10:34:51.812Z,9.50
2019-02-23T10:35:58.272Z,9.50
2019-02-23T10:37:12.615Z,9.60
2019-02-23T10:38:17.723Z,9.60
2019-02-23T10:39:22.665Z,9.90
2019-02-23T10:40:27.604Z,9.70
2019-02-23T10:41:32.604Z,9.60
2019-02-23T10:42:37.549Z,9.60
2019-02-23T10:44:22.362Z,9.70
2019-02-23T10:45:31.460Z,9.70
2019-02-23T10:46:44.206Z,9.80
2019-02-23T10:47:52.342Z,9.80
2019-02-23T10:49:03.269Z,9.70
2019-02-23T10:50:11.348Z,9.80
2019-02-23T10:51:16.270Z,9.80
2019-02-23T10:52:26.122Z,9.80
2019-02-23T10:53:56.096Z,9.80
2019-02-23T10:55:02.915Z,9.90
2019-02-23T10:56:23.732Z,10.00
2019-02-23T10:57:28.734Z,10.00
2019-02-23T10:58:33.913Z,10.00
2019-02-23T10:59:40.185Z,10.10
2019-02-23T11:00:45.258Z,10.10
2019-02-23T11:01:50.758Z,10.20
2019-02-23T11:02:57.718Z,10.20
2019-02-23T11:04:03.042Z,10.20
2019-02-23T11:05:11.506Z,10.20
2019-02-23T11:06:16.586Z,10.20
2019-02-23T11:07:22.069Z,10.10
2019-02-23T11:08:32.510Z,10.20
2019-02-23T11:09:42.504Z,10.30
2019-02-23T11:10:47.567Z,10.30
2019-02-23T11:11:53.181Z,10.30
2019-02-23T11:12:58.127Z,10.40
2019-02-23T11:14:05.694Z,10.40
2019-02-23T11:15:12.435Z,10.50
2019-02-23T11:16:17.500Z,10.50
2019-02-23T11:17:22.765Z,10.50
2019-02-23T11:18:30.382Z,10.60
2019-02-23T11:19:36.219Z,10.60
2019-02-23T11:20:42.144Z,10.50
2019-02-23T11:21:47.615Z,10.60
2019-02-23T11:23:00.221Z,10.70
2019-02-23T11:24:10.917Z,10.70
2019-02-23T11:25:20.204Z,10.80
2019-02-23T11:26:23.152Z,10.90
2019-02-23T11:27:28.241Z,10.90
2019-02-23T11:28:38.322Z,11.00
2019-02-23T11:29:40.553Z,11.10
2019-02-23T11:30:45.566Z,11.10
2019-02-23T11:31:52.795Z,11.10
2019-02-23T11:33:01.404Z,11.20
2019-02-23T11:34:06.371Z,11.20
2019-02-23T11:35:14.105Z,11.30
2019-02-23T11:36:24.889Z,11.20
2019-02-23T11:37:33.996Z,11.40
2019-02-23T11:38:41.829Z,11.50
2019-02-23T11:39:51.861Z,11.60
2019-02-23T11:40:57.644Z,11.60
2019-02-23T11:42:06.905Z,11.60
2019-02-23T11:43:14.767Z,11.70
2019-02-23T11:44:23.641Z,11.80
2019-02-23T11:45:31.097Z,11.90
2019-02-23T11:46:39.092Z,12.00
2019-02-23T11:47:45.667Z,12.10
2019-02-23T11:48:54.378Z,12.10
2019-02-23T11:50:03.056Z,12.20
2019-02-23T11:51:08.684Z,12.30
2019-02-23T11:52:13.772Z,12.50
2019-02-23T11:53:21.921Z,12.60
2019-02-23T11:54:26.803Z,12.70
2019-02-23T11:55:32.189Z,12.90
2019-02-23T11:56:37.391Z,13.00
2019-02-23T11:57:45.440Z,13.20
2019-02-23T11:58:51.299Z,13.50
2019-02-23T11:59:56.809Z,13.80
2019-02-23T12:01:02.115Z,14.20
2019-02-23T12:02:30.829Z,14.60
2019-02-23T12:03:41.018Z,15.10
2019-02-23T12:05:02.058Z,15.60
2019-02-23T12:06:08.681Z,16.00
2019-02-23T12:07:18.724Z,16.50
2019-02-23T12:08:24.671Z,17.00
2019-02-23T12:09:29.846Z,17.50
2019-02-23T12:10:34.812Z,17.80
2019-02-23T12:11:40.306Z,18.20
2019-02-23T12:12:47.100Z,18.60
2019-02-23T12:13:52.010Z,18.90
2019-02-23T12:14:58.893Z,19.30
2019-02-23T12:16:08.197Z,19.50
2019-02-23T12:17:17.729Z,19.60
2019-02-23T12:18:24.346Z,19.70
2019-02-23T12:19:42.651Z,19.60
2019-02-23T12:20:48.022Z,19.70
2019-02-23T12:21:53.152Z,19.70
2019-02-23T12:22:58.434Z,19.70
2019-02-23T12:24:06.553Z,19.70
2019-02-23T12:25:16.494Z,19.80
2019-02-23T12:26:22.129Z,19.90
2019-02-23T12:27:27.170Z,20.10
2019-02-23T12:28:32.126Z,20.00
2019-02-23T12:29:37.488Z,19.90
2019-02-23T12:30:42.758Z,20.10
2019-02-23T12:31:48.080Z,20.30
2019-02-23T12:33:04.399Z,20.40
2019-02-23T12:34:14.196Z,20.60
2019-02-23T12:35:19.586Z,20.80
2019-02-23T12:36:25.057Z,20.90
2019-02-23T12:37:30.285Z,21.00
2019-02-23T12:38:38.248Z,21.00
2019-02-23T12:39:43.365Z,20.80
2019-02-23T12:40:48.707Z,20.50
2019-02-23T12:41:54.202Z,20.30
2019-02-23T12:43:01.564Z,20.10
2019-02-23T12:44:09.341Z,20.10
2019-02-23T12:45:14.486Z,20.10
2019-02-23T12:46:22.766Z,19.90
2019-02-23T12:47:28.382Z,19.70
2019-02-23T12:48:33.538Z,19.50
2019-02-23T12:49:38.938Z,19.30
2019-02-23T12:50:43.896Z,19.10
2019-02-23T12:51:59.539Z,19.00
2019-02-23T12:53:08.950Z,18.90
2019-02-23T12:54:17.281Z,18.90
2019-02-23T12:55:24.373Z,18.90
2019-02-23T12:56:32.953Z,18.90
2019-02-23T12:57:38.273Z,19.00
2019-02-23T12:58:48.777Z,19.00
2019-02-23T12:59:57.117Z,19.00
2019-02-23T13:01:09.123Z,18.90
2019-02-23T13:02:17.298Z,18.90
2019-02-23T13:03:28.091Z,18.90
2019-02-23T13:04:38.466Z,18.90
2019-02-23T13:05:45.192Z,18.80
2019-02-23T13:06:51.390Z,19.00
2019-02-23T13:07:57.995Z,19.10
2019-02-23T13:09:37.736Z,19.20
2019-02-23T13:10:44.644Z,19.30
2019-02-23T13:12:05.091Z,19.40
2019-02-23T13:13:34.336Z,19.30
2019-02-23T13:15:15.451Z,19.10
2019-02-23T13:17:05.775Z,19.10
2019-02-23T13:18:51.221Z,19.00
2019-02-23T13:20:43.712Z,18.70
2019-02-23T13:22:51.234Z,18.70
2019-02-23T13:24:29.129Z,18.50
2019-02-23T13:26:05.578Z,18.30
2019-02-23T13:27:43.964Z,18.30
2019-02-23T13:29:18.103Z,18.00
2019-02-23T13:30:48.569Z,17.80
2019-02-23T13:32:43.102Z,17.60
2019-02-23T13:34:35.083Z,17.50
2019-02-23T13:36:26.639Z,17.50
2019-02-23T13:37:40.153Z,17.20
2019-02-23T13:39:11.716Z,17.00
2019-02-23T13:41:02.804Z,16.80
2019-02-23T13:42:40.106Z,16.60
2019-02-23T13:44:20.375Z,16.40
2019-02-23T13:45:59.093Z,16.20
2019-02-23T13:47:47.068Z,16.00
2019-02-23T13:49:34.397Z,15.70
2019-02-23T13:51:25.183Z,15.60
2019-02-23T13:53:34.208Z,15.50
2019-02-23T13:55:14.712Z,15.50
2019-02-23T13:57:25.145Z,15.30
2019-02-23T13:58:54.275Z,15.30
2019-02-23T14:00:32.031Z,15.10
2019-02-23T14:02:39.423Z,15.00
2019-02-23T14:04:09.826Z,14.90
2019-02-23T14:05:46.749Z,14.80
2019-02-23T14:07:27.632Z,14.80
2019-02-23T14:09:14.620Z,14.70
2019-02-23T14:11:17.800Z,14.70
2019-02-23T14:13:18.238Z,14.50
2019-02-23T14:14:38.598Z,14.60
2019-02-23T14:16:22.124Z,14.60
2019-02-23T14:18:02.104Z,14.50
2019-02-23T14:19:55.571Z,14.50
2019-02-23T14:22:08.693Z,14.50
2019-02-23T14:23:30.119Z,14.30
2019-02-23T14:25:22.210Z,14.20
2019-02-23T14:26:53.138Z,14.20
2019-02-23T14:28:42.458Z,14.20
2019-02-23T14:30:21.053Z,14.20
2019-02-23T14:32:09.463Z,14.10
2019-02-23T14:34:04.201Z,14.10
2019-02-23T14:35:35.583Z,14.10
2019-02-23T14:37:16.921Z,14.00
2019-02-23T14:38:58.206Z,14.00
2019-02-23T14:40:56.609Z,14.00
2019-02-23T14:42:42.433Z,14.00
2019-02-23T14:44:08.349Z,14.00
2019-02-23T14:45:39.325Z,13.90
2019-02-23T14:47:34.994Z,13.90
2019-02-23T14:49:20.200Z,13.90
2019-02-23T14:50:57.531Z,13.90
2019-02-23T14:52:36.155Z,13.80
2019-02-23T14:54:11.194Z,13.70
2019-02-23T14:55:25.175Z,13.70
2019-02-23T14:56:52.278Z,13.70
2019-02-23T14:58:48.015Z,13.60
2019-02-23T15:00:31.097Z,13.60
2019-02-23T15:02:06.505Z,13.60
2019-02-23T15:03:43.861Z,13.60
2019-02-23T15:05:19.156Z,13.60
2019-02-23T15:07:03.062Z,13.60
2019-02-23T15:08:59.205Z,13.60
2019-02-23T15:11:02.534Z,13.60
2019-02-23T15:12:39.718Z,13.60
2019-02-23T15:14:26.436Z,13.50
2019-02-23T15:16:17.294Z,13.50
2019-02-23T15:17:40.992Z,13.50
2019-02-23T15:19:05.837Z,13.40
2019-02-23T15:20:47.258Z,13.40
2019-02-23T15:22:32.409Z,13.40
2019-02-23T15:24:24.944Z,13.00
2019-02-23T15:26:09.493Z,13.30
2019-02-23T15:27:39.307Z,13.30
2019-02-23T15:29:21.073Z,13.30
2019-02-23T15:30:51.278Z,13.20
2019-02-23T15:32:37.179Z,13.20
2019-02-23T15:34:14.832Z,13.20