createdAt,value
2018-11-12T00:00:37.485Z,10.03
2018-11-12T00:03:07.165Z,10.14
2018-11-12T00:05:36.200Z,10.17
2018-11-12T00:08:05.250Z,10.20
2018-11-12T00:10:34.305Z,10.21
2018-11-12T00:13:03.325Z,10.19
2018-11-12T00:15:33.006Z,10.15
2018-11-12T00:18:02.028Z,10.18
2018-11-12T00:20:31.090Z,10.17
2018-11-12T00:23:00.130Z,10.23
2018-11-12T00:25:29.205Z,10.09
2018-11-12T00:27:58.894Z,10.17
2018-11-12T00:30:28.258Z,10.14
2018-11-12T00:32:57.357Z,10.14
2018-11-12T00:35:26.429Z,10.09
2018-11-12T00:37:55.470Z,10.13
2018-11-12T00:40:25.194Z,10.14
2018-11-12T00:42:54.313Z,10.08
2018-11-12T00:45:24.022Z,9.99
2018-11-12T00:47:53.116Z,9.99
2018-11-12T00:50:22.135Z,10.05
2018-11-12T00:52:51.193Z,10.09
2018-11-12T00:55:20.205Z,9.98
2018-11-12T00:57:49.355Z,9.92
2018-11-12T01:00:20.354Z,9.99
2018-11-12T01:02:50.488Z,10.01
2018-11-12T01:05:20.166Z,10.01
2018-11-12T01:07:50.021Z,10.08
2018-11-12T01:10:19.691Z,10.13
2018-11-12T01:12:48.803Z,10.12
2018-11-12T01:15:19.037Z,10.12
2018-11-12T01:17:48.184Z,10.12
2018-11-12T01:20:18.039Z,10.11
2018-11-12T01:22:47.087Z,10.09
2018-11-12T01:25:16.262Z,10.02
2018-11-12T01:27:45.617Z,10.07
2018-11-12T01:30:15.853Z,10.07
2018-11-12T01:32:45.050Z,10.07
2018-11-12T01:35:15.112Z,10.10
2018-11-12T01:37:44.248Z,10.13
2018-11-12T01:40:15.394Z,10.14
2018-11-12T01:42:44.814Z,10.17
2018-11-12T01:45:15.977Z,10.21
2018-11-12T01:47:46.896Z,10.25
2018-11-12T01:50:17.567Z,10.27
2018-11-12T01:52:47.298Z,10.25
2018-11-12T01:55:17.495Z,10.18
2018-11-12T01:57:46.650Z,10.23
2018-11-12T02:00:17.699Z,10.24
2018-11-12T02:02:48.159Z,10.27
2018-11-12T02:05:17.565Z,10.26
2018-11-12T02:07:46.665Z,10.27
2018-11-12T02:10:17.201Z,10.28
2018-11-12T02:12:46.289Z,10.30
2018-11-12T02:15:16.674Z,10.27
2018-11-12T02:17:46.745Z,10.33
2018-11-12T02:20:31.490Z,10.39
2018-11-12T02:23:00.590Z,10.42
2018-11-12T02:25:29.657Z,10.35
2018-11-12T02:27:58.726Z,10.40
2018-11-12T02:30:34.090Z,10.33
2018-11-12T02:33:03.176Z,10.39
2018-11-12T02:35:32.211Z,10.38
2018-11-12T02:38:01.269Z,10.40
2018-11-12T02:40:31.310Z,10.43
2018-11-12T02:43:00.895Z,10.48
2018-11-12T02:45:29.957Z,10.47
2018-11-12T02:47:58.989Z,10.52
2018-11-12T02:50:28.025Z,10.54
2018-11-12T02:52:57.080Z,10.55
2018-11-12T02:55:26.134Z,10.56
2018-11-12T02:57:55.158Z,10.55
2018-11-12T03:00:24.498Z,10.57
2018-11-12T03:02:53.550Z,10.55
2018-11-12T03:05:22.601Z,10.58
2018-11-12T03:07:51.702Z,10.57
2018-11-12T03:10:22.935Z,10.58
2018-11-12T03:12:51.985Z,10.63
2018-11-12T03:15:21.672Z,10.60
2018-11-12T03:17:51.448Z,10.59
2018-11-12T03:20:22.283Z,10.63
2018-11-12T03:22:51.349Z,10.62
2018-11-12T03:25:21.316Z,10.65
2018-11-12T03:27:50.635Z,10.65
2018-11-12T03:30:20.833Z,10.64
2018-11-12T03:32:50.542Z,10.66
2018-11-12T03:35:19.585Z,10.63
2018-11-12T03:37:49.550Z,10.59
2018-11-12T03:40:20.679Z,10.65
2018-11-12T03:42:50.295Z,10.69
2018-11-12T03:45:22.338Z,10.70
2018-11-12T03:47:51.402Z,10.68
2018-11-12T03:50:22.323Z,10.67
2018-11-12T03:52:51.370Z,10.76
2018-11-12T03:55:21.423Z,10.72
2018-11-12T03:57:50.487Z,10.73
2018-11-12T04:00:22.985Z,10.73
2018-11-12T04:02:51.907Z,10.76
2018-11-12T04:05:20.948Z,10.73
2018-11-12T04:07:50.034Z,10.76
2018-11-12T04:10:20.174Z,10.83
2018-11-12T04:12:49.282Z,10.83
2018-11-12T04:15:19.724Z,10.82
2018-11-12T04:17:48.758Z,10.79
2018-11-12T04:20:19.179Z,10.80
2018-11-12T04:22:58.172Z,10.79
2018-11-12T04:25:27.194Z,10.81
2018-11-12T04:27:56.251Z,10.81
2018-11-12T04:30:27.397Z,10.82
2018-11-12T04:32:56.450Z,10.82
2018-11-12T04:35:25.550Z,10.79
2018-11-12T04:37:54.599Z,10.87
2018-11-12T04:40:26.380Z,10.80
2018-11-12T04:42:55.439Z,10.80
2018-11-12T04:45:25.328Z,10.83
2018-11-12T04:47:54.981Z,10.83
2018-11-12T04:50:25.208Z,10.81
2018-11-12T04:52:54.602Z,10.83
2018-11-12T04:55:24.459Z,10.78
2018-11-12T04:57:53.400Z,10.78
2018-11-12T05:00:28.550Z,10.85
2018-11-12T05:02:57.693Z,10.86
2018-11-12T05:05:27.950Z,10.88
2018-11-12T05:07:57.010Z,10.89
2018-11-12T05:10:26.868Z,10.85
2018-11-12T05:12:56.190Z,10.88
2018-11-12T05:15:25.795Z,10.82
2018-11-12T05:17:54.839Z,10.86
2018-11-12T05:20:25.303Z,10.82
2018-11-12T05:22:54.361Z,10.78
2018-11-12T05:25:23.505Z,10.79
2018-11-12T05:27:52.597Z,10.82
2018-11-12T05:30:24.840Z,10.86
2018-11-12T05:32:53.870Z,10.85
2018-11-12T05:35:24.177Z,10.84
2018-11-12T05:37:54.100Z,10.89
2018-11-12T05:40:25.259Z,10.92
2018-11-12T05:42:54.281Z,10.89
2018-11-12T05:45:24.557Z,10.85
2018-11-12T05:47:53.627Z,10.89
2018-11-12T05:50:23.945Z,10.91
2018-11-12T05:52:54.522Z,10.91
2018-11-12T05:55:24.821Z,10.89
2018-11-12T05:57:53.845Z,10.84
2018-11-12T06:00:35.161Z,10.93
2018-11-12T06:03:04.195Z,10.85
2018-11-12T06:05:34.073Z,10.86
2018-11-12T06:08:03.348Z,10.80
2018-11-12T06:10:34.603Z,10.84
2018-11-12T06:13:03.750Z,10.91
2018-11-12T06:15:32.823Z,10.89
2018-11-12T06:18:01.884Z,10.89
2018-11-12T06:20:32.100Z,10.94
2018-11-12T06:23:01.350Z,10.94
2018-11-12T06:25:31.749Z,10.96
2018-11-12T06:28:01.160Z,10.95
2018-11-12T06:30:32.601Z,10.94
2018-11-12T06:33:01.703Z,10.93
2018-11-12T06:35:31.371Z,10.84
2018-11-12T06:38:00.436Z,10.91
2018-11-12T06:40:30.071Z,10.92
2018-11-12T06:42:59.172Z,10.94
2018-11-12T06:45:29.534Z,10.93
2018-11-12T06:47:59.104Z,10.92
2018-11-12T06:50:29.455Z,10.88
2018-11-12T06:52:58.650Z,10.97
2018-11-12T06:55:27.857Z,10.92
2018-11-12T06:57:57.043Z,10.99
2018-11-12T07:00:27.366Z,10.95
2018-11-12T07:02:56.459Z,10.92
2018-11-12T07:05:25.708Z,10.96
2018-11-12T07:07:54.887Z,10.99
2018-11-12T07:10:25.530Z,10.99
2018-11-12T07:13:15.563Z,11.05
2018-11-12T07:16:00.439Z,11.01
2018-11-12T07:18:45.429Z,11.00
2018-11-12T07:21:15.533Z,11.04
2018-11-12T07:23:44.653Z,11.06
2018-11-12T07:26:14.318Z,11.08
2018-11-12T07:28:43.511Z,11.09
2018-11-12T07:31:12.618Z,11.04
2018-11-12T07:33:41.748Z,11.10
2018-11-12T07:36:10.929Z,11.16
2018-11-12T07:38:40.081Z,11.13
2018-11-12T07:41:09.223Z,11.06
2018-11-12T07:43:38.604Z,11.11
2018-11-12T07:46:07.720Z,11.15
2018-11-12T07:48:37.012Z,11.10
2018-11-12T07:51:06.375Z,11.18
2018-11-12T07:53:39.087Z,11.14
2018-11-12T07:56:08.196Z,11.17
2018-11-12T07:58:37.334Z,11.23
2018-11-12T08:01:07.109Z,11.20
2018-11-12T08:03:38.003Z,11.21
2018-11-12T08:06:07.106Z,11.12
2018-11-12T08:08:36.271Z,11.20
2018-11-12T08:11:05.425Z,11.24
2018-11-12T08:13:34.577Z,11.24
2018-11-12T08:16:03.794Z,11.22
2018-11-12T08:18:32.953Z,11.29
2018-11-12T08:21:02.212Z,11.26
2018-11-12T08:23:31.433Z,11.27
2018-11-12T08:26:00.761Z,11.31
2018-11-12T08:28:30.714Z,11.31
2018-11-12T08:30:59.992Z,11.27
2018-11-12T08:33:29.799Z,11.38
2018-11-12T08:35:59.202Z,11.34
2018-11-12T08:38:28.435Z,11.40
2018-11-12T08:40:57.780Z,11.43
2018-11-12T08:43:27.263Z,11.33
2018-11-12T08:45:56.546Z,11.43
2018-11-12T08:48:25.791Z,11.48
2018-11-12T08:50:55.197Z,11.44
2018-11-12T08:53:24.487Z,11.49
2018-11-12T08:55:53.682Z,11.49
2018-11-12T08:58:22.958Z,11.47
2018-11-12T09:00:52.214Z,11.51
2018-11-12T09:03:21.488Z,11.49
2018-11-12T09:05:50.754Z,11.51
2018-11-12T09:08:19.985Z,11.56
2018-11-12T09:10:49.206Z,11.56
2018-11-12T09:13:18.398Z,11.59
2018-11-12T09:15:47.675Z,11.63
2018-11-12T09:18:16.819Z,11.60
2018-11-12T09:20:46.084Z,11.58
2018-11-12T09:23:15.339Z,11.63
2018-11-12T09:25:49.985Z,11.68
2018-11-12T09:28:19.308Z,11.68
2018-11-12T09:30:49.866Z,11.71
2018-11-12T09:33:17.797Z,11.70
2018-11-12T09:35:47.861Z,11.75
2018-11-12T09:38:17.145Z,11.80
2018-11-12T09:40:46.368Z,11.84
2018-11-12T09:43:15.523Z,11.76
2018-11-12T09:45:45.361Z,11.73
2018-11-12T09:48:15.415Z,11.83
2018-11-12T09:50:45.705Z,11.85
2018-11-12T09:53:14.975Z,11.82
2018-11-12T09:55:44.187Z,11.87
2018-11-12T09:58:13.415Z,11.92
2018-11-12T10:00:42.859Z,11.90
2018-11-12T10:03:13.117Z,11.89
2018-11-12T10:05:44.098Z,11.95
2018-11-12T10:08:14.270Z,11.91
2018-11-12T10:10:48.797Z,11.96
2018-11-12T10:13:19.512Z,12.02
2018-11-12T10:15:53.187Z,12.01
2018-11-12T10:18:19.985Z,12.04
2018-11-12T10:20:49.348Z,12.06
2018-11-12T10:23:18.913Z,12.08
2018-11-12T10:25:48.236Z,12.12
2018-11-12T10:28:18.548Z,11.91
2018-11-12T10:30:48.052Z,11.96
2018-11-12T10:33:17.330Z,11.87
2018-11-12T10:35:46.580Z,11.82
2018-11-12T10:38:15.860Z,11.79
2018-11-12T10:40:45.183Z,11.69
2018-11-12T10:43:14.445Z,11.69
2018-11-12T10:45:43.893Z,11.76
2018-11-12T10:48:13.240Z,11.93
2018-11-12T10:50:42.407Z,12.03
2018-11-12T10:53:11.730Z,11.99
2018-11-12T10:55:41.036Z,12.02
2018-11-12T10:58:10.190Z,12.04
2018-11-12T11:00:44.648Z,12.16
2018-11-12T11:03:19.259Z,12.06
2018-11-12T11:05:53.231Z,12.20
2018-11-12T11:08:22.563Z,12.15
2018-11-12T11:10:51.654Z,12.00
2018-11-12T11:13:20.847Z,11.96
2018-11-12T11:15:54.729Z,12.10
2018-11-12T11:18:23.923Z,12.18
2018-11-12T11:20:53.124Z,12.10
2018-11-12T11:23:22.307Z,11.90
2018-11-12T11:25:52.168Z,11.81
2018-11-12T11:28:21.375Z,11.87
2018-11-12T11:30:50.625Z,11.85
2018-11-12T11:33:19.869Z,11.91
2018-11-12T11:35:49.019Z,11.72
2018-11-12T11:38:19.763Z,11.73
2018-11-12T11:40:48.890Z,11.96
2018-11-12T11:43:17.986Z,11.73
2018-11-12T11:45:47.186Z,11.81
2018-11-12T11:48:17.139Z,11.78
2018-11-12T11:50:46.245Z,11.71
2018-11-12T11:53:15.335Z,11.69
2018-11-12T11:55:44.530Z,11.60
2018-11-12T11:58:13.692Z,11.63
2018-11-12T12:00:42.860Z,11.70
2018-11-12T12:03:12.030Z,11.79
2018-11-12T12:05:41.179Z,11.70
2018-11-12T12:08:10.419Z,11.66
2018-11-12T12:10:39.883Z,11.76
2018-11-12T12:13:09.089Z,11.54
2018-11-12T12:15:38.213Z,11.55
2018-11-12T12:18:07.384Z,11.71
2018-11-12T12:20:37.552Z,11.79
2018-11-12T12:23:06.678Z,11.70
2018-11-12T12:25:35.862Z,11.93
2018-11-12T12:28:05.270Z,12.11
2018-11-12T12:30:34.380Z,11.95
2018-11-12T12:33:03.480Z,11.96
2018-11-12T12:35:32.576Z,12.15
2018-11-12T12:38:01.641Z,12.10
2018-11-12T12:40:30.774Z,12.31
2018-11-12T12:42:59.873Z,12.35
2018-11-12T12:45:29.130Z,12.35
2018-11-12T12:47:58.609Z,12.31
2018-11-12T12:50:27.748Z,12.40
2018-11-12T12:52:57.587Z,12.42
2018-11-12T12:55:26.735Z,12.42
2018-11-12T12:57:55.821Z,12.52
2018-11-12T13:00:26.242Z,12.62
2018-11-12T13:02:57.532Z,12.59
2018-11-12T13:05:26.606Z,12.61
2018-11-12T13:07:55.751Z,12.63
2018-11-12T13:10:25.337Z,12.47
2018-11-12T13:12:54.506Z,12.68
2018-11-12T13:15:23.653Z,12.78
2018-11-12T13:17:53.214Z,12.41
2018-11-12T13:20:23.857Z,12.28
2018-11-12T13:22:53.251Z,12.26
2018-11-12T13:25:22.399Z,12.37
2018-11-12T13:27:51.580Z,12.58
2018-11-12T13:30:22.079Z,12.59
2018-11-12T13:32:51.495Z,12.41
2018-11-12T13:35:23.947Z,12.11
2018-11-12T13:37:53.131Z,11.94
2018-11-12T13:40:23.599Z,12.24
2018-11-12T13:42:58.324Z,12.15
2018-11-12T13:48:36.987Z,12.35
2018-11-12T13:51:06.551Z,12.31
2018-11-12T13:53:35.707Z,12.07
2018-11-12T13:56:05.405Z,12.17
2018-11-12T13:58:34.586Z,12.12
2018-11-12T14:01:04.536Z,12.00
2018-11-12T14:03:34.124Z,12.20
2018-11-12T14:06:06.477Z,12.22
2018-11-12T14:08:38.585Z,11.99
2018-11-12T14:11:09.891Z,11.99
2018-11-12T14:13:39.142Z,12.23
2018-11-12T14:16:08.327Z,12.22
2018-11-12T14:18:37.794Z,12.13
2018-11-12T14:21:07.274Z,12.09
2018-11-12T14:23:37.478Z,11.97
2018-11-12T14:26:06.685Z,12.20
2018-11-12T14:28:36.015Z,12.00
2018-11-12T14:31:05.235Z,12.33
2018-11-12T14:33:35.639Z,12.22
2018-11-12T14:36:05.133Z,12.31
2018-11-12T14:38:34.324Z,12.15
2018-11-12T14:41:03.607Z,12.18
2018-11-12T14:43:34.472Z,12.17
2018-11-12T14:46:03.705Z,11.99
2018-11-12T14:48:32.879Z,11.87
2018-11-12T14:51:02.138Z,11.79
2018-11-12T14:53:31.261Z,11.88
2018-11-12T14:56:00.461Z,11.99
2018-11-12T14:58:29.729Z,12.01
2018-11-12T15:00:58.897Z,11.99
2018-11-12T15:03:28.121Z,11.88
2018-11-12T15:05:57.284Z,12.00
2018-11-12T15:08:26.514Z,12.06
2018-11-12T15:10:55.647Z,11.80
2018-11-12T15:13:24.892Z,11.89
2018-11-12T15:15:54.394Z,11.96
2018-11-12T15:18:24.298Z,11.87
2018-11-12T15:20:53.538Z,11.92
2018-11-12T15:23:23.370Z,12.02
2018-11-12T15:25:52.640Z,11.97
2018-11-12T15:28:22.736Z,11.99
2018-11-12T15:30:51.936Z,12.00
2018-11-12T15:33:21.416Z,11.86
2018-11-12T15:35:50.665Z,11.76
2018-11-12T15:38:19.922Z,11.91
2018-11-12T15:40:50.487Z,11.84
2018-11-12T15:43:20.007Z,11.95
2018-11-12T15:45:49.035Z,11.54
2018-11-12T15:48:18.340Z,11.67
2018-11-12T15:50:47.515Z,11.67
2018-11-12T15:53:16.773Z,11.79
2018-11-12T15:55:46.281Z,11.87
2018-11-12T15:58:15.406Z,11.92
2018-11-12T16:00:44.748Z,11.86
2018-11-12T16:03:14.031Z,11.90
2018-11-12T16:05:43.193Z,11.91
2018-11-12T16:08:12.367Z,11.96
2018-11-12T16:10:41.591Z,11.89
2018-11-12T16:13:11.016Z,11.71
2018-11-12T16:15:41.140Z,11.82
2018-11-12T16:18:10.595Z,11.88
2018-11-12T16:20:39.675Z,11.91
2018-11-12T16:23:09.292Z,11.89
2018-11-12T16:25:39.008Z,11.84
2018-11-12T16:28:08.073Z,11.88
2018-11-12T16:30:37.146Z,11.81
2018-11-12T16:33:06.295Z,11.84
2018-11-12T16:35:41.444Z,11.85
2018-11-12T16:38:10.594Z,11.86
2018-11-12T16:40:39.653Z,11.83
2018-11-12T16:43:08.756Z,11.82
2018-11-12T16:45:37.834Z,11.75
2018-11-12T16:48:06.943Z,11.80
2018-11-12T16:50:36.278Z,11.80
2018-11-12T16:53:05.702Z,11.82
2018-11-12T16:55:34.977Z,11.70
2018-11-12T16:58:04.099Z,11.72
2018-11-12T17:00:33.217Z,11.75
2018-11-12T17:03:02.294Z,11.75
2018-11-12T17:05:31.350Z,11.66
2018-11-12T17:08:00.403Z,11.56
2018-11-12T17:10:29.461Z,11.58
2018-11-12T17:12:58.517Z,11.60
2018-11-12T17:15:27.602Z,11.59
2018-11-12T17:17:59.535Z,11.63
2018-11-12T17:20:28.597Z,11.58
2018-11-12T17:22:57.740Z,11.57
2018-11-12T17:25:26.738Z,11.59
2018-11-12T17:27:58.304Z,11.55
2018-11-12T17:30:27.385Z,11.49
2018-11-12T17:32:56.423Z,11.45
2018-11-12T17:35:25.481Z,11.34
2018-11-12T17:37:54.573Z,11.34
2018-11-12T17:40:26.096Z,11.30
2018-11-12T17:42:56.162Z,11.23
2018-11-12T17:45:26.418Z,11.18
2018-11-12T17:47:56.350Z,11.13
2018-11-12T17:50:26.528Z,11.10
2018-11-12T17:52:55.731Z,11.02
2018-11-12T17:55:24.972Z,10.98
2018-11-12T17:57:54.059Z,10.93
2018-11-12T18:00:27.130Z,10.84
2018-11-12T18:02:56.179Z,10.82
2018-11-12T18:05:25.275Z,10.75
2018-11-12T18:07:54.453Z,10.74
2018-11-12T18:10:23.409Z,10.70
2018-11-12T18:12:52.497Z,10.66
2018-11-12T18:15:22.467Z,10.62
2018-11-12T18:17:51.689Z,10.49
2018-11-12T18:20:22.744Z,10.57
2018-11-12T18:22:52.637Z,10.62
2018-11-12T18:25:21.728Z,10.58
2018-11-12T18:27:50.854Z,10.55
2018-11-12T18:30:21.438Z,10.49
2018-11-12T18:32:51.517Z,10.47
2018-11-12T18:35:20.611Z,10.39
2018-11-12T18:37:49.668Z,10.43
2018-11-12T18:40:20.219Z,10.42
2018-11-12T18:42:49.343Z,10.38
2018-11-12T18:45:19.819Z,10.33
2018-11-12T18:47:48.903Z,10.27
2018-11-12T18:50:20.787Z,10.31
2018-11-12T18:52:50.008Z,10.26
2018-11-12T18:55:19.071Z,10.28
2018-11-12T18:57:48.823Z,10.29
2018-11-12T19:00:20.254Z,10.19
2018-11-12T19:02:49.672Z,10.15
2018-11-12T19:05:24.591Z,10.23
2018-11-12T19:07:54.702Z,10.15
2018-11-12T19:10:26.277Z,10.13
2018-11-12T19:13:12.895Z,10.15
2018-11-12T19:15:42.457Z,10.22
2018-11-12T19:18:13.038Z,10.20
2018-11-12T19:20:42.894Z,10.24
2018-11-12T19:23:11.988Z,10.20
2018-11-12T19:25:41.114Z,10.17
2018-11-12T19:28:10.307Z,10.12
2018-11-12T19:30:39.463Z,10.06
2018-11-12T19:33:08.686Z,10.01
2018-11-12T19:35:37.805Z,9.98
2018-11-12T19:38:07.100Z,10.04
2018-11-12T19:40:36.293Z,10.11
2018-11-12T19:43:05.511Z,10.05
2018-11-12T19:45:34.972Z,10.04
2018-11-12T19:48:04.213Z,9.98
2018-11-12T19:50:34.958Z,10.03
2018-11-12T19:53:04.166Z,10.02
2018-11-12T19:55:33.392Z,10.02
2018-11-12T19:58:02.518Z,10.00
2018-11-12T20:00:31.762Z,9.99
2018-11-12T20:03:02.115Z,9.92
2018-11-12T20:05:31.638Z,9.95
2018-11-12T20:08:00.910Z,9.94
2018-11-12T20:10:30.006Z,9.95
2018-11-12T20:12:59.089Z,9.95
2018-11-12T20:15:28.164Z,9.97
2018-11-12T20:17:57.338Z,10.01
2018-11-12T20:20:27.857Z,9.99
2018-11-12T20:22:56.967Z,9.95
2018-11-12T20:25:26.003Z,9.98
2018-11-12T20:27:55.904Z,9.95
2018-11-12T20:30:29.628Z,9.91
2018-11-12T20:32:58.695Z,9.92
2018-11-12T20:35:27.746Z,9.94
2018-11-12T20:37:58.534Z,9.91
2018-11-12T20:40:28.961Z,9.93
2018-11-12T20:42:58.041Z,9.89
2018-11-12T20:45:27.095Z,9.86
2018-11-12T20:47:57.065Z,9.87
2018-11-12T20:50:26.120Z,9.94
2018-11-12T20:52:55.161Z,9.87
2018-11-12T20:55:24.232Z,9.90
2018-11-12T20:57:53.297Z,9.92
2018-11-12T21:00:24.736Z,9.80
2018-11-12T21:02:54.338Z,9.82
2018-11-12T21:05:25.582Z,9.73
2018-11-12T21:07:54.655Z,9.82
2018-11-12T21:10:23.854Z,9.76
2018-11-12T21:12:53.178Z,9.82
2018-11-12T21:15:23.507Z,9.87
2018-11-12T21:17:52.825Z,9.85
2018-11-12T21:20:25.008Z,9.89
2018-11-12T21:22:54.434Z,9.86
2018-11-12T21:25:25.177Z,9.86
2018-11-12T21:27:55.176Z,9.88
2018-11-12T21:30:27.369Z,9.90
2018-11-12T21:32:56.734Z,9.91
2018-11-12T21:35:38.228Z,9.90
2018-11-12T21:41:04.372Z,9.95
2018-11-12T21:43:34.042Z,9.90
2018-11-12T21:46:03.307Z,9.80
2018-11-12T21:48:33.329Z,9.85
2018-11-12T21:51:11.862Z,9.87
2018-11-12T21:53:41.136Z,9.82
2018-11-12T21:56:10.589Z,9.84
2018-11-12T21:58:40.704Z,9.85
2018-11-12T22:01:10.927Z,9.79
2018-11-12T22:03:40.149Z,9.79
2018-11-12T22:06:09.316Z,9.78
2018-11-12T22:08:38.800Z,9.73
2018-11-12T22:11:08.623Z,9.71
2018-11-12T22:13:38.802Z,9.72
2018-11-12T22:16:08.043Z,9.73
2018-11-12T22:18:37.288Z,9.73
2018-11-12T22:21:06.573Z,9.73
2018-11-12T22:23:36.070Z,9.75
2018-11-12T22:26:05.827Z,9.73
2018-11-12T22:28:34.998Z,9.73
2018-11-12T22:31:04.116Z,9.72
2018-11-12T22:33:33.289Z,9.71
2018-11-12T22:36:02.471Z,9.65
2018-11-12T22:38:31.630Z,9.66
2018-11-12T22:41:00.860Z,9.71
2018-11-12T22:43:35.754Z,9.70
2018-11-12T22:46:05.662Z,9.66
2018-11-12T22:48:45.903Z,9.60
2018-11-12T22:52:20.193Z,9.64
2018-11-12T23:07:40.205Z,9.45
2018-11-12T23:10:23.066Z,9.51
2018-11-12T23:13:00.613Z,9.47
2018-11-12T23:15:40.558Z,9.39
2018-11-12T23:18:45.868Z,9.36
2018-11-12T23:21:35.669Z,9.38
2018-11-12T23:24:23.358Z,9.38
2018-11-12T23:27:23.819Z,9.42
2018-11-12T23:30:14.950Z,9.35
2018-11-12T23:36:04.802Z,9.33
2018-11-12T23:38:33.977Z,9.30
2018-11-12T23:41:03.188Z,9.29
2018-11-12T23:43:33.316Z,9.23
2018-11-12T23:46:02.519Z,9.30
2018-11-12T23:48:32.169Z,9.37
2018-11-12T23:51:04.676Z,9.32
2018-11-12T23:53:38.204Z,9.28
2018-11-12T23:56:07.767Z,9.32
2018-11-12T23:59:00.132Z,9.33
