createdAt,value
2018-07-25T00:00:37.836Z,20.53
2018-07-25T00:03:07.341Z,20.51
2018-07-25T00:05:36.530Z,20.47
2018-07-25T00:08:06.008Z,20.44
2018-07-25T00:10:40.836Z,20.43
2018-07-25T00:13:10.248Z,20.41
2018-07-25T00:15:39.704Z,20.38
2018-07-25T00:18:08.859Z,20.29
2018-07-25T00:20:38.442Z,20.21
2018-07-25T00:23:07.913Z,20.16
2018-07-25T00:25:37.050Z,20.20
2018-07-25T00:28:06.485Z,20.18
2018-07-25T00:30:35.944Z,20.11
2018-07-25T00:33:05.453Z,20.06
2018-07-25T00:35:35.112Z,20.07
2018-07-25T00:38:04.474Z,20.04
2018-07-25T00:40:33.958Z,20.09
2018-07-25T00:43:03.481Z,20.05
2018-07-25T00:45:32.953Z,20.04
2018-07-25T00:48:02.443Z,19.98
2018-07-25T00:50:31.847Z,19.94
2018-07-25T00:53:01.277Z,19.88
2018-07-25T00:55:30.751Z,19.90
2018-07-25T00:58:00.232Z,19.92
2018-07-25T01:00:29.672Z,19.85
2018-07-25T01:02:59.716Z,19.77
2018-07-25T01:05:29.154Z,19.74
2018-07-25T01:07:58.652Z,19.75
2018-07-25T01:10:28.147Z,19.77
2018-07-25T01:12:57.654Z,19.73
2018-07-25T01:15:27.027Z,19.73
2018-07-25T01:17:56.456Z,19.71
2018-07-25T01:20:25.955Z,19.68
2018-07-25T01:22:55.415Z,19.63
2018-07-25T01:25:26.039Z,19.57
2018-07-25T01:27:55.821Z,19.50
2018-07-25T01:30:26.278Z,19.48
2018-07-25T01:32:55.800Z,19.44
2018-07-25T01:35:25.321Z,19.38
2018-07-25T01:37:55.779Z,19.35
2018-07-25T01:40:26.770Z,19.33
2018-07-25T01:42:56.319Z,19.31
2018-07-25T01:45:25.443Z,19.30
2018-07-25T01:47:54.936Z,19.29
2018-07-25T01:50:24.380Z,19.28
2018-07-25T01:52:53.784Z,19.24
2018-07-25T01:55:24.247Z,19.22
2018-07-25T01:57:53.983Z,19.25
2018-07-25T02:00:23.199Z,19.24
2018-07-25T02:02:53.753Z,19.22
2018-07-25T02:05:23.722Z,19.20
2018-07-25T02:07:52.877Z,19.18
2018-07-25T02:10:22.354Z,19.19
2018-07-25T02:12:51.900Z,19.17
2018-07-25T02:15:21.344Z,19.16
2018-07-25T02:17:50.753Z,19.12
2018-07-25T02:20:20.203Z,19.05
2018-07-25T02:22:49.713Z,19.05
2018-07-25T02:25:19.644Z,19.06
2018-07-25T02:27:49.876Z,19.04
2018-07-25T02:30:19.365Z,19.05
2018-07-25T02:32:48.844Z,19.02
2018-07-25T02:35:18.262Z,19.05
2018-07-25T02:37:48.363Z,19.00
2018-07-25T02:40:17.850Z,18.91
2018-07-25T02:42:47.606Z,18.87
2018-07-25T02:45:17.100Z,18.84
2018-07-25T02:47:46.566Z,18.81
2018-07-25T02:50:16.040Z,18.82
2018-07-25T02:52:46.840Z,18.81
2018-07-25T02:55:16.241Z,18.77
2018-07-25T02:57:45.767Z,18.74
2018-07-25T03:00:15.226Z,18.77
2018-07-25T03:02:44.740Z,18.73
2018-07-25T03:05:14.318Z,18.68
2018-07-25T03:07:43.784Z,18.64
2018-07-25T03:10:13.210Z,18.64
2018-07-25T03:12:42.661Z,18.67
2018-07-25T03:15:12.160Z,18.69
2018-07-25T03:17:41.286Z,18.72
2018-07-25T03:20:10.727Z,18.75
2018-07-25T03:22:40.701Z,18.76
2018-07-25T03:25:10.285Z,18.76
2018-07-25T03:27:39.385Z,18.74
2018-07-25T03:30:08.850Z,18.73
2018-07-25T03:32:38.319Z,18.77
2018-07-25T03:35:07.823Z,18.76
2018-07-25T03:37:37.298Z,18.76
2018-07-25T03:40:06.969Z,18.74
2018-07-25T03:42:36.417Z,18.67
2018-07-25T03:45:06.024Z,18.57
2018-07-25T03:47:35.535Z,18.55
2018-07-25T03:50:04.950Z,18.56
2018-07-25T03:52:34.417Z,18.55
2018-07-25T03:55:03.839Z,18.49
2018-07-25T03:57:33.312Z,18.48
2018-07-25T04:00:04.845Z,18.51
2018-07-25T04:02:34.375Z,18.55
2018-07-25T04:05:03.822Z,18.57
2018-07-25T04:07:34.594Z,18.57
2018-07-25T04:10:04.567Z,18.57
2018-07-25T04:12:34.154Z,18.54
2018-07-25T04:15:03.586Z,18.51
2018-07-25T04:17:38.140Z,18.52
2018-07-25T04:20:07.551Z,18.51
2018-07-25T04:22:37.000Z,18.53
2018-07-25T04:25:06.589Z,18.51
2018-07-25T04:27:36.091Z,18.47
2018-07-25T04:30:06.916Z,18.49
2018-07-25T04:32:36.555Z,18.50
2018-07-25T04:35:06.262Z,18.37
2018-07-25T04:37:35.725Z,18.32
2018-07-25T04:40:05.517Z,18.20
2018-07-25T04:42:35.000Z,18.16
2018-07-25T04:45:05.041Z,18.12
2018-07-25T04:47:34.468Z,18.09
2018-07-25T04:50:03.993Z,18.08
2018-07-25T04:52:33.499Z,18.03
2018-07-25T04:55:02.992Z,17.98
2018-07-25T04:57:32.423Z,17.96
2018-07-25T05:00:01.885Z,17.98
2018-07-25T05:02:31.046Z,17.97
2018-07-25T05:05:00.545Z,17.98
2018-07-25T05:07:30.002Z,17.93
2018-07-25T05:09:59.487Z,17.92
2018-07-25T05:12:28.980Z,17.93
2018-07-25T05:14:58.397Z,17.94
2018-07-25T05:17:27.839Z,17.99
2018-07-25T05:19:57.210Z,18.01
2018-07-25T05:22:26.680Z,18.03
2018-07-25T05:24:56.099Z,18.01
2018-07-25T05:27:25.530Z,18.07
2018-07-25T05:29:55.042Z,18.12
2018-07-25T05:32:24.180Z,18.19
2018-07-25T05:34:53.578Z,18.26
2018-07-25T05:37:23.017Z,18.32
2018-07-25T05:39:52.519Z,18.36
2018-07-25T05:42:22.525Z,18.40
2018-07-25T05:44:51.987Z,18.41
2018-07-25T05:47:21.433Z,18.45
2018-07-25T05:49:50.977Z,18.49
2018-07-25T05:52:20.386Z,18.50
2018-07-25T05:54:49.843Z,18.58
2018-07-25T05:57:19.275Z,18.63
2018-07-25T05:59:48.690Z,18.68
2018-07-25T06:02:18.129Z,18.74
2018-07-25T06:04:47.582Z,18.78
2018-07-25T06:07:16.988Z,18.83
2018-07-25T06:09:46.445Z,18.88
2018-07-25T06:12:15.865Z,18.92
2018-07-25T06:14:45.880Z,18.98
2018-07-25T06:17:15.374Z,19.02
2018-07-25T06:19:44.792Z,19.07
2018-07-25T06:22:14.215Z,19.13
2018-07-25T06:24:43.873Z,19.16
2018-07-25T06:27:13.301Z,19.21
2018-07-25T06:29:42.799Z,19.26
2018-07-25T06:32:12.274Z,19.32
2018-07-25T06:34:41.748Z,19.39
2018-07-25T06:37:11.306Z,19.43
2018-07-25T06:39:40.707Z,19.49
2018-07-25T06:42:09.913Z,19.56
2018-07-25T06:44:39.383Z,19.63
2018-07-25T06:47:08.850Z,19.70
2018-07-25T06:49:38.272Z,19.77
2018-07-25T06:52:07.850Z,19.84
2018-07-25T06:54:37.544Z,19.90
2018-07-25T06:57:07.014Z,19.96
2018-07-25T06:59:36.526Z,20.02
2018-07-25T07:02:06.065Z,20.09
2018-07-25T07:04:35.537Z,20.15
2018-07-25T07:07:05.035Z,20.21
2018-07-25T07:09:34.495Z,20.28
2018-07-25T07:12:04.006Z,20.36
2018-07-25T07:14:33.645Z,20.42
2018-07-25T07:17:03.112Z,20.47
2018-07-25T07:19:32.592Z,20.54
2018-07-25T07:22:02.498Z,20.62
2018-07-25T07:24:31.971Z,20.67
2018-07-25T07:27:01.412Z,20.73
2018-07-25T07:29:30.898Z,20.80
2018-07-25T07:32:00.346Z,20.86
2018-07-25T07:34:29.459Z,20.94
2018-07-25T07:36:59.016Z,21.01
2018-07-25T07:39:29.100Z,21.08
2018-07-25T07:41:58.607Z,21.16
2018-07-25T07:44:28.114Z,21.23
2018-07-25T07:46:57.536Z,21.31
2018-07-25T07:49:26.988Z,21.40
2018-07-25T07:51:56.424Z,21.47
2018-07-25T07:54:25.880Z,21.56
2018-07-25T07:56:55.325Z,21.63
2018-07-25T07:59:24.819Z,21.74
2018-07-25T08:01:54.350Z,21.81
2018-07-25T08:04:23.861Z,21.88
2018-07-25T08:06:53.315Z,21.98
2018-07-25T08:09:22.829Z,22.06
2018-07-25T08:11:52.325Z,22.14
2018-07-25T08:14:21.786Z,22.23
2018-07-25T08:16:51.310Z,22.29
2018-07-25T08:19:20.771Z,22.38
2018-07-25T08:21:49.945Z,22.46
2018-07-25T08:24:19.131Z,22.55
2018-07-25T08:26:48.533Z,22.64
2018-07-25T08:29:17.924Z,22.71
2018-07-25T08:31:47.371Z,22.79
2018-07-25T08:34:16.814Z,22.86
2018-07-25T08:36:46.237Z,22.94
2018-07-25T08:39:15.743Z,23.02
2018-07-25T08:41:45.253Z,23.08
2018-07-25T08:44:14.561Z,23.16
2018-07-25T08:46:44.033Z,23.23
2018-07-25T08:49:13.169Z,23.31
2018-07-25T08:51:42.305Z,23.41
2018-07-25T08:54:12.117Z,23.49
2018-07-25T08:56:41.632Z,23.58
2018-07-25T08:59:11.048Z,23.68
2018-07-25T09:01:40.638Z,23.80
2018-07-25T09:04:10.112Z,23.88
2018-07-25T09:06:39.565Z,23.97
2018-07-25T09:09:10.653Z,24.04
2018-07-25T09:11:41.161Z,24.14
2018-07-25T09:14:10.682Z,24.20
2018-07-25T09:16:40.158Z,24.29
2018-07-25T09:19:09.612Z,24.39
2018-07-25T09:21:39.005Z,24.46
2018-07-25T09:24:08.485Z,24.51
2018-07-25T09:26:37.964Z,24.63
2018-07-25T09:29:07.370Z,24.69
2018-07-25T09:31:36.837Z,24.80
2018-07-25T09:34:06.457Z,24.87
2018-07-25T09:36:35.894Z,25.14
2018-07-25T09:39:09.530Z,25.18
2018-07-25T09:41:39.012Z,25.23
2018-07-25T09:44:08.413Z,25.26
2018-07-25T09:46:37.917Z,25.31
2018-07-25T09:49:07.457Z,25.39
2018-07-25T09:51:36.884Z,25.45
2018-07-25T09:54:06.417Z,25.61
2018-07-25T09:56:35.864Z,25.65
2018-07-25T09:59:05.558Z,25.76
2018-07-25T10:01:34.952Z,25.84
2018-07-25T10:04:04.491Z,25.86
2018-07-25T10:06:34.016Z,25.88
2018-07-25T10:09:03.686Z,25.89
2018-07-25T10:11:33.139Z,25.95
2018-07-25T10:14:02.626Z,26.07
2018-07-25T10:16:32.105Z,26.09
2018-07-25T10:19:01.563Z,26.10
2018-07-25T10:21:31.029Z,26.10
2018-07-25T10:24:00.436Z,26.09
2018-07-25T10:26:29.881Z,26.11
2018-07-25T10:28:59.349Z,26.14
2018-07-25T10:31:28.790Z,26.19
2018-07-25T10:33:58.295Z,26.24
2018-07-25T10:36:27.715Z,26.31
2018-07-25T10:38:56.879Z,26.36
2018-07-25T10:41:26.342Z,26.45
2018-07-25T10:43:55.749Z,26.57
2018-07-25T10:46:25.530Z,26.70
2018-07-25T10:48:55.104Z,26.76
2018-07-25T10:51:24.998Z,26.85
2018-07-25T10:53:54.640Z,26.91
2018-07-25T10:56:24.059Z,27.08
2018-07-25T10:58:53.535Z,27.18
2018-07-25T11:01:23.007Z,27.19
2018-07-25T11:03:52.482Z,27.21
2018-07-25T11:06:21.932Z,27.23
2018-07-25T11:08:51.371Z,27.23
2018-07-25T11:11:21.092Z,27.25
2018-07-25T11:13:50.536Z,27.26
2018-07-25T11:16:20.026Z,27.32
2018-07-25T11:18:49.474Z,27.41
2018-07-25T11:21:18.931Z,27.55
2018-07-25T11:23:48.372Z,27.63
2018-07-25T11:26:17.822Z,27.73
2018-07-25T11:28:47.315Z,27.85
2018-07-25T11:31:16.775Z,27.87
2018-07-25T11:33:45.960Z,27.90
2018-07-25T11:36:15.453Z,27.89
2018-07-25T11:38:44.891Z,27.85
2018-07-25T11:41:14.035Z,27.86
2018-07-25T11:43:43.516Z,27.87
2018-07-25T11:46:14.677Z,27.89
2018-07-25T11:48:44.130Z,27.86
2018-07-25T11:51:13.534Z,27.83
2018-07-25T11:53:42.708Z,27.77
2018-07-25T11:56:12.149Z,27.73
2018-07-25T11:58:41.304Z,27.66
2018-07-25T12:01:10.938Z,27.60
2018-07-25T12:03:40.356Z,27.56
2018-07-25T12:06:09.547Z,27.54
2018-07-25T12:08:38.983Z,27.52
2018-07-25T12:11:09.896Z,27.53
2018-07-25T12:13:39.424Z,27.52
2018-07-25T12:16:08.924Z,27.54
2018-07-25T12:18:38.412Z,27.57
2018-07-25T12:21:08.778Z,27.61
2018-07-25T12:23:38.300Z,27.66
2018-07-25T12:26:07.802Z,27.71
2018-07-25T12:28:37.308Z,27.81
2018-07-25T12:31:07.096Z,27.88
2018-07-25T12:33:36.526Z,27.99
2018-07-25T12:36:06.630Z,28.06
2018-07-25T12:38:36.149Z,28.21
2018-07-25T12:41:05.658Z,28.28
2018-07-25T12:43:35.158Z,28.38
2018-07-25T12:46:04.651Z,28.48
2018-07-25T12:48:34.190Z,28.58
2018-07-25T12:51:03.664Z,28.68
2018-07-25T12:53:33.098Z,28.76
2018-07-25T12:56:02.602Z,28.84
2018-07-25T12:58:32.067Z,28.92
2018-07-25T13:01:01.622Z,29.03
2018-07-25T13:03:31.094Z,29.08
2018-07-25T13:06:00.576Z,29.16
2018-07-25T13:08:29.752Z,29.21
2018-07-25T13:10:59.303Z,29.26
2018-07-25T13:13:28.771Z,29.38
2018-07-25T13:15:58.313Z,29.45
2018-07-25T13:18:27.686Z,29.53
2018-07-25T13:20:57.435Z,29.60
2018-07-25T13:23:26.939Z,29.73
2018-07-25T13:25:57.004Z,29.81
2018-07-25T13:28:26.527Z,29.88
2018-07-25T13:30:55.986Z,29.96
2018-07-25T13:33:25.601Z,29.98
2018-07-25T13:35:55.068Z,30.05
2018-07-25T13:38:24.590Z,30.14
2018-07-25T13:40:54.064Z,30.19
2018-07-25T13:43:23.539Z,30.24
2018-07-25T13:45:53.084Z,30.30
2018-07-25T13:48:22.554Z,30.36
2018-07-25T13:50:52.041Z,30.42
2018-07-25T13:53:21.512Z,30.47
2018-07-25T13:55:51.025Z,30.57
2018-07-25T13:58:20.519Z,30.64
2018-07-25T14:00:49.755Z,30.71
2018-07-25T14:03:19.203Z,30.78
2018-07-25T14:05:48.628Z,30.85
2018-07-25T14:08:18.071Z,30.96
2018-07-25T14:10:47.553Z,31.06
2018-07-25T14:13:17.001Z,31.16
2018-07-25T14:15:46.641Z,31.30
2018-07-25T14:18:16.216Z,31.34
2018-07-25T14:20:46.885Z,31.43
2018-07-25T14:23:16.331Z,31.52
2018-07-25T14:25:45.971Z,31.59
2018-07-25T14:28:15.593Z,31.68
2018-07-25T14:30:45.172Z,31.66
2018-07-25T14:33:14.615Z,31.76
2018-07-25T14:35:43.944Z,31.79
2018-07-25T14:38:13.392Z,31.86
2018-07-25T14:40:42.910Z,31.99
2018-07-25T14:43:12.402Z,32.05
2018-07-25T14:45:41.795Z,32.11
2018-07-25T14:48:11.041Z,32.17
2018-07-25T14:50:40.561Z,32.26
2018-07-25T14:53:10.089Z,32.37
2018-07-25T14:55:39.537Z,32.47
2018-07-25T14:58:09.055Z,32.56
2018-07-25T15:00:39.322Z,32.55
2018-07-25T15:03:08.825Z,32.76
2018-07-25T15:05:38.059Z,32.90
2018-07-25T15:08:07.711Z,33.04
2018-07-25T15:10:38.334Z,33.14
2018-07-25T15:13:07.996Z,33.20
2018-07-25T15:15:37.412Z,33.31
2018-07-25T15:18:07.023Z,33.42
2018-07-25T15:20:36.499Z,33.54
2018-07-25T15:23:06.047Z,33.59
2018-07-25T15:25:35.570Z,33.68
2018-07-25T15:28:05.180Z,33.84
2018-07-25T15:30:34.656Z,33.97
2018-07-25T15:33:04.256Z,34.05
2018-07-25T15:35:33.750Z,34.21
2018-07-25T15:38:03.921Z,34.32
2018-07-25T15:40:33.615Z,34.38
2018-07-25T15:43:03.489Z,34.45
2018-07-25T15:45:32.782Z,34.56
2018-07-25T15:48:02.162Z,34.56
2018-07-25T15:50:31.914Z,34.60
2018-07-25T15:53:01.574Z,34.59
2018-07-25T15:55:31.233Z,34.59
2018-07-25T15:58:01.071Z,34.66
2018-07-25T16:00:30.677Z,34.69
2018-07-25T16:03:00.278Z,34.78
2018-07-25T16:05:29.972Z,34.85
2018-07-25T16:07:59.608Z,34.75
2018-07-25T16:10:29.779Z,34.69
2018-07-25T16:12:59.325Z,34.56
2018-07-25T16:15:28.897Z,34.43
2018-07-25T16:17:58.526Z,34.24
2018-07-25T16:20:28.109Z,34.22
2018-07-25T16:22:57.584Z,34.08
2018-07-25T16:25:27.086Z,33.94
2018-07-25T16:27:56.586Z,33.83
2018-07-25T16:30:26.011Z,33.76
2018-07-25T16:32:55.459Z,33.69
2018-07-25T16:35:24.997Z,33.60
2018-07-25T16:37:54.523Z,33.67
2018-07-25T16:40:24.038Z,33.64
2018-07-25T16:42:54.203Z,33.68
2018-07-25T16:45:23.716Z,33.49
2018-07-25T16:47:53.126Z,33.53
2018-07-25T16:50:22.601Z,33.44
2018-07-25T16:52:52.714Z,33.51
2018-07-25T16:55:22.319Z,33.51
2018-07-25T16:57:52.469Z,33.48
2018-07-25T17:00:22.020Z,33.44
2018-07-25T17:02:51.527Z,33.33
2018-07-25T17:05:21.258Z,33.36
2018-07-25T17:07:50.747Z,33.40
2018-07-25T17:10:20.184Z,33.42
2018-07-25T17:12:50.334Z,33.34
2018-07-25T17:15:20.485Z,33.40
2018-07-25T17:17:50.009Z,33.47
2018-07-25T17:20:20.520Z,33.61
2018-07-25T17:22:50.671Z,33.68
2018-07-25T17:25:20.316Z,33.69
2018-07-25T17:27:49.847Z,33.39
2018-07-25T17:30:19.338Z,33.31
2018-07-25T17:32:48.853Z,33.08
2018-07-25T17:35:18.867Z,32.82
2018-07-25T17:37:48.311Z,32.71
2018-07-25T17:40:17.883Z,32.60
2018-07-25T17:42:48.043Z,32.39
2018-07-25T17:45:17.539Z,32.22
2018-07-25T17:47:46.998Z,32.09
2018-07-25T17:50:16.432Z,31.97
2018-07-25T17:52:46.101Z,31.80
2018-07-25T17:55:15.550Z,31.65
2018-07-25T17:57:45.084Z,31.49
2018-07-25T18:00:14.617Z,31.31
2018-07-25T18:02:44.063Z,31.14
2018-07-25T18:05:13.763Z,30.99
2018-07-25T18:07:43.293Z,30.85
2018-07-25T18:10:12.902Z,30.71
2018-07-25T18:12:42.525Z,30.56
2018-07-25T18:15:12.049Z,30.47
2018-07-25T18:17:41.518Z,30.37
2018-07-25T18:20:11.000Z,30.21
2018-07-25T18:22:40.241Z,30.09
2018-07-25T18:25:10.026Z,29.98
2018-07-25T18:27:40.252Z,29.82
2018-07-25T18:30:09.818Z,29.74
2018-07-25T18:32:39.446Z,29.64
2018-07-25T18:35:08.992Z,29.54
2018-07-25T18:37:38.434Z,29.48
2018-07-25T18:40:07.916Z,29.34
2018-07-25T18:42:37.411Z,29.25
2018-07-25T18:45:07.334Z,29.16
2018-07-25T18:47:36.794Z,29.05
2018-07-25T18:50:08.487Z,28.95
2018-07-25T18:52:37.931Z,28.87
2018-07-25T18:55:07.857Z,28.74
2018-07-25T18:57:37.908Z,28.53
2018-07-25T19:00:07.235Z,28.53
2018-07-25T19:02:36.735Z,28.47
2018-07-25T19:05:06.221Z,28.37
2018-07-25T19:07:35.709Z,28.31
2018-07-25T19:10:05.409Z,28.22
2018-07-25T19:12:35.187Z,28.14
2018-07-25T19:15:10.265Z,28.09
2018-07-25T19:17:39.688Z,27.94
2018-07-25T19:20:09.141Z,27.89
2018-07-25T19:22:38.612Z,27.83
2018-07-25T19:25:08.031Z,27.71
2018-07-25T19:27:37.531Z,27.63
2018-07-25T19:30:07.209Z,27.54
2018-07-25T19:32:36.628Z,27.50
2018-07-25T19:35:06.143Z,27.45
2018-07-25T19:37:35.577Z,27.36
2018-07-25T19:40:05.162Z,27.26
2018-07-25T19:42:34.617Z,27.19
2018-07-25T19:45:04.232Z,27.07
2018-07-25T19:47:33.733Z,26.93
2018-07-25T19:50:03.227Z,26.91
2018-07-25T19:52:32.715Z,26.90
2018-07-25T19:55:02.227Z,26.83
2018-07-25T19:57:31.756Z,26.74
2018-07-25T20:00:01.262Z,26.67
2018-07-25T20:02:30.723Z,26.55
2018-07-25T20:05:00.170Z,26.44
2018-07-25T20:07:29.704Z,26.36
2018-07-25T20:09:59.182Z,26.34
2018-07-25T20:12:28.685Z,26.39
2018-07-25T20:15:03.250Z,26.36
2018-07-25T20:17:32.644Z,26.34
2018-07-25T20:20:02.252Z,26.33
2018-07-25T20:22:31.712Z,26.31
2018-07-25T20:25:01.126Z,26.28
2018-07-25T20:27:30.589Z,26.22
2018-07-25T20:29:59.795Z,26.17
2018-07-25T20:32:29.308Z,26.07
2018-07-25T20:34:58.742Z,26.03
2018-07-25T20:37:28.466Z,25.96
2018-07-25T20:39:57.905Z,26.01
2018-07-25T20:42:27.389Z,25.94
2018-07-25T20:44:56.935Z,25.87
2018-07-25T20:47:26.391Z,25.78
2018-07-25T20:49:55.826Z,25.68
2018-07-25T20:52:25.278Z,25.59
2018-07-25T20:54:54.740Z,25.54
2018-07-25T20:57:24.202Z,25.48
2018-07-25T20:59:53.604Z,25.49
2018-07-25T21:02:23.053Z,25.47
2018-07-25T21:04:52.506Z,25.32
2018-07-25T21:07:21.960Z,25.28
2018-07-25T21:09:51.397Z,25.20
2018-07-25T21:12:20.902Z,25.14
2018-07-25T21:14:50.348Z,25.07
2018-07-25T21:17:19.923Z,25.01
2018-07-25T21:19:49.556Z,24.95
2018-07-25T21:22:18.979Z,24.90
2018-07-25T21:24:48.403Z,24.87
2018-07-25T21:27:17.836Z,24.80
2018-07-25T21:29:47.232Z,24.76
2018-07-25T21:32:16.743Z,24.69
2018-07-25T21:34:46.150Z,24.62
2018-07-25T21:37:15.554Z,24.56
2018-07-25T21:39:45.207Z,24.52
2018-07-25T21:42:14.713Z,24.50
2018-07-25T21:44:44.129Z,24.39
2018-07-25T21:47:13.610Z,24.41
2018-07-25T21:49:43.025Z,24.38
2018-07-25T21:52:12.500Z,24.35
2018-07-25T21:54:41.940Z,24.31
2018-07-25T21:57:11.400Z,24.26
2018-07-25T21:59:40.795Z,24.24
2018-07-25T22:02:10.294Z,24.20
2018-07-25T22:04:39.726Z,24.10
2018-07-25T22:07:09.115Z,23.99
2018-07-25T22:09:38.644Z,23.97
2018-07-25T22:12:09.184Z,23.94
2018-07-25T22:14:38.620Z,23.87
2018-07-25T22:17:08.008Z,23.85
2018-07-25T22:19:37.440Z,23.83
2018-07-25T22:22:06.931Z,23.77
2018-07-25T22:24:36.316Z,23.74
2018-07-25T22:27:05.763Z,23.69
2018-07-25T22:29:35.244Z,23.66
2018-07-25T22:32:04.984Z,23.61
2018-07-25T22:34:34.470Z,23.53
2018-07-25T22:37:03.996Z,23.53
2018-07-25T22:39:33.456Z,23.49
2018-07-25T22:42:02.846Z,23.41
2018-07-25T22:44:32.277Z,23.35
2018-07-25T22:47:01.792Z,23.33
2018-07-25T22:49:31.254Z,23.28
2018-07-25T22:52:00.702Z,23.24
2018-07-25T22:54:30.123Z,23.22
2018-07-25T22:56:59.604Z,23.20
2018-07-25T22:59:29.087Z,23.17
2018-07-25T23:01:58.575Z,23.16
2018-07-25T23:04:27.997Z,23.08
2018-07-25T23:06:57.506Z,23.00
2018-07-25T23:09:26.982Z,22.94
2018-07-25T23:11:56.375Z,22.95
2018-07-25T23:14:25.813Z,22.86
2018-07-25T23:16:55.285Z,22.79
2018-07-25T23:19:24.731Z,22.81
2018-07-25T23:21:54.214Z,22.76
2018-07-25T23:24:23.665Z,22.77
2018-07-25T23:26:53.127Z,22.70
2018-07-25T23:29:22.608Z,22.67
2018-07-25T23:31:52.033Z,22.62
2018-07-25T23:34:21.497Z,22.62
2018-07-25T23:36:50.894Z,22.53
2018-07-25T23:39:20.395Z,22.47
2018-07-25T23:41:49.818Z,22.48
2018-07-25T23:44:19.298Z,22.43
2018-07-25T23:46:48.786Z,22.40
2018-07-25T23:49:18.234Z,22.33
2018-07-25T23:51:47.695Z,22.23
2018-07-25T23:54:17.180Z,22.23
2018-07-25T23:56:46.717Z,22.16
2018-07-25T23:59:16.132Z,22.13
