createdAt,value
2023-04-03T00:01:41.705Z,2.43
2023-04-03T00:04:10.488Z,2.20
2023-04-03T00:06:38.957Z,2.27
2023-04-03T00:09:09.471Z,2.20
2023-04-03T00:11:40.520Z,2.00
2023-04-03T00:14:09.251Z,2.13
2023-04-03T00:16:37.730Z,2.10
2023-04-03T00:19:06.506Z,2.40
2023-04-03T00:21:34.885Z,2.30
2023-04-03T00:24:03.355Z,2.20
2023-04-03T00:26:31.902Z,2.20
2023-04-03T00:29:01.696Z,2.10
2023-04-03T00:31:30.480Z,2.57
2023-04-03T00:34:00.253Z,2.10
2023-04-03T00:36:29.251Z,2.40
2023-04-03T00:38:57.722Z,2.30
2023-04-03T00:41:26.603Z,2.20
2023-04-03T00:43:55.794Z,2.20
2023-04-03T00:46:26.279Z,2.57
2023-04-03T00:48:54.988Z,2.50
2023-04-03T00:51:29.045Z,2.27
2023-04-03T00:54:03.546Z,2.60
2023-04-03T00:56:33.795Z,2.40
2023-04-03T00:59:08.275Z,2.30
2023-04-03T01:01:39.784Z,2.30
2023-04-03T01:04:28.906Z,2.70
2023-04-03T01:07:01.015Z,2.77
2023-04-03T01:09:31.846Z,2.77
2023-04-03T01:12:18.337Z,2.70
2023-04-03T01:14:51.430Z,2.30
2023-04-03T01:17:34.826Z,2.50
2023-04-03T01:20:52.526Z,2.70
2023-04-03T01:23:48.147Z,2.37
2023-04-03T01:26:16.748Z,2.53
2023-04-03T01:28:45.205Z,2.70
2023-04-03T01:31:25.841Z,2.80
2023-04-03T01:33:57.997Z,2.43
2023-04-03T01:36:31.044Z,2.67
2023-04-03T01:39:02.044Z,2.50
2023-04-03T01:41:31.869Z,2.60
2023-04-03T01:44:09.372Z,2.43
2023-04-03T01:46:38.569Z,2.77
2023-04-03T01:49:09.551Z,2.70
2023-04-03T01:51:37.990Z,2.80
2023-04-03T01:54:07.609Z,2.77
2023-04-03T01:56:35.996Z,2.57
2023-04-03T01:59:05.371Z,2.50
2023-04-03T02:01:33.921Z,2.70
2023-04-03T02:04:02.587Z,2.47
2023-04-03T02:06:32.642Z,2.43
2023-04-03T02:09:01.619Z,2.50
2023-04-03T02:11:30.710Z,2.70
2023-04-03T02:13:59.100Z,2.67
2023-04-03T02:16:27.871Z,2.20
2023-04-03T02:18:56.223Z,2.67
2023-04-03T02:21:25.111Z,2.50
2023-04-03T02:23:54.917Z,2.37
2023-04-03T02:26:23.216Z,2.53
2023-04-03T02:28:51.910Z,2.60
2023-04-03T02:31:21.788Z,2.57
2023-04-03T02:33:50.399Z,2.57
2023-04-03T02:36:19.210Z,2.53
2023-04-03T02:38:55.135Z,2.20
2023-04-03T02:41:23.487Z,2.50
2023-04-03T02:43:53.192Z,2.20
2023-04-03T02:46:21.746Z,2.50
2023-04-03T02:48:50.068Z,2.50
2023-04-03T02:51:18.800Z,1.93
2023-04-03T02:53:47.706Z,2.37
2023-04-03T02:56:22.218Z,2.40
2023-04-03T02:58:51.121Z,2.50
2023-04-03T03:01:21.767Z,2.63
2023-04-03T03:03:50.917Z,2.40
2023-04-03T03:06:19.920Z,2.73
2023-04-03T03:08:48.401Z,2.57
2023-04-03T03:11:16.811Z,2.60
2023-04-03T03:13:46.843Z,2.67
2023-04-03T03:16:15.552Z,2.53
2023-04-03T03:18:44.527Z,2.60
2023-04-03T03:21:13.503Z,2.77
2023-04-03T03:23:41.963Z,2.20
2023-04-03T03:26:13.201Z,2.50
2023-04-03T03:28:42.543Z,2.47
2023-04-03T03:31:13.376Z,2.67
2023-04-03T03:33:42.809Z,2.67
2023-04-03T03:36:11.700Z,2.70
2023-04-03T03:38:40.277Z,2.40
2023-04-03T03:41:09.071Z,2.63
2023-04-03T03:43:37.663Z,2.60
2023-04-03T03:46:08.061Z,2.77
2023-04-03T03:48:37.872Z,2.70
2023-04-03T03:51:06.235Z,2.80
2023-04-03T03:53:38.160Z,2.67
2023-04-03T03:56:09.685Z,2.60
2023-04-03T03:58:40.039Z,2.80
2023-04-03T04:01:09.975Z,2.70
2023-04-03T04:03:46.270Z,2.70
2023-04-03T04:06:19.475Z,2.70
2023-04-03T04:08:48.251Z,2.60
2023-04-03T04:11:17.774Z,2.80
2023-04-03T04:13:47.596Z,2.60
2023-04-03T04:16:18.009Z,2.80
2023-04-03T04:18:47.962Z,2.87
2023-04-03T04:21:17.059Z,2.53
2023-04-03T04:23:47.066Z,2.47
2023-04-03T04:26:17.368Z,2.70
2023-04-03T04:28:45.825Z,2.43
2023-04-03T04:31:14.519Z,2.73
2023-04-03T04:33:43.090Z,2.37
2023-04-03T04:36:15.925Z,2.73
2023-04-03T04:38:46.944Z,2.83
2023-04-03T04:41:17.042Z,2.57
2023-04-03T04:43:46.703Z,2.83
2023-04-03T04:46:15.123Z,2.60
2023-04-03T04:48:49.256Z,2.60
2023-04-03T04:51:21.162Z,2.50
2023-04-03T04:53:49.575Z,2.23
2023-04-03T04:56:20.095Z,2.73
2023-04-03T04:58:48.853Z,2.50
2023-04-03T05:01:19.746Z,2.70
2023-04-03T05:03:58.598Z,2.67
2023-04-03T05:06:31.728Z,2.70
2023-04-03T05:09:02.613Z,2.57
2023-04-03T05:11:33.237Z,2.73
2023-04-03T05:14:01.785Z,2.60
2023-04-03T05:16:31.586Z,2.80
2023-04-03T05:19:02.092Z,2.80
2023-04-03T05:21:35.072Z,2.47
2023-04-03T05:24:10.396Z,2.33
2023-04-03T05:26:42.392Z,2.70
2023-04-03T05:29:12.171Z,2.77
2023-04-03T05:31:40.895Z,2.50
2023-04-03T05:34:13.013Z,2.30
2023-04-03T05:36:45.386Z,2.50
2023-04-03T05:39:17.807Z,2.50
2023-04-03T05:41:48.795Z,2.47
2023-04-03T05:44:17.375Z,2.50
2023-04-03T05:46:48.418Z,2.43
2023-04-03T05:49:17.346Z,2.73
2023-04-03T05:51:47.999Z,2.40
2023-04-03T05:54:27.951Z,2.80
2023-04-03T05:57:04.001Z,2.73
2023-04-03T05:59:32.970Z,2.60
2023-04-03T06:02:02.999Z,2.63
2023-04-03T06:04:32.127Z,2.90
2023-04-03T06:07:02.318Z,2.80
2023-04-03T06:09:31.702Z,2.50
2023-04-03T06:12:01.752Z,3.10
2023-04-03T06:14:31.815Z,3.03
2023-04-03T06:17:00.631Z,2.47
2023-04-03T06:19:29.866Z,2.67
2023-04-03T06:22:01.226Z,2.90
2023-04-03T06:24:30.078Z,3.03
2023-04-03T06:26:59.421Z,3.10
2023-04-03T06:29:27.892Z,2.70
2023-04-03T06:31:56.602Z,2.60
2023-04-03T06:34:25.129Z,2.77
2023-04-03T06:36:53.704Z,3.13
2023-04-03T06:39:24.643Z,3.20
2023-04-03T06:41:53.819Z,2.97
2023-04-03T06:44:30.262Z,3.27
2023-04-03T06:46:58.656Z,3.47
2023-04-03T06:49:27.368Z,3.47
2023-04-03T06:51:56.573Z,3.20
2023-04-03T06:54:26.497Z,3.60
2023-04-03T06:56:54.916Z,3.33
2023-04-03T06:59:23.899Z,3.53
2023-04-03T07:01:52.862Z,2.87
2023-04-03T07:04:21.797Z,2.93
2023-04-03T07:06:50.910Z,3.47
2023-04-03T07:09:19.310Z,3.30
2023-04-03T07:11:49.244Z,3.50
2023-04-03T07:14:17.667Z,3.17
2023-04-03T07:16:46.019Z,3.43
2023-04-03T07:19:14.664Z,3.50
2023-04-03T07:21:44.413Z,3.80
2023-04-03T07:24:16.000Z,3.63
2023-04-03T07:26:46.315Z,3.97
2023-04-03T07:29:16.186Z,3.60
2023-04-03T07:31:45.931Z,3.63
2023-04-03T07:34:14.438Z,3.50
2023-04-03T07:36:43.314Z,3.20
2023-04-03T07:39:12.275Z,3.23
2023-04-03T07:41:41.479Z,3.30
2023-04-03T07:44:11.115Z,3.10
2023-04-03T07:46:41.667Z,3.47
2023-04-03T07:49:10.595Z,3.20
2023-04-03T07:51:39.056Z,3.50
2023-04-03T07:54:07.711Z,3.40
2023-04-03T07:56:36.348Z,3.10
2023-04-03T07:59:05.019Z,2.97
2023-04-03T08:01:34.680Z,3.10
2023-04-03T08:04:04.657Z,2.97
2023-04-03T08:06:45.834Z,3.27
2023-04-03T08:09:16.582Z,3.30
2023-04-03T08:11:45.736Z,2.90
2023-04-03T08:14:17.684Z,3.00
2023-04-03T08:16:47.576Z,3.00
2023-04-03T08:19:25.956Z,3.00
2023-04-03T08:21:56.160Z,2.97
2023-04-03T08:24:25.289Z,2.90
2023-04-03T08:26:53.909Z,2.93
2023-04-03T08:29:22.957Z,2.90
2023-04-03T08:31:51.974Z,3.33
2023-04-03T08:34:22.403Z,2.77
2023-04-03T08:36:50.894Z,2.80
2023-04-03T08:39:19.719Z,2.87
2023-04-03T08:41:49.799Z,3.20
2023-04-03T08:44:27.402Z,2.97
2023-04-03T08:47:13.613Z,2.63
2023-04-03T08:49:48.754Z,2.50
2023-04-03T08:52:23.214Z,2.70
2023-04-03T08:54:55.864Z,2.70
2023-04-03T08:57:33.465Z,2.40
2023-04-03T09:00:19.922Z,2.70
2023-04-03T09:02:51.625Z,2.57
2023-04-03T09:05:47.395Z,2.70
2023-04-03T09:08:27.076Z,2.50
2023-04-03T09:11:11.554Z,2.50
2023-04-03T09:13:54.456Z,2.30
2023-04-03T09:16:38.055Z,2.43
2023-04-03T09:19:21.459Z,2.50
2023-04-03T09:21:51.427Z,2.67
2023-04-03T09:24:24.873Z,2.40
2023-04-03T09:27:01.545Z,2.13
2023-04-03T09:29:31.590Z,2.17
2023-04-03T09:32:03.186Z,2.07
2023-04-03T09:34:35.532Z,2.00
2023-04-03T09:37:08.119Z,1.90
2023-04-03T09:39:57.182Z,1.77
2023-04-03T09:42:27.876Z,1.90
2023-04-03T09:44:58.779Z,1.77
2023-04-03T09:47:30.306Z,1.97
2023-04-03T09:50:22.361Z,1.70
2023-04-03T09:52:55.485Z,1.60
2023-04-03T09:55:30.943Z,2.00
2023-04-03T09:58:03.128Z,1.83
2023-04-03T10:00:38.015Z,1.73
2023-04-03T10:03:25.502Z,1.77
2023-04-03T10:05:56.189Z,1.90
2023-04-03T10:08:31.126Z,1.70
2023-04-03T10:11:18.043Z,1.70
2023-04-03T10:14:00.467Z,1.60
2023-04-03T10:16:40.395Z,1.50
2023-04-03T10:19:43.581Z,1.80
2023-04-03T10:22:35.476Z,1.70
2023-04-03T10:25:18.265Z,1.63
2023-04-03T10:27:57.571Z,1.73
2023-04-03T10:30:48.686Z,1.67
2023-04-03T10:33:42.392Z,1.83
2023-04-03T10:36:27.491Z,1.37
2023-04-03T10:39:11.015Z,1.60
2023-04-03T10:42:09.379Z,1.37
2023-04-03T10:45:10.314Z,1.60
2023-04-03T10:47:55.355Z,1.50
2023-04-03T10:50:42.138Z,1.40
2023-04-03T10:53:22.749Z,1.37
2023-04-03T10:55:59.877Z,1.40
2023-04-03T10:58:36.902Z,1.40
2023-04-03T11:01:13.953Z,1.40
2023-04-03T11:03:48.504Z,1.40
2023-04-03T11:06:22.188Z,1.47
2023-04-03T11:08:58.732Z,1.37
2023-04-03T11:11:33.629Z,1.17
2023-04-03T11:14:12.750Z,1.30
2023-04-03T11:16:54.081Z,1.37
2023-04-03T11:19:35.496Z,1.40
2023-04-03T11:22:12.999Z,1.30
2023-04-03T11:24:48.448Z,1.33
2023-04-03T11:27:24.794Z,1.40
2023-04-03T11:29:57.778Z,1.90
2023-04-03T11:33:05.584Z,1.40
2023-04-03T11:35:36.388Z,1.50
2023-04-03T11:38:08.228Z,1.40
2023-04-03T11:40:40.007Z,1.60
2023-04-03T11:43:26.460Z,1.40
2023-04-03T11:46:03.430Z,1.30
2023-04-03T11:48:54.285Z,2.13
2023-04-03T11:51:45.782Z,1.10
2023-04-03T11:54:53.767Z,1.10
2023-04-03T11:58:11.929Z,1.10
2023-04-03T12:01:13.243Z,1.40
2023-04-03T12:04:16.889Z,1.10
2023-04-03T12:07:01.410Z,1.10
2023-04-03T12:09:58.547Z,1.83
2023-04-03T12:12:39.889Z,1.50
2023-04-03T12:15:29.016Z,1.77
2023-04-03T12:17:58.814Z,1.33
2023-04-03T12:20:55.969Z,1.60
2023-04-03T12:23:37.161Z,1.88
2023-04-03T12:26:25.324Z,1.30
2023-04-03T12:28:56.553Z,1.42
2023-04-03T12:31:33.883Z,1.55
2023-04-03T12:34:29.482Z,1.25
2023-04-03T12:37:11.092Z,1.70
2023-04-03T12:39:57.610Z,1.42
2023-04-03T12:42:57.690Z,1.30
2023-04-03T12:45:27.807Z,2.80
2023-04-03T12:47:58.670Z,1.60
2023-04-03T12:50:34.931Z,4.07
2023-04-03T12:53:08.579Z,1.30
2023-04-03T12:55:37.295Z,1.00
2023-04-03T12:58:19.052Z,1.10
2023-04-03T13:00:47.431Z,1.20
2023-04-03T13:03:28.569Z,1.10
2023-04-03T13:06:02.891Z,1.20
2023-04-03T13:08:31.850Z,1.10
2023-04-03T13:11:05.199Z,1.20
2023-04-03T13:13:34.130Z,1.10
2023-04-03T13:16:11.478Z,1.10
2023-04-03T13:18:41.130Z,1.23
2023-04-03T13:21:20.583Z,1.08
2023-04-03T13:24:00.604Z,1.17
2023-04-03T13:26:36.384Z,1.10
2023-04-03T13:29:11.031Z,1.20
2023-04-03T13:31:47.020Z,1.13
2023-04-03T13:34:22.474Z,1.10
2023-04-03T13:37:02.282Z,1.25
2023-04-03T13:39:33.563Z,1.25
2023-04-03T13:42:17.532Z,1.00
2023-04-03T13:44:48.556Z,1.05
2023-04-03T13:47:21.660Z,1.20
2023-04-03T13:50:04.581Z,0.88
2023-04-03T13:52:43.052Z,1.27
2023-04-03T13:55:26.030Z,1.13
2023-04-03T13:57:58.605Z,1.15
2023-04-03T14:00:36.661Z,0.90
2023-04-03T14:03:16.197Z,1.20
2023-04-03T14:05:46.292Z,1.10
2023-04-03T14:08:17.146Z,1.10
2023-04-03T14:10:48.312Z,0.98
2023-04-03T14:13:20.870Z,1.03
2023-04-03T14:15:52.326Z,1.10
2023-04-03T14:18:22.581Z,0.87
2023-04-03T14:20:52.549Z,1.10
2023-04-03T14:23:22.433Z,1.00
2023-04-03T14:25:51.111Z,1.10
2023-04-03T14:28:23.118Z,1.27
2023-04-03T14:30:53.420Z,1.23
2023-04-03T14:33:24.151Z,0.93
2023-04-03T14:35:53.631Z,1.10
2023-04-03T14:38:29.052Z,1.10
2023-04-03T14:41:03.629Z,1.00
2023-04-03T14:43:42.670Z,1.00
2023-04-03T14:46:17.491Z,1.05
2023-04-03T14:48:46.696Z,0.90
2023-04-03T14:51:17.340Z,1.10
2023-04-03T14:53:47.803Z,1.10
2023-04-03T14:56:28.400Z,1.00
2023-04-03T14:59:02.384Z,1.10
2023-04-03T15:01:31.653Z,1.00
2023-04-03T15:04:00.335Z,1.00
2023-04-03T15:06:28.843Z,1.00
2023-04-03T15:08:58.574Z,1.17
2023-04-03T15:11:27.743Z,1.00
2023-04-03T15:13:56.128Z,1.00
2023-04-03T15:16:25.024Z,1.10
2023-04-03T15:18:53.423Z,0.90
2023-04-03T15:21:21.719Z,0.90
2023-04-03T15:23:50.037Z,1.10
2023-04-03T15:26:19.790Z,0.83
2023-04-03T15:28:48.424Z,1.00
2023-04-03T15:31:16.822Z,0.83
2023-04-03T15:33:45.320Z,1.10
2023-04-03T15:36:29.225Z,0.98
2023-04-03T15:39:01.965Z,0.90
2023-04-03T15:41:31.845Z,1.10
2023-04-03T15:44:00.582Z,1.10
2023-04-03T15:46:29.038Z,0.82
2023-04-03T15:48:57.716Z,0.95
2023-04-03T15:51:26.332Z,1.10
2023-04-03T15:53:54.975Z,1.13
2023-04-03T15:56:23.326Z,1.00
2023-04-03T15:58:52.978Z,1.10
2023-04-03T16:01:21.705Z,1.00
2023-04-03T16:03:50.489Z,1.10
2023-04-03T16:06:20.554Z,1.27
2023-04-03T16:08:50.938Z,1.20
2023-04-03T16:11:19.711Z,1.00
2023-04-03T16:13:48.020Z,0.93
2023-04-03T16:16:18.047Z,1.10
2023-04-03T16:18:47.780Z,1.00
2023-04-03T16:21:19.099Z,1.00
2023-04-03T16:23:47.648Z,1.37
2023-04-03T16:26:18.295Z,1.10
2023-04-03T16:28:46.931Z,1.30
2023-04-03T16:31:15.510Z,0.97
2023-04-03T16:33:45.457Z,1.30
2023-04-03T16:36:14.128Z,1.00
2023-04-03T16:38:42.759Z,1.20
2023-04-03T16:41:11.072Z,1.47
2023-04-03T16:43:39.355Z,1.23
2023-04-03T16:46:07.805Z,1.30
2023-04-03T16:48:36.993Z,1.30
2023-04-03T16:51:06.781Z,1.50
2023-04-03T16:53:35.156Z,1.20
2023-04-03T16:56:03.739Z,1.13
2023-04-03T16:58:32.027Z,1.40
2023-04-03T17:01:00.601Z,1.33
2023-04-03T17:03:29.152Z,1.30
2023-04-03T17:05:57.621Z,1.20
2023-04-03T17:08:27.387Z,1.10
2023-04-03T17:10:56.124Z,1.23
2023-04-03T17:13:24.484Z,1.50
2023-04-03T17:15:53.388Z,1.20
2023-04-03T17:18:22.406Z,1.27
2023-04-03T17:20:50.769Z,1.40
2023-04-03T17:23:19.096Z,1.40
2023-04-03T17:25:48.734Z,1.10
2023-04-03T17:28:17.001Z,1.30
2023-04-03T17:30:45.307Z,1.30
2023-04-03T17:33:13.975Z,1.10
2023-04-03T17:35:42.314Z,1.30
2023-04-03T17:38:10.608Z,1.33
2023-04-03T17:40:38.867Z,1.40
2023-04-03T17:43:08.863Z,1.40
2023-04-03T17:45:37.201Z,1.13
2023-04-03T17:48:06.489Z,1.30
2023-04-03T17:50:34.940Z,1.23
2023-04-03T17:53:03.533Z,1.40
2023-04-03T17:55:32.119Z,1.30
2023-04-03T17:58:00.491Z,1.40
2023-04-03T18:00:30.723Z,1.40
2023-04-03T18:02:59.219Z,1.20
2023-04-03T18:05:30.820Z,1.30
2023-04-03T18:08:01.777Z,1.50
2023-04-03T18:10:30.663Z,1.30
2023-04-03T18:12:59.231Z,1.30
2023-04-03T18:15:27.981Z,1.20
2023-04-03T18:17:58.222Z,1.33
2023-04-03T18:20:26.942Z,1.40
2023-04-03T18:22:55.815Z,1.47
2023-04-03T18:25:24.401Z,1.47
2023-04-03T18:27:53.336Z,1.40
2023-04-03T18:30:22.597Z,1.57
2023-04-03T18:32:50.993Z,1.30
2023-04-03T18:35:20.878Z,1.77
2023-04-03T18:37:49.187Z,1.90
2023-04-03T18:40:17.883Z,1.70
2023-04-03T18:42:51.907Z,1.73
2023-04-03T18:45:24.715Z,1.70
2023-04-03T18:47:53.793Z,1.73
2023-04-03T18:50:23.790Z,1.67
2023-04-03T18:52:52.434Z,1.47
2023-04-03T18:55:21.620Z,1.60
2023-04-03T18:57:50.614Z,1.53
2023-04-03T19:00:20.214Z,1.60
2023-04-03T19:02:49.944Z,1.87
2023-04-03T19:05:19.829Z,1.60
2023-04-03T19:07:50.689Z,1.60
2023-04-03T19:10:20.162Z,1.73
2023-04-03T19:12:50.869Z,1.97
2023-04-03T19:15:22.622Z,1.87
2023-04-03T19:17:51.459Z,1.80
2023-04-03T19:20:20.708Z,2.07
2023-04-03T19:22:50.440Z,1.97
2023-04-03T19:25:19.968Z,1.90
2023-04-03T19:27:49.100Z,2.00
2023-04-03T19:30:17.911Z,1.90
2023-04-03T19:32:47.152Z,1.97
2023-04-03T19:35:16.036Z,1.90
2023-04-03T19:37:44.397Z,2.10
2023-04-03T19:40:14.313Z,2.00
2023-04-03T19:42:43.030Z,1.50
2023-04-03T19:45:17.950Z,2.03
2023-04-03T19:47:47.295Z,1.70
2023-04-03T19:50:15.964Z,1.80
2023-04-03T19:52:45.044Z,2.03
2023-04-03T19:55:15.095Z,1.77
2023-04-03T19:57:43.776Z,1.90
2023-04-03T20:00:14.567Z,1.47
2023-04-03T20:02:42.847Z,2.10
2023-04-03T20:05:12.540Z,2.00
2023-04-03T20:07:40.906Z,1.80
2023-04-03T20:10:12.038Z,2.00
2023-04-03T20:12:41.890Z,1.90
2023-04-03T20:15:11.677Z,1.77
2023-04-03T20:17:40.173Z,1.83
2023-04-03T20:20:10.572Z,1.83
2023-04-03T20:22:40.452Z,2.13
2023-04-03T20:25:15.342Z,1.80
2023-04-03T20:27:47.493Z,1.67
2023-04-03T20:30:16.686Z,1.80
2023-04-03T20:32:45.400Z,2.00
2023-04-03T20:35:13.794Z,1.80
2023-04-03T20:37:42.388Z,1.93
2023-04-03T20:40:12.541Z,1.53
2023-04-03T20:42:40.877Z,2.00
2023-04-03T20:45:13.393Z,1.90
2023-04-03T20:47:41.995Z,1.60
2023-04-03T20:50:12.199Z,2.10
2023-04-03T20:52:40.678Z,1.97
2023-04-03T20:55:09.992Z,1.97
2023-04-03T20:57:38.650Z,2.03
2023-04-03T21:00:12.613Z,1.80
2023-04-03T21:02:41.699Z,2.00
2023-04-03T21:05:11.506Z,1.87
2023-04-03T21:08:36.151Z,1.80
2023-04-03T21:12:00.759Z,1.80
2023-04-03T21:15:25.710Z,2.00
2023-04-03T21:18:30.760Z,2.10
2023-04-03T21:20:59.391Z,2.07
2023-04-03T21:23:28.491Z,2.30
2023-04-03T21:25:57.244Z,2.00
2023-04-03T21:28:27.259Z,1.80
2023-04-03T21:30:55.844Z,2.10
2023-04-03T21:33:25.519Z,2.10
2023-04-03T21:35:57.988Z,2.00
2023-04-03T21:38:27.396Z,1.90
2023-04-03T21:40:57.956Z,2.20
2023-04-03T21:43:26.756Z,1.83
2023-04-03T21:45:56.339Z,1.80
2023-04-03T21:48:28.730Z,2.33
2023-04-03T21:51:03.977Z,1.87
2023-04-03T21:53:34.567Z,2.13
2023-04-03T21:56:03.232Z,1.97
2023-04-03T21:58:32.547Z,1.87
2023-04-03T22:01:10.731Z,2.20
2023-04-03T22:03:42.629Z,1.80
2023-04-03T22:06:11.820Z,1.70
2023-04-03T22:08:40.877Z,1.80
2023-04-03T22:11:12.915Z,2.63
2023-04-03T22:13:42.212Z,1.90
2023-04-03T22:16:12.357Z,1.93
2023-04-03T22:18:42.319Z,1.77
2023-04-03T22:21:11.191Z,1.90
2023-04-03T22:23:39.557Z,2.10
2023-04-03T22:26:09.954Z,2.00
2023-04-03T22:28:40.510Z,1.73
2023-04-03T22:31:09.530Z,1.80
2023-04-03T22:33:39.089Z,2.07
2023-04-03T22:36:11.923Z,1.97
2023-04-03T22:38:43.038Z,2.00
2023-04-03T22:41:12.121Z,2.20
2023-04-03T22:43:41.473Z,1.67
2023-04-03T22:46:10.882Z,2.13
2023-04-03T22:48:45.231Z,1.67
2023-04-03T22:51:14.903Z,1.80
2023-04-03T22:53:43.527Z,1.80
2023-04-03T22:56:13.170Z,2.20
2023-04-03T22:58:42.164Z,2.10
2023-04-03T23:01:12.044Z,2.07
2023-04-03T23:03:43.406Z,2.10
2023-04-03T23:06:13.435Z,2.10
2023-04-03T23:08:43.776Z,2.00
2023-04-03T23:11:12.218Z,2.30
2023-04-03T23:13:40.811Z,1.77
2023-04-03T23:16:09.513Z,1.87
2023-04-03T23:18:39.854Z,1.80
2023-04-03T23:21:09.457Z,2.07
2023-04-03T23:23:38.331Z,1.87
2023-04-03T23:26:09.683Z,2.10
2023-04-03T23:28:38.040Z,2.10
2023-04-03T23:31:08.080Z,2.20
2023-04-03T23:33:39.414Z,2.10
2023-04-03T23:36:09.355Z,1.90
2023-04-03T23:38:38.284Z,1.93
2023-04-03T23:41:08.144Z,1.70
2023-04-03T23:43:37.337Z,1.83
2023-04-03T23:46:06.532Z,1.90
2023-04-03T23:48:34.903Z,1.93
2023-04-03T23:51:04.382Z,2.27
2023-04-03T23:53:32.649Z,1.70
2023-04-03T23:56:00.972Z,1.83
2023-04-03T23:58:30.871Z,1.87
