createdAt,value
2019-04-25T00:01:25.033Z,8.50
2019-04-25T00:03:54.699Z,8.50
2019-04-25T00:06:25.945Z,8.50
2019-04-25T00:08:55.258Z,8.50
2019-04-25T00:11:24.813Z,8.40
2019-04-25T00:13:54.117Z,8.40
2019-04-25T00:16:25.051Z,8.40
2019-04-25T00:18:54.418Z,8.40
2019-04-25T00:21:28.300Z,8.50
2019-04-25T00:23:59.316Z,8.50
2019-04-25T00:26:31.178Z,8.50
2019-04-25T00:29:01.957Z,8.40
2019-04-25T00:31:31.986Z,8.40
2019-04-25T00:34:02.166Z,8.40
2019-04-25T00:36:31.929Z,8.30
2019-04-25T00:39:02.286Z,8.40
2019-04-25T00:41:34.187Z,8.40
2019-04-25T00:44:04.106Z,8.50
2019-04-25T00:46:34.484Z,8.50
2019-04-25T00:49:04.037Z,8.50
2019-04-25T00:51:33.352Z,8.50
2019-04-25T00:54:02.653Z,8.50
2019-04-25T00:56:32.251Z,8.50
2019-04-25T00:59:06.061Z,8.50
2019-04-25T01:01:36.996Z,8.50
2019-04-25T01:04:06.446Z,8.50
2019-04-25T01:06:36.835Z,8.40
2019-04-25T01:09:09.492Z,8.40
2019-04-25T01:11:38.937Z,8.40
2019-04-25T01:14:08.342Z,8.40
2019-04-25T01:16:37.715Z,8.40
2019-04-25T01:19:07.004Z,8.40
2019-04-25T01:21:36.313Z,8.50
2019-04-25T01:24:05.813Z,8.50
2019-04-25T01:26:35.129Z,8.70
2019-04-25T01:29:05.765Z,8.80
2019-04-25T01:31:35.420Z,8.90
2019-04-25T01:34:06.789Z,9.00
2019-04-25T01:36:55.026Z,9.10
2019-04-25T01:39:26.873Z,9.10
2019-04-25T01:42:14.471Z,9.00
2019-04-25T01:44:45.477Z,9.00
2019-04-25T01:47:16.397Z,9.10
2019-04-25T01:49:45.698Z,9.10
2019-04-25T01:52:15.078Z,9.10
2019-04-25T01:54:44.378Z,9.00
2019-04-25T01:57:14.325Z,9.00
2019-04-25T01:59:43.975Z,8.90
2019-04-25T02:02:15.079Z,8.90
2019-04-25T02:04:44.412Z,8.80
2019-04-25T02:07:13.996Z,8.70
2019-04-25T02:09:43.622Z,8.70
2019-04-25T02:12:15.550Z,8.60
2019-04-25T02:14:45.155Z,8.60
2019-04-25T02:17:15.068Z,8.60
2019-04-25T02:19:44.358Z,8.60
2019-04-25T02:22:14.551Z,8.60
2019-04-25T02:24:44.950Z,8.50
2019-04-25T02:27:14.261Z,8.60
2019-04-25T02:29:44.735Z,8.60
2019-04-25T02:32:14.905Z,8.50
2019-04-25T02:34:45.540Z,8.50
2019-04-25T02:37:15.117Z,8.50
2019-04-25T02:39:44.869Z,8.50
2019-04-25T02:42:16.963Z,8.50
2019-04-25T02:44:47.129Z,8.40
2019-04-25T02:47:21.314Z,8.40
2019-04-25T02:50:07.533Z,8.30
2019-04-25T02:52:36.869Z,8.30
2019-04-25T02:55:10.814Z,8.30
2019-04-25T02:57:38.181Z,8.30
2019-04-25T03:00:10.642Z,8.30
2019-04-25T03:02:40.110Z,8.30
2019-04-25T03:05:10.098Z,8.40
2019-04-25T03:07:39.776Z,8.50
2019-04-25T03:10:11.033Z,8.70
2019-04-25T03:12:40.334Z,8.80
2019-04-25T03:15:10.326Z,8.80
2019-04-25T03:17:40.041Z,9.00
2019-04-25T03:20:29.383Z,9.10
2019-04-25T03:23:01.185Z,9.10
2019-04-25T03:25:30.699Z,9.00
2019-04-25T03:28:01.142Z,9.00
2019-04-25T03:30:30.654Z,8.90
2019-04-25T03:33:02.221Z,8.90
2019-04-25T03:35:31.064Z,8.80
2019-04-25T03:38:01.244Z,8.70
2019-04-25T03:40:31.553Z,8.60
2019-04-25T03:43:01.300Z,8.60
2019-04-25T03:45:30.965Z,8.60
2019-04-25T03:48:01.150Z,8.60
2019-04-25T03:50:31.249Z,8.60
2019-04-25T03:53:00.607Z,8.60
2019-04-25T03:55:29.936Z,8.80
2019-04-25T03:57:59.247Z,8.80
2019-04-25T04:00:28.707Z,8.80
2019-04-25T04:02:58.085Z,8.80
2019-04-25T04:05:27.406Z,8.80
2019-04-25T04:07:56.709Z,8.80
2019-04-25T04:10:27.098Z,8.70
2019-04-25T04:12:56.456Z,8.70
2019-04-25T04:15:25.953Z,8.60
2019-04-25T04:17:56.914Z,8.70
2019-04-25T04:20:30.840Z,8.80
2019-04-25T04:23:11.346Z,9.00
2019-04-25T04:25:40.834Z,9.40
2019-04-25T04:28:10.149Z,9.60
2019-04-25T04:30:39.536Z,9.70
2019-04-25T04:33:21.495Z,9.80
2019-04-25T04:35:40.938Z,9.90
2019-04-25T04:38:10.237Z,10.00
2019-04-25T04:40:39.600Z,10.00
2019-04-25T04:43:09.621Z,9.90
2019-04-25T04:45:39.172Z,9.90
2019-04-25T04:48:08.756Z,9.80
2019-04-25T04:50:38.149Z,9.80
2019-04-25T04:53:07.472Z,9.70
2019-04-25T04:55:36.789Z,9.60
2019-04-25T04:58:06.121Z,9.60
2019-04-25T05:00:35.478Z,9.60
2019-04-25T05:03:09.036Z,9.60
2019-04-25T05:05:39.282Z,9.60
2019-04-25T05:08:16.454Z,9.60
2019-04-25T05:10:46.711Z,9.60
2019-04-25T05:13:16.775Z,9.60
2019-04-25T05:15:47.081Z,9.70
2019-04-25T05:18:33.016Z,9.80
2019-04-25T05:20:48.599Z,9.80
2019-04-25T05:23:18.816Z,9.80
2019-04-25T05:25:48.220Z,9.90
2019-04-25T05:28:18.534Z,9.90
2019-04-25T05:30:50.274Z,10.00
2019-04-25T05:33:21.284Z,10.10
2019-04-25T05:35:50.605Z,10.10
2019-04-25T05:38:20.132Z,10.20
2019-04-25T05:40:51.234Z,10.30
2019-04-25T05:43:23.662Z,10.40
2019-04-25T05:45:54.070Z,10.40
2019-04-25T05:48:25.083Z,10.50
2019-04-25T05:50:54.492Z,10.60
2019-04-25T05:53:24.222Z,10.70
2019-04-25T05:55:54.393Z,10.70
2019-04-25T05:58:24.820Z,10.70
2019-04-25T06:00:55.375Z,10.70
2019-04-25T06:03:26.052Z,10.80
2019-04-25T06:05:55.699Z,10.90
2019-04-25T06:08:26.843Z,10.90
2019-04-25T06:11:00.638Z,11.00
2019-04-25T06:13:33.383Z,11.20
2019-04-25T06:16:04.493Z,11.20
2019-04-25T06:18:37.985Z,11.40
2019-04-25T06:21:10.016Z,11.50
2019-04-25T06:23:49.667Z,11.70
2019-04-25T06:26:30.867Z,12.00
2019-04-25T06:28:57.094Z,12.10
2019-04-25T06:31:21.461Z,12.40
2019-04-25T06:33:53.787Z,12.50
2019-04-25T06:36:24.534Z,12.50
2019-04-25T06:38:54.223Z,12.60
2019-04-25T06:41:25.613Z,12.80
2019-04-25T06:43:56.309Z,12.90
2019-04-25T06:46:44.133Z,13.00
2019-04-25T06:49:15.193Z,13.10
2019-04-25T06:51:52.005Z,13.20
2019-04-25T06:54:21.960Z,13.30
2019-04-25T06:56:53.563Z,13.60
2019-04-25T06:59:25.907Z,13.70
2019-04-25T07:01:56.092Z,13.90
2019-04-25T07:04:26.499Z,14.00
2019-04-25T07:06:56.253Z,14.00
2019-04-25T07:09:27.310Z,14.20
2019-04-25T07:11:56.628Z,14.30
2019-04-25T07:14:27.097Z,14.40
2019-04-25T07:16:57.088Z,14.50
2019-04-25T07:19:27.126Z,14.70
2019-04-25T07:21:57.672Z,14.80
2019-04-25T07:24:28.792Z,14.90
2019-04-25T07:27:18.414Z,15.00
2019-04-25T07:29:59.836Z,15.20
2019-04-25T07:32:32.954Z,15.30
2019-04-25T07:35:03.707Z,15.30
2019-04-25T07:37:34.940Z,15.40
2019-04-25T07:40:06.645Z,15.40
2019-04-25T07:42:36.327Z,15.40
2019-04-25T07:45:10.224Z,15.60
2019-04-25T07:47:39.724Z,15.70
2019-04-25T07:50:09.789Z,15.80
2019-04-25T07:52:39.265Z,15.90
2019-04-25T07:55:09.003Z,16.10
2019-04-25T07:57:38.660Z,16.10
2019-04-25T08:00:14.226Z,16.30
2019-04-25T08:02:44.027Z,16.30
2019-04-25T08:05:15.779Z,16.40
2019-04-25T08:07:45.369Z,16.50
2019-04-25T08:10:16.226Z,16.60
2019-04-25T08:12:47.477Z,16.70
2019-04-25T08:15:18.919Z,16.90
2019-04-25T08:17:55.793Z,16.90
2019-04-25T08:20:26.152Z,17.10
2019-04-25T08:22:58.921Z,17.20
2019-04-25T08:25:27.151Z,17.40
2019-04-25T08:27:56.674Z,17.70
2019-04-25T08:30:26.058Z,18.00
2019-04-25T08:32:56.547Z,18.20
2019-04-25T08:35:26.047Z,18.40
2019-04-25T08:37:55.357Z,18.50
2019-04-25T08:40:25.021Z,18.50
2019-04-25T08:42:54.437Z,18.60
2019-04-25T08:45:24.464Z,18.60
2019-04-25T08:47:54.004Z,18.80
2019-04-25T08:50:39.666Z,19.00
2019-04-25T08:53:08.194Z,19.10
2019-04-25T08:55:42.094Z,19.40
2019-04-25T08:58:23.564Z,19.50
2019-04-25T09:01:00.699Z,19.60
2019-04-25T09:03:27.383Z,19.90
2019-04-25T09:05:56.787Z,20.20
2019-04-25T09:08:26.147Z,20.40
2019-04-25T09:10:55.474Z,20.40
2019-04-25T09:13:24.802Z,20.40
2019-04-25T09:15:54.193Z,20.60
2019-04-25T09:18:24.510Z,20.80
2019-04-25T09:20:54.097Z,20.90
2019-04-25T09:23:24.587Z,21.10
2019-04-25T09:25:54.432Z,21.30
2019-04-25T09:28:23.973Z,21.50
2019-04-25T09:30:53.998Z,21.70
2019-04-25T09:33:23.511Z,21.70
2019-04-25T09:35:54.056Z,21.80
2019-04-25T09:38:24.389Z,21.80
2019-04-25T09:40:54.204Z,21.90
2019-04-25T09:43:23.742Z,22.10
2019-04-25T09:46:11.274Z,22.10
2019-04-25T09:48:57.460Z,22.10
2019-04-25T09:51:28.424Z,22.40
2019-04-25T09:53:59.388Z,22.50
2019-04-25T09:56:30.344Z,22.70
2019-04-25T09:59:13.847Z,22.80
2019-04-25T10:01:46.213Z,22.90
2019-04-25T10:04:15.494Z,23.00
2019-04-25T10:06:45.888Z,23.30
2019-04-25T10:09:16.225Z,23.50
2019-04-25T10:11:47.174Z,23.90
2019-04-25T10:14:33.856Z,24.10
2019-04-25T10:17:03.885Z,24.10
2019-04-25T10:19:34.444Z,23.90
2019-04-25T10:22:04.010Z,24.10
2019-04-25T10:24:33.369Z,24.40
2019-04-25T10:27:03.707Z,24.60
2019-04-25T10:29:41.583Z,24.90
2019-04-25T10:32:04.722Z,25.30
2019-04-25T10:34:34.105Z,25.30
2019-04-25T10:37:03.868Z,25.30
2019-04-25T10:39:34.026Z,25.60
2019-04-25T10:42:03.707Z,25.80
2019-04-25T10:44:33.819Z,26.10
2019-04-25T10:47:04.541Z,26.40
2019-04-25T10:49:34.479Z,26.70
2019-04-25T10:52:04.864Z,26.80
2019-04-25T10:54:35.223Z,26.80
2019-04-25T10:57:17.015Z,27.00
2019-04-25T10:59:55.198Z,27.50
2019-04-25T11:02:17.617Z,27.60
2019-04-25T11:04:51.750Z,27.50
2019-04-25T11:07:21.354Z,27.50
2019-04-25T11:09:51.339Z,27.80
2019-04-25T11:12:21.422Z,28.00
2019-04-25T11:14:50.796Z,28.10
2019-04-25T11:17:20.197Z,28.60
2019-04-25T11:19:49.500Z,28.70
2019-04-25T11:22:18.842Z,28.70
2019-04-25T11:24:48.598Z,28.80
2019-04-25T11:27:18.052Z,29.20
2019-04-25T11:29:47.389Z,29.50
2019-04-25T11:32:19.884Z,29.00
2019-04-25T11:34:49.631Z,29.00
2019-04-25T11:37:20.846Z,29.60
2019-04-25T11:40:04.346Z,29.90
2019-04-25T11:42:34.033Z,30.30
2019-04-25T11:45:06.038Z,30.40
2019-04-25T11:47:36.089Z,30.10
2019-04-25T11:50:07.796Z,29.80
2019-04-25T11:52:37.189Z,29.70
2019-04-25T11:55:08.792Z,29.30
2019-04-25T11:57:38.596Z,29.70
2019-04-25T12:00:21.549Z,29.80
2019-04-25T12:02:40.923Z,29.70
2019-04-25T12:05:10.588Z,29.50
2019-04-25T12:07:39.954Z,29.20
2019-04-25T12:10:10.001Z,28.90
2019-04-25T12:12:39.363Z,28.70
2019-04-25T12:15:08.834Z,28.40
2019-04-25T12:17:39.398Z,28.20
2019-04-25T12:20:09.641Z,27.90
2019-04-25T12:22:38.946Z,27.80
2019-04-25T12:25:08.446Z,27.80
2019-04-25T12:27:37.738Z,27.80
2019-04-25T12:30:07.429Z,28.10
2019-04-25T12:32:36.811Z,28.40
2019-04-25T12:35:07.092Z,28.50
2019-04-25T12:37:36.460Z,28.50
2019-04-25T12:40:08.244Z,28.60
2019-04-25T12:42:37.612Z,28.70
2019-04-25T12:45:15.153Z,28.90
2019-04-25T12:47:56.151Z,28.90
2019-04-25T12:50:24.693Z,29.00
2019-04-25T12:52:55.049Z,29.60
2019-04-25T12:55:25.094Z,30.30
2019-04-25T12:57:55.567Z,30.20
2019-04-25T13:00:26.823Z,29.80
2019-04-25T13:02:56.575Z,29.60
2019-04-25T13:05:26.194Z,29.80
2019-04-25T13:07:57.390Z,30.40
2019-04-25T13:10:26.654Z,31.00
2019-04-25T13:12:55.979Z,31.10
2019-04-25T13:15:26.961Z,31.10
2019-04-25T13:17:56.759Z,31.20
2019-04-25T13:20:26.165Z,31.10
2019-04-25T13:22:55.847Z,30.90
2019-04-25T13:25:25.407Z,31.70
2019-04-25T13:28:07.125Z,32.70
2019-04-25T13:30:38.957Z,33.40
2019-04-25T13:33:25.937Z,33.80
2019-04-25T13:36:00.097Z,33.80
2019-04-25T13:38:29.525Z,33.70
2019-04-25T13:40:59.416Z,34.10
2019-04-25T13:43:28.798Z,34.60
2019-04-25T13:45:58.302Z,35.10
2019-04-25T13:48:28.007Z,35.40
2019-04-25T13:50:57.460Z,35.40
2019-04-25T13:53:27.379Z,35.30
2019-04-25T13:55:56.776Z,35.60
2019-04-25T13:58:30.531Z,35.70
2019-04-25T14:00:58.704Z,35.60
2019-04-25T14:03:28.170Z,35.80
2019-04-25T14:05:57.609Z,36.20
2019-04-25T14:08:27.061Z,36.60
2019-04-25T14:10:56.380Z,37.30
2019-04-25T14:13:26.551Z,36.80
2019-04-25T14:15:57.543Z,36.60
2019-04-25T14:18:31.561Z,35.90
2019-04-25T14:21:13.221Z,34.90
2019-04-25T14:23:44.146Z,34.20
2019-04-25T14:26:14.049Z,33.90
2019-04-25T14:28:44.296Z,33.70
2019-04-25T14:31:30.375Z,33.60
2019-04-25T14:33:47.452Z,33.30
2019-04-25T14:36:16.767Z,32.80
2019-04-25T14:38:46.146Z,33.00
2019-04-25T14:41:15.532Z,32.80
2019-04-25T14:43:46.460Z,32.60
2019-04-25T14:46:16.082Z,32.70
2019-04-25T14:48:45.477Z,32.30
2019-04-25T14:51:14.838Z,32.10
2019-04-25T14:53:44.227Z,32.10
2019-04-25T14:56:32.445Z,31.80
2019-04-25T14:59:01.963Z,32.00
2019-04-25T15:01:43.191Z,31.60
2019-04-25T15:04:02.366Z,31.00
2019-04-25T15:06:31.992Z,30.40
2019-04-25T15:09:01.468Z,30.00
2019-04-25T15:11:33.548Z,29.60
2019-04-25T15:14:03.012Z,29.20
2019-04-25T15:16:32.317Z,29.00
2019-04-25T15:19:02.557Z,28.90
2019-04-25T15:21:31.978Z,28.80
2019-04-25T15:24:01.320Z,28.40
2019-04-25T15:26:31.176Z,28.20
2019-04-25T15:29:00.706Z,28.30
2019-04-25T15:31:30.301Z,28.20
2019-04-25T15:34:02.281Z,28.00
2019-04-25T15:36:33.232Z,27.80
2019-04-25T15:39:20.817Z,27.90
2019-04-25T15:41:51.826Z,27.80
2019-04-25T15:44:26.566Z,28.00
2019-04-25T15:46:57.663Z,28.10
2019-04-25T15:49:27.130Z,28.20
2019-04-25T15:51:56.452Z,28.00
2019-04-25T15:54:26.476Z,27.80
2019-04-25T15:56:56.018Z,27.90
2019-04-25T15:59:25.365Z,27.70
2019-04-25T16:01:54.741Z,27.10
2019-04-25T16:04:24.130Z,26.10
2019-04-25T16:06:53.591Z,25.30
2019-04-25T16:09:24.557Z,24.40
2019-04-25T16:14:53.983Z,23.70
2019-04-25T16:17:23.364Z,23.00
2019-04-25T16:19:53.656Z,22.60
2019-04-25T16:22:22.986Z,22.40
2019-04-25T16:24:52.347Z,22.20
2019-04-25T16:27:21.950Z,21.90
2019-04-25T16:29:51.306Z,21.80
2019-04-25T16:32:22.283Z,21.80
2019-04-25T16:34:51.611Z,21.70
2019-04-25T16:37:21.260Z,21.60
2019-04-25T16:39:50.652Z,21.60
2019-04-25T16:42:20.036Z,21.60
2019-04-25T16:44:49.355Z,21.60
2019-04-25T16:47:20.314Z,21.50
2019-04-25T16:49:49.707Z,21.40
2019-04-25T16:52:19.306Z,21.30
2019-04-25T16:54:48.678Z,21.40
2019-04-25T16:57:18.076Z,21.50
2019-04-25T16:59:47.555Z,21.70
2019-04-25T17:02:17.125Z,21.60
2019-04-25T17:04:46.434Z,21.50
2019-04-25T17:07:16.091Z,21.50
2019-04-25T17:09:45.610Z,21.50
2019-04-25T17:12:15.919Z,21.30
2019-04-25T17:14:46.942Z,21.30
2019-04-25T17:17:33.734Z,21.20
2019-04-25T17:20:08.164Z,21.10
2019-04-25T17:22:37.496Z,21.00
2019-04-25T17:25:07.043Z,21.00
2019-04-25T17:27:37.371Z,21.20
2019-04-25T17:30:07.737Z,21.10
2019-04-25T17:32:55.437Z,21.00
2019-04-25T17:35:26.954Z,21.00
2019-04-25T17:38:07.010Z,20.80
2019-04-25T17:40:36.384Z,20.60
2019-04-25T17:43:11.137Z,20.20
2019-04-25T17:45:37.025Z,19.70
2019-04-25T17:48:06.504Z,19.30
2019-04-25T17:50:35.950Z,19.00
2019-04-25T17:53:05.525Z,18.70
2019-04-25T17:55:35.062Z,18.50
2019-04-25T17:58:04.634Z,18.20
2019-04-25T18:00:35.741Z,18.10
2019-04-25T18:03:06.695Z,17.90
2019-04-25T18:05:36.439Z,17.80
2019-04-25T18:08:06.048Z,17.70
2019-04-25T18:10:36.005Z,17.60
2019-04-25T18:13:05.910Z,17.40
2019-04-25T18:15:37.653Z,17.20
2019-04-25T18:18:08.904Z,17.00
2019-04-25T18:20:40.888Z,16.90
2019-04-25T18:23:12.048Z,16.60
2019-04-25T18:25:43.293Z,16.40
2019-04-25T18:28:20.338Z,16.20
2019-04-25T18:30:49.927Z,16.00
2019-04-25T18:33:20.984Z,15.90
2019-04-25T18:35:51.946Z,15.70
2019-04-25T18:38:25.908Z,15.50
2019-04-25T18:40:59.834Z,15.50
2019-04-25T18:43:42.924Z,15.30
2019-04-25T18:46:13.967Z,15.20
2019-04-25T18:48:43.292Z,15.10
2019-04-25T18:51:12.637Z,15.00
2019-04-25T18:53:49.631Z,14.90
2019-04-25T18:56:20.657Z,14.80
2019-04-25T18:59:06.730Z,14.60
2019-04-25T19:01:54.693Z,14.40
2019-04-25T19:04:25.751Z,14.30
2019-04-25T19:06:58.270Z,14.10
2019-04-25T19:09:26.307Z,14.00
2019-04-25T19:11:55.710Z,13.80
2019-04-25T19:14:27.180Z,13.70
2019-04-25T19:16:57.364Z,13.60
2019-04-25T19:19:26.768Z,13.50
2019-04-25T19:21:56.166Z,13.40
2019-04-25T19:24:25.510Z,13.40
2019-04-25T19:26:54.862Z,13.30
2019-04-25T19:29:24.249Z,13.30
2019-04-25T19:31:53.862Z,13.20
2019-04-25T19:34:23.352Z,13.10
2019-04-25T19:36:52.703Z,13.10
2019-04-25T19:39:23.778Z,13.00
2019-04-25T19:41:54.864Z,12.90
2019-04-25T19:44:25.951Z,12.80
2019-04-25T19:46:55.305Z,12.70
2019-04-25T19:49:24.755Z,12.70
2019-04-25T19:51:54.103Z,12.60
2019-04-25T19:54:23.483Z,12.50
2019-04-25T19:56:52.858Z,12.50
2019-04-25T19:59:22.353Z,12.40
2019-04-25T20:01:53.473Z,12.40
2019-04-25T20:04:24.596Z,12.40
2019-04-25T20:07:11.799Z,12.30
2019-04-25T20:09:51.790Z,12.30
2019-04-25T20:12:25.918Z,12.20
2019-04-25T20:14:55.325Z,12.10
2019-04-25T20:17:24.730Z,12.00
2019-04-25T20:19:54.201Z,12.00
2019-04-25T20:22:23.609Z,12.00
2019-04-25T20:24:53.204Z,11.90
2019-04-25T20:27:22.503Z,11.90
2019-04-25T20:29:52.685Z,11.80
2019-04-25T20:32:22.128Z,11.80
2019-04-25T20:34:51.477Z,11.80
2019-04-25T20:37:20.853Z,11.70
2019-04-25T20:39:50.210Z,11.60
2019-04-25T20:42:19.627Z,11.60
2019-04-25T20:44:49.608Z,11.50
2019-04-25T20:47:19.130Z,11.50
2019-04-25T20:49:48.803Z,11.40
2019-04-25T20:52:18.243Z,11.40
2019-04-25T20:54:48.839Z,11.40
2019-04-25T20:57:18.273Z,11.40
2019-04-25T20:59:49.343Z,11.40
2019-04-25T21:02:18.871Z,11.30
2019-04-25T21:04:48.918Z,11.30
2019-04-25T21:07:18.833Z,11.30
2019-04-25T21:09:48.961Z,11.30
2019-04-25T21:12:19.386Z,11.20
2019-04-25T21:14:53.221Z,11.20
2019-04-25T21:17:36.347Z,11.20
2019-04-25T21:20:08.965Z,11.10
2019-04-25T21:22:38.273Z,11.10
2019-04-25T21:25:07.963Z,11.10
2019-04-25T21:27:37.437Z,11.10
2019-04-25T21:30:08.277Z,11.10
2019-04-25T21:32:55.239Z,11.00
2019-04-25T21:35:25.172Z,10.90
2019-04-25T21:37:55.441Z,10.90
2019-04-25T21:40:42.131Z,10.90
2019-04-25T21:43:19.139Z,10.80
2019-04-25T21:45:48.628Z,10.80
2019-04-25T21:48:18.313Z,10.70
2019-04-25T21:50:47.911Z,10.80
2019-04-25T21:53:17.230Z,10.70
2019-04-25T21:55:46.817Z,10.70
2019-04-25T21:58:16.493Z,10.60
2019-04-25T22:00:58.083Z,10.60
2019-04-25T22:03:29.349Z,10.60
2019-04-25T22:05:59.106Z,10.60
2019-04-25T22:08:28.404Z,10.50
2019-04-25T22:10:58.954Z,10.50
2019-04-25T22:13:28.644Z,10.50
2019-04-25T22:15:58.525Z,10.40
2019-04-25T22:18:29.034Z,10.40
2019-04-25T22:20:58.409Z,10.40
2019-04-25T22:23:29.053Z,10.30
2019-04-25T22:25:58.861Z,10.30
2019-04-25T22:28:29.242Z,10.20
2019-04-25T22:31:01.363Z,10.20
2019-04-25T22:33:47.604Z,10.20
2019-04-25T22:36:18.909Z,10.20
2019-04-25T22:38:49.949Z,10.20
2019-04-25T22:41:19.246Z,10.10
2019-04-25T22:43:50.667Z,10.00
2019-04-25T22:46:25.962Z,9.90
2019-04-25T22:48:51.256Z,9.90
2019-04-25T22:51:20.562Z,9.90
2019-04-25T22:53:50.158Z,9.80
2019-04-25T22:56:19.473Z,9.80
2019-04-25T22:58:48.765Z,9.70
2019-04-25T23:01:29.368Z,9.70
2019-04-25T23:04:03.474Z,9.70
2019-04-25T23:06:33.162Z,9.70
2019-04-25T23:09:02.661Z,9.60
2019-04-25T23:11:33.958Z,9.50
2019-04-25T23:14:04.822Z,9.50
2019-04-25T23:16:34.602Z,9.40
2019-04-25T23:19:04.347Z,9.30
2019-04-25T23:21:34.696Z,9.30
2019-04-25T23:24:04.636Z,9.30
2019-04-25T23:26:39.241Z,9.20
2019-04-25T23:29:10.182Z,9.10
2019-04-25T23:31:41.054Z,9.10
2019-04-25T23:34:10.879Z,9.00
2019-04-25T23:36:40.278Z,9.00
2019-04-25T23:39:10.233Z,9.00
2019-04-25T23:41:40.712Z,9.10
2019-04-25T23:44:10.110Z,9.10
2019-04-25T23:46:39.789Z,9.00
2019-04-25T23:49:09.100Z,8.90
2019-04-25T23:51:38.391Z,8.90
2019-04-25T23:54:08.861Z,8.90
2019-04-25T23:56:38.400Z,8.90
2019-04-25T23:59:08.863Z,8.90
