createdAt,value
2018-12-12T02:26:18.344Z,102899.23
2018-12-12T02:27:22.795Z,102904.83
2018-12-12T02:28:26.727Z,102902.78
2018-12-12T02:29:30.720Z,102908.02
2018-12-12T02:30:34.787Z,102903.88
2018-12-12T02:31:38.759Z,102906.06
2018-12-12T02:32:42.705Z,102903.25
2018-12-12T02:33:46.656Z,102904.25
2018-12-12T02:34:50.663Z,102908.03
2018-12-12T02:35:54.603Z,102911.56
2018-12-12T02:36:58.651Z,102909.12
2018-12-12T02:38:02.629Z,102905.72
2018-12-12T02:39:07.074Z,102909.38
2018-12-12T02:40:11.094Z,102906.81
2018-12-12T13:55:47.143Z,103297.94
2018-12-12T13:56:51.331Z,103297.45
2018-12-12T13:57:55.320Z,103288.75
2018-12-12T13:58:59.294Z,103292.56
2018-12-12T14:00:03.273Z,103289.48
2018-12-12T14:01:07.292Z,103299.03
2018-12-12T14:02:11.248Z,103295.86
2018-12-12T14:03:15.347Z,103297.32
2018-12-12T14:04:22.761Z,103299.03
2018-12-12T14:05:23.304Z,103297.69
2018-12-12T14:06:27.660Z,103302.25
2018-12-12T14:07:31.763Z,103300.50
2018-12-12T14:08:36.040Z,103304.44
2018-12-12T14:09:39.991Z,103305.66
2018-12-12T14:10:44.001Z,103301.04
2018-12-12T14:11:48.092Z,103308.84
2018-12-12T14:12:52.353Z,103311.80
2018-12-12T14:13:56.305Z,103307.66
2018-12-12T14:15:00.249Z,103312.05
2018-12-12T14:16:04.204Z,103309.99
2018-12-12T14:17:08.201Z,103311.62
2018-12-12T14:18:12.196Z,103307.59
2018-12-12T14:19:16.194Z,103311.01
2018-12-12T14:20:20.195Z,103309.55
2018-12-12T14:21:24.173Z,103312.48
2018-12-12T14:22:28.242Z,103309.91
2018-12-12T14:23:32.611Z,103309.22
2018-12-12T14:24:37.016Z,103311.18
2018-12-12T14:25:41.464Z,103309.95
2018-12-12T14:26:46.032Z,103314.87
2018-12-12T14:27:50.493Z,103306.83
2018-12-12T14:28:54.943Z,103310.61
2018-12-12T14:29:59.276Z,103316.34
2018-12-12T14:31:03.574Z,103316.14
2018-12-12T14:32:08.332Z,103319.44
2018-12-12T14:33:13.014Z,103319.88
2018-12-12T14:34:17.287Z,103325.73
2018-12-12T14:35:21.771Z,103320.16
2018-12-12T14:36:26.514Z,103323.21
2018-12-12T14:37:30.525Z,103320.16
2018-12-12T14:38:34.611Z,103317.69
2018-12-12T14:39:39.220Z,103312.69
2018-12-12T14:40:43.305Z,103322.97
2018-12-12T14:41:47.483Z,103322.73
2018-12-12T14:42:52.095Z,103328.86
2018-12-12T14:43:56.230Z,103328.25
2018-12-12T14:45:00.232Z,103326.91
2018-12-12T14:46:04.287Z,103324.96
2018-12-12T14:47:08.404Z,103326.67
2018-12-12T14:48:12.670Z,103331.06
2018-12-12T14:49:17.109Z,103328.50
2018-12-12T14:50:21.321Z,103329.88
2018-12-12T14:51:26.456Z,103334.87
2018-12-12T14:52:30.812Z,103331.58
2018-12-12T14:53:35.063Z,103333.17
2018-12-12T14:54:39.525Z,103335.33
2018-12-12T14:55:43.888Z,103329.06
2018-12-12T14:56:48.162Z,103334.96
2018-12-12T14:57:52.486Z,103336.05
2018-12-12T14:58:56.925Z,103342.77
2018-12-12T15:00:01.781Z,103338.83
2018-12-12T15:01:06.222Z,103335.48
2018-12-12T15:02:10.458Z,103347.35
2018-12-12T15:03:15.320Z,103339.52
2018-12-12T15:04:20.697Z,103345.16
2018-12-12T15:05:25.902Z,103347.23
2018-12-12T15:06:30.448Z,103348.83
2018-12-12T15:07:34.745Z,103347.48
2018-12-12T15:08:39.068Z,103347.36
2018-12-12T15:09:43.443Z,103346.87
2018-12-12T15:10:48.226Z,103348.58
2018-12-12T15:11:52.592Z,103352.11
2018-12-12T15:12:56.828Z,103356.88
2018-12-12T15:14:01.211Z,103355.03
2018-12-12T15:15:05.477Z,103357.84
2018-12-12T15:16:09.973Z,103357.12
2018-12-12T15:17:14.347Z,103357.61
2018-12-12T15:18:18.753Z,103360.53
2018-12-12T15:19:23.100Z,103356.27
2018-12-12T15:20:27.580Z,103355.30
2018-12-12T15:21:31.912Z,103359.31
2018-12-12T15:22:36.343Z,103352.92
2018-12-12T15:23:40.597Z,103362.23
2018-12-12T15:24:44.981Z,103358.58
2018-12-12T15:25:49.191Z,103363.70
2018-12-12T15:26:53.885Z,103364.80
2018-12-12T15:27:58.238Z,103361.55
2018-12-12T15:29:02.237Z,103363.74
2018-12-12T15:30:06.278Z,103362.40
2018-12-12T15:31:10.663Z,103365.70
2018-12-12T15:32:15.079Z,103363.87
2018-12-12T15:33:19.358Z,103358.17
2018-12-12T15:34:23.646Z,103363.78
2018-12-12T15:35:28.041Z,103363.55
2018-12-12T15:36:32.444Z,103360.12
2018-12-12T15:37:36.969Z,103368.09
2018-12-12T15:38:41.319Z,103363.46
2018-12-12T15:39:45.610Z,103356.88
2018-12-12T15:40:49.988Z,103359.07
2018-12-12T15:41:53.967Z,103356.75
2018-12-12T15:42:58.073Z,103357.00
2018-12-12T15:44:02.254Z,103357.12
2018-12-12T15:45:08.774Z,103357.88
2018-12-12T15:46:15.139Z,103357.64
2018-12-12T15:47:21.741Z,103363.74
2018-12-12T15:48:28.460Z,103363.86
2018-12-12T15:49:34.935Z,103363.13
2018-12-12T15:50:40.011Z,103363.13
2018-12-12T15:51:44.695Z,103361.09
2018-12-12T15:52:50.477Z,103364.63
2018-12-12T15:53:55.703Z,103357.06
2018-12-12T15:55:00.546Z,103354.87
2018-12-12T15:56:04.930Z,103352.19
2018-12-12T15:57:09.130Z,103353.04
2018-12-12T15:58:13.193Z,103355.84
2018-12-12T15:59:17.317Z,103350.47
2018-12-12T16:00:21.579Z,103348.85
2018-12-12T16:01:25.664Z,103348.89
2018-12-12T16:02:29.859Z,103351.20
2018-12-12T16:03:33.986Z,103356.09
2018-12-12T16:04:38.142Z,103356.94
2018-12-12T16:05:42.353Z,103350.35
2018-12-12T16:06:46.451Z,103359.14
2018-12-12T16:07:50.864Z,103353.77
2018-12-12T16:08:55.704Z,103351.81
2018-12-12T16:10:00.282Z,103344.83
2018-12-12T16:11:08.205Z,103353.16
2018-12-12T16:12:09.211Z,103350.84
2018-12-12T16:13:13.584Z,103354.38
2018-12-12T16:14:18.699Z,103359.14
2018-12-12T16:15:23.100Z,103359.02
2018-12-12T16:16:27.479Z,103353.52
2018-12-12T16:17:31.967Z,103363.16
2018-12-12T16:18:36.376Z,103352.91
2018-12-12T16:19:40.700Z,103353.52
2018-12-12T16:20:45.299Z,103347.27
2018-12-12T16:21:49.716Z,103358.53
2018-12-12T16:22:53.955Z,103362.92
2018-12-12T16:23:57.999Z,103359.75
2018-12-12T16:25:02.461Z,103361.58
2018-12-12T16:26:06.520Z,103362.31
2018-12-12T16:27:10.598Z,103360.81
2018-12-12T16:28:14.654Z,103360.23
2018-12-12T16:29:18.709Z,103363.16
2018-12-12T16:30:22.779Z,103368.78
2018-12-12T16:31:26.832Z,103361.58
2018-12-12T16:32:30.868Z,103365.88
2018-12-12T16:33:34.910Z,103363.92
2018-12-12T16:34:38.876Z,103366.00
2018-12-12T16:35:43.145Z,103362.55
2018-12-12T16:36:47.154Z,103367.34
2018-12-12T16:37:51.156Z,103372.50
2018-12-12T16:38:55.121Z,103377.47
2018-12-12T16:39:59.459Z,103373.08
2018-12-12T16:41:03.852Z,103377.72
2018-12-12T16:42:07.895Z,103366.61
2018-12-12T16:43:11.925Z,103375.40
2018-12-12T16:44:15.949Z,103373.45
2018-12-12T16:45:20.041Z,103371.16
2018-12-12T16:46:24.093Z,103376.89
2018-12-12T16:47:28.277Z,103371.73
2018-12-12T16:48:32.619Z,103368.81
2018-12-12T16:49:36.683Z,103369.55
2018-12-12T16:50:40.798Z,103370.03
2018-12-12T16:51:44.992Z,103370.48
2018-12-12T16:52:49.018Z,103371.83
2018-12-12T16:53:53.020Z,103373.41
2018-12-12T16:54:57.115Z,103369.75
2018-12-12T16:56:01.057Z,103372.69
2018-12-12T16:57:05.182Z,103368.02
2018-12-12T16:58:10.114Z,103370.20
2018-12-12T16:59:14.357Z,103377.31
2018-12-12T17:00:18.665Z,103373.66
2018-12-12T17:01:22.668Z,103375.73
2018-12-12T17:02:26.791Z,103377.93
2018-12-12T17:03:31.323Z,103374.02
2018-12-12T17:04:35.611Z,103373.02
2018-12-12T17:05:40.023Z,103374.84
2018-12-12T17:06:44.407Z,103371.95
2018-12-12T17:07:48.611Z,103372.31
2018-12-12T17:08:52.937Z,103367.92
2018-12-12T17:09:57.229Z,103364.63
2018-12-12T17:11:01.542Z,103366.22
2018-12-12T17:12:05.786Z,103366.45
2018-12-12T17:13:10.158Z,103358.16
2018-12-12T17:14:14.670Z,103373.08
2018-12-12T17:15:19.020Z,103365.12
2018-12-12T17:16:23.429Z,103369.55
2018-12-12T17:17:27.837Z,103371.61
2018-12-12T17:18:32.213Z,103371.86
2018-12-12T17:19:36.601Z,103362.22
2018-12-12T17:20:40.772Z,103367.22
2018-12-12T17:21:45.021Z,103370.67
2018-12-12T17:22:49.234Z,103363.95
2018-12-12T17:23:53.652Z,103361.15
2018-12-12T17:24:58.158Z,103361.27
2018-12-12T17:26:02.495Z,103353.31
2018-12-12T17:27:06.878Z,103358.83
2018-12-12T17:28:11.216Z,103374.94
2018-12-12T17:29:15.621Z,103361.36
2018-12-12T17:30:19.960Z,103371.49
2018-12-12T17:31:23.930Z,103371.34
2018-12-12T17:32:28.307Z,103371.83
2018-12-12T17:33:32.762Z,103374.97
2018-12-12T17:34:37.002Z,103374.20
2018-12-12T17:35:41.453Z,103366.88
2018-12-12T17:36:45.801Z,103372.37
2018-12-12T17:37:50.181Z,103367.48
2018-12-12T17:38:54.500Z,103368.09
2018-12-12T17:39:58.951Z,103366.10
2018-12-12T17:41:03.363Z,103369.52
2018-12-12T17:42:07.614Z,103369.03
2018-12-12T17:43:11.917Z,103369.41
2018-12-12T17:44:16.221Z,103376.84
2018-12-12T17:45:20.584Z,103378.91
2018-12-12T17:46:24.656Z,103373.79
2018-12-12T17:47:28.937Z,103373.70
2018-12-12T17:48:33.409Z,103376.11
2018-12-12T17:49:37.901Z,103372.45
2018-12-12T17:50:42.381Z,103378.80
2018-12-12T17:51:46.956Z,103377.12
2018-12-12T17:52:51.269Z,103376.84
2018-12-12T17:53:55.592Z,103377.33
2018-12-12T17:54:59.879Z,103376.97
2018-12-12T17:56:03.909Z,103376.84
2018-12-12T17:57:08.011Z,103382.33
2018-12-12T17:58:12.030Z,103382.57
2018-12-12T17:59:16.455Z,103379.36
2018-12-12T18:00:20.856Z,103380.86
2018-12-12T18:01:25.177Z,103386.23
2018-12-12T18:02:29.694Z,103372.41
2018-12-12T18:03:34.171Z,103381.84
2018-12-12T18:04:38.373Z,103381.06
2018-12-12T18:05:42.796Z,103376.80
2018-12-12T18:06:47.443Z,103376.18
2018-12-12T18:07:52.164Z,103381.31
2018-12-12T18:08:56.505Z,103376.80
2018-12-12T18:10:01.116Z,103386.44
2018-12-12T18:11:05.918Z,103383.75
2018-12-12T18:12:10.410Z,103383.67
2018-12-12T18:13:14.871Z,103382.41
2018-12-12T18:14:19.475Z,103381.84
2018-12-12T18:15:23.850Z,103380.86
2018-12-12T18:16:28.326Z,103385.09
2018-12-12T18:17:32.797Z,103385.25
2018-12-12T18:22:56.296Z,103391.63
2018-12-12T18:24:00.437Z,103394.84
2018-12-12T18:25:04.474Z,103398.02
2018-12-12T18:26:08.442Z,103399.02
2018-12-12T18:27:12.489Z,103399.38
2018-12-12T18:28:16.504Z,103398.77
2018-12-12T18:29:20.604Z,103399.14
2018-12-12T18:30:24.570Z,103396.45
2018-12-12T18:31:28.585Z,103400.84
2018-12-12T18:32:32.585Z,103393.40
2018-12-12T18:33:36.609Z,103388.98
2018-12-12T18:34:40.586Z,103390.20
2018-12-12T18:35:44.693Z,103391.54
2018-12-12T18:36:48.596Z,103393.38
2018-12-12T18:37:52.587Z,103387.27
2018-12-12T18:38:56.556Z,103394.72
2018-12-12T18:40:00.556Z,103389.34
2018-12-12T18:41:04.604Z,103391.66
2018-12-12T18:42:08.607Z,103393.70
2018-12-12T18:43:12.681Z,103396.27
2018-12-12T18:44:16.712Z,103405.30
2018-12-12T18:45:20.726Z,103400.42
2018-12-12T18:46:24.729Z,103395.91
2018-12-12T18:47:28.729Z,103400.42
2018-12-12T18:48:32.954Z,103403.95
2018-12-12T18:49:37.233Z,103396.88
2018-12-12T18:50:41.194Z,103408.08
2018-12-12T18:51:45.181Z,103402.61
2018-12-12T18:52:49.144Z,103402.49
2018-12-12T18:53:53.124Z,103403.19
2018-12-12T18:54:57.214Z,103397.82
2018-12-12T18:56:01.196Z,103406.16
2018-12-12T18:57:05.211Z,103406.52
2018-12-12T18:58:09.190Z,103399.53
2018-12-12T18:59:13.154Z,103399.28
2018-12-12T19:00:17.140Z,103411.73
2018-12-12T19:01:21.185Z,103403.44
2018-12-12T19:02:25.197Z,103407.58
2018-12-12T19:03:29.649Z,103410.02
2018-12-12T19:04:34.037Z,103411.73
2018-12-12T19:05:38.019Z,103404.45
2018-12-12T19:06:42.169Z,103404.45
2018-12-12T19:07:46.191Z,103411.52
2018-12-12T19:08:50.198Z,103410.55
2018-12-12T19:09:54.192Z,103414.94
2018-12-12T19:10:58.259Z,103410.67
2018-12-12T19:12:02.247Z,103414.20
2018-12-12T19:13:06.186Z,103407.22
2018-12-12T19:14:10.230Z,103417.09
2018-12-12T19:15:14.228Z,103410.72
2018-12-12T19:16:18.354Z,103409.21
2018-12-12T19:17:22.324Z,103413.84
2018-12-12T19:18:26.341Z,103412.09
2018-12-12T19:19:30.380Z,103407.17
2018-12-12T19:20:34.576Z,103403.75
2018-12-12T19:21:38.628Z,103418.31
2018-12-12T19:22:42.627Z,103419.98
2018-12-12T19:23:46.682Z,103412.66
2018-12-12T19:24:50.666Z,103419.73
2018-12-12T19:25:54.659Z,103417.47
2018-12-12T19:26:58.670Z,103425.03
2018-12-12T19:28:02.737Z,103415.00
2018-12-12T19:29:06.745Z,103416.80
2018-12-12T19:30:10.767Z,103422.56
2018-12-12T19:31:14.754Z,103427.12
2018-12-12T19:32:18.711Z,103425.05
2018-12-12T19:33:22.722Z,103425.59
2018-12-12T19:34:26.700Z,103422.73
2018-12-12T19:35:34.793Z,103422.59
2018-12-12T19:36:34.824Z,103423.59
2018-12-12T19:37:39.473Z,103426.27
2018-12-12T19:38:43.564Z,103420.52
2018-12-12T19:39:47.491Z,103422.42
2018-12-12T19:40:51.506Z,103427.78
2018-12-12T19:41:55.498Z,103417.66
2018-12-12T19:42:59.579Z,103425.34
2018-12-12T19:44:03.653Z,103428.56
2018-12-12T19:45:08.491Z,103431.67
2018-12-12T19:46:12.583Z,103426.91
2018-12-12T19:47:16.633Z,103437.23
2018-12-12T19:48:20.698Z,103423.42
2018-12-12T19:49:24.751Z,103425.77
2018-12-12T19:50:28.794Z,103431.78
2018-12-12T19:51:32.908Z,103431.55
2018-12-12T19:52:36.927Z,103429.02
2018-12-12T19:53:40.906Z,103431.24
2018-12-12T19:54:44.848Z,103438.94
2018-12-12T19:55:48.962Z,103429.92
2018-12-12T19:56:52.965Z,103434.86
2018-12-12T19:57:56.966Z,103434.51
2018-12-12T19:59:00.958Z,103433.45
2018-12-12T20:00:05.417Z,103437.36
2018-12-12T20:01:09.410Z,103436.98
2018-12-12T20:02:13.395Z,103445.03
2018-12-12T20:03:17.439Z,103444.66
2018-12-12T20:04:21.443Z,103437.96
2018-12-12T20:05:25.512Z,103436.98
2018-12-12T20:06:29.625Z,103441.92
2018-12-12T20:07:33.687Z,103440.46
2018-12-12T20:08:37.743Z,103439.00
2018-12-12T20:09:41.804Z,103438.77
2018-12-12T20:10:45.861Z,103439.61
2018-12-12T20:11:50.102Z,103441.50
2018-12-12T20:12:54.517Z,103436.02
2018-12-12T20:13:58.903Z,103435.11
2018-12-12T20:15:03.302Z,103434.91
2018-12-12T20:16:07.752Z,103436.45
2018-12-12T20:17:12.121Z,103434.38
2018-12-12T20:18:16.502Z,103432.06
2018-12-12T20:19:20.610Z,103432.06
2018-12-12T20:20:24.926Z,103433.16
2018-12-12T20:21:29.280Z,103429.38
2018-12-12T20:22:33.566Z,103434.25
2018-12-12T20:23:37.609Z,103423.39
2018-12-12T20:24:41.735Z,103426.16
2018-12-12T20:25:45.789Z,103434.97
2018-12-12T20:26:49.882Z,103436.08
2018-12-12T20:27:53.993Z,103433.77
2018-12-12T20:28:58.021Z,103439.30
2018-12-12T20:30:02.008Z,103442.36
2018-12-12T20:31:06.044Z,103441.15
2018-12-12T20:32:10.037Z,103441.52
2018-12-12T20:33:14.069Z,103442.30
2018-12-12T20:34:18.179Z,103437.17
2018-12-12T20:35:22.478Z,103438.03
2018-12-12T20:36:27.004Z,103441.45
2018-12-12T20:37:31.442Z,103443.16
2018-12-12T20:38:35.812Z,103441.62
2018-12-12T20:39:40.223Z,103441.02
2018-12-12T20:40:44.430Z,103440.23
2018-12-12T20:41:48.683Z,103438.41
2018-12-12T20:42:53.096Z,103445.84
2018-12-12T20:43:57.516Z,103440.77
2018-12-12T20:45:01.853Z,103437.43
2018-12-12T20:46:06.167Z,103441.73
2018-12-12T20:47:10.625Z,103438.94
2018-12-12T20:48:14.951Z,103443.77
2018-12-12T20:49:19.324Z,103439.63
2018-12-12T20:50:23.548Z,103444.42
2018-12-12T20:51:27.922Z,103437.30
2018-12-12T20:52:32.340Z,103444.00
2018-12-12T20:53:36.535Z,103440.18
2018-12-12T20:54:40.995Z,103436.16
2018-12-12T20:55:45.333Z,103439.23
2018-12-12T20:56:49.692Z,103437.30
2018-12-12T20:57:53.975Z,103444.37
2018-12-12T20:58:58.221Z,103442.42
2018-12-12T21:00:02.645Z,103446.81
2018-12-12T21:01:06.972Z,103447.42
2018-12-12T21:02:11.191Z,103444.25
2018-12-12T21:03:15.520Z,103447.28
2018-12-12T21:04:19.799Z,103442.48
2018-12-12T21:05:24.110Z,103444.60
2018-12-12T21:06:28.496Z,103444.60
2018-12-12T21:07:32.878Z,103446.31
2018-12-12T21:08:37.285Z,103442.17
2018-12-12T21:09:41.660Z,103444.37
2018-12-12T21:10:45.998Z,103442.86
2018-12-12T21:11:50.248Z,103438.65
2018-12-12T21:12:54.616Z,103432.23
2018-12-12T21:13:58.928Z,103437.54
2018-12-12T21:15:03.328Z,103435.59
2018-12-12T21:16:07.651Z,103441.81
2018-12-12T21:17:11.934Z,103435.83
2018-12-12T21:18:16.148Z,103436.88
2018-12-12T21:19:20.476Z,103439.05
2018-12-12T21:20:24.889Z,103438.83
2018-12-12T21:21:29.351Z,103435.89
2018-12-12T21:22:33.579Z,103434.92
2018-12-12T21:23:37.515Z,103438.70
2018-12-12T21:24:41.500Z,103437.28
2018-12-12T21:25:45.521Z,103435.34
2018-12-12T21:26:49.519Z,103434.43
2018-12-12T21:27:53.435Z,103442.73
2018-12-12T21:28:57.452Z,103438.83
2018-12-12T21:30:01.389Z,103440.53
2018-12-12T21:31:05.393Z,103435.28
2018-12-12T21:32:09.454Z,103448.33
2018-12-12T21:33:13.429Z,103442.70
2018-12-12T21:34:17.428Z,103444.41
2018-12-12T21:35:21.451Z,103441.56
2018-12-12T21:36:25.741Z,103433.69
2018-12-12T21:37:30.104Z,103440.39
2018-12-12T21:38:34.398Z,103442.48
2018-12-12T21:39:38.391Z,103441.13
2018-12-12T21:40:42.306Z,103438.22
2018-12-12T21:41:46.306Z,103434.43
2018-12-12T21:42:50.400Z,103445.59
2018-12-12T21:43:54.405Z,103444.36
2018-12-12T21:44:58.375Z,103442.64
2018-12-12T21:46:02.338Z,103447.61
2018-12-12T21:47:06.431Z,103441.13
2018-12-12T21:48:10.569Z,103445.89
2018-12-12T21:49:14.549Z,103443.08
2018-12-12T21:50:18.473Z,103443.22
2018-12-12T21:51:22.497Z,103449.44
2018-12-12T21:52:26.427Z,103444.73
2018-12-12T21:53:30.420Z,103445.19
2018-12-12T21:54:34.401Z,103442.28
2018-12-12T21:55:38.352Z,103447.95
2018-12-12T21:56:42.294Z,103450.37
2018-12-12T21:57:46.263Z,103456.45
2018-12-12T21:58:50.224Z,103451.34
2018-12-12T21:59:54.207Z,103445.02
2018-12-12T22:00:58.143Z,103447.58
2018-12-12T22:02:02.122Z,103444.70
2018-12-12T22:03:06.064Z,103446.19
2018-12-12T22:04:10.080Z,103441.42
2018-12-12T22:05:17.229Z,103445.81
2018-12-12T22:06:21.316Z,103445.27
2018-12-12T22:07:25.272Z,103447.02
2018-12-12T22:08:29.233Z,103450.63
2018-12-12T22:09:33.234Z,103447.38
2018-12-12T22:10:37.202Z,103449.70
2018-12-12T22:11:41.179Z,103447.58
2018-12-12T22:12:45.094Z,103452.03
2018-12-12T22:13:49.002Z,103447.89
2018-12-12T22:14:53.064Z,103450.02
2018-12-12T22:15:56.987Z,103456.11
2018-12-12T22:17:01.101Z,103452.29
2018-12-12T22:18:05.149Z,103456.40
2018-12-12T22:19:09.117Z,103455.51
2018-12-12T22:20:13.160Z,103455.43
2018-12-12T22:21:17.135Z,103459.45
2018-12-12T22:22:21.061Z,103456.91
2018-12-12T22:23:25.016Z,103452.29
2018-12-12T22:24:30.204Z,103442.65
2018-12-12T22:25:34.180Z,103450.38
2018-12-12T22:26:38.146Z,103453.31
2018-12-12T22:27:42.172Z,103450.64
2018-12-12T22:28:46.214Z,103452.59
2018-12-12T22:29:50.188Z,103453.57
2018-12-12T22:30:54.247Z,103452.59
2018-12-12T22:31:58.199Z,103455.66
2018-12-12T22:33:02.146Z,103459.30
2018-12-12T22:34:06.584Z,103453.94
2018-12-12T22:35:10.497Z,103457.97
2018-12-12T22:36:14.434Z,103459.30
2018-12-12T22:37:18.409Z,103454.42
2018-12-12T22:38:22.382Z,103456.99
2018-12-12T22:39:26.827Z,103462.27
2018-12-12T22:40:32.256Z,103461.42
2018-12-12T22:41:36.908Z,103463.70
2018-12-12T22:42:42.093Z,103459.30
2018-12-12T22:43:46.413Z,103461.98
2018-12-12T22:44:51.624Z,103466.47
2018-12-12T22:45:56.459Z,103471.60
2018-12-12T22:47:01.123Z,103467.09
2018-12-12T22:48:05.888Z,103464.41
2018-12-12T22:49:10.120Z,103461.98
2018-12-12T22:50:14.984Z,103469.47
2018-12-12T22:51:18.940Z,103466.30
2018-12-12T22:52:23.235Z,103460.64
2018-12-12T22:53:27.588Z,103461.02
2018-12-12T22:54:32.142Z,103462.16
2018-12-12T22:55:37.064Z,103460.70
2018-12-12T22:56:41.684Z,103464.01
2018-12-12T22:57:46.241Z,103467.09
2018-12-12T22:58:50.718Z,103465.64
2018-12-12T22:59:55.221Z,103467.83
2018-12-12T23:01:05.749Z,103451.80
2018-12-12T23:02:10.174Z,103455.83
2018-12-12T23:03:14.994Z,103466.69
2018-12-12T23:04:19.575Z,103462.41
2018-12-12T23:05:23.943Z,103464.13
2018-12-12T23:06:28.383Z,103463.13
2018-12-12T23:07:32.829Z,103462.64
2018-12-12T23:08:37.402Z,103467.89
2018-12-12T23:09:41.827Z,103461.42
2018-12-12T23:10:46.145Z,103460.82
2018-12-12T23:11:51.468Z,103464.84
2018-12-12T23:12:56.791Z,103466.78
2018-12-12T23:14:01.318Z,103467.64
2018-12-12T23:15:06.231Z,103466.30
2018-12-12T23:16:10.813Z,103458.94
2018-12-12T23:17:15.166Z,103463.50
2018-12-12T23:18:19.782Z,103466.84
2018-12-12T23:19:24.573Z,103466.23
2018-12-12T23:20:30.041Z,103462.76
2018-12-12T23:21:34.983Z,103474.94
2018-12-12T23:22:39.630Z,103468.83
2018-12-12T23:23:44.151Z,103470.55
2018-12-12T23:24:48.297Z,103461.70
2018-12-12T23:25:52.935Z,103474.98
2018-12-12T23:26:57.437Z,103471.34
2018-12-12T23:28:02.035Z,103467.20
2018-12-12T23:29:06.338Z,103471.22
2018-12-12T23:30:10.688Z,103465.66
2018-12-12T23:31:14.915Z,103467.37
2018-12-12T23:32:20.180Z,103460.79
2018-12-12T23:33:24.589Z,103464.70
2018-12-12T23:34:29.146Z,103464.95
2018-12-12T23:35:33.880Z,103464.59
2018-12-12T23:36:38.258Z,103460.45
2018-12-12T23:37:42.868Z,103461.67
2018-12-12T23:38:47.493Z,103458.42
2018-12-12T23:39:51.943Z,103456.48
2018-12-12T23:40:56.308Z,103458.31
2018-12-12T23:42:01.604Z,103454.66
2018-12-12T23:43:06.039Z,103454.91
2018-12-12T23:44:10.561Z,103456.25
2018-12-12T23:45:15.995Z,103449.55
2018-12-12T23:46:20.251Z,103454.91
2018-12-12T23:47:25.125Z,103450.29
2018-12-12T23:48:29.281Z,103452.03
2018-12-12T23:49:34.187Z,103448.38
2018-12-12T23:50:38.596Z,103448.50
2018-12-12T23:51:42.741Z,103445.70
2018-12-12T23:52:47.034Z,103447.30
2018-12-12T23:53:51.566Z,103447.78
2018-12-12T23:54:56.227Z,103443.16
2018-12-12T23:56:00.663Z,103447.55
2018-12-12T23:57:05.146Z,103449.66
2018-12-12T23:58:09.453Z,103437.28
2018-12-12T23:59:13.927Z,103433.27
