createdAt,value
2018-09-23T00:01:58.775Z,36.33
2018-09-23T00:04:28.513Z,39.40
2018-09-23T00:06:58.271Z,35.50
2018-09-23T00:09:27.674Z,36.70
2018-09-23T00:11:57.110Z,43.33
2018-09-23T00:14:26.712Z,32.55
2018-09-23T00:16:56.328Z,30.65
2018-09-23T00:19:25.870Z,38.90
2018-09-23T00:21:55.268Z,33.70
2018-09-23T00:24:24.667Z,35.70
2018-09-23T00:26:54.068Z,34.95
2018-09-23T00:29:28.513Z,35.65
2018-09-23T00:31:57.907Z,28.25
2018-09-23T00:34:27.426Z,32.25
2018-09-23T00:36:57.066Z,33.33
2018-09-23T00:39:26.705Z,32.15
2018-09-23T00:41:56.468Z,32.17
2018-09-23T00:44:26.936Z,30.72
2018-09-23T00:46:56.464Z,27.35
2018-09-23T00:49:26.224Z,29.23
2018-09-23T00:51:55.501Z,29.12
2018-09-23T00:54:25.023Z,21.85
2018-09-23T00:56:54.662Z,35.90
2018-09-23T00:59:24.421Z,23.20
2018-09-23T01:01:53.822Z,19.90
2018-09-23T01:04:23.460Z,18.60
2018-09-23T01:06:52.987Z,22.32
2018-09-23T01:09:22.496Z,20.82
2018-09-23T01:11:52.139Z,23.12
2018-09-23T01:14:21.777Z,24.98
2018-09-23T01:16:51.297Z,27.47
2018-09-23T01:19:20.814Z,25.88
2018-09-23T01:21:50.334Z,22.07
2018-09-23T01:24:19.977Z,25.48
2018-09-23T01:26:49.732Z,24.63
2018-09-23T01:29:19.172Z,20.80
2018-09-23T01:31:49.015Z,29.10
2018-09-23T01:34:18.414Z,28.47
2018-09-23T01:36:47.933Z,21.10
2018-09-23T01:39:17.337Z,26.40
2018-09-23T01:41:46.851Z,25.32
2018-09-23T01:44:16.490Z,23.30
2018-09-23T01:46:46.010Z,27.83
2018-09-23T01:49:15.889Z,29.70
2018-09-23T01:51:45.529Z,33.40
2018-09-23T01:54:15.168Z,31.90
2018-09-23T01:56:44.808Z,33.25
2018-09-23T01:59:14.209Z,19.40
2018-09-23T02:01:43.607Z,18.65
2018-09-23T02:04:13.244Z,25.65
2018-09-23T02:06:42.685Z,27.73
2018-09-23T02:09:12.190Z,29.15
2018-09-23T02:11:42.042Z,29.90
2018-09-23T02:14:11.928Z,28.65
2018-09-23T02:16:41.326Z,24.18
2018-09-23T02:19:11.082Z,29.92
2018-09-23T02:21:40.610Z,28.25
2018-09-23T02:24:10.122Z,25.65
2018-09-23T02:26:39.884Z,30.00
2018-09-23T02:29:09.282Z,21.27
2018-09-23T02:31:38.679Z,20.82
2018-09-23T02:34:08.078Z,29.10
2018-09-23T02:36:37.718Z,23.47
2018-09-23T02:39:09.160Z,18.85
2018-09-23T02:41:38.677Z,18.10
2018-09-23T02:44:08.077Z,17.70
2018-09-23T02:46:37.476Z,21.05
2018-09-23T02:49:06.995Z,14.25
2018-09-23T02:51:37.356Z,22.10
2018-09-23T02:54:06.996Z,16.90
2018-09-23T02:56:36.513Z,25.07
2018-09-23T02:59:05.915Z,22.13
2018-09-23T03:01:35.675Z,16.27
2018-09-23T03:04:05.075Z,19.65
2018-09-23T03:06:34.590Z,14.40
2018-09-23T03:09:04.472Z,11.53
2018-09-23T03:11:33.874Z,13.25
2018-09-23T03:14:03.273Z,16.23
2018-09-23T03:16:33.153Z,17.52
2018-09-23T03:19:03.689Z,19.23
2018-09-23T03:21:33.031Z,15.23
2018-09-23T03:24:02.490Z,16.52
2018-09-23T03:26:32.189Z,18.00
2018-09-23T03:29:01.826Z,13.88
2018-09-23T03:31:31.112Z,16.50
2018-09-23T03:34:01.346Z,15.35
2018-09-23T03:36:30.866Z,24.00
2018-09-23T03:39:00.268Z,17.48
2018-09-23T03:44:23.423Z,21.97
2018-09-23T03:46:53.035Z,19.40
2018-09-23T03:49:22.342Z,16.70
2018-09-23T03:51:51.742Z,26.60
2018-09-23T03:54:23.539Z,19.92
2018-09-23T03:56:53.304Z,19.25
2018-09-23T03:59:23.124Z,17.48
2018-09-23T04:01:52.528Z,16.05
2018-09-23T04:04:21.982Z,16.67
2018-09-23T04:06:51.621Z,18.12
2018-09-23T04:09:20.901Z,17.62
2018-09-23T04:11:50.686Z,18.42
2018-09-23T04:14:20.300Z,15.67
2018-09-23T04:16:50.181Z,14.30
2018-09-23T04:19:19.815Z,19.25
2018-09-23T04:21:50.176Z,14.87
2018-09-23T04:24:19.815Z,12.57
2018-09-23T04:26:49.576Z,14.20
2018-09-23T04:29:19.217Z,14.07
2018-09-23T04:31:48.972Z,13.87
2018-09-23T04:34:18.496Z,13.03
2018-09-23T04:36:47.864Z,15.05
2018-09-23T04:39:17.293Z,17.82
2018-09-23T04:41:46.935Z,20.45
2018-09-23T04:44:16.332Z,13.28
2018-09-23T04:46:45.852Z,14.17
2018-09-23T04:49:15.258Z,13.10
2018-09-23T04:51:44.649Z,12.20
2018-09-23T04:54:14.171Z,14.00
2018-09-23T04:56:43.571Z,14.68
2018-09-23T04:59:13.208Z,13.90
2018-09-23T05:01:42.846Z,14.90
2018-09-23T05:04:12.246Z,11.90
2018-09-23T05:06:41.765Z,14.57
2018-09-23T05:09:11.887Z,13.50
2018-09-23T05:11:42.125Z,13.85
2018-09-23T05:14:11.646Z,13.77
2018-09-23T05:16:41.165Z,13.30
2018-09-23T05:19:10.563Z,13.87
2018-09-23T05:21:40.084Z,13.43
2018-09-23T05:24:09.724Z,14.87
2018-09-23T05:26:39.121Z,13.53
2018-09-23T05:29:08.641Z,13.93
2018-09-23T05:31:38.401Z,17.62
2018-09-23T05:34:08.041Z,14.85
2018-09-23T05:36:37.561Z,16.37
2018-09-23T05:39:08.283Z,17.85
2018-09-23T05:41:37.560Z,13.70
2018-09-23T05:44:07.373Z,14.80
2018-09-23T05:46:37.197Z,15.47
2018-09-23T05:49:06.597Z,13.85
2018-09-23T05:51:35.996Z,14.75
2018-09-23T05:54:05.326Z,13.60
2018-09-23T05:56:34.794Z,16.53
2018-09-23T05:59:04.556Z,13.40
2018-09-23T06:01:34.077Z,15.40
2018-09-23T06:04:03.473Z,18.25
2018-09-23T06:06:32.993Z,17.20
2018-09-23T06:09:02.393Z,13.05
2018-09-23T06:11:31.913Z,14.23
2018-09-23T06:14:02.273Z,17.23
2018-09-23T06:16:31.793Z,14.00
2018-09-23T06:19:01.190Z,14.38
2018-09-23T06:21:30.956Z,13.10
2018-09-23T06:24:00.351Z,14.57
2018-09-23T06:26:29.748Z,15.65
2018-09-23T06:28:59.389Z,16.00
2018-09-23T06:31:28.789Z,15.40
2018-09-23T06:33:57.948Z,21.10
2018-09-23T06:36:27.471Z,18.20
2018-09-23T06:38:56.866Z,15.68
2018-09-23T06:41:26.388Z,14.73
2018-09-23T06:43:56.506Z,13.53
2018-09-23T06:46:25.904Z,16.50
2018-09-23T06:48:55.425Z,14.70
2018-09-23T06:51:25.064Z,13.10
2018-09-23T06:53:54.583Z,14.33
2018-09-23T06:56:24.581Z,16.02
2018-09-23T06:58:53.862Z,15.57
2018-09-23T07:01:23.623Z,15.18
2018-09-23T07:03:53.141Z,15.07
2018-09-23T07:06:22.539Z,15.63
2018-09-23T07:08:52.302Z,16.87
2018-09-23T07:11:22.060Z,17.80
2018-09-23T07:13:51.583Z,19.40
2018-09-23T07:16:21.219Z,17.13
2018-09-23T07:18:50.857Z,23.57
2018-09-23T07:21:20.500Z,19.87
2018-09-23T07:23:50.072Z,22.60
2018-09-23T07:26:19.899Z,23.67
2018-09-23T07:28:49.537Z,20.03
2018-09-23T07:31:19.175Z,25.70
2018-09-23T07:33:48.576Z,23.87
2018-09-23T07:36:18.095Z,25.30
2018-09-23T07:38:47.854Z,22.67
2018-09-23T07:41:17.372Z,22.50
2018-09-23T07:43:47.013Z,21.83
2018-09-23T07:46:16.533Z,19.80
2018-09-23T07:48:46.292Z,21.87
2018-09-23T07:51:15.814Z,16.70
2018-09-23T07:53:45.451Z,20.10
2018-09-23T07:56:14.850Z,14.70
2018-09-23T07:58:44.612Z,15.53
2018-09-23T08:01:14.970Z,15.93
2018-09-23T08:03:44.369Z,15.70
2018-09-23T08:06:13.851Z,15.27
2018-09-23T08:08:43.647Z,14.43
2018-09-23T08:11:13.288Z,14.43
2018-09-23T08:13:42.858Z,15.93
2018-09-23T08:16:12.207Z,14.30
2018-09-23T08:18:41.726Z,19.83
2018-09-23T08:21:11.411Z,17.73
2018-09-23T08:23:41.006Z,13.40
2018-09-23T08:26:10.772Z,16.03
2018-09-23T08:28:40.283Z,13.43
2018-09-23T08:31:10.448Z,11.30
2018-09-23T08:33:40.260Z,11.77
2018-09-23T08:36:09.803Z,10.43
2018-09-23T08:38:40.039Z,11.43
2018-09-23T08:41:09.803Z,9.90
2018-09-23T08:43:39.616Z,10.10
2018-09-23T08:46:09.085Z,9.73
2018-09-23T08:48:39.444Z,9.33
2018-09-23T08:51:08.836Z,11.63
2018-09-23T08:53:38.480Z,9.57
2018-09-23T08:56:08.118Z,11.20
2018-09-23T08:58:37.399Z,11.40
2018-09-23T09:01:06.915Z,12.53
2018-09-23T09:03:36.498Z,10.10
2018-09-23T09:06:05.991Z,12.03
2018-09-23T09:08:35.474Z,13.67
2018-09-23T09:11:04.876Z,11.77
2018-09-23T09:13:34.997Z,12.00
2018-09-23T09:16:04.752Z,12.17
2018-09-23T09:18:34.220Z,11.17
2018-09-23T09:21:03.791Z,14.10
2018-09-23T09:23:33.311Z,12.03
2018-09-23T09:26:02.860Z,10.60
2018-09-23T09:28:32.591Z,10.40
2018-09-23T09:31:02.112Z,8.70
2018-09-23T09:33:31.631Z,7.80
2018-09-23T09:36:01.029Z,9.10
2018-09-23T09:38:30.489Z,10.00
2018-09-23T09:41:00.189Z,9.97
2018-09-23T09:43:29.710Z,9.83
2018-09-23T09:45:59.346Z,10.03
2018-09-23T09:48:29.594Z,7.63
2018-09-23T09:50:59.960Z,9.47
2018-09-23T09:53:29.371Z,9.83
2018-09-23T09:55:59.106Z,8.43
2018-09-23T09:58:28.622Z,8.30
2018-09-23T10:00:58.021Z,10.00
2018-09-23T10:03:27.784Z,10.67
2018-09-23T10:05:57.422Z,10.93
2018-09-23T10:08:26.944Z,11.50
2018-09-23T10:10:56.460Z,14.90
2018-09-23T10:13:25.981Z,11.53
2018-09-23T10:15:55.384Z,15.77
2018-09-23T10:18:25.022Z,13.57
2018-09-23T10:20:54.421Z,20.87
2018-09-23T10:23:23.850Z,21.73
2018-09-23T10:25:53.577Z,24.93
2018-09-23T10:28:23.098Z,20.47
2018-09-23T10:30:52.505Z,16.20
2018-09-23T10:33:21.778Z,23.60
2018-09-23T10:35:51.296Z,25.20
2018-09-23T10:38:20.938Z,21.87
2018-09-23T10:40:50.453Z,20.93
2018-09-23T10:43:19.853Z,16.97
2018-09-23T10:45:49.493Z,16.40
2018-09-23T10:48:19.016Z,19.23
2018-09-23T10:50:48.653Z,17.23
2018-09-23T10:53:18.293Z,19.10
2018-09-23T10:55:47.728Z,15.30
2018-09-23T10:58:17.329Z,16.60
2018-09-23T11:00:46.854Z,17.40
2018-09-23T11:03:16.250Z,11.97
2018-09-23T11:05:45.891Z,20.00
2018-09-23T11:08:15.409Z,17.27
2018-09-23T11:10:44.829Z,12.90
2018-09-23T11:13:14.346Z,14.20
2018-09-23T11:15:43.847Z,15.33
2018-09-23T11:18:13.252Z,21.13
2018-09-23T11:20:43.128Z,17.93
2018-09-23T11:23:12.836Z,23.20
2018-09-23T11:25:42.884Z,26.87
2018-09-23T11:28:12.284Z,26.10
2018-09-23T11:30:42.072Z,12.70
2018-09-23T11:33:11.928Z,17.55
2018-09-23T11:35:41.444Z,14.97
2018-09-23T11:38:11.085Z,11.90
2018-09-23T11:40:40.700Z,5.70
2018-09-23T11:43:10.842Z,6.07
2018-09-23T11:45:41.444Z,5.30
2018-09-23T11:48:11.053Z,7.00
2018-09-23T11:50:40.482Z,6.00
2018-09-23T11:53:09.881Z,6.45
2018-09-23T11:55:39.522Z,5.67
2018-09-23T11:58:09.038Z,6.97
2018-09-23T12:00:38.797Z,5.10
2018-09-23T12:03:08.560Z,6.40
2018-09-23T12:05:38.197Z,6.60
2018-09-23T12:08:07.956Z,9.93
2018-09-23T12:10:38.776Z,7.47
2018-09-23T12:13:08.196Z,8.30
2018-09-23T12:15:37.800Z,9.25
2018-09-23T12:18:07.354Z,9.60
2018-09-23T12:20:37.089Z,10.65
2018-09-23T12:23:06.515Z,8.75
2018-09-23T12:25:36.279Z,12.60
2018-09-23T12:28:05.672Z,15.87
2018-09-23T12:30:35.068Z,8.40
2018-09-23T12:33:04.514Z,9.60
2018-09-23T12:35:34.112Z,12.33
2018-09-23T12:38:03.734Z,9.13
2018-09-23T12:40:33.512Z,7.83
2018-09-23T12:43:03.030Z,8.38
2018-09-23T12:45:32.548Z,10.13
2018-09-23T12:48:02.310Z,8.78
2018-09-23T12:50:31.879Z,8.60
2018-09-23T12:53:01.469Z,10.15
2018-09-23T12:55:31.347Z,9.77
2018-09-23T12:58:00.864Z,17.60
2018-09-23T13:00:30.384Z,10.27
2018-09-23T13:02:59.910Z,10.90
2018-09-23T13:05:29.530Z,10.07
2018-09-23T13:07:59.064Z,7.05
2018-09-23T13:10:28.463Z,9.23
2018-09-23T13:12:57.862Z,8.15
2018-09-23T13:15:27.390Z,9.00
2018-09-23T13:17:57.326Z,14.68
2018-09-23T13:20:26.900Z,8.55
2018-09-23T13:22:56.302Z,12.70
2018-09-23T13:25:26.061Z,10.10
2018-09-23T13:27:55.701Z,10.70
2018-09-23T13:30:25.217Z,10.90
2018-09-23T13:32:54.859Z,11.93
2018-09-23T13:35:24.376Z,10.00
2018-09-23T13:37:53.898Z,11.90
2018-09-23T13:40:23.660Z,11.35
2018-09-23T13:42:53.299Z,8.70
2018-09-23T13:45:23.878Z,11.28
2018-09-23T13:47:53.657Z,10.98
2018-09-23T13:50:23.070Z,12.40
2018-09-23T13:52:52.727Z,12.25
2018-09-23T13:55:22.454Z,29.48
2018-09-23T13:57:52.696Z,17.20
2018-09-23T14:00:22.453Z,16.20
2018-09-23T14:02:52.165Z,26.82
2018-09-23T14:05:21.868Z,11.15
2018-09-23T14:07:52.450Z,11.15
2018-09-23T14:10:22.710Z,10.18
2018-09-23T14:12:52.094Z,10.37
2018-09-23T14:15:21.970Z,9.90
2018-09-23T14:17:51.563Z,9.23
2018-09-23T14:20:21.368Z,11.93
2018-09-23T14:22:51.079Z,10.33
2018-09-23T14:25:20.526Z,7.30
2018-09-23T14:27:50.296Z,5.72
2018-09-23T14:30:20.055Z,8.93
2018-09-23T14:32:50.044Z,6.95
2018-09-23T14:35:19.686Z,5.70
2018-09-23T14:37:49.447Z,5.77
2018-09-23T14:40:19.205Z,4.53
2018-09-23T14:42:48.605Z,3.63
2018-09-23T14:45:18.243Z,3.33
2018-09-23T14:47:47.885Z,3.47
2018-09-23T14:50:17.520Z,4.93
2018-09-23T14:52:46.811Z,3.20
2018-09-23T14:55:16.412Z,4.10
2018-09-23T14:57:45.961Z,3.90
2018-09-23T15:00:15.792Z,4.10
2018-09-23T15:02:45.527Z,3.97
2018-09-23T15:05:15.118Z,2.70
2018-09-23T15:07:44.516Z,2.65
2018-09-23T15:10:14.158Z,4.00
2018-09-23T15:12:43.677Z,3.80
2018-09-23T15:15:13.197Z,3.80
2018-09-23T15:17:42.719Z,4.47
2018-09-23T15:20:12.957Z,4.00
2018-09-23T15:22:42.354Z,4.50
2018-09-23T15:25:11.754Z,3.53
2018-09-23T15:27:41.635Z,4.37
2018-09-23T15:30:11.156Z,9.70
2018-09-23T15:32:41.034Z,8.00
2018-09-23T15:35:10.792Z,14.23
2018-09-23T15:37:40.252Z,10.00
2018-09-23T15:40:09.955Z,9.30
2018-09-23T15:42:39.591Z,7.83
2018-09-23T15:45:09.110Z,7.10
2018-09-23T15:47:38.634Z,13.40
2018-09-23T15:50:08.208Z,9.13
2018-09-23T15:52:37.904Z,12.50
2018-09-23T15:55:07.668Z,16.47
2018-09-23T15:57:37.430Z,17.57
2018-09-23T16:00:07.074Z,17.02
2018-09-23T16:02:36.648Z,10.70
2018-09-23T16:05:06.392Z,15.98
2018-09-23T16:07:36.252Z,16.35
2018-09-23T16:10:05.868Z,16.48
2018-09-23T16:12:35.144Z,22.42
2018-09-23T16:15:04.541Z,8.70
2018-09-23T16:17:34.301Z,9.83
2018-09-23T16:20:03.824Z,19.27
2018-09-23T16:22:33.472Z,9.43
2018-09-23T16:25:02.862Z,13.70
2018-09-23T16:27:33.103Z,13.43
2018-09-23T16:30:02.439Z,5.80
2018-09-23T16:32:32.141Z,3.65
2018-09-23T16:35:01.538Z,5.97
2018-09-23T16:37:30.982Z,7.60
2018-09-23T16:40:00.623Z,5.40
2018-09-23T16:42:30.099Z,6.58
2018-09-23T16:44:59.856Z,4.08
2018-09-23T16:47:29.376Z,3.77
2018-09-23T16:49:58.775Z,3.58
2018-09-23T16:52:28.301Z,8.08
2018-09-23T16:54:58.063Z,3.37
2018-09-23T16:57:27.576Z,5.53
2018-09-23T16:59:57.335Z,8.73
2018-09-23T17:02:26.738Z,8.33
2018-09-23T17:04:56.374Z,15.03
2018-09-23T17:07:25.943Z,9.60
2018-09-23T17:09:55.771Z,4.87
2018-09-23T17:12:25.530Z,7.60
2018-09-23T17:14:55.053Z,3.75
2018-09-23T17:17:24.450Z,3.98
2018-09-23T17:19:53.848Z,8.45
2018-09-23T17:22:23.371Z,5.75
2018-09-23T17:24:52.887Z,3.87
2018-09-23T17:27:22.528Z,6.60
2018-09-23T17:29:52.047Z,3.00
2018-09-23T17:32:22.535Z,3.55
2018-09-23T17:34:51.823Z,3.08
2018-09-23T17:37:21.565Z,2.87
2018-09-23T17:39:51.326Z,2.83
2018-09-23T17:42:20.849Z,3.98
2018-09-23T17:44:50.486Z,3.83
2018-09-23T17:47:20.966Z,4.22
2018-09-23T17:49:50.606Z,4.97
2018-09-23T17:52:20.244Z,2.80
2018-09-23T17:54:49.770Z,4.55
2018-09-23T17:57:19.405Z,7.58
2018-09-23T17:59:49.064Z,6.60
2018-09-23T18:02:18.924Z,3.62
2018-09-23T18:04:48.325Z,4.03
2018-09-23T18:07:18.080Z,4.00
2018-09-23T18:15:33.921Z,3.90
2018-09-23T18:18:03.560Z,4.00
2018-09-23T18:20:33.080Z,3.70
2018-09-23T18:23:02.596Z,4.33
2018-09-23T18:25:32.115Z,5.30
2018-09-23T18:28:01.758Z,9.08
2018-09-23T18:30:31.515Z,11.33
2018-09-23T18:33:01.155Z,9.68
2018-09-23T18:35:30.912Z,4.85
2018-09-23T18:38:00.316Z,4.10
2018-09-23T18:40:30.073Z,6.12
2018-09-23T18:42:59.717Z,10.48
2018-09-23T18:45:30.072Z,5.10
2018-09-23T18:47:59.711Z,4.62
2018-09-23T18:50:29.110Z,6.00
2018-09-23T18:53:03.914Z,4.20
2018-09-23T18:55:40.870Z,5.78
2018-09-23T18:58:10.451Z,7.65
2018-09-23T19:00:39.983Z,3.37
2018-09-23T19:03:10.167Z,3.65
2018-09-23T19:05:39.787Z,3.42
2018-09-23T19:08:09.436Z,6.87
2018-09-23T19:10:39.066Z,4.55
2018-09-23T19:13:13.645Z,5.35
2018-09-23T19:15:43.026Z,4.47
2018-09-23T19:18:12.667Z,5.28
2018-09-23T19:20:42.320Z,8.05
2018-09-23T19:23:12.942Z,5.70
2018-09-23T19:25:42.682Z,5.70
2018-09-23T19:28:12.540Z,12.33
2018-09-23T19:30:42.064Z,7.58
2018-09-23T19:33:11.703Z,6.90
2018-09-23T19:35:41.344Z,8.50
2018-09-23T19:38:10.740Z,11.18
2018-09-23T19:40:40.380Z,7.20
2018-09-23T19:43:10.020Z,8.35
2018-09-23T19:45:39.418Z,14.83
2018-09-23T19:48:09.061Z,12.05
2018-09-23T19:50:38.593Z,9.70
2018-09-23T19:53:07.978Z,17.55
2018-09-23T19:55:37.619Z,11.18
2018-09-23T19:58:07.378Z,15.43
2018-09-23T20:00:36.897Z,13.43
2018-09-23T20:03:06.417Z,18.75
2018-09-23T20:05:35.815Z,17.07
2018-09-23T20:08:05.457Z,11.22
2018-09-23T20:10:35.219Z,16.05
2018-09-23T20:13:05.077Z,12.13
2018-09-23T20:15:34.518Z,16.02
2018-09-23T20:18:03.892Z,20.65
2018-09-23T20:20:33.414Z,16.87
2018-09-23T20:23:02.942Z,15.13
2018-09-23T20:25:32.694Z,17.85
2018-09-23T20:28:02.327Z,12.07
2018-09-23T20:30:31.973Z,12.28
2018-09-23T20:33:01.733Z,8.45
2018-09-23T20:35:31.371Z,15.75
2018-09-23T20:38:00.780Z,8.43
2018-09-23T20:40:30.411Z,7.45
2018-09-23T20:42:59.806Z,9.90
2018-09-23T20:45:29.211Z,10.03
2018-09-23T20:47:58.966Z,11.68
2018-09-23T20:50:28.607Z,6.15
2018-09-23T20:52:58.130Z,7.65
2018-09-23T20:55:27.527Z,10.18
2018-09-23T20:57:57.170Z,9.53
2018-09-23T21:00:26.614Z,9.68
2018-09-23T21:02:55.962Z,7.90
2018-09-23T21:05:25.732Z,6.90
2018-09-23T21:07:56.325Z,6.47
2018-09-23T21:10:25.723Z,5.97
2018-09-23T21:12:55.008Z,9.45
2018-09-23T21:15:24.401Z,10.53
2018-09-23T21:17:53.924Z,11.48
2018-09-23T21:20:23.443Z,16.35
2018-09-23T21:22:52.960Z,15.75
2018-09-23T21:25:22.719Z,16.40
2018-09-23T21:27:52.123Z,11.45
2018-09-23T21:30:21.519Z,16.95
2018-09-23T21:32:50.918Z,20.20
2018-09-23T21:35:20.677Z,31.05
2018-09-23T21:37:50.437Z,26.77
2018-09-23T21:40:20.195Z,30.72
2018-09-23T21:42:49.602Z,36.70
2018-09-23T21:45:19.116Z,33.83
2018-09-23T21:47:48.636Z,39.00
2018-09-23T21:50:18.035Z,45.23
2018-09-23T21:52:47.677Z,41.75
2018-09-23T21:55:17.312Z,40.70
2018-09-23T21:57:46.892Z,42.40
2018-09-23T22:00:16.713Z,42.95
2018-09-23T22:02:46.470Z,47.27
2018-09-23T22:05:15.874Z,50.83
2018-09-23T22:07:45.512Z,54.83
2018-09-23T22:10:15.038Z,58.40
2018-09-23T22:12:44.667Z,62.78
2018-09-23T22:15:22.344Z,52.67
2018-09-23T22:17:51.994Z,53.87
2018-09-23T22:20:21.436Z,61.48
2018-09-23T22:22:51.147Z,78.25
2018-09-23T22:25:20.573Z,64.47
2018-09-23T22:27:50.184Z,58.52
2018-09-23T22:30:19.967Z,70.42
2018-09-23T22:32:50.625Z,67.00
2018-09-23T22:35:20.062Z,62.90
2018-09-23T22:37:49.343Z,73.55
2018-09-23T22:40:19.585Z,77.87
2018-09-23T22:42:49.164Z,58.20
2018-09-23T22:45:18.503Z,82.80
2018-09-23T22:47:48.143Z,77.05
2018-09-23T22:50:17.785Z,84.05
2018-09-23T22:52:47.182Z,66.33
2018-09-23T22:55:16.700Z,70.65
2018-09-23T22:57:46.340Z,68.15
2018-09-23T23:00:15.910Z,76.05
2018-09-23T23:02:45.620Z,69.07
2018-09-23T23:05:15.018Z,66.33
2018-09-23T23:07:44.837Z,81.42
2018-09-23T23:10:14.297Z,73.07
2018-09-23T23:12:43.748Z,80.10
2018-09-23T23:15:13.334Z,84.58
2018-09-23T23:17:42.760Z,66.05
2018-09-23T23:20:12.139Z,81.05
2018-09-23T23:22:41.657Z,82.67
2018-09-23T23:25:11.182Z,88.25
2018-09-23T23:27:40.694Z,76.15
2018-09-23T23:30:10.214Z,90.32
2018-09-23T23:32:39.734Z,76.50
2018-09-23T23:35:09.256Z,77.03
2018-09-23T23:37:39.525Z,91.20
2018-09-23T23:40:09.252Z,65.55
2018-09-23T23:42:38.532Z,63.02
2018-09-23T23:45:08.170Z,66.20
2018-09-23T23:47:37.691Z,52.38
2018-09-23T23:50:07.089Z,74.80
2018-09-23T23:52:36.729Z,67.65
2018-09-23T23:55:06.248Z,60.52
2018-09-23T23:57:35.648Z,58.63
