createdAt,value
2015-02-28T10:38:38.196Z,99460
2015-02-28T10:38:56.235Z,99437
2015-02-28T10:39:13.922Z,99458
2015-02-28T10:39:32.264Z,99455
2015-02-28T10:39:50.608Z,99446
2015-02-28T10:40:08.960Z,99452
2015-02-28T10:40:27.321Z,99458
2015-02-28T10:40:45.653Z,99458
2015-02-28T10:41:04.029Z,99464
2015-02-28T10:41:22.406Z,99455
2015-02-28T10:41:40.795Z,99447
2015-02-28T10:41:59.158Z,99461
2015-02-28T10:42:16.206Z,99455
2015-02-28T10:42:34.408Z,99455
2015-02-28T10:42:52.100Z,99452
2015-02-28T10:43:10.444Z,99450
2015-02-28T10:43:28.805Z,99452
2015-02-28T10:43:47.159Z,99441
2015-02-28T10:44:05.505Z,99447
2015-02-28T10:44:23.863Z,99441
2015-02-28T10:44:41.570Z,99438
2015-02-28T10:44:59.934Z,99429
2015-02-28T10:45:18.305Z,99444
2015-02-28T10:45:36.664Z,99438
2015-02-28T10:45:55.039Z,99444
2015-02-28T10:46:13.401Z,99441
2015-02-28T10:46:31.091Z,99438
2015-02-28T10:46:49.442Z,99438
2015-02-28T10:47:07.788Z,99438
2015-02-28T10:47:26.155Z,99441
2015-02-28T10:47:44.525Z,99438
2015-02-28T10:48:02.903Z,99438
2015-02-28T10:48:21.264Z,99447
2015-02-28T10:48:39.613Z,99444
2015-02-28T10:48:57.959Z,99435
2015-02-28T10:49:16.308Z,99429
2015-02-28T10:49:34.502Z,99444
2015-02-28T10:49:52.849Z,99438
2015-02-28T10:50:11.195Z,99438
2015-02-28T10:50:29.540Z,99447
2015-02-28T10:50:47.883Z,99435
2015-02-28T10:51:06.235Z,99432
2015-02-28T10:51:24.581Z,99426
2015-02-28T10:51:42.929Z,99435
2015-02-28T10:52:01.268Z,99426
2015-02-28T10:52:19.616Z,99429
2015-02-28T10:52:37.969Z,99426
2015-02-28T10:52:56.315Z,99426
2015-02-28T10:53:14.662Z,99429
2015-02-28T10:53:33.026Z,99435
2015-02-28T10:53:51.371Z,99447
2015-02-28T10:54:09.717Z,99432
2015-02-28T10:54:28.084Z,99432
2015-02-28T10:54:46.430Z,99432
2015-02-28T10:55:04.123Z,99426
2015-02-28T10:55:22.490Z,99426
2015-02-28T10:55:40.838Z,99426
2015-02-28T10:55:58.523Z,99421
2015-02-28T10:56:16.215Z,99421
2015-02-28T10:56:34.575Z,99432
2015-02-28T10:56:52.916Z,99432
2015-02-28T10:57:11.262Z,99426
2015-02-28T10:57:29.633Z,99421
2015-02-28T10:57:47.986Z,99429
2015-02-28T10:58:06.164Z,99418
2015-02-28T10:58:24.517Z,99423
2015-02-28T10:58:41.555Z,99423
2015-02-28T10:59:00.032Z,99426
2015-02-28T10:59:18.382Z,99432
2015-02-28T10:59:36.733Z,99432
2015-02-28T10:59:55.076Z,99429
2015-02-28T11:00:13.430Z,99435
2015-02-28T11:00:31.789Z,99418
2015-02-28T11:00:50.138Z,99429
2015-02-28T11:01:08.482Z,99432
2015-02-28T11:01:26.839Z,99426
2015-02-28T11:01:44.534Z,99435
2015-02-28T11:02:03.008Z,99429
2015-02-28T11:02:20.706Z,99421
2015-02-28T11:02:39.049Z,99415
2015-02-28T11:02:57.394Z,99421
2015-02-28T11:03:15.088Z,99429
2015-02-28T11:03:33.442Z,99429
2015-02-28T11:03:51.785Z,99426
2015-02-28T11:04:10.154Z,99423
2015-02-28T11:04:27.824Z,99426
2015-02-28T11:04:45.515Z,99429
2015-02-28T11:05:03.863Z,99418
2015-02-28T11:05:22.214Z,99429
2015-02-28T11:05:40.559Z,99429
2015-02-28T11:05:58.905Z,99406
2015-02-28T11:06:17.251Z,99426
2015-02-28T11:06:35.600Z,99426
2015-02-28T11:06:53.945Z,99423
2015-02-28T11:07:12.286Z,99432
2015-02-28T11:07:30.638Z,99432
2015-02-28T11:07:48.985Z,99429
2015-02-28T11:08:07.335Z,99420
2015-02-28T11:08:25.684Z,99420
2015-02-28T11:08:44.026Z,99415
2015-02-28T11:09:01.723Z,99429
2015-02-28T11:09:20.206Z,99420
2015-02-28T11:09:38.551Z,99412
2015-02-28T11:09:56.901Z,99429
2015-02-28T11:10:14.608Z,99426
2015-02-28T11:10:32.940Z,99423
2015-02-28T11:10:51.284Z,99426
2015-02-28T11:11:09.762Z,99418
2015-02-28T11:11:28.112Z,99438
2015-02-28T11:11:46.454Z,99417
2015-02-28T11:12:04.800Z,99420
2015-02-28T11:12:23.138Z,99423
2015-02-28T11:12:41.482Z,99415
2015-02-28T11:12:59.821Z,99420
2015-02-28T11:13:18.298Z,99423
2015-02-28T11:13:36.647Z,99412
2015-02-28T11:13:54.992Z,99420
2015-02-28T11:14:13.334Z,99414
2015-02-28T11:14:31.704Z,99423
2015-02-28T11:14:50.035Z,99414
2015-02-28T11:15:08.387Z,99411
2015-02-28T11:15:26.747Z,99411
2015-02-28T11:15:45.082Z,99406
2015-02-28T11:16:02.908Z,99414
2015-02-28T11:16:21.256Z,99411
2015-02-28T11:16:39.604Z,99411
2015-02-28T11:16:57.956Z,99411
2015-02-28T11:17:16.312Z,99417
2015-02-28T11:17:33.991Z,99417
2015-02-28T11:17:52.334Z,99408
2015-02-28T11:18:10.678Z,99406
2015-02-28T11:18:29.028Z,99408
2015-02-28T11:18:47.376Z,99411
2015-02-28T11:19:05.858Z,99405
2015-02-28T11:19:24.203Z,99405
2015-02-28T11:19:42.549Z,99403
2015-02-28T11:20:00.892Z,99400
2015-02-28T11:20:19.242Z,99414
2015-02-28T11:20:37.585Z,99408
2015-02-28T11:20:55.927Z,99394
2015-02-28T11:21:14.277Z,99408
2015-02-28T11:21:31.975Z,99394
2015-02-28T11:21:50.323Z,99397
2015-02-28T11:22:08.663Z,99403
2015-02-28T11:22:27.015Z,99394
2015-02-28T11:22:45.361Z,99408
2015-02-28T11:23:03.708Z,99388
2015-02-28T11:23:22.058Z,99394
2015-02-28T11:23:40.401Z,99402
2015-02-28T11:23:58.749Z,99403
2015-02-28T11:24:17.095Z,99400
2015-02-28T11:24:35.444Z,99388
2015-02-28T11:24:53.795Z,99394
2015-02-28T11:25:11.989Z,99397
2015-02-28T11:25:29.676Z,99397
2015-02-28T11:25:48.022Z,99397
2015-02-28T11:26:06.495Z,99397
2015-02-28T11:26:24.841Z,99391
2015-02-28T11:26:43.185Z,99397
2015-02-28T11:27:01.530Z,99391
2015-02-28T11:27:19.876Z,99394
2015-02-28T11:27:38.356Z,99397
2015-02-28T11:27:56.703Z,99400
2015-02-28T11:28:15.044Z,99394
2015-02-28T11:28:33.395Z,99403
2015-02-28T11:28:50.439Z,99388
2015-02-28T11:29:08.780Z,99400
2015-02-28T11:29:27.129Z,99391
2015-02-28T11:29:45.481Z,99394
2015-02-28T11:30:03.829Z,99397
2015-02-28T11:30:21.519Z,99405
2015-02-28T11:30:39.865Z,99397
2015-02-28T11:30:57.562Z,99394
2015-02-28T11:31:15.260Z,99391
2015-02-28T11:31:33.613Z,99391
2015-02-28T11:31:51.956Z,99391
2015-02-28T11:32:10.300Z,99400
2015-02-28T11:32:28.653Z,99397
2015-02-28T11:32:46.995Z,99394
2015-02-28T11:33:05.345Z,99388
2015-02-28T11:33:23.688Z,99391
2015-02-28T11:33:41.380Z,99394
2015-02-28T11:33:59.725Z,99394
2015-02-28T11:34:17.547Z,99394
2015-02-28T11:34:35.901Z,99388
2015-02-28T11:34:54.250Z,99391
2015-02-28T11:35:12.599Z,99391
2015-02-28T11:35:30.940Z,99397
2015-02-28T11:35:48.644Z,99397
2015-02-28T11:36:06.984Z,99397
2015-02-28T11:36:25.334Z,99391
2015-02-28T11:36:43.677Z,99391
2015-02-28T11:37:02.022Z,99391
2015-02-28T11:37:20.366Z,99405
2015-02-28T11:37:38.716Z,99400
2015-02-28T11:37:57.064Z,99397
2015-02-28T11:38:14.764Z,99394
2015-02-28T11:38:33.110Z,99394
2015-02-28T11:38:51.455Z,99397
2015-02-28T11:39:09.801Z,99394
2015-02-28T11:39:28.150Z,99391
2015-02-28T11:39:46.498Z,99385
2015-02-28T11:40:04.193Z,99391
2015-02-28T11:40:22.539Z,99388
2015-02-28T11:40:40.240Z,99394
2015-02-28T11:40:58.589Z,99391
2015-02-28T11:41:16.937Z,99397
2015-02-28T11:41:35.285Z,99391
2015-02-28T11:41:53.629Z,99388
2015-02-28T11:42:11.971Z,99391
2015-02-28T11:42:30.317Z,99385
2015-02-28T11:42:48.662Z,99385
2015-02-28T11:43:06.356Z,99394
2015-02-28T11:43:24.709Z,99399
2015-02-28T11:43:42.398Z,99391
2015-02-28T11:44:00.749Z,99391
2015-02-28T11:44:19.095Z,99385
2015-02-28T11:44:37.582Z,99397
2015-02-28T11:44:55.933Z,99394
2015-02-28T11:45:14.278Z,99397
2015-02-28T11:45:32.649Z,99391
2015-02-28T11:45:51.011Z,99397
2015-02-28T11:46:08.702Z,99394
2015-02-28T11:46:27.051Z,99397
2015-02-28T11:46:45.399Z,99385
2015-02-28T11:47:03.887Z,99388
2015-02-28T11:47:22.223Z,99394
2015-02-28T11:47:39.918Z,99397
2015-02-28T11:47:58.259Z,99391
2015-02-28T11:48:16.624Z,99391
2015-02-28T11:48:34.323Z,99385
2015-02-28T11:48:52.666Z,99385
2015-02-28T11:49:11.015Z,99382
2015-02-28T11:49:29.368Z,99385
2015-02-28T11:49:47.714Z,99382
2015-02-28T11:50:06.055Z,99391
2015-02-28T11:50:24.405Z,99396
2015-02-28T11:50:42.097Z,99396
2015-02-28T11:51:00.447Z,99391
2015-02-28T11:51:18.789Z,99388
2015-02-28T11:51:37.214Z,99399
2015-02-28T11:51:55.646Z,99402
2015-02-28T11:52:13.992Z,99396
2015-02-28T11:52:32.355Z,99396
2015-02-28T11:52:50.705Z,99405
2015-02-28T11:53:09.050Z,99396
2015-02-28T11:53:27.394Z,99396
2015-02-28T11:53:45.083Z,99396
2015-02-28T11:54:02.771Z,99396
2015-02-28T11:54:21.121Z,99388
2015-02-28T11:54:39.467Z,99394
2015-02-28T11:54:57.161Z,99399
2015-02-28T11:55:15.508Z,99394
2015-02-28T11:55:33.853Z,99391
2015-02-28T11:55:52.202Z,99394
2015-02-28T11:56:10.551Z,99391
2015-02-28T11:56:28.892Z,99391
2015-02-28T11:56:47.244Z,99385
2015-02-28T11:57:05.587Z,99399
2015-02-28T11:57:23.775Z,99388
2015-02-28T11:57:42.123Z,99379
2015-02-28T11:58:00.467Z,99394
2015-02-28T11:58:18.809Z,99385
2015-02-28T11:58:36.509Z,99385
2015-02-28T11:58:54.988Z,99396
2015-02-28T11:59:13.181Z,99388
2015-02-28T11:59:31.530Z,99379
2015-02-28T11:59:49.874Z,99385
2015-02-28T12:00:08.226Z,99376
2015-02-28T12:00:26.564Z,99382
2015-02-28T12:00:44.916Z,99379
2015-02-28T12:01:03.262Z,99385
2015-02-28T12:01:21.735Z,99370
2015-02-28T12:01:40.085Z,99382
2015-02-28T12:01:58.432Z,99376
2015-02-28T12:02:16.781Z,99373
2015-02-28T12:02:35.128Z,99385
2015-02-28T12:02:53.479Z,99388
2015-02-28T12:03:11.827Z,99382
2015-02-28T12:03:30.174Z,99379
2015-02-28T12:03:48.522Z,99382
2015-02-28T12:04:06.864Z,99379
2015-02-28T12:04:25.208Z,99373
2015-02-28T12:04:43.033Z,99376
2015-02-28T12:05:01.381Z,99376
2015-02-28T12:05:19.726Z,99382
2015-02-28T12:05:38.072Z,99376
2015-02-28T12:05:56.417Z,99376
2015-02-28T12:06:14.761Z,99370
2015-02-28T12:06:32.457Z,99370
2015-02-28T12:06:50.803Z,99370
2015-02-28T12:07:09.150Z,99376
2015-02-28T12:07:27.491Z,99373
2015-02-28T12:07:45.838Z,99373
2015-02-28T12:08:04.183Z,99373
2015-02-28T12:08:22.659Z,99373
2015-02-28T12:08:41.002Z,99376
2015-02-28T12:08:59.346Z,99367
2015-02-28T12:09:17.822Z,99367
2015-02-28T12:09:36.171Z,99364
2015-02-28T12:09:54.519Z,99370
2015-02-28T12:10:12.876Z,99370
2015-02-28T12:10:31.224Z,99370
2015-02-28T12:10:49.576Z,99361
2015-02-28T12:11:07.928Z,99370
2015-02-28T12:11:26.097Z,99361
2015-02-28T12:11:44.447Z,99361
2015-02-28T12:12:02.787Z,99370
2015-02-28T12:12:21.129Z,99367
2015-02-28T12:12:38.164Z,99361
2015-02-28T12:12:56.639Z,99364
2015-02-28T12:13:14.987Z,99370
2015-02-28T12:13:33.468Z,99364
2015-02-28T12:13:51.161Z,99361
2015-02-28T12:14:09.509Z,99367
2015-02-28T12:14:27.852Z,99361
2015-02-28T12:14:46.201Z,99353
2015-02-28T12:15:04.544Z,99353
2015-02-28T12:15:22.884Z,99361
2015-02-28T12:15:40.581Z,99350
2015-02-28T12:15:58.270Z,99356
2015-02-28T12:16:15.975Z,99361
2015-02-28T12:16:34.307Z,99358
2015-02-28T12:16:52.666Z,99356
2015-02-28T12:17:11.007Z,99358
2015-02-28T12:17:29.376Z,99347
2015-02-28T12:17:47.711Z,99341
2015-02-28T12:18:06.076Z,99353
2015-02-28T12:18:24.408Z,99350
2015-02-28T12:18:42.756Z,99322
2015-02-28T12:19:01.105Z,99338
2015-02-28T12:19:19.452Z,99344
2015-02-28T12:19:37.146Z,99341
2015-02-28T12:19:55.490Z,99344
2015-02-28T12:20:13.839Z,99338
2015-02-28T12:20:32.186Z,99344
2015-02-28T12:20:50.533Z,99326
2015-02-28T12:21:08.874Z,99338
2015-02-28T12:21:27.223Z,99347
2015-02-28T12:21:45.573Z,99347
2015-02-28T12:22:03.918Z,99344
2015-02-28T12:22:22.272Z,99338
2015-02-28T12:22:40.614Z,99347
2015-02-28T12:22:58.961Z,99344
2015-02-28T12:23:17.306Z,99338
2015-02-28T12:23:35.656Z,99338
2015-02-28T12:23:54.000Z,99332
2015-02-28T12:24:12.344Z,99335
2015-02-28T12:24:30.692Z,99335
2015-02-28T12:24:48.384Z,99322
2015-02-28T12:25:06.726Z,99326
2015-02-28T12:25:25.203Z,99332
2015-02-28T12:25:43.549Z,99326
2015-02-28T12:26:01.897Z,99326
2015-02-28T12:26:20.240Z,99329
2015-02-28T12:26:38.589Z,99329
2015-02-28T12:26:56.931Z,99324
2015-02-28T12:27:15.279Z,99329
2015-02-28T12:27:33.630Z,99326
2015-02-28T12:27:51.972Z,99329
2015-02-28T12:28:09.662Z,99332
2015-02-28T12:28:28.137Z,99335
2015-02-28T12:28:45.186Z,99329
2015-02-28T12:29:03.533Z,99324
2015-02-28T12:29:21.882Z,99316
2015-02-28T12:29:40.229Z,99313
2015-02-28T12:29:58.573Z,99319
2015-02-28T12:30:17.052Z,99313
2015-02-28T12:30:34.753Z,99316
2015-02-28T12:30:53.098Z,99322
2015-02-28T12:31:11.573Z,99319
2015-02-28T12:31:29.922Z,99324
2015-02-28T12:31:47.610Z,99322
2015-02-28T12:32:05.305Z,99324
2015-02-28T12:32:23.655Z,99332
2015-02-28T12:32:41.993Z,99319
2015-02-28T12:33:00.188Z,99338
2015-02-28T12:33:17.885Z,99324
2015-02-28T12:33:36.233Z,99335
2015-02-28T12:33:54.576Z,99324
2015-02-28T12:34:12.923Z,99332
2015-02-28T12:34:31.266Z,99332
2015-02-28T12:34:49.621Z,99329
2015-02-28T12:35:07.966Z,99326
2015-02-28T12:35:26.309Z,99332
2015-02-28T12:35:44.664Z,99335
2015-02-28T12:36:03.016Z,99326
2015-02-28T12:36:21.358Z,99332
2015-02-28T12:36:39.707Z,99324
2015-02-28T12:36:58.051Z,99324
2015-02-28T12:37:15.878Z,99332
2015-02-28T12:37:34.222Z,99324
2015-02-28T12:37:52.569Z,99319
2015-02-28T12:38:10.912Z,99324
2015-02-28T12:38:29.258Z,99326
2015-02-28T12:38:47.606Z,99326
2015-02-28T12:39:05.953Z,99329
2015-02-28T12:39:24.293Z,99329
2015-02-28T12:39:42.639Z,99324
2015-02-28T12:40:00.984Z,99324
2015-02-28T12:40:19.174Z,99318
2015-02-28T12:40:37.520Z,99318
2015-02-28T12:40:55.864Z,99326
2015-02-28T12:41:14.210Z,99321
2015-02-28T12:41:32.555Z,99321
2015-02-28T12:41:50.250Z,99318
2015-02-28T12:42:08.584Z,99321
2015-02-28T12:42:26.930Z,99321
2015-02-28T12:42:45.274Z,99321
2015-02-28T12:43:03.617Z,99318
2015-02-28T12:43:21.153Z,99315
2015-02-28T12:43:39.635Z,99318
2015-02-28T12:43:57.977Z,99318
2015-02-28T12:44:16.454Z,99310
2015-02-28T12:44:34.796Z,99313
2015-02-28T12:44:53.145Z,99310
2015-02-28T12:45:10.830Z,99307
2015-02-28T12:45:29.175Z,99307
2015-02-28T12:45:47.525Z,99298
2015-02-28T12:46:05.876Z,99315
2015-02-28T12:46:24.221Z,99310
2015-02-28T12:46:42.565Z,99315
2015-02-28T12:47:00.907Z,99298
2015-02-28T12:47:19.250Z,99318
2015-02-28T12:47:37.590Z,99304
2015-02-28T12:47:55.283Z,99315
2015-02-28T12:48:13.622Z,99312
2015-02-28T12:48:31.970Z,99310
2015-02-28T12:48:49.662Z,99310
2015-02-28T12:49:07.361Z,99304
2015-02-28T12:49:25.702Z,99312
2015-02-28T12:49:44.048Z,99298
2015-02-28T12:50:02.401Z,99295
2015-02-28T12:50:20.749Z,99310
2015-02-28T12:50:39.093Z,99307
2015-02-28T12:50:57.439Z,99304
2015-02-28T12:51:15.783Z,99295
2015-02-28T12:51:34.123Z,99307
2015-02-28T12:51:51.824Z,99304
2015-02-28T12:52:10.164Z,99307
2015-02-28T12:52:28.508Z,99298
2015-02-28T12:52:46.861Z,99298
2015-02-28T12:53:05.207Z,99312
2015-02-28T12:53:23.550Z,99304
2015-02-28T12:53:41.748Z,99292
2015-02-28T12:54:00.091Z,99292
2015-02-28T12:54:18.281Z,99298
2015-02-28T12:54:36.624Z,99295
2015-02-28T12:54:54.973Z,99292
2015-02-28T12:55:13.315Z,99298
2015-02-28T12:55:31.012Z,99295
2015-02-28T12:55:49.361Z,99292
2015-02-28T12:56:07.708Z,99289
2015-02-28T12:56:26.050Z,99287
2015-02-28T12:56:44.396Z,99278
2015-02-28T12:57:02.738Z,99292
2015-02-28T12:57:21.093Z,99292
2015-02-28T12:57:39.440Z,99289
2015-02-28T12:57:57.634Z,99289
2015-02-28T12:58:15.975Z,99298
2015-02-28T12:58:34.455Z,99289
2015-02-28T12:58:52.810Z,99298
2015-02-28T12:59:11.152Z,99284
2015-02-28T12:59:29.490Z,99289
2015-02-28T12:59:47.192Z,99287
2015-02-28T13:00:05.670Z,99281
2015-02-28T13:00:24.015Z,99278
2015-02-28T13:00:41.702Z,99289
2015-02-28T13:01:00.050Z,99287
2015-02-28T13:01:18.402Z,99284
2015-02-28T13:01:36.747Z,99287
2015-02-28T13:01:55.099Z,99284
2015-02-28T13:02:13.442Z,99287
2015-02-28T13:02:31.783Z,99281
2015-02-28T13:02:50.131Z,99275
2015-02-28T13:03:07.824Z,99273
2015-02-28T13:03:26.172Z,99278
2015-02-28T13:03:44.519Z,99270
2015-02-28T13:04:02.869Z,99284
2015-02-28T13:04:21.217Z,99275
2015-02-28T13:04:38.911Z,99275
2015-02-28T13:04:57.262Z,99272
2015-02-28T13:05:15.606Z,99270
2015-02-28T13:05:33.956Z,99270
2015-02-28T13:05:52.303Z,99255
2015-02-28T13:06:10.647Z,99264
2015-02-28T13:06:28.994Z,99264
2015-02-28T13:06:47.342Z,99264
2015-02-28T13:07:05.689Z,99267
2015-02-28T13:07:24.032Z,99258
2015-02-28T13:07:42.375Z,99264
2015-02-28T13:08:00.718Z,99267
2015-02-28T13:08:18.409Z,99264
2015-02-28T13:08:36.760Z,99267
2015-02-28T13:08:54.452Z,99264
2015-02-28T13:09:12.805Z,99261
2015-02-28T13:09:31.148Z,99264
2015-02-28T13:09:49.494Z,99273
2015-02-28T13:10:07.841Z,99273
2015-02-28T13:10:25.527Z,99270
2015-02-28T13:10:43.879Z,99270
2015-02-28T13:11:02.224Z,99275
2015-02-28T13:11:20.567Z,99264
2015-02-28T13:11:38.916Z,99273
2015-02-28T13:11:56.736Z,99267
2015-02-28T13:12:15.082Z,99275
2015-02-28T13:12:32.766Z,99275
2015-02-28T13:12:50.463Z,99278
2015-02-28T13:13:08.816Z,99258
2015-02-28T13:13:27.008Z,99273
2015-02-28T13:13:45.394Z,99278
2015-02-28T13:14:03.581Z,99270
2015-02-28T13:14:21.273Z,99267
2015-02-28T13:14:39.619Z,99264
2015-02-28T13:14:57.313Z,99270
2015-02-28T13:15:15.662Z,99264
2015-02-28T13:15:33.848Z,99255
2015-02-28T13:15:52.195Z,99275
2015-02-28T13:16:10.545Z,99261
2015-02-28T13:16:28.895Z,99261
2015-02-28T13:16:47.245Z,99261
2015-02-28T13:17:05.593Z,99275
2015-02-28T13:17:23.940Z,99255
2015-02-28T13:17:42.283Z,99275
2015-02-28T13:18:00.626Z,99258
2015-02-28T13:18:18.972Z,99261
2015-02-28T13:18:37.315Z,99261
2015-02-28T13:18:55.667Z,99258
2015-02-28T13:19:14.011Z,99255
2015-02-28T13:19:32.361Z,99264
2015-02-28T13:19:50.708Z,99267
2015-02-28T13:20:09.056Z,99249
2015-02-28T13:20:27.400Z,99255
2015-02-28T13:20:45.742Z,99252
2015-02-28T13:21:04.087Z,99252
2015-02-28T13:21:22.429Z,99252
2015-02-28T13:21:40.777Z,99249
2015-02-28T13:21:59.127Z,99252
2015-02-28T13:22:17.476Z,99249
2015-02-28T13:22:35.954Z,99249
2015-02-28T13:22:54.296Z,99252
2015-02-28T13:23:12.648Z,99255
2015-02-28T13:23:30.990Z,99252
2015-02-28T13:23:49.339Z,99243
2015-02-28T13:24:07.685Z,99261
2015-02-28T13:24:25.379Z,99258
2015-02-28T13:24:43.726Z,99255
2015-02-28T13:25:02.075Z,99252
2015-02-28T13:25:19.900Z,99261
2015-02-28T13:25:38.249Z,99255
2015-02-28T13:25:55.941Z,99246
2015-02-28T13:26:14.292Z,99246
2015-02-28T13:26:32.635Z,99246
2015-02-28T13:26:50.982Z,99246
2015-02-28T13:27:09.327Z,99241
2015-02-28T13:27:27.676Z,99238
2015-02-28T13:27:46.023Z,99249
2015-02-28T13:28:04.375Z,99238
2015-02-28T13:28:22.723Z,99241
2015-02-28T13:28:41.063Z,99238
2015-02-28T13:28:59.417Z,99241
2015-02-28T13:29:17.759Z,99235
2015-02-28T13:29:35.457Z,99255
2015-02-28T13:29:53.942Z,99238
2015-02-28T13:30:12.280Z,99241
2015-02-28T13:30:30.630Z,99232
2015-02-28T13:30:48.979Z,99238
2015-02-28T13:31:07.326Z,99238
2015-02-28T13:31:25.677Z,99241
2015-02-28T13:31:44.026Z,99238
2015-02-28T13:32:02.372Z,99232
2015-02-28T13:32:20.720Z,99232
2015-02-28T13:32:39.058Z,99235
2015-02-28T13:32:57.414Z,99235
2015-02-28T13:33:15.762Z,99229
2015-02-28T13:33:34.104Z,99232
2015-02-28T13:33:52.458Z,99232
2015-02-28T13:34:10.798Z,99226
2015-02-28T13:34:28.494Z,99229
2015-02-28T13:34:46.843Z,99238
2015-02-28T13:35:05.186Z,99229
2015-02-28T13:35:22.879Z,99235
2015-02-28T13:35:41.073Z,99241
2015-02-28T13:35:59.420Z,99235
2015-02-28T13:36:17.769Z,99232
2015-02-28T13:36:36.114Z,99229
2015-02-28T13:36:54.457Z,99226
2015-02-28T13:37:12.801Z,99232
2015-02-28T13:37:31.147Z,99223
2015-02-28T13:37:49.493Z,99232
2015-02-28T13:38:07.838Z,99229
2015-02-28T13:38:26.187Z,99241
2015-02-28T13:38:44.534Z,99229
2015-02-28T13:39:02.878Z,99232
2015-02-28T13:39:21.227Z,99232
2015-02-28T13:39:39.577Z,99235
2015-02-28T13:39:57.929Z,99226
2015-02-28T13:40:16.268Z,99232
2015-02-28T13:40:34.616Z,99238
2015-02-28T13:40:52.306Z,99232
2015-02-28T13:41:10.651Z,99220
2015-02-28T13:41:28.994Z,99226
2015-02-28T13:41:47.341Z,99226
2015-02-28T13:42:05.686Z,99223
2015-02-28T13:42:23.378Z,99226
2015-02-28T13:42:41.721Z,99220
2015-02-28T13:43:00.070Z,99229
2015-02-28T13:43:18.415Z,99220
2015-02-28T13:43:36.761Z,99226
2015-02-28T13:43:55.116Z,99232
2015-02-28T13:44:13.468Z,99223
2015-02-28T13:44:31.809Z,99226
2015-02-28T13:44:50.008Z,99226
2015-02-28T13:45:07.734Z,99229
2015-02-28T13:45:25.245Z,99223
2015-02-28T13:45:43.594Z,99226
2015-02-28T13:46:01.294Z,99223
2015-02-28T13:46:19.637Z,99226
2015-02-28T13:46:37.984Z,99217
2015-02-28T13:46:56.329Z,99226
2015-02-28T13:47:14.679Z,99226
2015-02-28T13:47:33.025Z,99226
2015-02-28T13:47:51.374Z,99226
2015-02-28T13:48:09.719Z,99209
2015-02-28T13:48:28.068Z,99223
2015-02-28T13:48:46.421Z,99223
2015-02-28T13:49:04.772Z,99223
2015-02-28T13:49:23.119Z,99223
2015-02-28T13:49:41.464Z,99220
2015-02-28T13:49:59.813Z,99206
2015-02-28T13:50:18.157Z,99215
2015-02-28T13:50:35.843Z,99215
2015-02-28T13:50:53.539Z,99217
2015-02-28T13:51:11.887Z,99209
2015-02-28T13:51:30.231Z,99220
2015-02-28T13:51:48.591Z,99220
2015-02-28T13:52:06.922Z,99217
2015-02-28T13:52:25.267Z,99220
2015-02-28T13:52:43.456Z,99217
2015-02-28T13:53:01.810Z,99217
2015-02-28T13:53:20.284Z,99220
2015-02-28T13:53:38.632Z,99212
2015-02-28T13:53:56.974Z,99220
2015-02-28T13:54:15.317Z,99226
2015-02-28T13:54:33.659Z,99226
2015-02-28T13:54:52.000Z,99215
2015-02-28T13:55:10.356Z,99217
2015-02-28T13:55:28.035Z,99206
2015-02-28T13:55:46.387Z,99212
2015-02-28T13:56:04.719Z,99212
2015-02-28T13:56:23.065Z,99229
2015-02-28T13:56:41.409Z,99220
2015-02-28T13:56:59.760Z,99215
2015-02-28T13:57:18.099Z,99217
2015-02-28T13:57:36.439Z,99217
2015-02-28T13:57:54.782Z,99209
2015-02-28T13:58:13.127Z,99220
2015-02-28T13:58:31.468Z,99217
2015-02-28T13:58:49.811Z,99223
2015-02-28T13:59:08.165Z,99212
2015-02-28T13:59:26.505Z,99217
2015-02-28T13:59:44.192Z,99209
2015-02-28T14:00:02.540Z,99217
2015-02-28T14:00:20.881Z,99209
2015-02-28T14:00:39.231Z,99203
2015-02-28T14:00:57.581Z,99212
2015-02-28T14:01:15.921Z,99203
2015-02-28T14:01:34.269Z,99203
2015-02-28T14:01:52.616Z,99203
2015-02-28T14:02:10.959Z,99212
2015-02-28T14:02:29.307Z,99197
2015-02-28T14:02:47.002Z,99197
2015-02-28T14:03:04.693Z,99200
2015-02-28T14:03:23.044Z,99206
2015-02-28T14:03:41.387Z,99206
2015-02-28T14:03:59.732Z,99200
2015-02-28T14:04:18.075Z,99203
2015-02-28T14:04:36.415Z,99203
2015-02-28T14:04:54.760Z,99191
2015-02-28T14:05:13.231Z,99194
2015-02-28T14:05:31.601Z,99209
2015-02-28T14:05:49.919Z,99203
2015-02-28T14:06:08.270Z,99194
2015-02-28T14:06:26.742Z,99197
2015-02-28T14:06:44.566Z,99197
2015-02-28T14:07:02.915Z,99203
2015-02-28T14:07:21.257Z,99203
2015-02-28T14:07:39.601Z,99194
2015-02-28T14:07:57.942Z,99200
2015-02-28T14:08:15.629Z,99200
2015-02-28T14:08:33.970Z,99180
2015-02-28T14:08:51.655Z,99200
2015-02-28T14:09:10.001Z,99191
2015-02-28T14:09:28.344Z,99203
2015-02-28T14:09:46.693Z,99188
2015-02-28T14:10:05.036Z,99200
2015-02-28T14:10:22.086Z,99197
2015-02-28T14:10:40.427Z,99209
2015-02-28T14:10:58.773Z,99197
2015-02-28T14:11:17.118Z,99191
2015-02-28T14:11:35.459Z,99200
2015-02-28T14:11:53.804Z,99191
2015-02-28T14:12:12.151Z,99209
2015-02-28T14:12:30.498Z,99191
2015-02-28T14:12:48.192Z,99203
2015-02-28T14:13:06.536Z,99206
2015-02-28T14:13:24.884Z,99203
2015-02-28T14:13:43.225Z,99206
2015-02-28T14:14:01.572Z,99203
2015-02-28T14:14:19.913Z,99197
2015-02-28T14:14:38.260Z,99200
2015-02-28T14:14:56.612Z,99191
2015-02-28T14:15:14.954Z,99194
2015-02-28T14:15:33.429Z,99191
2015-02-28T14:15:51.124Z,99206
2015-02-28T14:16:09.471Z,99200
2015-02-28T14:16:27.814Z,99191
2015-02-28T14:16:45.511Z,99197
2015-02-28T14:17:03.859Z,99203
2015-02-28T14:17:22.200Z,99197
2015-02-28T14:17:40.546Z,99197
2015-02-28T14:17:58.895Z,99200
2015-02-28T14:18:17.236Z,99191
2015-02-28T14:18:35.575Z,99203
2015-02-28T14:18:53.266Z,99203
2015-02-28T14:19:11.613Z,99197
2015-02-28T14:19:29.953Z,99206
2015-02-28T14:19:47.650Z,99197
2015-02-28T14:20:06.000Z,99197
2015-02-28T14:20:24.340Z,99191
2015-02-28T14:20:42.677Z,99197
2015-02-28T14:21:01.155Z,99206
2015-02-28T14:21:18.841Z,99197
2015-02-28T14:21:37.186Z,99197
2015-02-28T14:21:55.533Z,99194
2015-02-28T14:22:13.877Z,99200
2015-02-28T14:22:32.216Z,99188
2015-02-28T14:22:50.564Z,99197
2015-02-28T14:23:08.909Z,99200
2015-02-28T14:23:27.255Z,99203
2015-02-28T14:23:45.599Z,99203
2015-02-28T14:24:03.292Z,99194
2015-02-28T14:24:21.636Z,99185
2015-02-28T14:24:39.978Z,99197
2015-02-28T14:24:57.155Z,99194
2015-02-28T14:25:15.500Z,99194
2015-02-28T14:25:33.841Z,99209
2015-02-28T14:25:52.186Z,99194
2015-02-28T14:26:09.886Z,99200
2015-02-28T14:26:28.227Z,99191
2015-02-28T14:26:46.571Z,99194
2015-02-28T14:27:04.919Z,99188
2015-02-28T14:27:23.265Z,99185
2015-02-28T14:27:41.611Z,99194
2015-02-28T14:27:59.960Z,99188
2015-02-28T14:28:18.308Z,99200
2015-02-28T14:28:36.663Z,99188
2015-02-28T14:28:54.996Z,99188
2015-02-28T14:29:13.341Z,99185
2015-02-28T14:29:31.690Z,99182
2015-02-28T14:29:50.035Z,99188
2015-02-28T14:30:08.385Z,99180
2015-02-28T14:30:26.730Z,99188
2015-02-28T14:30:45.073Z,99191
2015-02-28T14:31:02.762Z,99177
2015-02-28T14:31:21.109Z,99185
2015-02-28T14:31:39.459Z,99180
2015-02-28T14:31:57.805Z,99191
2015-02-28T14:32:16.159Z,99188
2015-02-28T14:32:34.497Z,99188
2015-02-28T14:32:52.190Z,99188
2015-02-28T14:33:10.543Z,99180
2015-02-28T14:33:28.889Z,99171