createdAt,value
2023-05-21T00:00:17.208Z,16.13
2023-05-21T00:02:44.361Z,16.14
2023-05-21T00:05:14.468Z,16.18
2023-05-21T00:07:42.183Z,16.17
2023-05-21T00:10:10.168Z,16.01
2023-05-21T00:12:37.429Z,16.06
2023-05-21T00:15:05.089Z,15.90
2023-05-21T00:17:32.669Z,16.02
2023-05-21T00:20:00.296Z,15.86
2023-05-21T00:22:27.442Z,15.85
2023-05-21T00:24:54.537Z,15.74
2023-05-21T00:27:21.604Z,15.66
2023-05-21T00:29:48.675Z,15.70
2023-05-21T00:32:15.819Z,15.77
2023-05-21T00:34:42.880Z,15.54
2023-05-21T00:37:10.099Z,15.56
2023-05-21T00:39:37.172Z,15.62
2023-05-21T00:42:04.540Z,15.52
2023-05-21T00:44:34.409Z,15.39
2023-05-21T00:47:02.919Z,15.40
2023-05-21T00:49:31.554Z,15.38
2023-05-21T00:52:01.595Z,15.45
2023-05-21T00:54:29.012Z,15.45
2023-05-21T00:56:56.820Z,15.31
2023-05-21T00:59:24.585Z,15.40
2023-05-21T01:01:56.418Z,15.33
2023-05-21T01:04:26.370Z,15.21
2023-05-21T01:06:53.641Z,15.33
2023-05-21T01:09:21.305Z,15.22
2023-05-21T01:11:51.324Z,15.18
2023-05-21T01:14:19.822Z,15.16
2023-05-21T01:16:49.714Z,15.01
2023-05-21T01:19:22.979Z,15.05
2023-05-21T01:21:53.630Z,14.92
2023-05-21T01:24:20.717Z,15.04
2023-05-21T01:26:48.230Z,14.84
2023-05-21T01:29:15.433Z,14.87
2023-05-21T01:32:04.187Z,14.83
2023-05-21T01:34:48.236Z,14.85
2023-05-21T01:37:27.152Z,14.81
2023-05-21T01:40:08.979Z,14.75
2023-05-21T01:42:39.037Z,14.75
2023-05-21T01:45:08.083Z,14.70
2023-05-21T01:47:37.641Z,14.69
2023-05-21T01:50:06.944Z,14.67
2023-05-21T01:52:33.994Z,14.78
2023-05-21T01:55:01.075Z,14.62
2023-05-21T01:57:28.137Z,14.64
2023-05-21T01:59:57.788Z,14.63
2023-05-21T02:02:24.912Z,14.60
2023-05-21T02:04:52.008Z,14.45
2023-05-21T02:07:19.958Z,14.47
2023-05-21T02:09:47.010Z,14.55
2023-05-21T02:12:14.085Z,14.65
2023-05-21T02:14:41.720Z,14.42
2023-05-21T02:17:08.745Z,14.52
2023-05-21T02:19:35.911Z,14.43
2023-05-21T02:22:02.976Z,14.22
2023-05-21T02:24:30.022Z,14.30
2023-05-21T02:26:58.547Z,14.31
2023-05-21T02:29:25.665Z,14.27
2023-05-21T02:31:52.793Z,14.29
2023-05-21T02:34:20.842Z,14.23
2023-05-21T02:36:48.586Z,14.20
2023-05-21T02:39:15.719Z,14.16
2023-05-21T02:41:42.741Z,14.16
2023-05-21T02:44:09.893Z,14.29
2023-05-21T02:46:36.882Z,14.31
2023-05-21T02:49:03.929Z,14.38
2023-05-21T02:51:31.579Z,14.33
2023-05-21T02:53:58.619Z,14.30
2023-05-21T02:56:26.235Z,14.32
2023-05-21T02:58:53.516Z,14.43
2023-05-21T03:01:20.671Z,14.40
2023-05-21T03:03:47.783Z,14.39
2023-05-21T03:06:16.428Z,14.43
2023-05-21T03:08:43.516Z,14.40
2023-05-21T03:11:10.693Z,14.60
2023-05-21T03:13:37.741Z,14.60
2023-05-21T03:16:05.582Z,14.60
2023-05-21T03:18:32.636Z,14.58
2023-05-21T03:20:59.746Z,15.03
2023-05-21T03:23:27.095Z,14.91
2023-05-21T03:25:54.234Z,15.24
2023-05-21T03:28:21.317Z,15.49
2023-05-21T03:30:51.074Z,16.17
2023-05-21T03:33:18.565Z,17.56
2023-05-21T03:35:45.687Z,18.62
2023-05-21T03:38:12.759Z,19.27
2023-05-21T03:40:39.835Z,19.63
2023-05-21T03:43:07.006Z,20.90
2023-05-21T03:45:34.540Z,21.01
2023-05-21T03:48:02.184Z,22.06
2023-05-21T03:50:29.265Z,22.99
2023-05-21T03:52:56.364Z,23.45
2023-05-21T03:55:23.401Z,24.08
2023-05-21T03:57:50.465Z,24.35
2023-05-21T04:00:17.940Z,24.72
2023-05-21T04:02:45.088Z,25.63
2023-05-21T04:05:12.206Z,25.68
2023-05-21T04:07:39.814Z,26.27
2023-05-21T04:10:07.567Z,27.00
2023-05-21T04:12:34.694Z,28.19
2023-05-21T04:15:02.715Z,27.73
2023-05-21T04:17:29.839Z,28.19
2023-05-21T04:19:56.938Z,28.78
2023-05-21T04:22:26.570Z,29.67
2023-05-21T04:24:54.698Z,29.91
2023-05-21T04:27:24.892Z,30.45
2023-05-21T04:29:51.996Z,29.57
2023-05-21T04:32:19.067Z,30.65
2023-05-21T04:34:46.232Z,31.60
2023-05-21T04:37:13.857Z,31.68
2023-05-21T04:39:42.483Z,32.71
2023-05-21T04:42:11.154Z,32.68
2023-05-21T04:44:40.461Z,32.66
2023-05-21T04:47:08.019Z,33.76
2023-05-21T04:49:35.283Z,32.76
2023-05-21T04:52:02.766Z,33.48
2023-05-21T04:54:29.967Z,35.68
2023-05-21T04:56:58.165Z,34.77
2023-05-21T04:59:25.229Z,34.92
2023-05-21T05:01:52.782Z,34.57
2023-05-21T05:04:19.851Z,34.61
2023-05-21T05:06:47.355Z,35.33
2023-05-21T05:09:14.440Z,36.50
2023-05-21T05:11:41.502Z,35.26
2023-05-21T05:14:08.588Z,35.24
2023-05-21T05:16:36.434Z,35.76
2023-05-21T05:19:03.596Z,36.28
2023-05-21T05:21:30.754Z,37.01
2023-05-21T05:23:57.928Z,37.01
2023-05-21T05:26:26.269Z,36.65
2023-05-21T05:28:53.396Z,36.93
2023-05-21T05:31:20.545Z,37.75
2023-05-21T05:33:48.571Z,37.91
2023-05-21T05:36:15.810Z,38.09
2023-05-21T05:38:42.910Z,37.81
2023-05-21T05:41:09.974Z,37.85
2023-05-21T05:43:37.325Z,38.90
2023-05-21T05:46:04.553Z,38.06
2023-05-21T05:48:31.774Z,38.30
2023-05-21T05:50:58.908Z,38.76
2023-05-21T05:53:25.952Z,39.45
2023-05-21T05:55:53.024Z,37.88
2023-05-21T05:58:20.224Z,39.14
2023-05-21T06:00:47.302Z,40.45
2023-05-21T06:03:14.588Z,40.59
2023-05-21T06:05:42.032Z,40.61
2023-05-21T06:08:09.167Z,41.33
2023-05-21T06:10:36.253Z,41.25
2023-05-21T06:13:03.364Z,40.36
2023-05-21T06:15:30.852Z,40.04
2023-05-21T06:17:57.907Z,40.84
2023-05-21T06:20:25.007Z,41.71
2023-05-21T06:22:52.046Z,40.81
2023-05-21T06:25:19.187Z,40.44
2023-05-21T06:27:46.531Z,41.13
2023-05-21T06:30:13.607Z,41.37
2023-05-21T06:32:40.829Z,41.67
2023-05-21T06:35:08.602Z,41.52
2023-05-21T06:37:35.688Z,41.11
2023-05-21T06:40:03.019Z,41.45
2023-05-21T06:42:30.096Z,42.80
2023-05-21T06:44:57.145Z,41.47
2023-05-21T06:47:24.261Z,40.68
2023-05-21T06:49:51.338Z,40.63
2023-05-21T06:52:18.456Z,40.00
2023-05-21T06:54:45.850Z,40.67
2023-05-21T06:57:15.267Z,39.21
2023-05-21T06:59:42.532Z,39.54
2023-05-21T07:02:09.647Z,39.03
2023-05-21T07:04:36.894Z,38.21
2023-05-21T07:07:04.808Z,39.12
2023-05-21T07:09:32.218Z,38.89
2023-05-21T07:11:59.368Z,37.15
2023-05-21T07:14:26.752Z,38.49
2023-05-21T07:16:53.886Z,38.55
2023-05-21T07:19:21.350Z,38.43
2023-05-21T07:21:49.456Z,37.84
2023-05-21T07:24:16.572Z,37.28
2023-05-21T07:26:43.631Z,36.96
2023-05-21T07:29:10.846Z,36.96
2023-05-21T07:31:38.109Z,37.00
2023-05-21T07:34:05.336Z,36.37
2023-05-21T07:36:33.641Z,36.67
2023-05-21T07:39:01.052Z,36.14
2023-05-21T07:41:28.217Z,34.70
2023-05-21T07:43:55.612Z,33.65
2023-05-21T07:46:22.752Z,33.75
2023-05-21T07:48:50.198Z,34.10
2023-05-21T07:51:17.498Z,33.69
2023-05-21T07:53:44.611Z,32.53
2023-05-21T07:56:11.724Z,32.37
2023-05-21T07:58:39.621Z,30.14
2023-05-21T08:01:07.015Z,31.05
2023-05-21T08:03:34.206Z,32.16
2023-05-21T08:06:01.846Z,32.95
2023-05-21T08:08:28.997Z,32.44
2023-05-21T08:10:56.342Z,32.21
2023-05-21T08:13:23.359Z,30.80
2023-05-21T08:15:52.836Z,31.83
2023-05-21T08:18:20.695Z,31.50
2023-05-21T08:20:48.536Z,31.66
2023-05-21T08:23:15.682Z,30.76
2023-05-21T08:25:42.870Z,30.35
2023-05-21T08:28:09.973Z,30.83
2023-05-21T08:30:37.363Z,31.17
2023-05-21T08:33:04.545Z,30.73
2023-05-21T08:35:31.787Z,30.71
2023-05-21T08:37:59.587Z,31.05
2023-05-21T08:40:26.723Z,29.92
2023-05-21T08:42:54.066Z,30.39
2023-05-21T08:45:22.976Z,30.35
2023-05-21T08:47:59.797Z,30.19
2023-05-21T08:50:28.692Z,29.15
2023-05-21T08:52:56.062Z,29.03
2023-05-21T08:55:23.890Z,28.15
2023-05-21T08:57:53.744Z,28.19
2023-05-21T09:00:21.360Z,27.61
2023-05-21T09:02:48.466Z,27.59
2023-05-21T09:05:16.583Z,27.87
2023-05-21T09:07:55.425Z,27.88
2023-05-21T09:10:29.561Z,27.51
2023-05-21T09:12:56.685Z,27.68
2023-05-21T09:15:24.430Z,27.97
2023-05-21T09:17:51.571Z,27.25
2023-05-21T09:20:24.198Z,27.43
2023-05-21T09:22:51.654Z,26.48
2023-05-21T09:25:24.098Z,27.38
2023-05-21T09:27:51.453Z,28.15
2023-05-21T09:30:21.849Z,28.06
2023-05-21T09:32:59.980Z,28.11
2023-05-21T09:35:27.747Z,28.18
2023-05-21T09:37:57.510Z,27.48
2023-05-21T09:40:25.212Z,27.43
2023-05-21T09:42:54.921Z,27.44
2023-05-21T09:45:28.711Z,27.44
2023-05-21T09:47:56.560Z,28.09
2023-05-21T09:50:31.581Z,27.79
2023-05-21T09:52:58.665Z,26.85
2023-05-21T09:55:27.087Z,27.67
2023-05-21T09:57:54.290Z,27.57
2023-05-21T10:00:27.633Z,27.76
2023-05-21T10:02:56.953Z,27.23
2023-05-21T10:05:31.219Z,27.45
2023-05-21T10:08:03.293Z,27.38
2023-05-21T10:10:32.271Z,27.09
2023-05-21T10:13:08.764Z,27.11
2023-05-21T10:15:42.472Z,26.52
2023-05-21T10:18:12.489Z,26.98
2023-05-21T10:20:40.728Z,27.95
2023-05-21T10:23:09.026Z,28.33
2023-05-21T10:25:37.081Z,28.17
2023-05-21T10:28:04.826Z,27.21
2023-05-21T10:30:32.297Z,27.76
2023-05-21T10:33:01.909Z,27.62
2023-05-21T10:35:29.844Z,26.46
2023-05-21T10:37:59.134Z,26.42
2023-05-21T10:40:26.297Z,26.30
2023-05-21T10:43:31.261Z,26.19
2023-05-21T10:46:32.203Z,26.25
2023-05-21T10:49:11.209Z,26.15
2023-05-21T10:52:00.403Z,26.06
2023-05-21T10:55:12.045Z,26.31
2023-05-21T10:57:57.172Z,26.46
2023-05-21T11:00:26.619Z,26.84
2023-05-21T11:02:54.432Z,26.12
2023-05-21T11:05:51.692Z,26.22
2023-05-21T11:08:35.837Z,26.62
2023-05-21T11:11:04.749Z,26.23
2023-05-21T11:13:51.991Z,26.05
2023-05-21T11:16:21.772Z,25.49
2023-05-21T11:18:57.702Z,25.70
2023-05-21T11:21:28.564Z,25.62
2023-05-21T11:24:06.665Z,25.68
2023-05-21T11:26:49.038Z,25.38
2023-05-21T11:29:17.234Z,25.30
2023-05-21T11:31:58.890Z,25.13
2023-05-21T11:34:28.932Z,24.97
2023-05-21T11:37:23.327Z,25.03
2023-05-21T11:39:51.785Z,25.22
2023-05-21T11:42:35.157Z,24.99
2023-05-21T11:45:04.208Z,24.60
2023-05-21T11:47:32.675Z,24.70
2023-05-21T11:50:02.795Z,24.56
2023-05-21T11:52:31.875Z,24.87
2023-05-21T11:55:00.058Z,25.08
2023-05-21T11:57:32.252Z,25.47
2023-05-21T12:00:01.857Z,25.04
2023-05-21T12:02:33.148Z,25.20
2023-05-21T12:05:00.716Z,25.03
2023-05-21T12:07:32.001Z,24.81
2023-05-21T12:10:00.339Z,24.93
2023-05-21T12:12:33.057Z,25.02
2023-05-21T12:15:10.414Z,25.06
2023-05-21T12:17:37.715Z,25.06
2023-05-21T12:20:08.475Z,24.90
2023-05-21T12:22:35.563Z,24.99
2023-05-21T12:25:04.122Z,25.27
2023-05-21T12:27:32.899Z,25.53
2023-05-21T12:30:01.219Z,25.90
2023-05-21T12:32:29.327Z,25.68
2023-05-21T12:34:56.745Z,25.62
2023-05-21T12:37:26.774Z,25.74
2023-05-21T12:39:56.129Z,25.33
2023-05-21T12:42:32.481Z,25.47
2023-05-21T12:44:59.663Z,25.27
2023-05-21T12:47:28.145Z,25.29
2023-05-21T12:50:00.747Z,25.27
2023-05-21T12:52:29.180Z,25.27
2023-05-21T12:54:57.725Z,25.06
2023-05-21T12:57:43.975Z,25.29
2023-05-21T13:00:11.938Z,25.13
2023-05-21T13:02:45.471Z,24.90
2023-05-21T13:05:17.807Z,25.07
2023-05-21T13:07:47.645Z,24.90
2023-05-21T13:10:18.954Z,24.81
2023-05-21T13:12:46.497Z,25.12
2023-05-21T13:15:15.205Z,24.74
2023-05-21T13:17:42.344Z,24.74
2023-05-21T13:20:21.817Z,24.71
2023-05-21T13:22:52.187Z,24.67
2023-05-21T13:25:25.347Z,24.54
2023-05-21T13:27:53.749Z,24.75
2023-05-21T13:30:22.128Z,24.83
2023-05-21T13:32:49.303Z,24.90
2023-05-21T13:35:17.298Z,24.57
2023-05-21T13:37:45.134Z,24.62
2023-05-21T13:40:15.822Z,24.65
2023-05-21T13:42:45.931Z,24.47
2023-05-21T13:45:16.041Z,24.50
2023-05-21T13:47:44.433Z,24.40
2023-05-21T13:50:12.379Z,24.39
2023-05-21T13:52:39.509Z,24.42
2023-05-21T13:55:07.129Z,24.27
2023-05-21T13:57:34.288Z,24.38
2023-05-21T14:00:01.610Z,24.59
2023-05-21T14:02:29.305Z,24.82
2023-05-21T14:04:56.529Z,24.56
2023-05-21T14:07:23.602Z,24.61
2023-05-21T14:09:50.636Z,24.44
2023-05-21T14:12:17.767Z,24.67
2023-05-21T14:14:45.069Z,24.69
2023-05-21T14:17:12.153Z,24.90
2023-05-21T14:19:39.118Z,24.81
2023-05-21T14:22:06.182Z,24.69
2023-05-21T14:24:33.299Z,24.70
2023-05-21T14:27:00.554Z,24.98
2023-05-21T14:29:27.655Z,24.93
2023-05-21T14:31:54.754Z,24.59
2023-05-21T14:34:21.860Z,24.41
2023-05-21T14:36:48.875Z,24.27
2023-05-21T14:39:16.115Z,24.25
2023-05-21T14:41:43.248Z,24.12
2023-05-21T14:44:10.498Z,24.31
2023-05-21T14:46:38.614Z,24.31
2023-05-21T14:49:05.645Z,24.15
2023-05-21T14:51:32.675Z,24.08
2023-05-21T14:53:59.735Z,23.88
2023-05-21T14:56:28.212Z,24.00
2023-05-21T14:58:55.689Z,24.13
2023-05-21T15:01:23.185Z,24.28
2023-05-21T15:03:50.555Z,24.31
2023-05-21T15:06:17.850Z,24.28
2023-05-21T15:08:44.915Z,24.47
2023-05-21T15:11:11.994Z,24.44
2023-05-21T15:13:39.674Z,24.34
2023-05-21T15:16:06.839Z,24.06
2023-05-21T15:18:34.086Z,24.02
2023-05-21T15:21:01.292Z,24.04
2023-05-21T15:23:28.529Z,24.09
2023-05-21T15:25:56.041Z,23.82
2023-05-21T15:28:23.186Z,23.99
2023-05-21T15:30:50.461Z,24.05
2023-05-21T15:33:17.740Z,24.13
2023-05-21T15:35:45.226Z,24.00
2023-05-21T15:38:12.537Z,24.27
2023-05-21T15:40:43.152Z,24.07
2023-05-21T15:43:10.264Z,23.95
2023-05-21T15:45:38.537Z,23.94
2023-05-21T15:48:06.719Z,23.98
2023-05-21T15:50:35.712Z,23.98
2023-05-21T15:53:04.843Z,23.84
2023-05-21T15:55:35.392Z,23.81
2023-05-21T15:58:03.969Z,23.92
2023-05-21T16:00:31.058Z,23.73
2023-05-21T16:02:58.216Z,23.70
2023-05-21T16:05:26.783Z,23.56
2023-05-21T16:07:53.800Z,23.63
2023-05-21T16:10:22.817Z,23.69
2023-05-21T16:12:49.856Z,23.69
2023-05-21T16:15:17.054Z,23.67
2023-05-21T16:17:44.135Z,23.39
2023-05-21T16:20:12.096Z,23.29
2023-05-21T16:22:40.266Z,23.45
2023-05-21T16:25:08.381Z,23.60
2023-05-21T16:27:36.334Z,23.65
2023-05-21T16:30:04.310Z,23.34
2023-05-21T16:32:31.511Z,23.39
2023-05-21T16:34:59.062Z,23.28
2023-05-21T16:37:26.954Z,23.12
2023-05-21T16:39:53.995Z,23.27
2023-05-21T16:42:21.070Z,23.35
2023-05-21T16:44:48.093Z,23.25
2023-05-21T16:47:15.277Z,23.14
2023-05-21T16:49:42.354Z,23.12
2023-05-21T16:52:09.482Z,23.05
2023-05-21T16:54:36.485Z,22.90
2023-05-21T16:57:03.583Z,22.76
2023-05-21T16:59:30.594Z,22.83
2023-05-21T17:01:57.713Z,22.80
2023-05-21T17:04:24.835Z,22.76
2023-05-21T17:06:51.911Z,22.70
2023-05-21T17:09:18.998Z,22.78
2023-05-21T17:11:46.100Z,22.73
2023-05-21T17:14:15.386Z,22.61
2023-05-21T17:16:50.739Z,22.59
2023-05-21T17:19:17.862Z,22.67
2023-05-21T17:21:46.140Z,22.50
2023-05-21T17:24:13.233Z,22.75
2023-05-21T17:26:40.404Z,22.50
2023-05-21T17:29:07.513Z,22.53
2023-05-21T17:31:34.666Z,22.43
2023-05-21T17:34:01.763Z,22.46
2023-05-21T17:36:28.874Z,22.12
2023-05-21T17:38:55.954Z,22.20
2023-05-21T17:41:25.354Z,21.98
2023-05-21T17:43:52.425Z,22.09
2023-05-21T17:46:19.533Z,22.02
2023-05-21T17:48:46.614Z,22.02
2023-05-21T17:51:13.855Z,21.99
2023-05-21T17:53:41.313Z,21.94
2023-05-21T17:56:10.444Z,21.83
2023-05-21T17:58:37.605Z,21.72
2023-05-21T18:01:04.800Z,21.75
2023-05-21T18:03:32.131Z,21.77
2023-05-21T18:05:59.283Z,21.66
2023-05-21T18:08:27.015Z,21.46
2023-05-21T18:10:54.099Z,21.41
2023-05-21T18:13:21.179Z,21.49
2023-05-21T18:15:48.360Z,21.35
2023-05-21T18:18:20.631Z,21.32
2023-05-21T18:20:48.002Z,21.32
2023-05-21T18:23:15.130Z,21.16
2023-05-21T18:25:42.241Z,21.23
2023-05-21T18:28:10.154Z,21.22
2023-05-21T18:30:37.383Z,21.16
2023-05-21T18:33:04.756Z,21.04
2023-05-21T18:35:31.867Z,20.93
2023-05-21T18:37:58.939Z,20.89
2023-05-21T18:40:30.429Z,20.90
2023-05-21T18:42:57.771Z,20.88
2023-05-21T18:45:24.839Z,21.02
2023-05-21T18:47:52.210Z,20.90
2023-05-21T18:50:19.567Z,20.83
2023-05-21T18:52:46.952Z,20.69
2023-05-21T18:55:14.823Z,20.83
2023-05-21T18:57:41.963Z,20.68
2023-05-21T19:00:09.880Z,20.61
2023-05-21T19:02:37.422Z,20.51
2023-05-21T19:05:05.100Z,20.54
2023-05-21T19:07:32.246Z,20.53
2023-05-21T19:10:03.109Z,20.50
2023-05-21T19:12:31.502Z,20.49
2023-05-21T19:14:58.708Z,20.40
2023-05-21T19:17:25.924Z,20.27
2023-05-21T19:19:56.192Z,20.34
2023-05-21T19:22:27.667Z,20.37
2023-05-21T19:24:54.956Z,20.24
2023-05-21T19:27:22.471Z,20.12
2023-05-21T19:29:49.745Z,20.22
2023-05-21T19:32:17.109Z,20.13
2023-05-21T19:34:44.262Z,20.03
2023-05-21T19:37:11.507Z,19.99
2023-05-21T19:39:43.508Z,19.90
2023-05-21T19:42:11.058Z,19.76
2023-05-21T19:44:40.931Z,19.82
2023-05-21T19:47:08.523Z,19.73
2023-05-21T19:49:35.695Z,19.68
2023-05-21T19:52:02.828Z,19.78
2023-05-21T19:54:29.980Z,19.73
2023-05-21T19:56:57.751Z,19.72
2023-05-21T19:59:24.842Z,19.80
2023-05-21T20:01:51.893Z,19.62
2023-05-21T20:04:18.958Z,19.50
2023-05-21T20:06:46.130Z,19.47
2023-05-21T20:09:13.835Z,19.33
2023-05-21T20:11:42.334Z,19.11
2023-05-21T20:14:09.749Z,19.00
2023-05-21T20:16:37.018Z,19.13
2023-05-21T20:19:04.257Z,19.09
2023-05-21T20:21:31.927Z,19.05
2023-05-21T20:23:59.152Z,19.10
2023-05-21T20:26:26.434Z,19.07
2023-05-21T20:28:54.040Z,19.00
2023-05-21T20:31:21.767Z,19.06
2023-05-21T20:33:50.767Z,19.05
2023-05-21T20:36:18.562Z,18.97
2023-05-21T20:38:45.703Z,18.92
2023-05-21T20:41:13.516Z,18.73
2023-05-21T20:43:40.741Z,18.87
2023-05-21T20:46:07.969Z,18.73
2023-05-21T20:48:35.540Z,18.66
2023-05-21T20:51:04.717Z,18.69
2023-05-21T20:53:32.169Z,18.57
2023-05-21T20:56:01.732Z,18.42
2023-05-21T20:58:28.939Z,18.46
2023-05-21T21:00:56.024Z,18.43
2023-05-21T21:03:23.310Z,18.37
2023-05-21T21:05:50.737Z,18.35
2023-05-21T21:08:17.812Z,18.35
2023-05-21T21:10:47.055Z,18.31
2023-05-21T21:13:14.885Z,18.18
2023-05-21T21:15:43.770Z,18.25
2023-05-21T21:18:12.684Z,18.11
2023-05-21T21:20:41.496Z,18.02
2023-05-21T21:23:08.961Z,17.95
2023-05-21T21:25:36.537Z,17.99
2023-05-21T21:28:03.774Z,18.12
2023-05-21T21:30:31.236Z,18.12
2023-05-21T21:32:58.592Z,17.98
2023-05-21T21:35:25.687Z,17.98
2023-05-21T21:37:52.780Z,17.79
2023-05-21T21:40:19.881Z,17.87
2023-05-21T21:42:47.052Z,17.67
2023-05-21T21:45:14.086Z,17.65
2023-05-21T21:47:41.274Z,17.56
2023-05-21T21:50:08.991Z,17.69
2023-05-21T21:52:40.086Z,17.56
2023-05-21T21:55:11.221Z,17.73
2023-05-21T21:57:39.681Z,17.55
2023-05-21T22:00:11.319Z,17.44
2023-05-21T22:02:40.256Z,17.35
2023-05-21T22:05:08.815Z,17.44
2023-05-21T22:07:38.759Z,17.42
2023-05-21T22:10:06.777Z,17.38
2023-05-21T22:12:34.185Z,17.21
2023-05-21T22:15:05.462Z,17.11
2023-05-21T22:17:33.111Z,17.28
2023-05-21T22:20:01.267Z,17.25
2023-05-21T22:22:28.427Z,17.15
2023-05-21T22:24:55.833Z,17.03
2023-05-21T22:27:22.905Z,17.21
2023-05-21T22:29:50.037Z,17.14
2023-05-21T22:32:17.307Z,17.12
2023-05-21T22:34:44.456Z,16.99
2023-05-21T22:37:12.368Z,16.97
2023-05-21T22:39:39.514Z,16.97
2023-05-21T22:42:06.852Z,17.02
2023-05-21T22:44:33.941Z,16.95
2023-05-21T22:47:01.446Z,16.70
2023-05-21T22:49:30.326Z,16.76
2023-05-21T22:51:58.244Z,16.73
2023-05-21T22:54:25.331Z,16.68
2023-05-21T22:56:52.380Z,16.59
2023-05-21T22:59:19.424Z,16.36
2023-05-21T23:01:46.578Z,16.39
2023-05-21T23:04:15.214Z,16.32
2023-05-21T23:06:42.818Z,16.38
2023-05-21T23:09:10.036Z,16.39
2023-05-21T23:11:37.177Z,16.29
2023-05-21T23:14:04.323Z,16.26
2023-05-21T23:16:32.285Z,16.22
2023-05-21T23:18:59.470Z,16.20
2023-05-21T23:21:26.685Z,16.11
2023-05-21T23:23:53.730Z,16.11
2023-05-21T23:26:21.735Z,15.91
2023-05-21T23:28:48.776Z,16.02
2023-05-21T23:31:15.905Z,16.02
2023-05-21T23:33:42.972Z,16.08
2023-05-21T23:36:10.057Z,16.05
2023-05-21T23:38:37.083Z,15.94
2023-05-21T23:41:04.133Z,15.85
2023-05-21T23:43:31.214Z,15.78
2023-05-21T23:45:58.305Z,15.80
2023-05-21T23:48:25.584Z,15.76
2023-05-21T23:50:52.819Z,15.76
2023-05-21T23:53:19.894Z,15.55
2023-05-21T23:55:47.427Z,15.60
2023-05-21T23:58:14.502Z,15.58
