createdAt,value
2019-01-29T00:01:03.460Z,5.60
2019-01-29T00:03:46.768Z,5.50
2019-01-29T00:06:30.225Z,5.50
2019-01-29T00:09:13.753Z,5.60
2019-01-29T00:11:56.844Z,5.50
2019-01-29T00:14:39.940Z,5.50
2019-01-29T00:17:11.308Z,5.50
2019-01-29T00:19:54.514Z,5.50
2019-01-29T00:22:37.417Z,5.50
2019-01-29T00:25:20.652Z,5.50
2019-01-29T00:28:03.768Z,5.50
2019-01-29T00:30:47.121Z,5.50
2019-01-29T00:33:18.448Z,5.50
2019-01-29T00:36:01.439Z,5.50
2019-01-29T00:38:45.404Z,5.60
2019-01-29T00:41:28.335Z,5.60
2019-01-29T00:44:11.666Z,5.60
2019-01-29T00:46:54.468Z,5.60
2019-01-29T00:49:37.546Z,5.60
2019-01-29T00:52:21.088Z,5.50
2019-01-29T00:55:04.154Z,5.50
2019-01-29T00:57:47.001Z,5.50
2019-01-29T01:00:29.845Z,5.40
2019-01-29T01:03:12.982Z,5.40
2019-01-29T01:05:55.941Z,5.40
2019-01-29T01:08:39.033Z,5.40
2019-01-29T01:11:22.266Z,5.40
2019-01-29T01:14:05.576Z,5.50
2019-01-29T01:16:49.164Z,5.40
2019-01-29T01:19:32.785Z,5.40
2019-01-29T01:22:16.277Z,5.40
2019-01-29T01:24:59.049Z,5.40
2019-01-29T01:27:42.098Z,5.40
2019-01-29T01:30:24.084Z,5.40
2019-01-29T01:33:14.569Z,5.40
2019-01-29T01:35:57.510Z,5.40
2019-01-29T01:38:40.357Z,5.40
2019-01-29T01:41:23.844Z,5.40
2019-01-29T01:44:07.305Z,5.30
2019-01-29T01:46:51.585Z,5.30
2019-01-29T01:49:34.597Z,5.30
2019-01-29T01:52:17.641Z,5.20
2019-01-29T01:55:00.997Z,5.20
2019-01-29T01:57:44.654Z,5.10
2019-01-29T02:00:27.587Z,5.10
2019-01-29T02:03:10.496Z,5.00
2019-01-29T02:05:53.736Z,5.00
2019-01-29T02:08:36.766Z,5.00
2019-01-29T02:11:18.354Z,4.90
2019-01-29T02:14:00.064Z,4.90
2019-01-29T02:16:43.318Z,4.90
2019-01-29T02:19:26.348Z,4.80
2019-01-29T02:22:09.736Z,4.80
2019-01-29T02:24:53.305Z,4.80
2019-01-29T02:27:36.153Z,4.80
2019-01-29T02:30:18.986Z,4.80
2019-01-29T02:33:02.474Z,4.80
2019-01-29T02:35:45.301Z,4.80
2019-01-29T02:38:28.078Z,4.70
2019-01-29T02:41:11.006Z,4.80
2019-01-29T02:43:55.348Z,4.80
2019-01-29T02:46:38.213Z,4.80
2019-01-29T02:49:19.804Z,4.70
2019-01-29T02:52:02.823Z,4.70
2019-01-29T02:54:46.362Z,4.70
2019-01-29T02:57:29.462Z,4.70
2019-01-29T03:00:12.573Z,4.60
2019-01-29T03:02:55.320Z,4.60
2019-01-29T03:05:36.904Z,4.60
2019-01-29T03:08:19.672Z,4.60
2019-01-29T03:11:03.147Z,4.60
2019-01-29T03:13:46.441Z,4.60
2019-01-29T03:16:30.005Z,4.60
2019-01-29T03:19:13.145Z,4.60
2019-01-29T03:21:56.581Z,4.60
2019-01-29T03:24:39.668Z,4.60
2019-01-29T03:27:22.626Z,4.60
2019-01-29T03:30:05.713Z,4.60
2019-01-29T03:32:49.175Z,4.60
2019-01-29T03:35:32.109Z,4.60
2019-01-29T03:38:15.544Z,4.70
2019-01-29T03:40:58.497Z,4.70
2019-01-29T03:43:41.492Z,4.70
2019-01-29T03:46:24.629Z,4.80
2019-01-29T03:49:07.725Z,4.70
2019-01-29T03:51:50.697Z,4.80
2019-01-29T03:54:34.013Z,4.80
2019-01-29T03:57:18.205Z,4.80
2019-01-29T04:00:00.909Z,4.80
2019-01-29T04:02:44.025Z,4.90
2019-01-29T04:05:25.593Z,4.90
2019-01-29T04:08:08.909Z,4.90
2019-01-29T04:10:51.915Z,4.90
2019-01-29T04:13:35.336Z,4.90
2019-01-29T04:16:18.240Z,5.00
2019-01-29T04:19:00.914Z,4.90
2019-01-29T04:21:44.335Z,5.00
2019-01-29T04:24:27.379Z,5.00
2019-01-29T04:27:10.905Z,5.00
2019-01-29T04:29:52.448Z,5.00
2019-01-29T04:32:42.920Z,5.00
2019-01-29T04:35:45.926Z,5.00
2019-01-29T04:38:29.002Z,5.10
2019-01-29T04:41:11.888Z,5.10
2019-01-29T04:43:55.429Z,5.10
2019-01-29T04:46:38.755Z,5.10
2019-01-29T04:49:21.928Z,5.10
2019-01-29T04:52:05.517Z,5.10
2019-01-29T04:54:48.644Z,5.10
2019-01-29T04:57:32.082Z,5.10
2019-01-29T05:00:15.525Z,5.20
2019-01-29T05:02:59.173Z,5.10
2019-01-29T05:05:42.529Z,5.10
2019-01-29T05:08:25.542Z,5.10
2019-01-29T05:11:09.114Z,5.20
2019-01-29T05:13:52.162Z,5.10
2019-01-29T05:16:35.274Z,5.10
2019-01-29T05:19:17.732Z,5.10
2019-01-29T05:22:00.814Z,5.10
2019-01-29T05:24:43.814Z,5.00
2019-01-29T05:27:26.843Z,5.00
2019-01-29T05:30:10.066Z,5.00
2019-01-29T05:32:51.654Z,4.90
2019-01-29T05:35:35.499Z,4.90
2019-01-29T05:38:18.604Z,4.90
2019-01-29T05:41:01.664Z,4.80
2019-01-29T05:43:44.649Z,4.80
2019-01-29T05:46:28.216Z,4.80
2019-01-29T05:49:10.909Z,4.80
2019-01-29T05:51:54.105Z,4.70
2019-01-29T05:54:37.434Z,4.70
2019-01-29T05:57:20.190Z,4.70
2019-01-29T06:00:03.157Z,4.80
2019-01-29T06:02:48.540Z,4.80
2019-01-29T06:05:31.857Z,4.80
2019-01-29T06:08:15.275Z,4.80
2019-01-29T06:10:58.292Z,4.80
2019-01-29T06:13:41.268Z,4.90
2019-01-29T06:16:24.015Z,4.90
2019-01-29T06:19:06.780Z,4.90
2019-01-29T06:21:50.170Z,4.90
2019-01-29T06:24:33.194Z,4.90
2019-01-29T06:27:16.560Z,4.90
2019-01-29T06:30:00.028Z,4.90
2019-01-29T06:32:43.325Z,4.90
2019-01-29T06:35:26.841Z,4.90
2019-01-29T06:38:09.821Z,4.90
2019-01-29T06:40:53.245Z,4.90
2019-01-29T06:43:36.339Z,4.90
2019-01-29T06:46:19.097Z,4.90
2019-01-29T06:49:02.137Z,4.90
2019-01-29T06:51:45.283Z,4.90
2019-01-29T06:54:33.926Z,4.90
2019-01-29T06:57:13.528Z,4.90
2019-01-29T06:59:56.478Z,4.90
2019-01-29T07:02:39.834Z,4.90
2019-01-29T07:05:23.069Z,4.90
2019-01-29T07:08:05.780Z,4.90
2019-01-29T07:10:48.839Z,5.00
2019-01-29T07:13:32.253Z,5.00
2019-01-29T07:16:34.885Z,5.00
2019-01-29T07:19:37.093Z,5.00
2019-01-29T07:22:18.673Z,5.00
2019-01-29T07:25:01.929Z,5.00
2019-01-29T07:27:43.413Z,5.00
2019-01-29T07:30:26.456Z,5.10
2019-01-29T07:33:09.196Z,5.10
2019-01-29T07:35:50.682Z,5.10
2019-01-29T07:38:34.195Z,5.10
2019-01-29T07:41:17.152Z,5.10
2019-01-29T07:44:00.309Z,5.10
2019-01-29T07:46:43.377Z,5.10
2019-01-29T07:49:26.345Z,5.10
2019-01-29T07:52:10.003Z,5.20
2019-01-29T07:54:53.068Z,5.20
2019-01-29T07:57:34.597Z,5.20
2019-01-29T08:00:18.106Z,5.30
2019-01-29T08:03:01.472Z,5.30
2019-01-29T08:05:45.505Z,5.30
2019-01-29T08:08:28.845Z,5.30
2019-01-29T08:11:11.964Z,5.40
2019-01-29T08:13:55.237Z,5.40
2019-01-29T08:16:37.917Z,5.50
2019-01-29T08:19:21.220Z,5.50
2019-01-29T08:22:04.676Z,5.50
2019-01-29T08:24:51.932Z,5.60
2019-01-29T08:27:32.750Z,5.60
2019-01-29T08:30:16.125Z,5.60
2019-01-29T08:32:57.633Z,5.60
2019-01-29T08:35:41.624Z,5.70
2019-01-29T08:38:23.245Z,5.70
2019-01-29T08:41:06.217Z,5.60
2019-01-29T08:43:49.041Z,5.70
2019-01-29T08:46:30.681Z,5.70
2019-01-29T08:49:14.121Z,5.70
2019-01-29T08:51:57.375Z,5.60
2019-01-29T08:54:40.493Z,5.60
2019-01-29T08:57:23.690Z,5.60
2019-01-29T09:00:06.477Z,5.60
2019-01-29T09:02:49.479Z,5.60
2019-01-29T09:05:30.945Z,5.60
2019-01-29T09:08:14.376Z,5.60
2019-01-29T09:10:57.923Z,5.60
2019-01-29T09:13:40.998Z,5.60
2019-01-29T09:16:24.593Z,5.70
2019-01-29T09:19:07.650Z,5.70
2019-01-29T09:21:51.033Z,5.80
2019-01-29T09:24:34.196Z,5.80
2019-01-29T09:27:17.450Z,5.90
2019-01-29T09:30:00.460Z,5.90
2019-01-29T09:32:44.344Z,6.00
2019-01-29T09:35:27.840Z,6.00
2019-01-29T09:38:12.832Z,6.10
2019-01-29T09:40:56.280Z,6.20
2019-01-29T09:43:39.220Z,6.20
2019-01-29T09:46:22.731Z,6.20
2019-01-29T09:49:06.152Z,6.30
2019-01-29T09:51:49.008Z,6.30
2019-01-29T09:54:32.518Z,6.30
2019-01-29T09:57:15.730Z,6.30
2019-01-29T09:59:57.253Z,6.40
2019-01-29T10:02:40.301Z,6.50
2019-01-29T10:05:23.261Z,6.60
2019-01-29T10:08:06.388Z,6.70
2019-01-29T10:10:47.898Z,6.70
2019-01-29T10:13:31.423Z,6.80
2019-01-29T10:16:14.980Z,6.90
2019-01-29T10:18:58.638Z,6.90
2019-01-29T10:21:41.486Z,7.00
2019-01-29T10:24:23.170Z,7.00
2019-01-29T10:27:06.649Z,7.00
2019-01-29T10:29:49.574Z,7.00
2019-01-29T10:32:32.470Z,7.00
2019-01-29T10:35:16.153Z,7.00
2019-01-29T10:37:59.597Z,7.10
2019-01-29T10:40:43.049Z,7.10
2019-01-29T10:43:24.573Z,7.10
2019-01-29T10:46:07.341Z,7.00
2019-01-29T10:48:48.857Z,7.00
2019-01-29T10:51:31.998Z,7.00
2019-01-29T10:54:14.727Z,6.90
2019-01-29T10:56:58.383Z,6.90
2019-01-29T10:59:41.770Z,6.90
2019-01-29T11:02:25.401Z,6.90
2019-01-29T11:05:08.723Z,6.90
2019-01-29T11:07:51.865Z,6.90
2019-01-29T11:10:37.040Z,6.90
2019-01-29T11:13:19.865Z,6.90
2019-01-29T11:16:02.962Z,6.90
2019-01-29T11:18:46.309Z,6.90
2019-01-29T11:21:29.333Z,7.00
2019-01-29T11:24:13.429Z,7.00
2019-01-29T11:26:56.209Z,7.10
2019-01-29T11:29:39.540Z,7.10
2019-01-29T11:32:22.988Z,7.10
2019-01-29T11:35:07.378Z,7.20
2019-01-29T11:37:48.918Z,7.20
2019-01-29T11:40:31.861Z,7.20
2019-01-29T11:43:14.978Z,7.20
2019-01-29T11:45:58.180Z,7.30
2019-01-29T11:48:41.154Z,7.30
2019-01-29T11:51:24.162Z,7.40
2019-01-29T11:54:07.756Z,7.40
2019-01-29T11:56:50.898Z,7.40
2019-01-29T11:59:33.792Z,7.50
2019-01-29T12:02:17.089Z,7.50
2019-01-29T12:05:00.499Z,7.50
2019-01-29T12:07:43.660Z,7.60
2019-01-29T12:10:26.718Z,7.60
2019-01-29T12:13:10.365Z,7.60
2019-01-29T12:15:53.952Z,7.60
2019-01-29T12:18:37.365Z,7.60
2019-01-29T12:21:20.594Z,7.60
2019-01-29T12:24:03.462Z,7.60
2019-01-29T12:26:46.217Z,7.60
2019-01-29T12:29:29.327Z,7.60
2019-01-29T12:32:16.393Z,7.60
2019-01-29T12:34:59.439Z,7.60
2019-01-29T12:37:42.436Z,7.60
2019-01-29T12:40:25.530Z,7.70
2019-01-29T12:43:08.409Z,7.60
2019-01-29T12:45:51.625Z,7.70
2019-01-29T12:48:23.007Z,7.70
2019-01-29T12:51:12.031Z,7.70
2019-01-29T12:53:55.506Z,7.80
2019-01-29T12:56:38.609Z,7.80
2019-01-29T12:59:21.501Z,7.80
2019-01-29T13:02:04.903Z,7.80
2019-01-29T13:04:47.682Z,7.80
2019-01-29T13:07:30.789Z,7.80
2019-01-29T13:10:14.312Z,7.80
2019-01-29T13:12:57.113Z,7.90
2019-01-29T13:15:41.588Z,7.90
2019-01-29T13:18:25.244Z,7.90
2019-01-29T13:21:06.838Z,7.90
2019-01-29T13:23:49.849Z,7.90
2019-01-29T13:26:31.377Z,7.90
2019-01-29T13:29:14.876Z,7.90
2019-01-29T13:31:58.266Z,7.90
2019-01-29T13:34:41.102Z,7.90
2019-01-29T13:37:24.181Z,7.80
2019-01-29T13:40:07.882Z,7.90
2019-01-29T13:42:50.850Z,7.90
2019-01-29T13:45:34.055Z,8.00
2019-01-29T13:48:17.345Z,8.00
2019-01-29T13:51:00.024Z,8.10
2019-01-29T13:53:43.652Z,8.10
2019-01-29T13:56:26.831Z,8.20
2019-01-29T13:59:10.383Z,8.20
2019-01-29T14:01:53.662Z,8.30
2019-01-29T14:04:36.763Z,8.30
2019-01-29T14:07:20.641Z,8.30
2019-01-29T14:10:04.133Z,8.30
2019-01-29T14:12:47.326Z,8.30
2019-01-29T14:15:35.270Z,8.30
2019-01-29T14:18:18.192Z,8.20
2019-01-29T14:21:01.272Z,8.10
2019-01-29T14:23:44.622Z,8.10
2019-01-29T14:26:27.904Z,7.90
2019-01-29T14:29:10.984Z,7.80
2019-01-29T14:31:53.887Z,7.70
2019-01-29T14:34:37.397Z,7.70
2019-01-29T14:37:19.052Z,7.60
2019-01-29T14:40:01.859Z,7.50
2019-01-29T14:42:46.359Z,7.40
2019-01-29T14:45:30.048Z,7.30
2019-01-29T14:48:13.451Z,7.20
2019-01-29T14:50:55.049Z,7.20
2019-01-29T14:53:38.328Z,7.20
2019-01-29T14:56:21.526Z,7.10
2019-01-29T14:59:04.533Z,7.00
2019-01-29T15:01:47.250Z,7.00
2019-01-29T15:04:30.741Z,7.00
2019-01-29T15:07:13.974Z,6.90
2019-01-29T15:09:56.830Z,6.90
2019-01-29T15:12:40.037Z,6.80
2019-01-29T15:15:23.459Z,6.70
2019-01-29T15:21:08.572Z,6.60
2019-01-29T15:23:51.846Z,6.50
2019-01-29T15:26:35.453Z,6.50
2019-01-29T15:29:18.622Z,6.40
2019-01-29T15:32:01.402Z,6.40
2019-01-29T15:34:44.368Z,6.40
2019-01-29T15:37:27.649Z,6.40
2019-01-29T15:40:11.131Z,6.40
2019-01-29T15:42:56.133Z,6.40
2019-01-29T15:45:39.086Z,6.30
2019-01-29T15:48:22.506Z,6.30
2019-01-29T15:51:06.099Z,6.30
2019-01-29T15:53:47.670Z,6.30
2019-01-29T15:56:30.510Z,6.30
2019-01-29T15:59:13.332Z,6.30
2019-01-29T16:01:54.981Z,6.30
2019-01-29T16:04:38.429Z,6.30
2019-01-29T16:07:21.569Z,6.30
2019-01-29T16:10:05.086Z,6.20
2019-01-29T16:12:48.020Z,6.20
2019-01-29T16:15:31.086Z,6.20
2019-01-29T16:18:02.528Z,6.20
2019-01-29T16:20:45.674Z,6.20
2019-01-29T16:23:28.645Z,6.10
2019-01-29T16:26:10.174Z,6.10
2019-01-29T16:28:53.170Z,6.10
2019-01-29T16:31:36.583Z,6.10
2019-01-29T16:34:20.062Z,6.00
2019-01-29T16:37:03.200Z,6.10
2019-01-29T16:39:46.776Z,6.00
2019-01-29T16:42:30.062Z,6.00
2019-01-29T16:45:12.672Z,6.00
2019-01-29T16:47:55.380Z,6.00
2019-01-29T16:50:38.795Z,6.00
2019-01-29T16:53:20.429Z,6.00
2019-01-29T16:56:03.347Z,6.00
2019-01-29T16:58:46.840Z,6.00
2019-01-29T17:01:29.929Z,6.00
2019-01-29T17:04:13.042Z,6.00
2019-01-29T17:06:55.768Z,5.90
2019-01-29T17:09:37.341Z,6.00
2019-01-29T17:12:20.998Z,5.90
2019-01-29T17:15:03.898Z,5.90
2019-01-29T17:17:46.613Z,5.90
2019-01-29T17:20:29.349Z,5.90
2019-01-29T17:23:12.765Z,5.90
2019-01-29T17:25:55.902Z,5.90
2019-01-29T17:28:38.918Z,5.90
2019-01-29T17:31:20.513Z,5.90
2019-01-29T17:34:03.549Z,5.90
2019-01-29T17:36:46.262Z,5.90
2019-01-29T17:39:29.289Z,5.90
2019-01-29T17:42:12.465Z,5.90
2019-01-29T17:44:55.623Z,5.90
2019-01-29T17:47:38.653Z,5.90
2019-01-29T17:50:22.246Z,5.80
2019-01-29T17:53:04.022Z,5.80
2019-01-29T17:55:46.953Z,5.80
2019-01-29T17:58:29.782Z,5.80
2019-01-29T18:01:12.974Z,5.80
2019-01-29T18:03:55.648Z,5.80
2019-01-29T18:06:38.814Z,5.70
2019-01-29T18:09:21.604Z,5.70
2019-01-29T18:12:03.193Z,5.70
2019-01-29T18:14:44.683Z,5.70
2019-01-29T18:17:27.574Z,5.70
2019-01-29T18:20:10.784Z,5.70
2019-01-29T18:22:54.740Z,5.60
2019-01-29T18:25:37.865Z,5.60
2019-01-29T18:28:21.060Z,5.60
2019-01-29T18:31:04.129Z,5.60
2019-01-29T18:33:47.022Z,5.50
2019-01-29T18:36:29.981Z,5.50
2019-01-29T18:39:11.477Z,5.40
2019-01-29T18:41:53.022Z,5.40
2019-01-29T18:44:36.193Z,5.40
2019-01-29T18:47:19.682Z,5.30
2019-01-29T18:50:03.294Z,5.30
2019-01-29T18:52:46.546Z,5.30
2019-01-29T18:55:29.650Z,5.20
2019-01-29T18:58:15.224Z,5.20
2019-01-29T19:01:00.048Z,5.20
2019-01-29T19:03:41.592Z,5.20
2019-01-29T19:06:25.879Z,5.20
2019-01-29T19:09:08.992Z,5.10
2019-01-29T19:11:54.294Z,5.10
2019-01-29T19:14:37.082Z,5.10
2019-01-29T19:17:20.043Z,5.10
2019-01-29T19:20:03.511Z,5.00
2019-01-29T19:22:46.854Z,5.00
2019-01-29T19:25:30.181Z,5.00
2019-01-29T19:28:21.736Z,4.90
2019-01-29T19:30:58.920Z,4.90
2019-01-29T19:33:43.839Z,4.80
2019-01-29T19:36:27.484Z,4.80
2019-01-29T19:39:10.273Z,4.70
2019-01-29T19:41:51.814Z,4.70
2019-01-29T19:44:36.247Z,4.60
2019-01-29T19:47:19.534Z,4.50
2019-01-29T19:50:02.753Z,4.50
2019-01-29T19:52:46.301Z,4.50
2019-01-29T19:55:27.885Z,4.40
2019-01-29T19:58:18.406Z,4.30
2019-01-29T20:00:59.988Z,4.20
2019-01-29T20:03:50.450Z,4.20
2019-01-29T20:06:33.499Z,4.10
2019-01-29T20:09:16.781Z,4.10
2019-01-29T20:11:59.914Z,4.00
2019-01-29T20:14:43.348Z,4.00
2019-01-29T20:17:26.719Z,4.00
2019-01-29T20:20:10.333Z,3.90
2019-01-29T20:22:53.403Z,3.90
2019-01-29T20:25:39.873Z,3.90
2019-01-29T20:28:22.724Z,3.90
2019-01-29T20:31:05.633Z,3.90
2019-01-29T20:33:49.445Z,3.80
2019-01-29T20:36:32.979Z,3.80
2019-01-29T20:39:15.670Z,3.80
2019-01-29T20:41:58.753Z,3.80
2019-01-29T20:44:41.944Z,3.70
2019-01-29T20:47:25.319Z,3.70
2019-01-29T20:50:08.865Z,3.70
2019-01-29T20:52:52.234Z,3.70
2019-01-29T20:55:35.916Z,3.70
2019-01-29T20:58:18.337Z,3.70
2019-01-29T21:01:01.493Z,3.70
2019-01-29T21:03:45.882Z,3.70
2019-01-29T21:06:29.386Z,3.70
2019-01-29T21:09:12.882Z,3.70
2019-01-29T21:11:56.086Z,3.60
2019-01-29T21:14:39.017Z,3.60
2019-01-29T21:17:22.273Z,3.60
2019-01-29T21:20:05.218Z,3.50
2019-01-29T21:22:48.438Z,3.50
2019-01-29T21:25:31.713Z,3.50
2019-01-29T21:28:14.579Z,3.50
2019-01-29T21:30:56.103Z,3.50
2019-01-29T21:33:39.723Z,3.50
2019-01-29T21:36:22.856Z,3.50
2019-01-29T21:39:07.078Z,3.50
2019-01-29T21:41:50.592Z,3.50
2019-01-29T21:44:33.790Z,3.40
2019-01-29T21:47:16.936Z,3.40
2019-01-29T21:50:11.101Z,3.40
2019-01-29T21:52:45.645Z,3.40
2019-01-29T21:55:28.885Z,3.40
2019-01-29T21:58:12.372Z,3.40
2019-01-29T22:00:56.116Z,3.40
2019-01-29T22:03:39.222Z,3.40
2019-01-29T22:06:22.353Z,3.40
2019-01-29T22:09:05.331Z,3.30
2019-01-29T22:11:49.858Z,3.30
2019-01-29T22:14:33.035Z,3.30
2019-01-29T22:17:16.592Z,3.30
2019-01-29T22:19:59.962Z,3.30
2019-01-29T22:22:43.206Z,3.20
2019-01-29T22:25:25.987Z,3.20
2019-01-29T22:28:08.909Z,3.20
2019-01-29T22:30:52.321Z,3.20
2019-01-29T22:33:35.234Z,3.20
2019-01-29T22:36:18.724Z,3.10
2019-01-29T22:39:02.269Z,3.10
2019-01-29T22:41:46.073Z,3.10
2019-01-29T22:44:29.496Z,3.10
2019-01-29T22:47:12.628Z,3.00
2019-01-29T22:49:54.282Z,3.00
2019-01-29T22:52:37.197Z,3.00
2019-01-29T22:55:20.544Z,3.00
2019-01-29T22:58:03.584Z,3.00
2019-01-29T23:00:50.308Z,3.00
2019-01-29T23:03:41.819Z,2.90
2019-01-29T23:06:24.853Z,3.00
2019-01-29T23:09:09.058Z,3.00
2019-01-29T23:11:51.888Z,2.90
2019-01-29T23:14:34.811Z,2.90
2019-01-29T23:17:18.138Z,2.90
2019-01-29T23:20:00.936Z,2.90
2019-01-29T23:22:43.710Z,2.90
2019-01-29T23:25:26.633Z,2.90
2019-01-29T23:28:09.489Z,2.80
2019-01-29T23:30:52.845Z,2.90
2019-01-29T23:33:36.297Z,2.80
2019-01-29T23:36:19.231Z,2.80
2019-01-29T23:39:02.889Z,2.80
2019-01-29T23:41:46.393Z,2.80
2019-01-29T23:44:28.049Z,2.70
2019-01-29T23:47:11.488Z,2.70
2019-01-29T23:49:55.142Z,2.70
2019-01-29T23:52:38.551Z,2.70
2019-01-29T23:55:21.571Z,2.60
2019-01-29T23:58:04.401Z,2.70
