createdAt,value
2019-05-15T00:02:01.726Z,13.85
2019-05-15T00:04:31.297Z,10.65
2019-05-15T00:07:01.064Z,11.93
2019-05-15T00:09:30.842Z,13.30
2019-05-15T00:12:00.522Z,11.70
2019-05-15T00:14:30.981Z,13.58
2019-05-15T00:17:01.562Z,10.72
2019-05-15T00:19:31.400Z,9.48
2019-05-15T00:22:01.561Z,7.75
2019-05-15T00:24:32.508Z,9.68
2019-05-15T00:27:02.479Z,11.00
2019-05-15T00:29:32.136Z,16.02
2019-05-15T00:32:01.905Z,12.80
2019-05-15T00:34:31.791Z,14.43
2019-05-15T00:37:02.046Z,16.55
2019-05-15T00:39:31.772Z,15.28
2019-05-15T00:42:01.643Z,16.65
2019-05-15T00:44:32.495Z,12.63
2019-05-15T00:47:02.550Z,14.95
2019-05-15T00:49:32.197Z,8.65
2019-05-15T00:52:02.042Z,9.25
2019-05-15T00:54:31.820Z,13.03
2019-05-15T00:57:01.558Z,13.10
2019-05-15T00:59:31.708Z,12.28
2019-05-15T01:02:01.783Z,15.88
2019-05-15T01:04:31.490Z,15.18
2019-05-15T01:07:01.437Z,13.30
2019-05-15T01:09:31.076Z,13.68
2019-05-15T01:12:00.798Z,14.47
2019-05-15T01:14:31.334Z,18.90
2019-05-15T01:17:01.887Z,15.10
2019-05-15T01:19:31.529Z,14.33
2019-05-15T01:22:01.263Z,11.40
2019-05-15T01:24:30.991Z,13.35
2019-05-15T01:27:01.302Z,14.40
2019-05-15T01:29:41.947Z,14.45
2019-05-15T01:32:03.363Z,14.47
2019-05-15T01:34:33.186Z,13.98
2019-05-15T01:37:02.634Z,15.58
2019-05-15T01:39:32.439Z,15.40
2019-05-15T01:42:01.994Z,15.65
2019-05-15T01:44:31.519Z,14.58
2019-05-15T01:47:01.234Z,16.77
2019-05-15T01:49:30.923Z,18.70
2019-05-15T01:52:00.370Z,16.77
2019-05-15T01:54:29.897Z,18.60
2019-05-15T01:56:59.844Z,17.98
2019-05-15T01:59:29.564Z,18.55
2019-05-15T02:01:59.323Z,16.02
2019-05-15T02:04:29.269Z,21.37
2019-05-15T02:06:59.024Z,20.75
2019-05-15T02:09:28.615Z,17.42
2019-05-15T02:11:58.540Z,17.12
2019-05-15T02:14:28.617Z,17.45
2019-05-15T02:16:59.088Z,19.17
2019-05-15T02:19:28.930Z,18.35
2019-05-15T02:21:58.595Z,16.70
2019-05-15T02:24:28.527Z,18.00
2019-05-15T02:26:58.928Z,15.93
2019-05-15T02:29:28.818Z,16.50
2019-05-15T02:31:59.354Z,19.45
2019-05-15T02:34:30.292Z,16.23
2019-05-15T02:37:00.887Z,19.75
2019-05-15T02:39:30.420Z,16.17
2019-05-15T02:42:00.520Z,20.08
2019-05-15T02:44:30.075Z,18.45
2019-05-15T02:46:59.792Z,17.77
2019-05-15T02:49:30.291Z,17.98
2019-05-15T02:52:01.933Z,17.07
2019-05-15T02:54:31.998Z,22.48
2019-05-15T02:57:01.453Z,16.82
2019-05-15T02:59:31.379Z,14.90
2019-05-15T03:02:01.266Z,16.23
2019-05-15T03:04:31.031Z,15.83
2019-05-15T03:07:00.735Z,15.70
2019-05-15T03:09:30.592Z,15.25
2019-05-15T03:12:00.353Z,13.35
2019-05-15T03:14:29.992Z,15.45
2019-05-15T03:16:59.953Z,16.17
2019-05-15T03:19:30.208Z,20.15
2019-05-15T03:22:00.187Z,15.80
2019-05-15T03:24:29.836Z,17.48
2019-05-15T03:26:59.719Z,17.48
2019-05-15T03:29:29.606Z,18.15
2019-05-15T03:32:14.376Z,16.23
2019-05-15T03:34:38.233Z,17.85
2019-05-15T03:37:03.977Z,19.87
2019-05-15T03:39:33.974Z,17.35
2019-05-15T03:42:03.571Z,18.52
2019-05-15T03:44:33.403Z,15.88
2019-05-15T03:47:04.003Z,23.52
2019-05-15T03:49:33.929Z,19.80
2019-05-15T03:52:03.522Z,17.10
2019-05-15T03:54:33.687Z,16.02
2019-05-15T03:57:04.318Z,12.50
2019-05-15T03:59:34.278Z,10.18
2019-05-15T04:02:04.867Z,13.85
2019-05-15T04:04:34.879Z,15.03
2019-05-15T04:07:04.781Z,15.53
2019-05-15T04:09:34.697Z,14.07
2019-05-15T04:12:04.393Z,18.92
2019-05-15T04:14:33.887Z,17.02
2019-05-15T04:17:03.466Z,16.48
2019-05-15T04:19:33.105Z,17.25
2019-05-15T04:22:02.797Z,16.50
2019-05-15T04:24:33.571Z,17.85
2019-05-15T04:27:07.178Z,21.82
2019-05-15T04:29:35.415Z,24.40
2019-05-15T04:32:06.170Z,23.18
2019-05-15T04:34:36.063Z,17.87
2019-05-15T04:37:05.696Z,19.40
2019-05-15T04:39:35.256Z,21.40
2019-05-15T04:42:08.100Z,23.95
2019-05-15T04:44:39.547Z,20.57
2019-05-15T04:47:09.679Z,25.60
2019-05-15T04:49:40.815Z,21.37
2019-05-15T04:52:10.702Z,20.37
2019-05-15T04:54:40.672Z,20.02
2019-05-15T04:57:10.354Z,23.25
2019-05-15T04:59:39.910Z,18.90
2019-05-15T05:02:26.082Z,18.07
2019-05-15T05:04:40.947Z,16.05
2019-05-15T05:07:11.161Z,22.65
2019-05-15T05:09:41.107Z,14.28
2019-05-15T05:12:10.605Z,19.20
2019-05-15T05:14:40.123Z,18.07
2019-05-15T05:17:09.827Z,19.27
2019-05-15T05:19:40.125Z,15.20
2019-05-15T05:22:10.389Z,16.55
2019-05-15T05:24:40.030Z,17.17
2019-05-15T05:27:09.988Z,19.42
2019-05-15T05:29:40.003Z,18.55
2019-05-15T05:32:09.735Z,16.50
2019-05-15T05:34:41.125Z,17.87
2019-05-15T05:37:11.491Z,18.27
2019-05-15T05:39:41.149Z,17.05
2019-05-15T05:42:10.791Z,19.25
2019-05-15T05:44:42.655Z,15.32
2019-05-15T05:47:12.297Z,13.83
2019-05-15T05:49:41.839Z,14.73
2019-05-15T05:52:11.750Z,18.67
2019-05-15T05:54:41.396Z,19.52
2019-05-15T05:57:11.152Z,20.20
2019-05-15T05:59:41.101Z,20.43
2019-05-15T06:02:10.740Z,14.90
2019-05-15T06:04:40.699Z,16.52
2019-05-15T06:07:14.346Z,16.70
2019-05-15T06:09:42.808Z,19.55
2019-05-15T06:12:12.258Z,15.08
2019-05-15T06:14:42.067Z,20.08
2019-05-15T06:17:11.574Z,17.92
2019-05-15T06:19:41.211Z,20.27
2019-05-15T06:22:11.074Z,16.20
2019-05-15T06:24:40.825Z,15.58
2019-05-15T06:27:10.714Z,14.80
2019-05-15T06:29:40.450Z,18.75
2019-05-15T06:32:10.240Z,15.30
2019-05-15T06:34:40.316Z,13.22
2019-05-15T06:37:10.171Z,13.50
2019-05-15T06:39:40.355Z,13.15
2019-05-15T06:42:10.185Z,14.20
2019-05-15T06:44:39.935Z,14.28
2019-05-15T06:47:09.596Z,13.98
2019-05-15T06:49:39.327Z,12.85
2019-05-15T06:52:09.018Z,14.07
2019-05-15T06:54:39.110Z,13.40
2019-05-15T06:57:09.636Z,13.03
2019-05-15T06:59:40.442Z,10.38
2019-05-15T07:02:09.918Z,12.45
2019-05-15T07:04:40.857Z,12.00
2019-05-15T07:07:11.252Z,12.47
2019-05-15T07:09:41.083Z,13.25
2019-05-15T07:12:10.851Z,13.98
2019-05-15T07:14:40.475Z,11.22
2019-05-15T07:17:09.944Z,15.70
2019-05-15T07:19:39.703Z,15.50
2019-05-15T07:22:09.631Z,13.32
2019-05-15T07:24:39.545Z,12.95
2019-05-15T07:27:09.245Z,13.03
2019-05-15T07:29:39.158Z,13.40
2019-05-15T07:32:08.856Z,15.45
2019-05-15T07:34:38.571Z,15.32
2019-05-15T07:37:09.732Z,15.95
2019-05-15T07:39:39.830Z,14.58
2019-05-15T07:42:09.253Z,11.12
2019-05-15T07:44:39.048Z,14.60
2019-05-15T07:47:09.044Z,13.72
2019-05-15T07:49:39.068Z,17.32
2019-05-15T07:52:08.874Z,10.48
2019-05-15T07:54:38.740Z,12.43
2019-05-15T07:57:08.965Z,13.48
2019-05-15T07:59:38.939Z,11.80
2019-05-15T08:02:08.640Z,10.90
2019-05-15T08:04:38.382Z,12.90
2019-05-15T08:07:09.123Z,12.07
2019-05-15T08:09:39.271Z,11.30
2019-05-15T08:12:08.977Z,14.53
2019-05-15T08:14:38.944Z,13.40
2019-05-15T08:17:08.730Z,10.05
2019-05-15T08:19:38.596Z,9.23
2019-05-15T08:22:09.013Z,10.50
2019-05-15T08:24:39.260Z,10.05
2019-05-15T08:27:09.566Z,9.78
2019-05-15T08:29:40.566Z,10.38
2019-05-15T08:32:10.354Z,16.37
2019-05-15T08:34:40.146Z,10.25
2019-05-15T08:37:11.302Z,10.60
2019-05-15T08:39:40.972Z,12.93
2019-05-15T08:42:10.775Z,11.45
2019-05-15T08:44:40.238Z,10.68
2019-05-15T08:47:09.874Z,9.98
2019-05-15T08:49:41.116Z,7.00
2019-05-15T08:52:11.212Z,7.62
2019-05-15T08:54:41.108Z,6.83
2019-05-15T08:57:10.528Z,8.95
2019-05-15T08:59:40.275Z,6.47
2019-05-15T09:02:10.288Z,5.55
2019-05-15T09:04:40.003Z,5.58
2019-05-15T09:07:09.535Z,8.63
2019-05-15T09:09:39.576Z,8.90
2019-05-15T09:12:09.852Z,8.43
2019-05-15T09:14:39.613Z,8.88
2019-05-15T09:17:09.248Z,6.75
2019-05-15T09:19:38.911Z,8.43
2019-05-15T09:22:09.141Z,7.78
2019-05-15T09:24:39.038Z,4.97
2019-05-15T09:27:10.014Z,6.10
2019-05-15T09:29:40.318Z,5.62
2019-05-15T09:32:12.413Z,4.83
2019-05-15T09:34:50.547Z,5.45
2019-05-15T09:37:12.914Z,6.62
2019-05-15T09:39:42.559Z,8.28
2019-05-15T09:42:12.285Z,6.80
2019-05-15T09:44:42.049Z,7.78
2019-05-15T09:47:12.099Z,4.78
2019-05-15T09:49:41.797Z,6.42
2019-05-15T09:52:11.731Z,3.92
2019-05-15T09:54:41.167Z,5.05
2019-05-15T09:57:11.313Z,6.03
2019-05-15T09:59:41.679Z,5.08
2019-05-15T10:02:11.716Z,7.10
2019-05-15T10:04:41.525Z,4.55
2019-05-15T10:07:11.904Z,4.70
2019-05-15T10:09:41.580Z,5.97
2019-05-15T10:12:11.215Z,8.33
2019-05-15T10:14:40.752Z,6.92
2019-05-15T10:17:10.522Z,7.75
2019-05-15T10:19:40.190Z,4.60
2019-05-15T10:22:09.929Z,7.65
2019-05-15T10:24:39.614Z,3.40
2019-05-15T10:27:09.126Z,3.72
2019-05-15T10:29:38.892Z,4.72
2019-05-15T10:32:08.683Z,5.40
2019-05-15T10:34:38.588Z,7.62
2019-05-15T10:37:08.473Z,4.97
2019-05-15T10:39:38.525Z,8.28
2019-05-15T10:42:08.592Z,3.85
2019-05-15T10:44:39.232Z,3.60
2019-05-15T10:47:09.069Z,4.33
2019-05-15T10:49:39.102Z,5.12
2019-05-15T10:52:11.253Z,6.42
2019-05-15T10:54:40.293Z,4.85
2019-05-15T10:57:09.937Z,4.10
2019-05-15T10:59:40.642Z,7.58
2019-05-15T11:02:11.207Z,8.00
2019-05-15T11:04:40.746Z,7.30
2019-05-15T11:07:10.192Z,5.00
2019-05-15T11:09:40.575Z,4.55
2019-05-15T11:12:10.392Z,4.70
2019-05-15T11:14:40.338Z,5.37
2019-05-15T11:17:11.242Z,5.53
2019-05-15T11:19:41.097Z,5.00
2019-05-15T11:22:11.476Z,5.45
2019-05-15T11:24:41.338Z,10.40
2019-05-15T11:27:11.329Z,5.95
2019-05-15T11:29:42.026Z,7.62
2019-05-15T11:32:11.555Z,5.25
2019-05-15T11:34:41.055Z,3.90
2019-05-15T11:37:10.762Z,4.35
2019-05-15T11:39:46.090Z,4.17
2019-05-15T11:42:11.557Z,7.42
2019-05-15T11:44:41.040Z,7.35
2019-05-15T11:47:11.119Z,4.62
2019-05-15T11:49:41.148Z,3.98
2019-05-15T11:52:10.996Z,7.25
2019-05-15T11:54:40.524Z,4.30
2019-05-15T11:57:10.881Z,3.77
2019-05-15T11:59:44.726Z,4.00
2019-05-15T12:02:11.943Z,4.15
2019-05-15T12:04:41.777Z,3.45
2019-05-15T12:07:11.549Z,6.25
2019-05-15T12:09:41.264Z,3.40
2019-05-15T12:12:10.846Z,6.12
2019-05-15T12:14:40.506Z,5.08
2019-05-15T12:17:15.180Z,4.03
2019-05-15T12:19:41.946Z,4.87
2019-05-15T12:22:11.865Z,8.88
2019-05-15T12:24:41.818Z,4.80
2019-05-15T12:27:15.378Z,2.58
2019-05-15T12:29:42.807Z,4.05
2019-05-15T12:32:26.610Z,4.40
2019-05-15T12:34:44.036Z,5.78
2019-05-15T12:37:13.602Z,3.65
2019-05-15T12:39:43.064Z,3.98
2019-05-15T12:59:51.649Z,8.88
2019-05-15T13:02:21.931Z,5.20
2019-05-15T13:04:51.688Z,6.22
2019-05-15T13:07:21.940Z,3.62
2019-05-15T13:09:51.845Z,6.45
2019-05-15T13:12:21.581Z,5.20
2019-05-15T13:14:51.277Z,2.90
2019-05-15T13:17:20.996Z,3.98
2019-05-15T13:19:50.672Z,6.78
2019-05-15T13:22:24.615Z,5.95
2019-05-15T13:24:51.308Z,6.42
2019-05-15T13:27:21.441Z,4.47
2019-05-15T13:29:51.360Z,7.22
2019-05-15T13:32:21.512Z,7.40
2019-05-15T13:34:50.993Z,6.22
2019-05-15T13:37:27.116Z,3.47
2019-05-15T13:39:52.832Z,4.17
2019-05-15T13:42:22.594Z,8.08
2019-05-15T13:44:52.311Z,3.65
2019-05-15T13:47:21.995Z,2.92
2019-05-15T13:49:51.698Z,4.25
2019-05-15T13:52:21.388Z,5.30
2019-05-15T13:54:50.928Z,22.87
2019-05-15T13:57:21.741Z,5.05
2019-05-15T13:59:51.564Z,4.10
2019-05-15T14:02:22.122Z,6.00
2019-05-15T14:04:52.582Z,4.53
2019-05-15T14:07:22.348Z,6.78
2019-05-15T14:09:52.224Z,5.30
2019-05-15T14:12:21.926Z,8.63
2019-05-15T14:14:51.652Z,11.70
2019-05-15T14:17:21.358Z,4.03
2019-05-15T14:19:51.015Z,6.22
2019-05-15T14:22:20.459Z,2.30
2019-05-15T14:24:50.287Z,5.35
2019-05-15T14:27:21.457Z,6.97
2019-05-15T14:29:51.301Z,7.92
2019-05-15T14:32:34.544Z,4.28
2019-05-15T14:34:52.996Z,4.25
2019-05-15T14:37:22.703Z,6.10
2019-05-15T14:39:52.557Z,5.35
2019-05-15T14:42:22.365Z,4.45
2019-05-15T14:44:53.445Z,3.92
2019-05-15T14:47:22.893Z,3.12
2019-05-15T14:49:52.638Z,2.37
2019-05-15T14:52:22.184Z,2.95
2019-05-15T14:54:51.898Z,3.12
2019-05-15T14:57:21.589Z,3.60
2019-05-15T14:59:51.295Z,2.72
2019-05-15T15:02:22.645Z,4.12
2019-05-15T15:04:52.375Z,2.60
2019-05-15T15:07:22.259Z,3.87
2019-05-15T15:09:52.182Z,2.58
2019-05-15T15:12:22.388Z,2.17
2019-05-15T15:14:52.578Z,4.05
2019-05-15T15:17:22.422Z,3.25
2019-05-15T15:19:52.926Z,2.70
2019-05-15T15:22:23.007Z,4.40
2019-05-15T15:24:52.693Z,2.37
2019-05-15T15:27:22.142Z,4.60
2019-05-15T15:29:52.073Z,3.20
2019-05-15T15:32:22.036Z,1.72
2019-05-15T15:34:51.737Z,3.05
2019-05-15T15:37:21.388Z,3.87
2019-05-15T15:39:51.127Z,6.67
2019-05-15T15:42:21.115Z,2.30
2019-05-15T15:44:50.954Z,3.47
2019-05-15T15:47:21.902Z,6.95
2019-05-15T15:49:51.807Z,4.12
2019-05-15T15:52:22.327Z,2.75
2019-05-15T15:54:52.423Z,3.72
2019-05-15T15:57:22.259Z,4.65
2019-05-15T15:59:51.910Z,2.80
2019-05-15T16:02:21.813Z,12.68
2019-05-15T16:04:51.467Z,10.13
2019-05-15T16:07:20.916Z,7.30
2019-05-15T16:09:51.306Z,3.90
2019-05-15T16:12:20.855Z,3.62
2019-05-15T16:14:50.587Z,5.03
2019-05-15T16:17:20.250Z,4.42
2019-05-15T16:19:50.130Z,5.50
2019-05-15T16:22:20.872Z,6.58
2019-05-15T16:24:50.778Z,4.90
2019-05-15T16:27:20.514Z,5.10
2019-05-15T16:29:49.946Z,23.75
2019-05-15T16:32:21.885Z,4.47
2019-05-15T16:34:50.818Z,3.00
2019-05-15T16:37:20.359Z,5.72
2019-05-15T16:39:50.468Z,7.37
2019-05-15T16:42:19.993Z,3.10
2019-05-15T16:44:49.683Z,4.40
2019-05-15T16:47:19.631Z,5.85
2019-05-15T16:49:49.299Z,7.00
2019-05-15T16:52:19.911Z,3.33
2019-05-15T16:54:50.141Z,3.25
2019-05-15T16:57:20.078Z,9.05
2019-05-15T16:59:50.190Z,6.05
2019-05-15T17:02:19.854Z,5.33
2019-05-15T17:04:51.027Z,3.33
2019-05-15T17:07:20.763Z,5.85
2019-05-15T17:09:51.274Z,6.78
2019-05-15T17:12:20.981Z,5.65
2019-05-15T17:14:50.431Z,4.22
2019-05-15T17:17:19.991Z,9.68
2019-05-15T17:19:49.899Z,6.60
2019-05-15T17:22:20.722Z,4.53
2019-05-15T17:24:52.773Z,5.95
2019-05-15T17:27:22.502Z,4.97
2019-05-15T17:29:53.208Z,3.12
2019-05-15T17:32:23.162Z,9.43
2019-05-15T17:34:53.252Z,5.92
2019-05-15T17:37:23.167Z,15.75
2019-05-15T17:39:53.127Z,9.30
2019-05-15T17:42:22.815Z,5.85
2019-05-15T17:44:52.526Z,4.05
2019-05-15T17:47:22.636Z,4.90
2019-05-15T17:49:52.321Z,4.50
2019-05-15T17:52:22.900Z,2.58
2019-05-15T17:54:52.712Z,7.42
2019-05-15T17:57:22.426Z,10.08
2019-05-15T17:59:51.871Z,7.60
2019-05-15T18:02:21.536Z,3.05
2019-05-15T18:04:51.174Z,4.05
2019-05-15T18:07:20.690Z,4.75
2019-05-15T18:09:54.370Z,5.45
2019-05-15T18:12:22.539Z,30.08
2019-05-15T18:14:52.262Z,76.47
2019-05-15T18:17:22.006Z,6.90
2019-05-15T18:19:52.311Z,5.33
2019-05-15T18:22:21.827Z,4.97
2019-05-15T18:24:52.151Z,5.95
2019-05-15T18:27:22.222Z,5.17
2019-05-15T18:29:51.711Z,4.45
2019-05-15T18:32:21.484Z,5.83
2019-05-15T18:34:51.397Z,4.15
2019-05-15T18:37:21.253Z,7.50
2019-05-15T18:40:02.172Z,4.22
2019-05-15T18:42:22.758Z,5.90
2019-05-15T18:44:52.921Z,3.60
2019-05-15T18:47:23.208Z,6.47
2019-05-15T18:50:04.270Z,5.40
2019-05-15T18:52:23.980Z,4.30
2019-05-15T18:54:54.182Z,4.97
2019-05-15T18:57:24.174Z,4.70
2019-05-15T18:59:53.751Z,4.53
2019-05-15T19:02:23.504Z,4.45
2019-05-15T19:04:53.403Z,4.70
2019-05-15T19:07:23.158Z,5.50
2019-05-15T19:09:54.230Z,3.67
2019-05-15T19:12:24.174Z,9.53
2019-05-15T19:14:54.090Z,6.17
2019-05-15T19:17:23.881Z,5.25
2019-05-15T19:19:53.715Z,3.00
2019-05-15T19:22:23.651Z,2.58
2019-05-15T19:24:54.173Z,6.42
2019-05-15T19:27:23.835Z,3.33
2019-05-15T19:29:53.399Z,5.35
2019-05-15T19:32:23.251Z,5.12
2019-05-15T19:34:53.179Z,4.80
2019-05-15T19:37:22.951Z,3.42
2019-05-15T19:39:52.581Z,3.17
2019-05-15T19:42:22.574Z,6.62
2019-05-15T19:44:52.289Z,5.78
2019-05-15T19:47:23.546Z,7.03
2019-05-15T19:49:53.261Z,6.47
2019-05-15T19:52:22.992Z,5.42
2019-05-15T19:54:53.723Z,3.80
2019-05-15T19:57:23.821Z,4.33
2019-05-15T19:59:53.739Z,6.50
2019-05-15T20:02:23.633Z,4.17
2019-05-15T20:04:53.560Z,3.22
2019-05-15T20:07:23.253Z,3.30
2019-05-15T20:09:52.786Z,3.92
2019-05-15T20:12:22.501Z,3.52
2019-05-15T20:14:52.620Z,4.37
2019-05-15T20:17:23.367Z,5.90
2019-05-15T20:19:53.263Z,4.03
2019-05-15T20:22:23.564Z,2.70
2019-05-15T20:24:54.694Z,3.10
2019-05-15T20:27:24.612Z,4.60
2019-05-15T20:29:54.565Z,6.50
2019-05-15T20:32:24.477Z,3.58
2019-05-15T20:34:54.377Z,3.60
2019-05-15T20:37:24.508Z,4.03
2019-05-15T20:39:54.995Z,2.90
2019-05-15T20:42:24.434Z,4.00
2019-05-15T20:44:54.380Z,5.97
2019-05-15T20:47:24.254Z,5.33
2019-05-15T20:49:54.736Z,4.00
2019-05-15T20:52:24.841Z,4.37
2019-05-15T20:54:54.489Z,6.97
2019-05-15T20:57:24.369Z,4.55
2019-05-15T20:59:54.706Z,4.45
2019-05-15T21:02:25.648Z,3.72
2019-05-15T21:04:58.329Z,4.50
2019-05-15T21:07:37.906Z,8.20
2019-05-15T21:09:59.725Z,4.12
2019-05-15T21:12:29.858Z,3.58
2019-05-15T21:15:00.303Z,4.60
2019-05-15T21:17:29.742Z,3.17
2019-05-15T21:20:01.159Z,3.10
2019-05-15T21:22:31.275Z,6.20
2019-05-15T21:25:01.258Z,4.58
2019-05-15T21:27:33.114Z,3.05
2019-05-15T21:30:03.423Z,4.70
2019-05-15T21:32:33.163Z,2.52
2019-05-15T21:35:03.484Z,5.72
2019-05-15T21:37:33.212Z,4.50
2019-05-15T21:40:03.327Z,5.28
2019-05-15T21:42:33.271Z,6.05
2019-05-15T21:45:03.243Z,2.90
2019-05-15T21:47:32.843Z,5.10
2019-05-15T21:50:02.286Z,4.15
2019-05-15T21:52:31.929Z,4.05
2019-05-15T21:55:02.215Z,4.03
2019-05-15T21:57:36.457Z,5.35
2019-05-15T22:00:08.784Z,5.03
2019-05-15T22:02:38.830Z,5.03
2019-05-15T22:05:08.872Z,5.17
2019-05-15T22:07:38.983Z,4.50
2019-05-15T22:10:11.060Z,5.33
2019-05-15T22:12:41.441Z,7.40
2019-05-15T22:15:12.326Z,3.77
2019-05-15T22:17:42.663Z,3.67
2019-05-15T22:20:12.740Z,4.90
2019-05-15T22:22:42.474Z,6.40
2019-05-15T22:25:12.561Z,3.45
2019-05-15T22:27:42.182Z,3.70
2019-05-15T22:30:14.194Z,6.55
2019-05-15T22:32:44.273Z,4.10
2019-05-15T22:35:14.437Z,6.65
2019-05-15T22:37:44.061Z,10.68
2019-05-15T22:40:15.314Z,6.80
2019-05-15T22:42:45.033Z,4.05
2019-05-15T22:45:18.200Z,5.00
2019-05-15T22:47:48.247Z,4.58
2019-05-15T22:50:19.061Z,5.92
2019-05-15T22:52:49.277Z,7.65
2019-05-15T22:55:19.135Z,3.85
2019-05-15T22:57:48.655Z,4.70
2019-05-15T23:00:19.137Z,3.55
2019-05-15T23:02:49.226Z,7.03
2019-05-15T23:05:28.007Z,8.30
2019-05-15T23:07:51.588Z,5.47
2019-05-15T23:10:21.686Z,5.97
2019-05-15T23:12:51.626Z,5.90
2019-05-15T23:15:21.399Z,5.55
2019-05-15T23:17:51.431Z,6.75
2019-05-15T23:20:20.971Z,4.53
2019-05-15T23:22:50.790Z,4.55
2019-05-15T23:25:20.546Z,4.67
2019-05-15T23:27:49.980Z,5.65
2019-05-15T23:30:19.826Z,7.45
2019-05-15T23:32:50.090Z,8.15
2019-05-15T23:35:19.842Z,4.08
2019-05-15T23:37:49.878Z,3.00
2019-05-15T23:40:19.480Z,7.22
2019-05-15T23:42:49.964Z,6.20
2019-05-15T23:45:19.504Z,5.20
2019-05-15T23:47:49.555Z,5.75
2019-05-15T23:50:19.294Z,4.97
2019-05-15T23:52:49.015Z,7.78
2019-05-15T23:55:19.074Z,6.83
2019-05-15T23:57:49.024Z,5.62
