createdAt,value
2019-05-30T00:01:10.328Z,16.40
2019-05-30T00:06:26.376Z,16.40
2019-05-30T00:11:30.919Z,16.40
2019-05-30T00:16:39.177Z,16.30
2019-05-30T00:21:54.796Z,16.30
2019-05-30T00:27:33.039Z,16.20
2019-05-30T00:32:09.259Z,16.20
2019-05-30T00:37:23.022Z,16.20
2019-05-30T00:42:26.644Z,16.10
2019-05-30T00:47:35.328Z,16.10
2019-05-30T00:52:49.805Z,16.00
2019-05-30T00:58:02.802Z,16.00
2019-05-30T01:03:11.553Z,15.90
2019-05-30T01:08:18.018Z,15.80
2019-05-30T01:13:26.850Z,15.80
2019-05-30T01:18:40.256Z,15.80
2019-05-30T01:23:54.643Z,15.80
2019-05-30T01:29:01.459Z,15.80
2019-05-30T01:34:20.821Z,15.70
2019-05-30T01:39:33.510Z,15.60
2019-05-30T01:44:44.261Z,15.60
2019-05-30T01:50:15.848Z,15.60
2019-05-30T01:55:02.757Z,15.60
2019-05-30T02:00:20.727Z,15.60
2019-05-30T02:05:20.754Z,15.50
2019-05-30T02:10:27.395Z,15.50
2019-05-30T02:15:42.648Z,15.50
2019-05-30T02:20:52.501Z,15.40
2019-05-30T02:26:00.119Z,15.40
2019-05-30T02:31:09.683Z,15.20
2019-05-30T02:36:17.771Z,15.00
2019-05-30T02:41:26.326Z,14.90
2019-05-30T02:46:33.172Z,14.80
2019-05-30T02:51:45.048Z,14.70
2019-05-30T02:56:49.979Z,14.60
2019-05-30T03:02:02.876Z,14.50
2019-05-30T03:07:08.591Z,14.50
2019-05-30T03:12:15.042Z,14.30
2019-05-30T03:17:25.489Z,14.20
2019-05-30T03:22:49.913Z,14.20
2019-05-30T03:27:47.636Z,14.20
2019-05-30T03:33:07.778Z,14.20
2019-05-30T03:38:08.790Z,14.20
2019-05-30T03:43:17.004Z,14.20
2019-05-30T03:50:06.858Z,14.20
2019-05-30T03:53:40.294Z,14.20
2019-05-30T03:59:37.586Z,14.20
2019-05-30T04:04:51.284Z,14.20
2019-05-30T04:10:00.933Z,14.10
2019-05-30T04:15:12.594Z,14.20
2019-05-30T04:20:22.480Z,14.10
2019-05-30T04:25:25.838Z,14.10
2019-05-30T04:30:30.680Z,14.20
2019-05-30T04:35:38.494Z,14.20
2019-05-30T04:40:45.148Z,14.20
2019-05-30T04:46:01.534Z,14.20
2019-05-30T04:51:03.948Z,14.20
2019-05-30T04:56:10.376Z,14.20
2019-05-30T05:01:22.122Z,14.30
2019-05-30T05:06:35.628Z,14.30
2019-05-30T05:17:17.106Z,14.30
2019-05-30T05:22:21.580Z,14.40
2019-05-30T05:27:25.982Z,14.40
2019-05-30T05:32:30.395Z,14.40
2019-05-30T05:37:34.785Z,14.40
2019-05-30T05:42:39.335Z,14.40
2019-05-30T05:47:43.724Z,14.40
2019-05-30T05:52:48.109Z,14.40
2019-05-30T05:57:52.591Z,14.50
2019-05-30T06:02:57.049Z,14.50
2019-05-30T06:08:01.501Z,14.50
2019-05-30T06:13:06.094Z,14.50
2019-05-30T06:18:10.469Z,14.60
2019-05-30T06:23:15.153Z,14.60
2019-05-30T06:28:19.956Z,14.60
2019-05-30T06:33:24.999Z,14.70
2019-05-30T06:38:29.573Z,14.70
2019-05-30T06:43:33.979Z,14.70
2019-05-30T06:48:38.438Z,14.80
2019-05-30T06:53:42.919Z,14.90
2019-05-30T06:58:48.955Z,15.00
2019-05-30T07:03:58.898Z,15.10
2019-05-30T07:09:03.651Z,15.10
2019-05-30T07:14:08.213Z,15.10
2019-05-30T07:19:12.682Z,15.20
2019-05-30T07:24:17.098Z,15.20
2019-05-30T07:29:21.567Z,15.30
2019-05-30T07:34:26.091Z,15.40
2019-05-30T07:39:33.727Z,15.30
2019-05-30T07:44:37.047Z,15.40
2019-05-30T07:49:42.177Z,15.50
2019-05-30T07:54:46.702Z,15.50
2019-05-30T07:59:51.234Z,15.50
2019-05-30T08:04:55.715Z,15.60
2019-05-30T08:10:00.265Z,15.60
2019-05-30T08:15:07.296Z,15.50
2019-05-30T08:20:12.403Z,15.60
2019-05-30T08:25:16.966Z,15.60
2019-05-30T08:30:23.190Z,15.60
2019-05-30T08:35:39.105Z,15.60
2019-05-30T08:40:33.832Z,15.50
2019-05-30T08:45:38.214Z,15.50
2019-05-30T08:50:44.798Z,15.60
2019-05-30T08:55:49.375Z,15.60
2019-05-30T09:00:53.820Z,15.70
2019-05-30T09:06:03.768Z,15.70
2019-05-30T09:11:04.319Z,15.80
2019-05-30T09:16:08.697Z,15.80
2019-05-30T09:21:13.334Z,15.90
2019-05-30T09:26:22.682Z,16.00
2019-05-30T09:31:27.149Z,16.00
2019-05-30T09:36:31.543Z,16.10
2019-05-30T09:41:35.942Z,16.20
2019-05-30T09:46:42.442Z,16.30
2019-05-30T09:51:47.227Z,16.40
2019-05-30T09:56:56.561Z,16.40
2019-05-30T10:01:59.560Z,16.40
2019-05-30T10:07:03.954Z,16.40
2019-05-30T10:12:10.013Z,16.50
2019-05-30T10:17:14.435Z,16.50
2019-05-30T10:22:18.912Z,16.50
2019-05-30T10:27:23.389Z,16.60
2019-05-30T10:32:27.791Z,16.60
2019-05-30T10:37:32.174Z,16.60
2019-05-30T10:42:36.594Z,16.70
2019-05-30T10:47:41.138Z,16.70
2019-05-30T10:52:45.553Z,16.80
2019-05-30T10:57:50.142Z,16.90
2019-05-30T11:02:54.979Z,17.10
2019-05-30T11:08:12.833Z,17.20
2019-05-30T11:13:17.852Z,17.40
2019-05-30T11:18:22.243Z,17.60
2019-05-30T11:23:26.636Z,17.80
2019-05-30T11:28:31.017Z,17.90
2019-05-30T11:33:35.486Z,18.00
2019-05-30T11:38:39.879Z,18.10
2019-05-30T11:43:44.291Z,18.30
2019-05-30T11:48:49.521Z,18.50
2019-05-30T11:53:54.068Z,18.60
2019-05-30T11:58:58.490Z,18.80
2019-05-30T12:04:02.928Z,18.90
2019-05-30T12:09:08.874Z,19.10
2019-05-30T12:14:13.315Z,19.40
2019-05-30T12:19:17.896Z,19.70
2019-05-30T12:24:22.346Z,20.20
2019-05-30T12:29:26.765Z,20.90
2019-05-30T12:34:31.190Z,21.80
2019-05-30T12:39:35.666Z,22.00
2019-05-30T12:44:40.146Z,22.40
2019-05-30T12:49:44.504Z,23.10
2019-05-30T12:54:48.904Z,23.50
2019-05-30T12:59:54.629Z,23.60
2019-05-30T13:04:59.153Z,23.40
2019-05-30T13:10:05.401Z,23.40
2019-05-30T13:15:10.400Z,23.80
2019-05-30T13:20:15.493Z,24.00
2019-05-30T13:25:20.379Z,24.00
2019-05-30T13:30:25.626Z,24.30
2019-05-30T13:35:30.017Z,24.80
2019-05-30T13:40:34.381Z,24.90
2019-05-30T13:45:38.828Z,24.90
2019-05-30T13:50:43.939Z,24.90
2019-05-30T13:55:50.250Z,24.80
2019-05-30T14:00:54.636Z,24.80
2019-05-30T14:05:59.950Z,24.60
2019-05-30T14:11:04.644Z,24.40
2019-05-30T14:16:09.135Z,24.30
2019-05-30T14:21:13.474Z,24.70
2019-05-30T14:26:18.014Z,24.90
2019-05-30T14:31:22.403Z,25.10
2019-05-30T14:36:26.807Z,25.50
2019-05-30T14:41:31.259Z,25.90
2019-05-30T14:46:35.670Z,26.10
2019-05-30T14:51:42.882Z,26.20
2019-05-30T14:56:47.452Z,25.90
2019-05-30T15:01:51.942Z,25.60
2019-05-30T15:06:56.346Z,25.30
2019-05-30T15:12:00.921Z,24.80
2019-05-30T15:17:05.931Z,24.30
2019-05-30T15:22:16.389Z,23.80
2019-05-30T15:27:20.688Z,23.40
2019-05-30T15:32:24.508Z,23.00
2019-05-30T15:37:28.913Z,22.80
2019-05-30T15:42:33.346Z,22.60
2019-05-30T15:47:37.984Z,22.50
2019-05-30T15:52:42.867Z,22.40
2019-05-30T15:57:48.884Z,22.40
2019-05-30T16:02:53.294Z,22.60
2019-05-30T16:07:57.758Z,22.80
2019-05-30T16:13:02.187Z,22.80
2019-05-30T16:18:06.662Z,22.70
2019-05-30T16:23:12.479Z,22.70
2019-05-30T16:28:17.849Z,22.50
2019-05-30T16:33:41.740Z,22.40
2019-05-30T16:38:46.124Z,22.30
2019-05-30T16:43:50.501Z,22.20
2019-05-30T16:48:54.920Z,22.20
2019-05-30T16:53:59.334Z,22.10
2019-05-30T16:59:03.781Z,22.00
2019-05-30T17:04:08.192Z,22.10
2019-05-30T17:09:15.165Z,22.20
2019-05-30T17:14:19.791Z,22.20
2019-05-30T17:19:24.544Z,22.20
2019-05-30T17:24:29.120Z,22.20
2019-05-30T17:29:33.525Z,22.20
2019-05-30T17:34:38.005Z,22.30
2019-05-30T17:39:42.518Z,22.30
2019-05-30T17:44:47.226Z,22.20
2019-05-30T17:49:51.596Z,22.10
2019-05-30T17:54:56.049Z,22.10
2019-05-30T18:00:00.642Z,22.00
2019-05-30T18:05:11.513Z,21.90
2019-05-30T18:10:17.183Z,21.80
2019-05-30T18:15:26.225Z,21.80
2019-05-30T18:20:29.491Z,21.70
2019-05-30T18:25:33.966Z,21.60
2019-05-30T18:30:43.833Z,21.60
2019-05-30T18:35:48.256Z,21.50
2019-05-30T18:40:52.655Z,21.40
2019-05-30T18:45:57.279Z,21.30
2019-05-30T18:51:01.754Z,21.30
2019-05-30T18:56:06.298Z,21.30
2019-05-30T19:01:10.735Z,21.10
2019-05-30T19:06:15.173Z,21.10
2019-05-30T19:11:28.220Z,21.00
2019-05-30T19:16:26.338Z,21.00
2019-05-30T19:21:32.161Z,21.00
2019-05-30T19:26:38.281Z,20.90
2019-05-30T19:31:42.757Z,20.90
2019-05-30T19:36:47.129Z,20.80
2019-05-30T19:41:57.031Z,20.80
2019-05-30T19:46:57.678Z,20.80
2019-05-30T19:52:02.191Z,20.70
2019-05-30T19:57:06.950Z,20.70
2019-05-30T20:02:17.794Z,20.60
2019-05-30T20:12:38.928Z,20.60
2019-05-30T20:17:51.148Z,20.50
2019-05-30T20:23:04.643Z,20.50
2019-05-30T20:28:14.600Z,20.40
2019-05-30T20:33:25.775Z,20.40
2019-05-30T20:38:34.561Z,20.40
2019-05-30T20:43:47.321Z,20.30
2019-05-30T20:48:51.173Z,20.30
2019-05-30T20:54:00.879Z,20.30
2019-05-30T21:04:31.472Z,20.10
2019-05-30T21:09:46.230Z,20.00
2019-05-30T21:15:01.322Z,20.00
2019-05-30T21:20:03.309Z,20.00
2019-05-30T21:25:11.008Z,20.00
2019-05-30T21:30:20.237Z,19.90
2019-05-30T21:35:25.176Z,19.90
2019-05-30T21:40:36.180Z,19.80
2019-05-30T21:45:41.000Z,19.80
2019-05-30T21:50:50.248Z,19.70
2019-05-30T21:56:08.012Z,19.70
2019-05-30T22:01:27.589Z,19.60
2019-05-30T22:06:36.343Z,19.60
2019-05-30T22:11:41.622Z,19.50
2019-05-30T22:16:50.194Z,19.40
2019-05-30T22:22:03.328Z,19.40
2019-05-30T22:27:09.660Z,19.40
2019-05-30T22:32:21.178Z,19.30
2019-05-30T22:37:28.768Z,19.30
2019-05-30T22:42:36.440Z,19.20
2019-05-30T22:47:41.325Z,19.20
2019-05-30T22:52:51.009Z,19.10
2019-05-30T22:57:56.802Z,19.10
2019-05-30T23:03:02.930Z,19.00
2019-05-30T23:08:13.249Z,18.90
2019-05-30T23:13:20.803Z,18.90
2019-05-30T23:18:27.130Z,18.80
2019-05-30T23:23:38.515Z,18.80
2019-05-30T23:28:47.489Z,18.70
2019-05-30T23:33:54.469Z,18.60
2019-05-30T23:38:59.214Z,18.60
2019-05-30T23:44:11.405Z,18.50
2019-05-30T23:49:17.617Z,18.50
