createdAt,value
2018-07-25T00:01:35.579Z,52.20
2018-07-25T00:04:03.746Z,52.30
2018-07-25T00:06:31.872Z,52.20
2018-07-25T00:09:00.006Z,52.20
2018-07-25T00:11:28.150Z,52.20
2018-07-25T00:13:56.293Z,52.30
2018-07-25T00:16:24.436Z,52.40
2018-07-25T00:18:52.574Z,52.50
2018-07-25T00:21:20.723Z,52.80
2018-07-25T00:23:48.858Z,52.90
2018-07-25T00:26:16.995Z,53.10
2018-07-25T00:28:45.142Z,53.30
2018-07-25T00:31:13.282Z,53.60
2018-07-25T00:33:41.428Z,54.00
2018-07-25T00:36:09.567Z,54.30
2018-07-25T00:38:37.690Z,54.40
2018-07-25T00:41:05.805Z,54.40
2018-07-25T00:43:33.966Z,54.70
2018-07-25T00:46:02.103Z,54.90
2018-07-25T00:48:30.234Z,55.20
2018-07-25T00:53:26.266Z,55.80
2018-07-25T00:55:54.398Z,55.90
2018-07-25T00:58:22.546Z,56.10
2018-07-25T01:00:50.670Z,56.20
2018-07-25T01:03:18.817Z,56.40
2018-07-25T01:05:46.950Z,56.60
2018-07-25T01:08:15.111Z,56.70
2018-07-25T01:10:43.238Z,56.90
2018-07-25T01:13:12.358Z,57.20
2018-07-25T01:15:40.840Z,57.20
2018-07-25T01:18:09.217Z,57.40
2018-07-25T01:20:37.363Z,57.10
2018-07-25T01:23:05.507Z,57.80
2018-07-25T01:25:33.683Z,58.10
2018-07-25T01:28:01.842Z,58.20
2018-07-25T01:30:29.974Z,58.30
2018-07-25T01:32:58.109Z,58.50
2018-07-25T01:35:26.227Z,58.60
2018-07-25T01:37:54.361Z,58.60
2018-07-25T01:40:22.481Z,58.70
2018-07-25T01:42:50.635Z,58.70
2018-07-25T01:45:18.783Z,59.20
2018-07-25T01:47:46.914Z,58.80
2018-07-25T01:50:15.065Z,59.00
2018-07-25T01:52:43.209Z,58.90
2018-07-25T01:55:11.341Z,58.90
2018-07-25T01:57:39.484Z,59.00
2018-07-25T02:00:07.626Z,59.00
2018-07-25T02:02:35.741Z,59.00
2018-07-25T02:05:03.908Z,59.00
2018-07-25T02:07:32.026Z,59.10
2018-07-25T02:10:00.161Z,59.10
2018-07-25T02:12:28.306Z,59.00
2018-07-25T02:14:56.450Z,59.00
2018-07-25T02:17:24.567Z,59.00
2018-07-25T02:19:52.708Z,59.00
2018-07-25T02:22:20.838Z,59.00
2018-07-25T02:24:48.969Z,59.10
2018-07-25T02:27:17.100Z,59.00
2018-07-25T02:29:45.230Z,59.10
2018-07-25T02:32:13.352Z,59.00
2018-07-25T02:34:41.474Z,59.10
2018-07-25T02:37:09.602Z,59.10
2018-07-25T02:39:37.845Z,59.10
2018-07-25T02:42:06.001Z,59.00
2018-07-25T02:44:34.127Z,59.00
2018-07-25T02:47:02.242Z,59.10
2018-07-25T02:49:30.382Z,59.00
2018-07-25T02:51:58.503Z,58.90
2018-07-25T02:56:54.522Z,59.20
2018-07-25T02:59:22.648Z,59.30
2018-07-25T03:01:50.802Z,59.30
2018-07-25T03:04:18.949Z,59.30
2018-07-25T03:06:47.087Z,59.40
2018-07-25T03:09:15.213Z,59.40
2018-07-25T03:11:43.350Z,59.40
2018-07-25T03:14:11.493Z,59.40
2018-07-25T03:16:39.627Z,59.50
2018-07-25T03:19:07.771Z,59.50
2018-07-25T03:21:35.893Z,60.30
2018-07-25T03:24:04.306Z,59.60
2018-07-25T03:26:32.447Z,59.70
2018-07-25T03:29:00.576Z,59.80
2018-07-25T03:31:28.793Z,59.80
2018-07-25T03:33:56.835Z,59.90
2018-07-25T03:36:24.970Z,59.90
2018-07-25T03:38:53.094Z,60.80
2018-07-25T03:41:21.246Z,60.10
2018-07-25T03:43:49.370Z,60.20
2018-07-25T03:46:17.502Z,60.70
2018-07-25T03:48:45.647Z,60.20
2018-07-25T03:51:13.807Z,60.30
2018-07-25T03:53:41.930Z,60.30
2018-07-25T03:56:10.061Z,60.40
2018-07-25T03:58:38.223Z,60.60
2018-07-25T04:01:06.839Z,60.60
2018-07-25T04:03:34.998Z,60.90
2018-07-25T04:06:03.146Z,61.80
2018-07-25T04:08:31.279Z,61.10
2018-07-25T04:13:27.309Z,61.30
2018-07-25T04:15:55.470Z,62.30
2018-07-25T04:18:23.602Z,61.50
2018-07-25T04:20:51.745Z,61.70
2018-07-25T04:23:19.888Z,62.70
2018-07-25T04:25:48.026Z,62.10
2018-07-25T04:28:16.154Z,62.20
2018-07-25T04:30:44.294Z,62.40
2018-07-25T04:33:12.434Z,62.50
2018-07-25T04:35:40.570Z,62.70
2018-07-25T04:40:36.594Z,63.00
2018-07-25T04:43:04.737Z,63.20
2018-07-25T04:45:32.861Z,63.60
2018-07-25T04:48:01.010Z,63.10
2018-07-25T04:50:29.152Z,63.40
2018-07-25T04:52:57.326Z,63.70
2018-07-25T04:55:25.454Z,63.90
2018-07-25T04:57:53.602Z,64.10
2018-07-25T05:00:21.731Z,64.20
2018-07-25T05:02:51.097Z,64.30
2018-07-25T05:05:19.230Z,64.40
2018-07-25T05:07:47.369Z,64.60
2018-07-25T05:10:15.493Z,64.90
2018-07-25T05:12:43.643Z,65.00
2018-07-25T05:15:11.771Z,65.00
2018-07-25T05:17:39.919Z,65.10
2018-07-25T05:20:08.063Z,65.10
2018-07-25T05:22:36.192Z,66.30
2018-07-25T05:25:04.417Z,65.30
2018-07-25T05:27:32.555Z,65.40
2018-07-25T05:30:00.713Z,65.50
2018-07-25T05:32:28.842Z,65.60
2018-07-25T05:34:56.989Z,65.50
2018-07-25T05:37:25.206Z,65.60
2018-07-25T05:39:53.350Z,66.60
2018-07-25T05:42:21.492Z,65.70
2018-07-25T05:44:49.616Z,65.60
2018-07-25T05:47:17.758Z,65.40
2018-07-25T05:49:45.890Z,65.20
2018-07-25T05:52:14.030Z,65.20
2018-07-25T05:54:42.182Z,65.10
2018-07-25T05:57:10.335Z,65.10
2018-07-25T05:59:38.465Z,65.30
2018-07-25T06:02:06.741Z,65.60
2018-07-25T06:04:34.959Z,65.50
2018-07-25T06:07:03.082Z,65.30
2018-07-25T06:09:31.235Z,65.30
2018-07-25T06:11:59.379Z,65.30
2018-07-25T06:14:27.523Z,65.10
2018-07-25T06:16:55.657Z,64.70
2018-07-25T06:19:23.906Z,64.70
2018-07-25T06:21:52.115Z,64.80
2018-07-25T06:24:20.242Z,64.90
2018-07-25T06:26:48.381Z,65.00
2018-07-25T06:29:16.531Z,65.10
2018-07-25T06:31:44.677Z,65.00
2018-07-25T06:34:12.811Z,65.00
2018-07-25T06:36:40.971Z,64.90
2018-07-25T06:39:10.566Z,64.90
2018-07-25T06:41:38.848Z,64.80
2018-07-25T06:44:07.511Z,64.50
2018-07-25T06:46:35.642Z,64.40
2018-07-25T06:49:04.178Z,64.50
2018-07-25T06:51:32.322Z,64.40
2018-07-25T06:54:00.454Z,64.40
2018-07-25T06:56:28.662Z,64.30
2018-07-25T06:58:56.808Z,64.20
2018-07-25T07:01:25.285Z,64.20
2018-07-25T07:03:53.424Z,64.20
2018-07-25T07:06:21.571Z,63.80
2018-07-25T07:08:49.708Z,63.50
2018-07-25T07:11:17.853Z,63.40
2018-07-25T07:13:45.990Z,63.20
2018-07-25T07:16:14.122Z,63.00
2018-07-25T07:18:42.566Z,62.90
2018-07-25T07:21:10.849Z,62.90
2018-07-25T07:23:38.990Z,62.70
2018-07-25T07:26:07.162Z,62.40
2018-07-25T07:28:35.305Z,62.40
2018-07-25T07:31:03.454Z,62.40
2018-07-25T07:33:32.022Z,62.40
2018-07-25T07:36:00.166Z,62.60
2018-07-25T07:38:28.391Z,62.40
2018-07-25T07:40:56.742Z,62.30
2018-07-25T07:43:24.999Z,61.90
2018-07-25T07:45:53.234Z,61.90
2018-07-25T07:48:21.494Z,61.80
2018-07-25T07:50:49.686Z,61.20
2018-07-25T07:55:45.782Z,61.00
2018-07-25T07:58:13.982Z,61.60
2018-07-25T08:00:42.114Z,60.60
2018-07-25T08:03:10.267Z,60.50
2018-07-25T08:05:38.407Z,60.60
2018-07-25T08:08:06.553Z,60.30
2018-07-25T08:10:34.703Z,60.10
2018-07-25T08:13:02.831Z,60.30
2018-07-25T08:15:30.965Z,60.50
2018-07-25T08:17:59.171Z,60.50
2018-07-25T08:20:27.228Z,60.80
2018-07-25T08:22:55.363Z,60.60
2018-07-25T08:25:23.494Z,60.30
2018-07-25T08:27:51.633Z,60.20
2018-07-25T08:30:19.785Z,59.90
2018-07-25T08:32:47.915Z,59.40
2018-07-25T08:35:16.055Z,58.90
2018-07-25T08:37:44.185Z,58.20
2018-07-25T08:40:12.315Z,58.90
2018-07-25T08:42:40.440Z,58.10
2018-07-25T08:45:09.271Z,57.70
2018-07-25T08:47:37.401Z,57.30
2018-07-25T08:50:06.028Z,57.30
2018-07-25T08:52:34.240Z,57.40
2018-07-25T08:55:02.337Z,57.10
2018-07-25T08:57:30.469Z,56.50
2018-07-25T08:59:58.746Z,56.20
2018-07-25T09:02:26.873Z,56.00
2018-07-25T09:04:55.042Z,56.00
2018-07-25T09:07:23.212Z,55.60
2018-07-25T09:09:51.351Z,55.50
2018-07-25T09:12:19.472Z,55.20
2018-07-25T09:14:47.605Z,54.90
2018-07-25T09:17:15.727Z,54.60
2018-07-25T09:19:43.909Z,54.40
2018-07-25T09:22:12.025Z,53.30
2018-07-25T09:24:40.157Z,52.80
2018-07-25T09:27:08.307Z,52.60
2018-07-25T09:29:36.433Z,52.50
2018-07-25T09:32:04.598Z,52.10
2018-07-25T09:34:32.735Z,52.00
2018-07-25T09:37:00.878Z,52.00
2018-07-25T09:39:29.073Z,50.90
2018-07-25T09:41:57.270Z,51.50
2018-07-25T09:44:25.438Z,51.80
2018-07-25T09:46:53.603Z,51.60
2018-07-25T09:49:21.689Z,50.70
2018-07-25T09:51:49.897Z,50.30
2018-07-25T09:54:18.038Z,50.80
2018-07-25T09:56:46.157Z,51.30
2018-07-25T09:59:14.278Z,50.20
2018-07-25T10:01:42.443Z,50.30
2018-07-25T10:04:10.638Z,50.70
2018-07-25T10:09:08.997Z,50.60
2018-07-25T10:11:37.145Z,51.00
2018-07-25T10:14:05.324Z,50.10
2018-07-25T10:16:33.454Z,49.70
2018-07-25T10:19:01.651Z,50.50
2018-07-25T10:21:29.746Z,50.00
2018-07-25T10:23:57.903Z,49.40
2018-07-25T10:26:26.053Z,49.50
2018-07-25T10:28:54.197Z,49.80
2018-07-25T10:31:22.358Z,50.10
2018-07-25T10:33:50.489Z,50.00
2018-07-25T10:36:18.622Z,49.00
2018-07-25T10:38:47.428Z,48.90
2018-07-25T10:41:15.587Z,49.20
2018-07-25T10:43:43.736Z,49.20
2018-07-25T10:46:11.983Z,50.00
2018-07-25T10:48:40.121Z,50.50
2018-07-25T10:51:08.245Z,49.30
2018-07-25T10:53:36.378Z,48.70
2018-07-25T10:56:04.501Z,48.20
2018-07-25T10:58:32.629Z,48.10
2018-07-25T11:01:00.774Z,47.50
2018-07-25T11:03:28.928Z,47.40
2018-07-25T11:05:57.050Z,47.60
2018-07-25T11:08:25.184Z,48.10
2018-07-25T11:10:53.314Z,47.90
2018-07-25T11:13:21.500Z,47.90
2018-07-25T11:15:49.634Z,47.50
2018-07-25T11:18:17.887Z,47.70
2018-07-25T11:20:46.062Z,46.60
2018-07-25T11:23:14.231Z,46.10
2018-07-25T11:25:42.330Z,46.20
2018-07-25T11:28:10.570Z,45.90
2018-07-25T11:30:38.677Z,45.00
2018-07-25T11:35:34.866Z,44.60
2018-07-25T11:38:03.172Z,43.80
2018-07-25T11:40:31.404Z,43.90
2018-07-25T11:42:59.616Z,44.10
2018-07-25T11:45:27.765Z,44.00
2018-07-25T11:47:55.873Z,44.10
2018-07-25T11:50:24.152Z,44.20
2018-07-25T11:52:52.349Z,43.80
2018-07-25T11:55:20.543Z,43.10
2018-07-25T11:57:48.628Z,43.00
2018-07-25T12:00:16.756Z,42.80
2018-07-25T12:02:44.887Z,41.40
2018-07-25T12:05:13.035Z,41.30
2018-07-25T12:07:41.235Z,41.90
2018-07-25T12:10:09.489Z,42.20
2018-07-25T12:12:37.637Z,42.20
2018-07-25T12:15:07.333Z,41.50
2018-07-25T12:17:35.569Z,41.40
2018-07-25T12:20:03.788Z,40.60
2018-07-25T12:22:32.258Z,39.90
2018-07-25T12:27:28.346Z,39.50
2018-07-25T12:29:56.507Z,39.70
2018-07-25T12:32:24.626Z,39.90
2018-07-25T12:34:52.773Z,39.70
2018-07-25T12:37:20.897Z,39.40
2018-07-25T12:39:49.038Z,38.70
2018-07-25T12:42:17.181Z,38.50
2018-07-25T12:44:45.316Z,37.40
2018-07-25T12:47:13.454Z,37.00
2018-07-25T12:49:41.604Z,36.50
2018-07-25T12:52:09.762Z,37.20
2018-07-25T12:54:37.894Z,38.70
2018-07-25T12:57:06.039Z,39.00
2018-07-25T12:59:34.167Z,39.40
2018-07-25T13:02:02.338Z,39.20
2018-07-25T13:04:30.439Z,39.70
2018-07-25T13:06:58.617Z,40.90
2018-07-25T13:09:26.750Z,39.00
2018-07-25T13:11:54.890Z,38.50
2018-07-25T13:14:23.035Z,37.60
2018-07-25T13:16:51.153Z,36.40
2018-07-25T13:19:19.288Z,36.30
2018-07-25T13:21:47.423Z,36.80
2018-07-25T13:24:15.573Z,36.60
2018-07-25T13:26:43.697Z,36.80
2018-07-25T13:29:11.809Z,36.50
2018-07-25T13:31:39.934Z,36.60
2018-07-25T13:34:08.257Z,36.80
2018-07-25T13:36:37.010Z,37.10
2018-07-25T13:39:07.029Z,36.80
2018-07-25T13:41:35.261Z,36.90
2018-07-25T13:46:31.415Z,38.00
2018-07-25T13:48:59.537Z,38.30
2018-07-25T13:51:27.684Z,38.40
2018-07-25T13:53:56.683Z,38.60
2018-07-25T13:56:24.802Z,38.90
2018-07-25T13:58:52.983Z,39.30
2018-07-25T14:01:21.110Z,40.00
2018-07-25T14:03:49.265Z,40.30
2018-07-25T14:06:17.624Z,40.60
2018-07-25T14:08:45.885Z,40.70
2018-07-25T14:11:14.057Z,40.70
2018-07-25T14:13:42.208Z,40.70
2018-07-25T14:16:10.470Z,40.80
2018-07-25T14:18:38.622Z,41.20
2018-07-25T14:21:06.758Z,41.60
2018-07-25T14:23:34.945Z,42.60
2018-07-25T14:26:03.038Z,43.20
2018-07-25T14:28:31.283Z,42.80
2018-07-25T14:30:59.426Z,43.30
2018-07-25T14:33:27.556Z,42.00
2018-07-25T14:35:55.701Z,41.90
2018-07-25T14:38:23.841Z,42.20
2018-07-25T14:40:52.007Z,42.30
2018-07-25T14:43:20.234Z,42.00
2018-07-25T14:45:48.319Z,41.80
2018-07-25T14:48:16.447Z,41.70
2018-07-25T14:53:12.477Z,41.60
2018-07-25T14:55:40.623Z,41.40
2018-07-25T14:58:08.759Z,41.60
2018-07-25T15:00:36.897Z,41.40
2018-07-25T15:03:05.075Z,41.70
2018-07-25T15:05:33.221Z,42.50
2018-07-25T15:08:01.350Z,42.70
2018-07-25T15:10:29.490Z,43.00
2018-07-25T15:12:58.878Z,43.20
2018-07-25T15:15:27.478Z,44.20
2018-07-25T15:17:56.178Z,43.40
2018-07-25T15:20:24.302Z,43.60
2018-07-25T15:22:52.505Z,43.70
2018-07-25T15:25:20.602Z,43.30
2018-07-25T15:27:48.752Z,43.20
2018-07-25T15:30:16.982Z,42.90
2018-07-25T15:32:45.135Z,42.70
2018-07-25T15:35:13.289Z,42.60
2018-07-25T15:37:41.423Z,42.50
2018-07-25T15:40:09.548Z,42.60
2018-07-25T15:42:37.698Z,42.50
2018-07-25T15:45:06.077Z,42.50
2018-07-25T15:47:34.312Z,42.60
2018-07-25T15:50:02.317Z,42.90
2018-07-25T15:52:30.445Z,42.80
2018-07-25T15:54:58.609Z,42.80
2018-07-25T15:57:26.752Z,43.00
2018-07-25T15:59:54.882Z,42.90
2018-07-25T16:02:23.161Z,42.90
2018-07-25T16:04:51.287Z,42.90
2018-07-25T16:07:19.476Z,42.70
2018-07-25T16:09:47.652Z,42.60
2018-07-25T16:12:15.755Z,42.70
2018-07-25T16:14:43.900Z,42.50
2018-07-25T16:17:12.073Z,42.10
2018-07-25T16:19:40.169Z,42.10
2018-07-25T16:22:08.297Z,42.20
2018-07-25T16:24:36.445Z,42.30
2018-07-25T16:27:04.561Z,42.70
2018-07-25T16:29:32.704Z,42.80
2018-07-25T16:34:28.741Z,43.40
2018-07-25T16:36:56.866Z,43.40
2018-07-25T16:39:25.006Z,43.60
2018-07-25T16:41:53.129Z,43.70
2018-07-25T16:44:21.301Z,43.70
2018-07-25T16:46:49.439Z,43.80
2018-07-25T16:49:17.573Z,43.90
2018-07-25T16:51:45.706Z,43.90
2018-07-25T16:54:13.925Z,44.10
2018-07-25T16:56:42.199Z,44.20
2018-07-25T16:59:10.204Z,44.30
2018-07-25T17:01:38.334Z,44.70
2018-07-25T17:04:06.469Z,44.80
2018-07-25T17:06:34.626Z,44.90
2018-07-25T17:09:02.783Z,45.70
2018-07-25T17:11:30.905Z,46.10
2018-07-25T17:13:59.043Z,46.30
2018-07-25T17:16:27.237Z,46.50
2018-07-25T17:18:55.357Z,46.70
2018-07-25T17:21:23.503Z,46.90
2018-07-25T17:23:51.634Z,47.30
2018-07-25T17:26:19.758Z,47.60
2018-07-25T17:28:47.931Z,47.70
2018-07-25T17:31:16.068Z,48.20
2018-07-25T17:33:44.173Z,48.40
2018-07-25T17:36:12.315Z,48.60
2018-07-25T17:38:40.459Z,48.90
2018-07-25T17:41:08.598Z,49.10
2018-07-25T17:43:36.732Z,49.20
2018-07-25T17:46:04.880Z,50.10
2018-07-25T17:48:33.017Z,49.40
2018-07-25T17:51:01.164Z,49.40
2018-07-25T17:53:29.296Z,49.40
2018-07-25T17:55:57.443Z,49.60
2018-07-25T17:58:25.594Z,49.90
2018-07-25T18:00:53.751Z,50.20
2018-07-25T18:03:21.953Z,50.20
2018-07-25T18:05:50.029Z,50.20
2018-07-25T18:08:18.164Z,50.50
2018-07-25T18:10:46.291Z,50.80
2018-07-25T18:13:20.009Z,51.00
2018-07-25T18:15:48.165Z,51.20
2018-07-25T18:18:16.281Z,51.30
2018-07-25T18:20:44.524Z,51.70
2018-07-25T18:23:12.658Z,52.00
2018-07-25T18:25:40.795Z,52.30
2018-07-25T18:28:08.921Z,52.40
2018-07-25T18:30:37.050Z,52.70
2018-07-25T18:33:05.194Z,53.00
2018-07-25T18:35:33.361Z,53.20
2018-07-25T18:38:01.470Z,53.30
2018-07-25T18:40:29.643Z,53.60
2018-07-25T18:42:57.796Z,53.80
2018-07-25T18:45:25.930Z,53.80
2018-07-25T18:47:54.080Z,54.10
2018-07-25T18:50:22.221Z,55.00
2018-07-25T18:52:50.374Z,54.40
2018-07-25T18:55:18.549Z,54.50
2018-07-25T18:57:46.666Z,54.80
2018-07-25T19:00:14.958Z,54.90
2018-07-25T19:02:43.097Z,55.20
2018-07-25T19:05:11.250Z,55.20
2018-07-25T19:07:39.410Z,55.40
2018-07-25T19:10:07.541Z,55.50
2018-07-25T19:12:35.693Z,55.60
2018-07-25T19:15:09.333Z,55.60
2018-07-25T19:17:37.483Z,55.70
2018-07-25T19:20:05.627Z,55.40
2018-07-25T19:22:33.807Z,55.80
2018-07-25T19:25:01.928Z,55.70
2018-07-25T19:27:30.073Z,55.60
2018-07-25T19:29:58.239Z,55.20
2018-07-25T19:32:26.405Z,55.40
2018-07-25T19:34:54.567Z,55.40
2018-07-25T19:37:22.683Z,55.20
2018-07-25T19:39:50.881Z,55.00
2018-07-25T19:42:19.013Z,55.00
2018-07-25T19:44:47.160Z,55.00
2018-07-25T19:47:15.320Z,55.10
2018-07-25T19:49:43.435Z,55.20
2018-07-25T19:52:11.592Z,55.30
2018-07-25T19:54:39.776Z,55.40
2018-07-25T19:57:07.843Z,55.30
2018-07-25T19:59:35.981Z,55.10
2018-07-25T20:02:04.139Z,55.30
2018-07-25T20:04:32.286Z,55.50
2018-07-25T20:07:00.490Z,55.80
2018-07-25T20:09:28.558Z,55.60
2018-07-25T20:11:56.715Z,55.70
2018-07-25T20:14:30.288Z,55.90
2018-07-25T20:16:58.356Z,56.10
2018-07-25T20:19:26.493Z,56.20
2018-07-25T20:21:54.682Z,56.20
2018-07-25T20:24:22.905Z,56.30
2018-07-25T20:26:50.951Z,56.40
2018-07-25T20:29:19.102Z,56.60
2018-07-25T20:31:47.227Z,56.70
2018-07-25T20:34:15.364Z,56.90
2018-07-25T20:36:43.478Z,57.30
2018-07-25T20:39:12.464Z,57.00
2018-07-25T20:41:41.357Z,56.40
2018-07-25T20:44:10.354Z,57.20
2018-07-25T20:46:38.505Z,57.30
2018-07-25T20:49:07.009Z,57.40
2018-07-25T20:51:35.126Z,57.50
2018-07-25T20:54:03.405Z,57.70
2018-07-25T20:56:31.556Z,57.80
2018-07-25T20:58:59.701Z,57.90
2018-07-25T21:01:27.811Z,58.00
2018-07-25T21:03:55.943Z,58.10
2018-07-25T21:06:24.072Z,58.30
2018-07-25T21:08:52.394Z,58.40
2018-07-25T21:11:20.865Z,58.40
2018-07-25T21:13:49.001Z,58.40
2018-07-25T21:16:17.166Z,58.40
2018-07-25T21:18:45.369Z,58.50
2018-07-25T21:21:13.529Z,58.60
2018-07-25T21:23:41.663Z,58.60
2018-07-25T21:26:09.882Z,58.50
2018-07-25T21:28:38.007Z,58.50
2018-07-25T21:33:34.098Z,58.80
2018-07-25T21:36:02.339Z,58.80
2018-07-25T21:38:30.486Z,58.90
2018-07-25T21:40:58.598Z,59.00
2018-07-25T21:43:26.734Z,59.20
2018-07-25T21:48:22.777Z,59.50
2018-07-25T21:53:18.854Z,59.50
2018-07-25T21:55:46.976Z,59.50
2018-07-25T21:58:15.111Z,59.50
2018-07-25T22:00:48.588Z,58.90
2018-07-25T22:03:16.737Z,59.50
2018-07-25T22:08:12.780Z,59.70
2018-07-25T22:13:08.849Z,59.80
2018-07-25T22:15:36.976Z,59.80
2018-07-25T22:18:05.402Z,59.80
2018-07-25T22:20:33.563Z,59.90
2018-07-25T22:23:01.694Z,60.00
2018-07-25T22:25:29.836Z,60.10
2018-07-25T22:27:57.944Z,60.10
2018-07-25T22:30:26.104Z,60.10
2018-07-25T22:32:54.303Z,60.20
2018-07-25T22:35:22.450Z,60.30
2018-07-25T22:37:50.633Z,60.50
2018-07-25T22:40:18.705Z,60.50
2018-07-25T22:42:46.833Z,60.60
2018-07-25T22:45:14.979Z,60.70
2018-07-25T22:47:43.100Z,60.80
2018-07-25T22:50:11.238Z,60.90
2018-07-25T22:52:39.378Z,61.00
2018-07-25T22:55:07.509Z,61.00
2018-07-25T22:57:35.635Z,61.10
2018-07-25T23:00:04.478Z,61.10
2018-07-25T23:02:32.590Z,61.20
2018-07-25T23:05:00.750Z,61.30
2018-07-25T23:07:28.889Z,61.20
2018-07-25T23:09:57.023Z,62.20
2018-07-25T23:12:25.162Z,61.40
2018-07-25T23:14:53.330Z,61.40
2018-07-25T23:17:21.466Z,61.50
2018-07-25T23:19:49.662Z,61.50
2018-07-25T23:22:17.797Z,61.50
2018-07-25T23:24:46.146Z,61.60
2018-07-25T23:27:14.314Z,61.60
2018-07-25T23:29:42.452Z,61.80
2018-07-25T23:32:10.590Z,61.80
2018-07-25T23:34:38.725Z,61.80
2018-07-25T23:37:06.916Z,61.90
2018-07-25T23:39:35.033Z,62.00
2018-07-25T23:42:03.157Z,62.10
2018-07-25T23:44:31.299Z,62.20
2018-07-25T23:46:59.439Z,62.20
2018-07-25T23:49:27.561Z,62.20
2018-07-25T23:51:55.707Z,62.30
2018-07-25T23:54:23.848Z,62.40
2018-07-25T23:56:51.990Z,62.40
2018-07-25T23:59:20.131Z,62.40
