createdAt,value
2022-09-13T00:02:12.954Z,100843.09
2022-09-13T00:04:39.342Z,100833.56
2022-09-13T00:07:05.714Z,100834.72
2022-09-13T00:09:32.095Z,100824.47
2022-09-13T00:11:58.477Z,100816.16
2022-09-13T00:14:26.624Z,100815.31
2022-09-13T00:16:53.030Z,100817.81
2022-09-13T00:19:19.414Z,100809.66
2022-09-13T00:21:45.813Z,100795.38
2022-09-13T00:24:12.222Z,100790.38
2022-09-13T00:26:38.598Z,100779.72
2022-09-13T00:29:04.989Z,100774.28
2022-09-13T00:31:31.380Z,100768.78
2022-09-13T00:33:59.955Z,100760.75
2022-09-13T00:36:26.796Z,100765.56
2022-09-13T00:38:53.267Z,100765.66
2022-09-13T00:41:20.814Z,100763.38
2022-09-13T00:43:59.255Z,100755.03
2022-09-13T00:46:41.667Z,100744.25
2022-09-13T00:49:18.331Z,100743.97
2022-09-13T00:51:52.242Z,100736.75
2022-09-13T00:54:22.389Z,100737.81
2022-09-13T00:56:54.767Z,100739.16
2022-09-13T00:59:27.893Z,100744.88
2022-09-13T01:01:56.864Z,100743.03
2022-09-13T01:04:26.603Z,100739.78
2022-09-13T01:06:57.752Z,100731.88
2022-09-13T01:09:24.923Z,100732.78
2022-09-13T01:12:04.468Z,100730.59
2022-09-13T01:14:32.766Z,100735.81
2022-09-13T01:17:19.599Z,100737.81
2022-09-13T01:19:45.993Z,100735.22
2022-09-13T01:22:21.425Z,100738.53
2022-09-13T01:25:02.399Z,100727.06
2022-09-13T01:27:47.339Z,100737.91
2022-09-13T01:30:20.521Z,100731.78
2022-09-13T01:33:17.715Z,100722.59
2022-09-13T01:35:47.628Z,100721.53
2022-09-13T01:38:44.979Z,100706.00
2022-09-13T01:41:49.101Z,100711.41
2022-09-13T01:44:43.836Z,100710.91
2022-09-13T01:47:21.119Z,100705.38
2022-09-13T01:50:12.658Z,100707.94
2022-09-13T01:52:50.971Z,100700.81
2022-09-13T01:55:30.252Z,100710.38
2022-09-13T01:58:29.639Z,100694.81
2022-09-13T02:01:18.125Z,100682.56
2022-09-13T02:03:53.724Z,100684.00
2022-09-13T02:06:23.726Z,100677.75
2022-09-13T02:08:55.089Z,100676.28
2022-09-13T02:11:22.638Z,100679.63
2022-09-13T02:14:08.923Z,100674.84
2022-09-13T02:16:42.819Z,100664.59
2022-09-13T02:19:15.438Z,100658.84
2022-09-13T02:21:46.195Z,100657.28
2022-09-13T02:24:19.724Z,100659.91
2022-09-13T02:26:49.356Z,100649.78
2022-09-13T02:29:19.861Z,100646.66
2022-09-13T02:31:54.749Z,100636.47
2022-09-13T02:34:24.791Z,100636.53
2022-09-13T02:36:54.655Z,100631.03
2022-09-13T02:39:24.920Z,100635.50
2022-09-13T02:42:12.554Z,100637.38
2022-09-13T02:44:45.920Z,100638.50
2022-09-13T02:47:32.623Z,100632.06
2022-09-13T02:50:08.112Z,100625.06
2022-09-13T02:53:07.028Z,100621.22
2022-09-13T02:55:45.096Z,100617.25
2022-09-13T02:58:32.091Z,100611.53
2022-09-13T03:00:58.506Z,100605.28
2022-09-13T03:03:25.313Z,100599.34
2022-09-13T03:05:52.943Z,100593.28
2022-09-13T03:08:21.632Z,100594.13
2022-09-13T03:11:07.844Z,100592.22
2022-09-13T03:14:08.091Z,100589.84
2022-09-13T03:17:08.123Z,100583.06
2022-09-13T03:19:57.059Z,100580.38
2022-09-13T03:22:45.068Z,100582.66
2022-09-13T03:25:30.302Z,100581.41
2022-09-13T03:28:24.391Z,100569.13
2022-09-13T03:31:00.087Z,100577.66
2022-09-13T03:33:48.478Z,100576.59
2022-09-13T03:36:33.864Z,100585.16
2022-09-13T03:39:16.687Z,100581.84
2022-09-13T03:41:54.149Z,100570.34
2022-09-13T03:44:23.511Z,100573.59
2022-09-13T03:46:56.463Z,100562.84
2022-09-13T03:49:25.471Z,100571.19
2022-09-13T03:51:52.984Z,100570.25
2022-09-13T03:54:23.710Z,100569.31
2022-09-13T03:57:14.157Z,100561.81
2022-09-13T03:59:46.679Z,100557.66
2022-09-13T04:02:13.958Z,100553.69
2022-09-13T04:04:41.634Z,100552.03
2022-09-13T04:07:09.941Z,100544.94
2022-09-13T04:09:36.489Z,100550.34
2022-09-13T04:12:03.128Z,100549.19
2022-09-13T04:14:30.298Z,100537.41
2022-09-13T04:16:57.630Z,100534.72
2022-09-13T04:19:25.423Z,100530.56
2022-09-13T04:21:53.371Z,100523.22
2022-09-13T04:24:20.655Z,100525.63
2022-09-13T04:26:51.303Z,100521.88
2022-09-13T04:29:21.150Z,100521.88
2022-09-13T04:31:48.745Z,100519.47
2022-09-13T04:34:16.025Z,100520.94
2022-09-13T04:36:42.422Z,100515.22
2022-09-13T04:39:08.831Z,100512.19
2022-09-13T04:41:35.277Z,100511.69
2022-09-13T04:44:02.115Z,100504.78
2022-09-13T04:46:29.586Z,100511.16
2022-09-13T04:48:55.968Z,100511.34
2022-09-13T04:51:22.361Z,100506.97
2022-09-13T04:53:54.354Z,100500.22
2022-09-13T04:56:23.066Z,100489.97
2022-09-13T04:58:55.027Z,100492.03
2022-09-13T05:01:27.072Z,100499.84
2022-09-13T05:03:54.794Z,100492.75
2022-09-13T05:06:22.715Z,100485.66
2022-09-13T05:08:55.374Z,100484.50
2022-09-13T05:11:27.511Z,100489.16
2022-09-13T05:13:55.621Z,100479.25
2022-09-13T05:16:27.947Z,100463.19
2022-09-13T05:18:55.401Z,100468.69
2022-09-13T05:21:21.850Z,100470.34
2022-09-13T05:23:52.111Z,100475.38
2022-09-13T05:26:18.742Z,100476.38
2022-09-13T05:28:45.256Z,100470.94
2022-09-13T05:31:21.112Z,100474.78
2022-09-13T05:33:52.145Z,100488.88
2022-09-13T05:36:18.587Z,100485.34
2022-09-13T05:38:44.975Z,100492.97
2022-09-13T05:41:11.373Z,100483.75
2022-09-13T05:43:37.938Z,100488.03
2022-09-13T05:46:10.308Z,100497.31
2022-09-13T05:48:37.220Z,100500.78
2022-09-13T05:51:06.072Z,100500.78
2022-09-13T05:53:33.657Z,100506.66
2022-09-13T05:56:00.548Z,100506.97
2022-09-13T05:58:26.927Z,100509.16
2022-09-13T06:00:55.513Z,100504.09
2022-09-13T06:03:23.107Z,100502.78
2022-09-13T06:05:50.204Z,100510.25
2022-09-13T06:08:16.601Z,100519.09
2022-09-13T06:10:42.977Z,100522.03
2022-09-13T06:13:09.347Z,100520.88
2022-09-13T06:15:38.028Z,100522.03
2022-09-13T06:18:07.846Z,100525.50
2022-09-13T06:20:34.283Z,100512.41
2022-09-13T06:23:00.675Z,100515.09
2022-09-13T06:25:27.076Z,100520.91
2022-09-13T06:27:53.471Z,100512.63
2022-09-13T06:30:19.864Z,100514.16
2022-09-13T06:32:46.285Z,100520.63
2022-09-13T06:35:12.702Z,100513.63
2022-09-13T06:37:39.157Z,100511.34
2022-09-13T06:40:06.743Z,100509.72
2022-09-13T06:42:36.911Z,100504.16
2022-09-13T06:48:15.501Z,100495.56
2022-09-13T06:50:42.013Z,100502.59
2022-09-13T06:53:08.500Z,100493.63
2022-09-13T06:55:34.884Z,100484.22
2022-09-13T06:58:01.300Z,100478.72
2022-09-13T07:00:27.681Z,100479.41
2022-09-13T07:02:54.100Z,100472.47
2022-09-13T07:05:20.704Z,100474.34
2022-09-13T07:07:47.604Z,100466.88
2022-09-13T07:10:13.991Z,100464.06
2022-09-13T07:12:41.680Z,100455.47
2022-09-13T07:15:08.852Z,100459.63
2022-09-13T07:17:35.224Z,100467.63
2022-09-13T07:20:01.747Z,100457.34
2022-09-13T07:22:28.134Z,100458.00
2022-09-13T07:24:54.527Z,100449.22
2022-09-13T07:27:20.943Z,100454.53
2022-09-13T07:29:47.322Z,100442.13
2022-09-13T07:32:13.960Z,100445.13
2022-09-13T07:34:40.389Z,100453.25
2022-09-13T07:37:06.787Z,100459.22
2022-09-13T07:39:33.654Z,100459.75
2022-09-13T07:42:00.130Z,100460.91
2022-09-13T07:44:26.579Z,100451.78
2022-09-13T07:46:52.979Z,100447.94
2022-09-13T07:49:19.713Z,100459.44
2022-09-13T07:51:46.146Z,100463.22
2022-09-13T07:54:15.115Z,100465.22
2022-09-13T07:56:42.421Z,100462.41
2022-09-13T07:59:15.654Z,100462.41
2022-09-13T08:01:44.709Z,100457.41
2022-09-13T08:04:14.211Z,100453.44
2022-09-13T08:06:41.516Z,100451.75
2022-09-13T08:09:09.244Z,100451.31
2022-09-13T08:11:38.205Z,100447.16
2022-09-13T08:14:06.351Z,100454.44
2022-09-13T08:16:33.402Z,100458.28
2022-09-13T08:19:02.666Z,100465.09
2022-09-13T08:21:38.426Z,100461.44
2022-09-13T08:24:07.161Z,100466.09
2022-09-13T08:26:35.748Z,100472.56
2022-09-13T08:29:05.242Z,100488.50
2022-09-13T08:31:32.204Z,100479.53
2022-09-13T08:33:59.430Z,100493.16
2022-09-13T08:36:27.398Z,100477.53
2022-09-13T08:38:57.741Z,100481.50
2022-09-13T08:41:32.703Z,100475.34
2022-09-13T08:44:16.650Z,100474.44
2022-09-13T08:46:47.575Z,100465.28
2022-09-13T08:49:22.618Z,100466.63
2022-09-13T08:51:53.599Z,100466.06
2022-09-13T08:54:20.500Z,100463.53
2022-09-13T08:57:03.766Z,100458.66
2022-09-13T08:59:56.069Z,100454.47
2022-09-13T09:02:54.298Z,100441.00
2022-09-13T09:05:24.126Z,100432.25
2022-09-13T09:07:59.940Z,100433.13
2022-09-13T09:10:33.806Z,100431.09
2022-09-13T09:13:08.365Z,100425.34
2022-09-13T09:15:41.530Z,100436.81
2022-09-13T09:18:18.050Z,100449.69
2022-09-13T09:20:47.258Z,100443.88
2022-09-13T09:23:21.441Z,100442.03
2022-09-13T09:25:51.920Z,100434.75
2022-09-13T09:28:19.384Z,100448.63
2022-09-13T09:31:02.982Z,100446.28
2022-09-13T09:34:12.150Z,100448.41
2022-09-13T09:37:03.317Z,100448.31
2022-09-13T09:39:33.249Z,100441.94
2022-09-13T09:42:00.571Z,100437.84
2022-09-13T09:44:33.691Z,100438.38
2022-09-13T09:47:05.699Z,100442.16
2022-09-13T09:50:02.787Z,100435.75
2022-09-13T09:52:42.859Z,100437.88
2022-09-13T09:55:16.302Z,100439.28
2022-09-13T09:57:56.342Z,100434.53
2022-09-13T10:00:26.013Z,100435.94
2022-09-13T10:02:57.078Z,100429.81
2022-09-13T10:05:24.649Z,100426.13
2022-09-13T10:07:58.241Z,100428.09
2022-09-13T10:10:32.982Z,100423.53
2022-09-13T10:13:00.757Z,100423.34
2022-09-13T10:15:33.007Z,100429.53
2022-09-13T10:18:21.154Z,100426.47
2022-09-13T10:21:18.036Z,100431.16
2022-09-13T10:23:50.333Z,100425.59
2022-09-13T10:26:23.366Z,100411.38
2022-09-13T10:29:03.206Z,100416.78
2022-09-13T10:31:34.425Z,100417.28
2022-09-13T10:34:04.951Z,100421.81
2022-09-13T10:36:52.551Z,100402.69
2022-09-13T10:39:21.929Z,100404.72
2022-09-13T10:41:59.741Z,100396.47
2022-09-13T10:44:31.402Z,100401.81
2022-09-13T10:47:01.872Z,100406.06
2022-09-13T10:49:48.265Z,100398.19
2022-09-13T10:52:27.047Z,100402.69
2022-09-13T10:54:55.442Z,100404.13
2022-09-13T10:57:37.202Z,100406.88
2022-09-13T11:00:10.985Z,100419.50
2022-09-13T11:02:58.328Z,100421.03
2022-09-13T11:05:45.344Z,100420.56
2022-09-13T11:08:30.860Z,100417.63
2022-09-13T11:11:22.842Z,100416.66
2022-09-13T11:14:13.262Z,100412.19
2022-09-13T11:17:06.276Z,100416.34
2022-09-13T11:19:40.704Z,100420.97
2022-09-13T11:22:42.541Z,100415.66
2022-09-13T11:25:42.092Z,100411.28
2022-09-13T11:28:45.000Z,100409.75
2022-09-13T11:31:34.965Z,100416.59
2022-09-13T11:34:22.912Z,100412.56
2022-09-13T11:37:08.274Z,100416.94
2022-09-13T11:39:53.605Z,100413.78
2022-09-13T11:42:39.303Z,100410.13
2022-09-13T11:45:27.117Z,100407.63
2022-09-13T11:48:32.691Z,100405.72
2022-09-13T11:51:01.988Z,100406.91
2022-09-13T11:53:38.342Z,100403.72
2022-09-13T11:56:22.805Z,100408.00
2022-09-13T11:59:15.635Z,100402.19
2022-09-13T12:01:48.448Z,100402.06
2022-09-13T12:04:26.193Z,100397.47
2022-09-13T12:07:00.128Z,100398.88
2022-09-13T12:09:33.155Z,100397.44
2022-09-13T12:12:06.678Z,100398.59
2022-09-13T12:14:40.151Z,100398.88
2022-09-13T12:17:22.516Z,100396.84
2022-09-13T12:19:54.777Z,100391.19
2022-09-13T12:22:28.839Z,100393.78
2022-09-13T12:25:03.407Z,100394.72
2022-09-13T12:28:06.065Z,100404.78
2022-09-13T12:30:43.198Z,100397.69
2022-09-13T12:33:14.116Z,100388.22
2022-09-13T12:36:08.156Z,100395.19
2022-09-13T12:38:55.988Z,100401.81
2022-09-13T12:41:57.206Z,100401.81
2022-09-13T12:44:44.947Z,100405.25
2022-09-13T12:47:24.148Z,100406.69
2022-09-13T12:50:42.714Z,100399.56
2022-09-13T12:53:16.634Z,100389.75
2022-09-13T12:55:58.084Z,100393.88
2022-09-13T12:58:47.263Z,100389.75
2022-09-13T13:01:25.862Z,100386.81
2022-09-13T13:04:04.307Z,100391.03
2022-09-13T13:06:51.637Z,100391.75
2022-09-13T13:09:42.521Z,100388.94
2022-09-13T13:12:10.442Z,100379.44
2022-09-13T13:14:47.417Z,100372.66
2022-09-13T13:17:36.150Z,100371.97
2022-09-13T13:20:40.781Z,100372.94
2022-09-13T13:23:25.446Z,100369.16
2022-09-13T13:26:13.453Z,100366.88
2022-09-13T13:28:47.119Z,100367.56
2022-09-13T13:31:31.895Z,100364.00
2022-09-13T13:34:05.979Z,100356.84
2022-09-13T13:36:48.967Z,100357.59
2022-09-13T13:39:24.305Z,100357.81
2022-09-13T13:42:13.179Z,100351.97
2022-09-13T13:44:42.563Z,100351.50
2022-09-13T13:47:08.914Z,100349.94
2022-09-13T13:49:41.076Z,100341.94
2022-09-13T13:52:17.734Z,100347.09
2022-09-13T13:54:50.432Z,100348.09
2022-09-13T13:57:30.796Z,100356.22
2022-09-13T14:00:15.988Z,100343.28
2022-09-13T14:02:54.384Z,100338.06
2022-09-13T14:05:44.383Z,100344.50
2022-09-13T14:08:52.906Z,100339.56
2022-09-13T14:12:00.120Z,100346.72
2022-09-13T14:14:54.904Z,100343.50
2022-09-13T14:17:50.527Z,100338.66
2022-09-13T14:20:20.935Z,100353.97
2022-09-13T14:22:47.611Z,100346.72
2022-09-13T14:25:20.334Z,100358.56
2022-09-13T14:27:48.743Z,100356.81
2022-09-13T14:30:21.934Z,100354.25
2022-09-13T14:32:51.441Z,100352.78
2022-09-13T14:35:40.065Z,100351.28
2022-09-13T14:38:11.501Z,100352.41
2022-09-13T14:40:38.502Z,100351.75
2022-09-13T14:43:16.563Z,100342.69
2022-09-13T14:45:46.533Z,100334.69
2022-09-13T14:48:27.831Z,100341.31
2022-09-13T14:50:59.937Z,100328.53
2022-09-13T14:53:31.643Z,100329.59
2022-09-13T14:56:05.417Z,100326.84
2022-09-13T14:58:45.452Z,100335.06
2022-09-13T15:01:20.278Z,100320.94
2022-09-13T15:03:49.060Z,100316.34
2022-09-13T15:06:31.528Z,100315.47
2022-09-13T15:09:16.655Z,100313.03
2022-09-13T15:11:52.088Z,100313.97
2022-09-13T15:14:31.190Z,100312.28
2022-09-13T15:17:09.713Z,100309.97
2022-09-13T15:19:44.603Z,100303.78
2022-09-13T15:22:15.732Z,100304.53
2022-09-13T15:24:51.563Z,100306.75
2022-09-13T15:27:25.635Z,100311.94
2022-09-13T15:29:58.374Z,100311.66
2022-09-13T15:32:40.548Z,100301.44
2022-09-13T15:35:27.528Z,100296.78
2022-09-13T15:38:02.152Z,100297.44
2022-09-13T15:40:30.227Z,100299.81
2022-09-13T15:42:56.836Z,100299.75
2022-09-13T15:45:23.581Z,100299.56
2022-09-13T15:47:52.327Z,100309.03
2022-09-13T15:50:26.753Z,100316.28
2022-09-13T15:52:55.374Z,100315.00
2022-09-13T15:55:22.351Z,100312.16
2022-09-13T15:57:48.768Z,100312.03
2022-09-13T16:00:27.087Z,100303.78
2022-09-13T16:02:53.835Z,100312.50
2022-09-13T16:05:20.579Z,100295.59
2022-09-13T16:07:47.014Z,100299.53
2022-09-13T16:10:20.655Z,100296.34
2022-09-13T16:12:47.045Z,100290.75
2022-09-13T16:15:14.379Z,100291.38
2022-09-13T16:17:41.051Z,100295.16
2022-09-13T16:20:08.648Z,100287.16
2022-09-13T16:22:35.344Z,100277.69
2022-09-13T16:25:01.778Z,100290.06
2022-09-13T16:27:31.930Z,100293.13
2022-09-13T16:30:00.199Z,100290.25
2022-09-13T16:32:26.914Z,100291.53
2022-09-13T16:34:53.468Z,100297.63
2022-09-13T16:37:20.127Z,100292.09
2022-09-13T16:39:46.716Z,100287.16
2022-09-13T16:42:15.281Z,100289.97
2022-09-13T16:44:42.122Z,100286.69
2022-09-13T16:47:08.509Z,100287.59
2022-09-13T16:49:35.130Z,100292.81
2022-09-13T16:52:02.287Z,100297.78
2022-09-13T16:54:31.142Z,100293.19
2022-09-13T16:56:58.678Z,100284.28
2022-09-13T16:59:25.200Z,100294.44
2022-09-13T17:01:51.798Z,100289.09
2022-09-13T17:04:18.670Z,100286.97
2022-09-13T17:06:45.293Z,100286.13
2022-09-13T17:09:11.843Z,100284.41
2022-09-13T17:11:41.539Z,100289.97
2022-09-13T17:14:10.866Z,100296.03
2022-09-13T17:16:40.204Z,100300.41
2022-09-13T17:19:11.491Z,100306.69
2022-09-13T17:21:37.916Z,100298.81
2022-09-13T17:24:07.160Z,100295.50
2022-09-13T17:26:35.471Z,100295.41
2022-09-13T17:29:02.016Z,100304.16
2022-09-13T17:31:28.426Z,100303.25
2022-09-13T17:33:54.898Z,100300.66
2022-09-13T17:36:21.626Z,100308.47
2022-09-13T17:38:48.187Z,100303.88
2022-09-13T17:41:19.136Z,100308.84
2022-09-13T17:43:47.262Z,100311.69
2022-09-13T17:46:16.873Z,100305.19
2022-09-13T17:48:43.977Z,100306.03
2022-09-13T17:51:12.916Z,100305.81
2022-09-13T17:53:48.021Z,100306.75
2022-09-13T17:56:22.344Z,100295.19
2022-09-13T17:58:49.630Z,100300.38
2022-09-13T18:01:16.258Z,100308.06
2022-09-13T18:03:52.143Z,100308.03
2022-09-13T18:06:18.550Z,100308.03
2022-09-13T18:08:44.961Z,100311.97
2022-09-13T18:11:14.487Z,100315.84
2022-09-13T18:13:43.308Z,100312.91
2022-09-13T18:16:24.785Z,100317.03
2022-09-13T18:18:53.812Z,100312.19
2022-09-13T18:21:25.142Z,100320.09
2022-09-13T18:23:54.736Z,100316.78
2022-09-13T18:26:23.244Z,100318.44
2022-09-13T18:28:59.091Z,100319.50
2022-09-13T18:31:25.563Z,100313.34
2022-09-13T18:34:12.067Z,100321.75
2022-09-13T18:36:39.272Z,100317.59
2022-09-13T18:39:06.917Z,100317.50
2022-09-13T18:41:35.759Z,100315.38
2022-09-13T18:44:04.897Z,100319.63
2022-09-13T18:46:32.862Z,100323.13
2022-09-13T18:48:59.879Z,100327.16
2022-09-13T18:51:28.499Z,100330.22
2022-09-13T18:53:55.778Z,100332.09
2022-09-13T18:56:26.179Z,100329.97
2022-09-13T18:58:53.719Z,100325.69
2022-09-13T19:01:24.235Z,100330.41
2022-09-13T19:04:02.494Z,100327.75
2022-09-13T19:06:38.604Z,100328.59
2022-09-13T19:09:06.336Z,100332.94
2022-09-13T19:11:53.321Z,100332.34
2022-09-13T19:14:25.387Z,100330.41
2022-09-13T19:16:54.285Z,100331.13
2022-09-13T19:19:20.893Z,100335.84
2022-09-13T19:21:47.375Z,100333.41
2022-09-13T19:24:18.811Z,100332.31
2022-09-13T19:26:47.519Z,100337.22
2022-09-13T19:29:17.156Z,100336.59
2022-09-13T19:31:47.956Z,100339.19
2022-09-13T19:34:14.933Z,100340.97
2022-09-13T19:36:42.937Z,100337.94
2022-09-13T19:39:09.702Z,100332.28
2022-09-13T19:41:37.627Z,100332.53
2022-09-13T19:44:04.817Z,100340.16
2022-09-13T19:46:34.275Z,100335.31
2022-09-13T19:49:01.950Z,100337.44
2022-09-13T19:51:30.886Z,100345.94
2022-09-13T19:53:58.911Z,100340.16
2022-09-13T19:56:32.064Z,100334.31
2022-09-13T19:58:59.640Z,100341.13
2022-09-13T20:01:29.571Z,100338.47
2022-09-13T20:04:01.338Z,100340.69
2022-09-13T20:06:29.230Z,100340.31
2022-09-13T20:09:00.578Z,100341.38
2022-09-13T20:11:30.535Z,100341.88
2022-09-13T20:13:59.378Z,100343.34
2022-09-13T20:16:28.760Z,100344.53
2022-09-13T20:18:57.260Z,100341.38
2022-09-13T20:21:24.928Z,100343.56
2022-09-13T20:23:55.732Z,100334.41
2022-09-13T20:26:25.576Z,100341.44
2022-09-13T20:29:00.091Z,100338.47
2022-09-13T20:31:28.229Z,100333.38
2022-09-13T20:33:56.296Z,100335.19
2022-09-13T20:36:23.725Z,100338.41
2022-09-13T20:38:52.717Z,100339.09
2022-09-13T20:41:19.401Z,100338.94
2022-09-13T20:43:46.539Z,100342.84
2022-09-13T20:46:13.948Z,100338.34
2022-09-13T20:48:41.051Z,100340.69
2022-09-13T20:51:12.275Z,100330.56
2022-09-13T20:53:39.477Z,100336.06
2022-09-13T20:56:09.022Z,100329.78
2022-09-13T20:58:38.838Z,100328.97
2022-09-13T21:01:08.160Z,100321.66
2022-09-13T21:03:39.164Z,100317.50
2022-09-13T21:06:06.873Z,100324.34
2022-09-13T21:08:42.482Z,100324.03
2022-09-13T21:11:20.491Z,100331.00
2022-09-13T21:13:50.314Z,100327.34
2022-09-13T21:16:19.533Z,100333.50
2022-09-13T21:18:46.234Z,100331.63
2022-09-13T21:21:15.278Z,100331.50
2022-09-13T21:23:42.031Z,100337.13
2022-09-13T21:26:11.775Z,100333.16
2022-09-13T21:28:40.614Z,100329.19
2022-09-13T21:31:10.961Z,100332.69
2022-09-13T21:33:37.362Z,100335.34
2022-09-13T21:36:05.428Z,100345.97
2022-09-13T21:38:33.727Z,100345.31
2022-09-13T21:41:12.731Z,100347.63
2022-09-13T21:43:39.886Z,100356.31
2022-09-13T21:46:18.749Z,100355.28
2022-09-13T21:48:47.488Z,100349.13
2022-09-13T21:51:20.083Z,100357.28
2022-09-13T21:53:47.688Z,100359.28
2022-09-13T21:56:16.564Z,100354.66
2022-09-13T21:58:51.575Z,100359.63
2022-09-13T22:01:22.440Z,100354.97
2022-09-13T22:03:49.631Z,100355.28
2022-09-13T22:06:16.699Z,100357.13
2022-09-13T22:08:45.378Z,100356.59
2022-09-13T22:11:23.749Z,100354.75
2022-09-13T22:13:50.528Z,100355.09
2022-09-13T22:16:26.140Z,100358.22
2022-09-13T22:18:55.413Z,100355.75
2022-09-13T22:21:24.211Z,100357.25
2022-09-13T22:23:51.029Z,100359.91
2022-09-13T22:26:23.186Z,100362.34
2022-09-13T22:28:50.317Z,100364.31
2022-09-13T22:31:19.977Z,100377.53
2022-09-13T22:33:46.999Z,100367.28
2022-09-13T22:36:15.839Z,100366.03
2022-09-13T22:38:44.058Z,100370.19
2022-09-13T22:41:13.840Z,100374.06
2022-09-13T22:43:41.562Z,100367.75
2022-09-13T22:46:09.715Z,100364.03
2022-09-13T22:48:36.732Z,100361.38
2022-09-13T22:51:04.166Z,100356.91
2022-09-13T22:53:32.919Z,100348.09
2022-09-13T22:56:08.469Z,100350.91
2022-09-13T22:58:34.874Z,100353.88
2022-09-13T23:01:04.128Z,100356.19
2022-09-13T23:03:30.976Z,100353.66
2022-09-13T23:05:57.770Z,100355.97
2022-09-13T23:08:24.177Z,100352.97
2022-09-13T23:10:51.543Z,100356.88
2022-09-13T23:13:18.276Z,100364.19
2022-09-13T23:15:44.850Z,100364.47
2022-09-13T23:18:11.351Z,100374.69
2022-09-13T23:20:37.759Z,100364.59
2022-09-13T23:23:04.712Z,100375.53
2022-09-13T23:25:32.470Z,100374.84
2022-09-13T23:27:59.674Z,100363.88
2022-09-13T23:30:26.079Z,100368.56
2022-09-13T23:32:52.471Z,100378.66
2022-09-13T23:35:18.841Z,100368.44
2022-09-13T23:37:48.727Z,100368.44
2022-09-13T23:40:15.422Z,100375.19
2022-09-13T23:42:41.860Z,100369.75
2022-09-13T23:45:08.530Z,100366.50
2022-09-13T23:47:34.916Z,100361.50
2022-09-13T23:50:01.304Z,100358.88
2022-09-13T23:52:27.709Z,100356.06
2022-09-13T23:54:54.088Z,100361.50
2022-09-13T23:57:20.474Z,100363.63
2022-09-13T23:59:46.851Z,100360.47
